createdAt,value
2018-08-23T00:00:21.987Z,99.99
2018-08-23T00:01:21.970Z,99.99
2018-08-23T00:02:21.959Z,99.99
2018-08-23T00:03:21.940Z,99.99
2018-08-23T00:04:21.927Z,99.99
2018-08-23T00:05:21.916Z,99.99
2018-08-23T00:06:21.889Z,99.99
2018-08-23T00:07:21.873Z,99.99
2018-08-23T00:08:21.883Z,99.99
2018-08-23T00:09:21.843Z,99.99
2018-08-23T00:10:21.827Z,99.99
2018-08-23T00:11:21.803Z,99.99
2018-08-23T00:12:21.792Z,99.99
2018-08-23T00:13:21.776Z,99.99
2018-08-23T00:14:21.757Z,99.99
2018-08-23T00:15:21.759Z,99.99
2018-08-23T00:16:21.740Z,99.99
2018-08-23T00:17:21.713Z,99.99
2018-08-23T00:18:21.695Z,99.99
2018-08-23T00:19:21.677Z,99.99
2018-08-23T00:20:21.661Z,99.99
2018-08-23T00:21:21.648Z,99.99
2018-08-23T00:22:21.627Z,99.99
2018-08-23T00:23:21.612Z,99.99
2018-08-23T00:24:21.598Z,99.99
2018-08-23T00:25:21.580Z,99.99
2018-08-23T00:26:21.562Z,99.99
2018-08-23T00:27:21.545Z,99.99
2018-08-23T00:28:21.530Z,99.99
2018-08-23T00:29:21.516Z,99.99
2018-08-23T00:30:21.499Z,99.99
2018-08-23T00:31:21.483Z,99.99
2018-08-23T00:32:21.464Z,99.99
2018-08-23T00:33:21.448Z,99.99
2018-08-23T00:34:21.431Z,99.99
2018-08-23T00:35:21.416Z,99.99
2018-08-23T00:36:21.398Z,99.99
2018-08-23T00:37:21.386Z,99.99
2018-08-23T00:38:21.368Z,99.99
2018-08-23T00:39:21.340Z,99.99
2018-08-23T00:40:21.334Z,99.99
2018-08-23T00:41:21.318Z,99.99
2018-08-23T00:42:21.309Z,99.99
2018-08-23T00:43:21.284Z,99.99
2018-08-23T00:44:21.268Z,99.99
2018-08-23T00:45:21.249Z,99.99
2018-08-23T00:46:21.235Z,99.99
2018-08-23T00:47:21.217Z,99.99
2018-08-23T00:48:21.199Z,99.99
2018-08-23T00:49:21.185Z,99.99
2018-08-23T00:50:21.167Z,99.99
2018-08-23T00:51:21.151Z,99.99
2018-08-23T00:52:21.134Z,99.99
2018-08-23T00:53:21.118Z,99.99
2018-08-23T00:54:21.155Z,99.99
2018-08-23T00:55:21.089Z,99.99
2018-08-23T00:56:21.072Z,99.99
2018-08-23T00:57:21.053Z,99.99
2018-08-23T00:58:21.035Z,99.99
2018-08-23T00:59:21.016Z,99.99
2018-08-23T01:00:21.002Z,99.99
2018-08-23T01:01:20.986Z,99.99
2018-08-23T01:02:20.968Z,99.99
2018-08-23T01:03:20.951Z,99.99
2018-08-23T01:04:20.940Z,99.99
2018-08-23T01:05:20.918Z,99.99
2018-08-23T01:06:20.902Z,99.99
2018-08-23T01:07:20.883Z,99.99
2018-08-23T01:08:20.870Z,99.99
2018-08-23T01:09:20.852Z,99.99
2018-08-23T01:10:20.834Z,99.99
2018-08-23T01:11:20.818Z,99.99
2018-08-23T01:12:20.800Z,99.99
2018-08-23T01:13:20.782Z,99.99
2018-08-23T01:14:20.770Z,99.99
2018-08-23T01:15:20.751Z,99.99
2018-08-23T01:16:20.735Z,99.99
2018-08-23T01:17:20.720Z,99.99
2018-08-23T01:18:20.701Z,99.99
2018-08-23T01:19:20.684Z,99.99
2018-08-23T01:20:20.667Z,99.99
2018-08-23T01:21:20.651Z,99.99
2018-08-23T01:22:20.679Z,99.99
2018-08-23T01:23:20.617Z,99.99
2018-08-23T01:24:20.599Z,99.99
2018-08-23T01:25:20.585Z,99.99
2018-08-23T01:26:20.573Z,99.99
2018-08-23T01:27:20.549Z,99.99
2018-08-23T01:28:20.537Z,99.99
2018-08-23T01:29:20.517Z,99.99
2018-08-23T01:30:20.506Z,99.99
2018-08-23T01:31:20.484Z,99.99
2018-08-23T01:32:20.464Z,99.99
2018-08-23T01:33:20.450Z,99.99
2018-08-23T01:34:20.433Z,99.99
2018-08-23T01:35:20.415Z,99.99
2018-08-23T01:36:20.398Z,99.99
2018-08-23T01:37:20.380Z,99.99
2018-08-23T01:38:20.363Z,99.99
2018-08-23T01:39:20.348Z,99.99
2018-08-23T01:40:20.328Z,99.99
2018-08-23T01:41:20.310Z,99.99
2018-08-23T01:42:20.299Z,99.99
2018-08-23T01:43:20.280Z,99.99
2018-08-23T01:44:20.262Z,99.99
2018-08-23T01:45:20.259Z,99.99
2018-08-23T01:46:20.229Z,99.99
2018-08-23T01:47:20.212Z,99.99
2018-08-23T01:48:20.195Z,99.99
2018-08-23T01:49:20.178Z,99.99
2018-08-23T01:50:20.159Z,99.99
2018-08-23T01:51:20.144Z,99.99
2018-08-23T01:52:20.129Z,99.99
2018-08-23T01:53:20.112Z,99.99
2018-08-23T01:54:20.095Z,99.99
2018-08-23T01:55:20.079Z,99.99
2018-08-23T01:56:20.062Z,99.99
2018-08-23T01:57:20.046Z,99.99
2018-08-23T01:58:20.029Z,99.99
2018-08-23T01:59:20.009Z,99.99
2018-08-23T02:00:19.993Z,99.99
2018-08-23T02:01:19.978Z,99.99
2018-08-23T02:02:19.958Z,99.99
2018-08-23T02:03:19.941Z,99.99
2018-08-23T02:04:19.924Z,99.99
2018-08-23T02:05:19.911Z,99.99
2018-08-23T02:06:19.895Z,99.99
2018-08-23T02:07:19.874Z,99.99
2018-08-23T02:08:19.857Z,99.99
2018-08-23T02:09:19.841Z,99.99
2018-08-23T02:10:19.821Z,99.99
2018-08-23T02:11:19.804Z,99.99
2018-08-23T02:12:19.787Z,99.99
2018-08-23T02:13:19.772Z,99.99
2018-08-23T02:14:19.752Z,99.99
2018-08-23T02:15:19.741Z,99.99
2018-08-23T02:16:19.722Z,99.99
2018-08-23T02:17:19.704Z,99.99
2018-08-23T02:18:19.689Z,99.99
2018-08-23T02:19:19.668Z,99.99
2018-08-23T02:20:19.654Z,99.99
2018-08-23T02:21:19.635Z,99.99
2018-08-23T02:22:19.617Z,99.99
2018-08-23T02:23:19.599Z,99.99
2018-08-23T02:24:19.584Z,99.99
2018-08-23T02:25:19.569Z,99.99
2018-08-23T02:26:19.550Z,99.99
2018-08-23T02:27:19.531Z,99.99
2018-08-23T02:28:19.516Z,99.99
2018-08-23T02:29:19.500Z,99.99
2018-08-23T02:30:19.481Z,99.99
2018-08-23T02:31:19.463Z,99.99
2018-08-23T02:32:19.438Z,99.99
2018-08-23T02:33:19.465Z,99.99
2018-08-23T02:34:19.408Z,99.99
2018-08-23T02:35:19.395Z,99.99
2018-08-23T02:36:19.377Z,99.99
2018-08-23T02:37:19.361Z,99.99
2018-08-23T02:38:19.459Z,99.99
2018-08-23T02:39:19.325Z,99.99
2018-08-23T02:40:19.309Z,99.99
2018-08-23T02:41:19.291Z,99.99
2018-08-23T02:42:19.276Z,99.99
2018-08-23T02:43:19.257Z,99.99
2018-08-23T02:44:19.240Z,99.99
2018-08-23T02:45:19.223Z,99.99
2018-08-23T02:46:19.204Z,99.99
2018-08-23T02:47:19.186Z,99.99
2018-08-23T02:48:19.175Z,99.99
2018-08-23T02:49:19.152Z,99.99
2018-08-23T02:50:19.140Z,99.99
2018-08-23T02:51:19.119Z,99.99
2018-08-23T02:52:19.102Z,99.99
2018-08-23T02:53:19.087Z,99.99
2018-08-23T02:54:19.067Z,99.99
2018-08-23T02:55:19.049Z,99.99
2018-08-23T02:56:19.033Z,99.99
2018-08-23T02:57:19.016Z,99.99
2018-08-23T02:58:18.999Z,99.99
2018-08-23T02:59:18.981Z,99.99
2018-08-23T03:00:18.962Z,99.99
2018-08-23T03:01:18.949Z,99.99
2018-08-23T03:02:18.929Z,99.99
2018-08-23T03:03:18.911Z,99.99
2018-08-23T03:04:18.891Z,99.99
2018-08-23T03:05:18.877Z,99.99
2018-08-23T03:06:18.856Z,99.99
2018-08-23T03:07:18.842Z,99.99
2018-08-23T03:08:18.824Z,99.99
2018-08-23T03:09:18.805Z,99.99
2018-08-23T03:10:18.786Z,99.99
2018-08-23T03:11:18.771Z,99.99
2018-08-23T03:12:18.754Z,99.99
2018-08-23T03:13:18.738Z,99.99
2018-08-23T03:14:18.719Z,99.99
2018-08-23T03:15:18.700Z,99.99
2018-08-23T03:16:18.682Z,99.99
2018-08-23T03:17:18.666Z,99.99
2018-08-23T03:18:18.645Z,99.99
2018-08-23T03:19:18.632Z,99.99
2018-08-23T03:20:18.613Z,99.99
2018-08-23T03:21:18.600Z,99.99
2018-08-23T03:22:18.577Z,99.99
2018-08-23T03:23:18.568Z,99.99
2018-08-23T03:24:18.543Z,99.99
2018-08-23T03:25:18.525Z,99.99
2018-08-23T03:26:18.510Z,99.99
2018-08-23T03:27:18.492Z,99.99
2018-08-23T03:28:18.475Z,99.99
2018-08-23T03:29:18.454Z,99.99
2018-08-23T03:30:18.441Z,99.99
2018-08-23T03:31:18.420Z,99.99
2018-08-23T03:32:18.404Z,99.99
2018-08-23T03:33:18.386Z,99.99
2018-08-23T03:34:18.366Z,99.99
2018-08-23T03:35:18.349Z,99.99
2018-08-23T03:36:18.338Z,99.99
2018-08-23T03:37:18.316Z,99.99
2018-08-23T03:38:18.299Z,99.99
2018-08-23T03:39:18.281Z,99.99
2018-08-23T03:40:18.265Z,99.99
2018-08-23T03:41:18.245Z,99.99
2018-08-23T03:42:18.228Z,99.99
2018-08-23T03:43:18.211Z,99.99
2018-08-23T03:44:18.195Z,99.99
2018-08-23T03:45:18.175Z,99.99
2018-08-23T03:46:18.158Z,99.99
2018-08-23T03:47:18.139Z,99.99
2018-08-23T03:48:18.127Z,99.99
2018-08-23T03:49:18.103Z,99.99
2018-08-23T03:50:18.090Z,99.99
2018-08-23T03:51:18.067Z,99.99
2018-08-23T03:52:18.053Z,99.99
2018-08-23T03:53:18.032Z,99.99
2018-08-23T03:54:18.015Z,99.99
2018-08-23T03:55:17.998Z,99.99
2018-08-23T03:56:17.981Z,99.99
2018-08-23T03:57:17.962Z,99.99
2018-08-23T03:58:17.947Z,99.99
2018-08-23T03:59:17.928Z,99.99
2018-08-23T04:00:17.912Z,99.99
2018-08-23T04:01:17.891Z,99.99
2018-08-23T04:02:17.880Z,99.99
2018-08-23T04:03:17.859Z,99.99
2018-08-23T04:04:17.839Z,99.99
2018-08-23T04:05:17.822Z,99.99
2018-08-23T04:06:17.803Z,99.99
2018-08-23T04:07:17.786Z,99.99
2018-08-23T04:08:17.769Z,99.99
2018-08-23T04:09:17.751Z,99.99
2018-08-23T04:10:17.732Z,99.99
2018-08-23T04:11:17.759Z,99.99
2018-08-23T04:12:17.698Z,99.99
2018-08-23T04:13:17.679Z,99.99
2018-08-23T04:17:23.833Z,99.99
2018-08-23T04:18:23.802Z,99.99
2018-08-23T04:19:23.786Z,99.99
2018-08-23T04:20:23.769Z,99.99
2018-08-23T04:21:23.751Z,99.99
2018-08-23T04:22:23.731Z,99.99
2018-08-23T04:23:23.714Z,99.99
2018-08-23T04:24:23.696Z,99.99
2018-08-23T04:25:23.679Z,99.99
2018-08-23T04:26:23.656Z,99.99
2018-08-23T04:27:23.642Z,99.99
2018-08-23T04:28:23.625Z,99.99
2018-08-23T04:29:23.610Z,99.99
2018-08-23T04:30:23.590Z,99.99
2018-08-23T04:31:23.572Z,99.99
2018-08-23T04:32:23.556Z,99.99
2018-08-23T04:33:23.544Z,99.99
2018-08-23T04:34:23.519Z,99.99
2018-08-23T04:35:23.503Z,99.99
2018-08-23T04:36:23.484Z,99.99
2018-08-23T04:37:23.465Z,99.99
2018-08-23T04:38:23.448Z,99.99
2018-08-23T04:39:23.432Z,99.99
2018-08-23T04:40:23.412Z,99.99
2018-08-23T04:41:23.399Z,99.99
2018-08-23T04:42:23.380Z,99.99
2018-08-23T04:43:23.381Z,99.99
2018-08-23T04:44:23.343Z,99.99
2018-08-23T04:45:23.327Z,99.99
2018-08-23T04:46:23.304Z,99.99
2018-08-23T04:47:23.288Z,99.99
2018-08-23T04:48:23.270Z,99.99
2018-08-23T04:49:23.255Z,99.99
2018-08-23T04:50:23.235Z,99.99
2018-08-23T04:51:23.218Z,99.99
2018-08-23T04:52:23.200Z,99.99
2018-08-23T04:53:23.183Z,99.99
2018-08-23T04:54:23.164Z,99.99
2018-08-23T04:55:23.145Z,99.99
2018-08-23T04:56:23.129Z,99.99
2018-08-23T04:57:23.112Z,99.99
2018-08-23T04:58:23.095Z,99.99
2018-08-23T04:59:23.076Z,99.99
2018-08-23T05:00:23.056Z,99.99
2018-08-23T05:01:23.039Z,99.99
2018-08-23T05:02:23.020Z,99.99
2018-08-23T05:03:23.005Z,99.99
2018-08-23T05:04:22.985Z,99.99
2018-08-23T05:05:22.970Z,99.99
2018-08-23T05:06:22.950Z,99.99
2018-08-23T05:07:22.931Z,99.99
2018-08-23T05:08:22.914Z,99.99
2018-08-23T05:09:22.897Z,99.99
2018-08-23T05:10:22.877Z,99.99
2018-08-23T05:11:22.860Z,99.99
2018-08-23T05:12:22.843Z,99.99
2018-08-23T05:13:22.826Z,99.99
2018-08-23T05:14:22.808Z,99.99
2018-08-23T05:15:22.791Z,99.99
2018-08-23T05:16:22.772Z,99.99
2018-08-23T05:17:22.754Z,99.99
2018-08-23T05:18:22.735Z,99.99
2018-08-23T05:19:22.721Z,99.99
2018-08-23T05:20:22.707Z,99.99
2018-08-23T05:21:22.684Z,99.99
2018-08-23T05:22:22.666Z,99.99
2018-08-23T05:23:22.647Z,99.99
2018-08-23T05:24:22.630Z,99.99
2018-08-23T05:25:22.615Z,99.99
2018-08-23T05:26:22.594Z,99.99
2018-08-23T05:27:22.581Z,99.99
2018-08-23T05:28:22.561Z,99.99
2018-08-23T05:29:22.543Z,99.99
2018-08-23T05:30:22.526Z,99.99
2018-08-23T05:31:22.508Z,99.99
2018-08-23T05:32:22.487Z,99.99
2018-08-23T05:33:22.470Z,99.99
2018-08-23T05:34:22.453Z,99.99
2018-08-23T05:35:22.435Z,99.99
2018-08-23T05:36:22.421Z,99.99
2018-08-23T05:37:22.400Z,99.99
2018-08-23T05:39:55.484Z,99.99
2018-08-23T05:40:55.453Z,99.99
2018-08-23T05:41:55.435Z,99.99
2018-08-23T05:42:55.417Z,99.99
2018-08-23T05:43:55.398Z,99.99
2018-08-23T05:44:55.380Z,99.99
2018-08-23T05:45:55.366Z,99.99
2018-08-23T05:46:55.347Z,99.99
2018-08-23T05:47:55.328Z,99.99
2018-08-23T05:48:55.314Z,99.99
2018-08-23T05:51:59.969Z,99.99
2018-08-23T05:52:28.369Z,99.99
2018-08-23T05:53:28.353Z,99.99
2018-08-23T05:54:28.335Z,99.99
2018-08-23T05:55:28.315Z,99.99
2018-08-23T05:56:28.302Z,99.99
2018-08-23T05:57:28.281Z,99.99
2018-08-23T05:58:28.269Z,99.99
2018-08-23T06:02:33.441Z,99.99
2018-08-23T06:03:33.454Z,99.99
2018-08-23T06:04:33.393Z,99.99
2018-08-23T06:05:33.985Z,99.99
2018-08-23T06:06:33.362Z,99.99
2018-08-23T06:07:33.346Z,99.99
2018-08-23T06:08:33.330Z,99.99
2018-08-23T06:09:33.311Z,99.99
2018-08-23T06:10:33.297Z,99.99
2018-08-23T06:11:33.279Z,99.99
2018-08-23T06:12:33.263Z,99.99
2018-08-23T06:13:33.249Z,99.99
2018-08-23T06:14:33.234Z,99.99
2018-08-23T06:15:33.222Z,99.99
2018-08-23T06:16:33.204Z,99.99
2018-08-23T06:17:33.187Z,99.99
2018-08-23T06:18:33.173Z,99.99
2018-08-23T06:19:33.158Z,99.99
2018-08-23T06:20:33.143Z,99.99
2018-08-23T06:21:33.127Z,99.99
2018-08-23T06:22:33.114Z,99.99
2018-08-23T06:23:33.099Z,99.99
2018-08-23T06:24:33.086Z,99.99
2018-08-23T06:25:33.072Z,99.99
2018-08-23T06:26:33.059Z,99.99
2018-08-23T06:27:33.122Z,99.99
2018-08-23T06:28:33.032Z,99.99
2018-08-23T06:29:33.015Z,99.99
2018-08-23T06:30:33.002Z,99.99
2018-08-23T06:31:32.986Z,99.99
2018-08-23T06:32:32.978Z,99.99
2018-08-23T06:33:33.088Z,99.99
2018-08-23T06:34:32.947Z,99.99
2018-08-23T06:35:32.983Z,99.99
2018-08-23T06:36:32.925Z,99.99
2018-08-23T06:37:32.940Z,99.99
2018-08-23T06:38:32.899Z,99.99
2018-08-23T06:39:32.880Z,99.99
2018-08-23T06:40:32.869Z,99.99
2018-08-23T06:41:32.857Z,99.99
2018-08-23T06:42:32.848Z,99.99
2018-08-23T06:43:32.827Z,99.99
2018-08-23T06:44:32.850Z,99.99
2018-08-23T06:45:32.807Z,99.99
2018-08-23T06:46:32.795Z,99.99
2018-08-23T06:47:32.783Z,99.99
2018-08-23T06:48:32.769Z,99.99
2018-08-23T06:49:32.747Z,99.99
2018-08-23T06:50:32.746Z,99.99
2018-08-23T06:51:32.731Z,99.99
2018-08-23T06:52:32.719Z,99.99
2018-08-23T06:53:32.738Z,99.99
2018-08-23T06:54:32.697Z,99.99
2018-08-23T06:55:32.688Z,99.99
2018-08-23T06:56:32.686Z,99.99
2018-08-23T06:57:32.658Z,99.99
2018-08-23T06:58:32.648Z,99.99
2018-08-23T06:59:32.642Z,99.99
2018-08-23T07:00:32.622Z,99.99
2018-08-23T07:01:32.616Z,99.99
2018-08-23T07:02:32.602Z,99.99
2018-08-23T07:03:32.591Z,99.99
2018-08-23T07:04:32.578Z,99.99
2018-08-23T07:05:32.585Z,99.99
2018-08-23T07:06:32.569Z,99.99
2018-08-23T07:07:32.569Z,99.99
2018-08-23T07:08:32.533Z,99.99
2018-08-23T07:09:32.524Z,99.99
2018-08-23T07:10:32.509Z,99.99
2018-08-23T07:11:32.497Z,99.99
2018-08-23T07:12:32.487Z,99.99
2018-08-23T07:13:32.478Z,99.99
2018-08-23T07:14:32.465Z,99.99
2018-08-23T07:15:32.456Z,99.99
2018-08-23T07:16:32.443Z,99.99
2018-08-23T07:17:32.475Z,99.99
2018-08-23T07:18:32.424Z,99.99
2018-08-23T07:19:32.416Z,99.99
2018-08-23T07:20:32.403Z,99.99
2018-08-23T07:21:32.390Z,99.99
2018-08-23T07:22:32.386Z,99.99
2018-08-23T07:23:32.368Z,99.99
2018-08-23T07:24:32.355Z,99.99
2018-08-23T07:25:32.348Z,99.99
2018-08-23T07:26:32.336Z,99.99
2018-08-23T07:27:32.322Z,99.99
2018-08-23T07:28:32.311Z,99.99
2018-08-23T07:29:32.297Z,99.99
2018-08-23T07:30:32.288Z,99.99
2018-08-23T07:31:32.277Z,99.99
2018-08-23T07:32:32.266Z,99.99
2018-08-23T07:33:32.267Z,99.99
2018-08-23T07:34:32.241Z,99.99
2018-08-23T07:35:32.228Z,99.99
2018-08-23T07:36:32.218Z,99.99
2018-08-23T07:37:32.206Z,99.99
2018-08-23T07:38:32.194Z,99.99
2018-08-23T07:39:32.181Z,99.99
2018-08-23T07:40:32.172Z,99.99
2018-08-23T07:41:32.162Z,99.99
2018-08-23T07:42:32.149Z,99.99
2018-08-23T07:43:32.135Z,99.99
2018-08-23T07:44:32.122Z,99.99
2018-08-23T07:45:32.112Z,99.99
2018-08-23T07:46:32.098Z,99.99
2018-08-23T07:47:32.087Z,99.99
2018-08-23T07:48:32.114Z,99.99
2018-08-23T07:49:32.064Z,99.99
2018-08-23T07:50:32.051Z,99.99
2018-08-23T07:51:32.038Z,99.99
2018-08-23T07:52:32.085Z,99.99
2018-08-23T07:53:32.117Z,99.99
2018-08-23T07:54:32.001Z,99.99
2018-08-23T07:55:31.995Z,99.99
2018-08-23T07:56:31.977Z,99.99
2018-08-23T07:57:31.971Z,99.99
2018-08-23T07:58:31.953Z,99.99
2018-08-23T07:59:31.945Z,99.99
2018-08-23T08:00:31.927Z,99.99
2018-08-23T08:01:31.916Z,99.99
2018-08-23T08:02:31.904Z,99.99
2018-08-23T08:03:31.888Z,99.99
2018-08-23T08:04:31.878Z,99.99
2018-08-23T08:05:31.867Z,99.99
2018-08-23T08:06:31.853Z,99.99
2018-08-23T08:07:31.841Z,99.02
2018-08-23T08:08:31.829Z,98.63
2018-08-23T08:09:31.820Z,99.11
2018-08-23T08:10:31.803Z,99.41
2018-08-23T08:11:31.795Z,99.99
2018-08-23T08:12:31.779Z,98.44
2018-08-23T08:13:31.769Z,97.09
2018-08-23T08:14:31.758Z,96.61
2018-08-23T08:15:32.026Z,98.44
2018-08-23T08:18:03.833Z,97.62
2018-08-23T08:18:53.762Z,96.07
2018-08-23T08:19:53.745Z,95.30
2018-08-23T08:20:53.816Z,96.17
2018-08-23T08:21:53.722Z,97.62
2018-08-23T08:22:53.722Z,95.30
2018-08-23T08:23:53.697Z,95.30
2018-08-23T08:28:00.186Z,93.75
2018-08-23T08:28:39.172Z,93.66
2018-08-23T08:29:39.161Z,93.75
2018-08-23T08:30:39.144Z,94.04
2018-08-23T08:34:45.322Z,92.83
2018-08-23T08:35:45.289Z,91.77
2018-08-23T08:41:24.570Z,90.03
2018-08-23T08:42:24.560Z,87.99
2018-08-23T08:43:24.537Z,89.54
2018-08-23T08:44:24.520Z,88.81
2018-08-23T08:50:15.407Z,85.24
2018-08-23T08:51:02.787Z,85.42
2018-08-23T08:52:02.748Z,85.14
2018-08-23T08:53:02.754Z,85.82
2018-08-23T08:54:02.738Z,85.47
2018-08-23T08:55:02.752Z,84.75
2018-08-23T08:56:02.723Z,86.05
2018-08-23T08:57:02.713Z,86.63
2018-08-23T08:58:02.694Z,85.28
2018-08-23T08:59:02.673Z,85.18
2018-08-23T09:00:02.678Z,83.63
2018-08-23T09:01:02.667Z,84.79
2018-08-23T09:02:02.642Z,86.34
2018-08-23T09:03:02.679Z,85.86
2018-08-23T09:04:02.643Z,85.37
2018-08-23T09:05:02.604Z,85.42
2018-08-23T09:06:02.649Z,85.24
2018-08-23T09:07:02.586Z,85.62
2018-08-23T09:08:02.582Z,85.14
2018-08-23T09:09:02.549Z,85.18
2018-08-23T09:10:02.572Z,85.76
2018-08-23T09:11:02.539Z,84.69
2018-08-23T09:12:02.519Z,85.86
2018-08-23T09:13:02.504Z,86.48
2018-08-23T09:14:02.532Z,84.60
2018-08-23T09:15:02.483Z,83.58
2018-08-23T09:16:02.469Z,83.05
2018-08-23T09:17:02.471Z,82.28
2018-08-23T09:18:02.444Z,82.08
2018-08-23T09:19:02.432Z,82.47
2018-08-23T09:20:02.429Z,83.05
2018-08-23T09:21:02.427Z,83.53
2018-08-23T09:22:02.413Z,81.98
2018-08-23T09:23:02.389Z,81.89
2018-08-23T09:24:02.373Z,82.47
2018-08-23T09:25:02.438Z,83.92
2018-08-23T09:26:02.350Z,84.89
2018-08-23T09:27:02.364Z,83.05
2018-08-23T09:28:02.333Z,81.45
2018-08-23T09:29:02.317Z,81.64
2018-08-23T09:30:02.324Z,81.25
2018-08-23T09:31:02.306Z,81.73
2018-08-23T09:32:02.376Z,81.83
2018-08-23T09:33:02.314Z,81.20
2018-08-23T09:44:53.867Z,77.12
2018-08-23T09:45:53.879Z,77.22
2018-08-23T09:46:53.831Z,78.09
2018-08-23T09:47:53.827Z,77.22
2018-08-23T09:48:53.810Z,78.38
2018-08-23T09:49:53.801Z,76.48
2018-08-23T09:50:53.929Z,76.19
2018-08-23T09:51:53.776Z,76.19
2018-08-23T09:52:53.773Z,76.29
2018-08-23T09:53:53.748Z,76.68
2018-08-23T09:54:53.777Z,76.39
2018-08-23T09:55:53.752Z,76.14
2018-08-23T09:56:53.728Z,76.32
2018-08-23T09:57:53.713Z,74.58
2018-08-23T09:58:53.750Z,73.61
2018-08-23T09:59:53.693Z,73.36
2018-08-23T10:00:53.685Z,73.07
2018-08-23T10:01:53.670Z,71.51
2018-08-23T10:02:53.684Z,71.90
2018-08-23T10:03:53.646Z,72.00
2018-08-23T10:04:53.636Z,72.71
2018-08-23T10:05:53.640Z,71.74
2018-08-23T10:06:53.620Z,72.13
2018-08-23T10:07:53.606Z,71.58
2018-08-23T10:08:53.600Z,71.39
2018-08-23T10:09:53.585Z,71.00
2018-08-23T10:10:53.574Z,70.71
2018-08-23T10:11:53.670Z,70.90
2018-08-23T10:12:53.557Z,70.81
2018-08-23T10:13:53.547Z,71.48
2018-08-23T10:14:53.537Z,70.81
2018-08-23T10:18:05.708Z,70.03
2018-08-23T10:18:26.630Z,70.32
2018-08-23T10:19:26.640Z,70.71
2018-08-23T10:20:26.609Z,71.36
2018-08-23T10:21:26.600Z,70.35
2018-08-23T10:22:26.591Z,70.99
2018-08-23T10:23:26.589Z,71.48
2018-08-23T10:24:26.575Z,72.25
2018-08-23T10:25:26.565Z,71.96
2018-08-23T10:26:26.573Z,71.73
2018-08-23T10:27:26.537Z,72.71
2018-08-23T10:28:26.531Z,73.19
2018-08-23T10:29:26.544Z,73.38
2018-08-23T10:30:26.501Z,72.80
2018-08-23T10:31:26.494Z,71.83
2018-08-23T10:32:26.547Z,71.93
2018-08-23T10:33:26.477Z,72.80
2018-08-23T10:34:26.461Z,72.31
2018-08-23T10:35:26.481Z,72.80
2018-08-23T10:36:26.442Z,71.48
2018-08-23T10:37:26.432Z,71.77
2018-08-23T10:38:26.462Z,71.12
2018-08-23T10:39:26.442Z,70.77
2018-08-23T10:40:26.434Z,70.39
2018-08-23T10:41:26.386Z,67.76
2018-08-23T10:42:26.380Z,68.57
2018-08-23T10:43:26.380Z,68.32
2018-08-23T10:44:26.367Z,66.96
2018-08-23T10:45:26.355Z,65.50
2018-08-23T10:46:26.342Z,65.20
2018-08-23T10:47:26.327Z,64.43
2018-08-23T10:48:26.327Z,64.81
2018-08-23T10:49:26.323Z,65.01
2018-08-23T10:50:26.303Z,65.79
2018-08-23T10:51:26.289Z,65.56
2018-08-23T10:52:26.289Z,67.08
2018-08-23T10:53:26.286Z,66.60
2018-08-23T10:54:26.263Z,67.14
2018-08-23T10:55:26.247Z,68.02
2018-08-23T10:56:26.243Z,68.79
2018-08-23T10:57:26.233Z,68.21
2018-08-23T10:58:26.223Z,68.66
2018-08-23T10:59:26.216Z,69.24
2018-08-23T11:00:26.204Z,69.93
2018-08-23T11:01:26.198Z,70.03
2018-08-23T11:02:26.186Z,70.41
2018-08-23T11:03:26.172Z,70.03
2018-08-23T11:04:26.158Z,69.15
2018-08-23T11:05:26.174Z,68.47
2018-08-23T11:06:26.158Z,68.86
2018-08-23T11:07:26.129Z,68.96
2018-08-23T11:08:26.121Z,69.93
2018-08-23T11:09:26.109Z,70.12
2018-08-23T11:10:26.098Z,69.73
2018-08-23T11:11:26.134Z,68.86
2018-08-23T11:12:26.085Z,69.34
2018-08-23T11:13:26.070Z,69.44
2018-08-23T11:14:26.054Z,68.96
2018-08-23T11:15:26.048Z,70.06
2018-08-23T11:16:26.028Z,68.41
2018-08-23T11:17:26.019Z,67.86
2018-08-23T11:18:26.023Z,68.18
2018-08-23T11:19:25.998Z,66.72
2018-08-23T11:20:26.001Z,66.66
2018-08-23T11:21:25.979Z,66.17
2018-08-23T11:22:25.975Z,66.76
2018-08-23T11:23:26.887Z,65.50
2018-08-23T11:24:25.949Z,64.95
2018-08-23T11:25:25.954Z,64.75
2018-08-23T11:26:25.972Z,63.94
2018-08-23T11:27:25.920Z,63.84
2018-08-23T11:29:51.112Z,65.53
2018-08-23T11:30:51.055Z,66.30
2018-08-23T11:31:51.056Z,67.24
2018-08-23T11:32:51.054Z,67.73
2018-08-23T11:33:51.044Z,68.79
2018-08-23T11:34:51.017Z,68.12
2018-08-23T11:35:51.020Z,67.63
2018-08-23T11:36:50.993Z,69.18
2018-08-23T11:37:50.991Z,70.54
2018-08-23T11:38:50.978Z,69.96
2018-08-23T11:39:50.965Z,69.09
2018-08-23T11:40:50.960Z,68.60
2018-08-23T11:41:50.948Z,70.25
2018-08-23T11:42:51.035Z,68.99
2018-08-23T11:43:50.928Z,69.32
2018-08-23T11:44:50.916Z,68.63
2018-08-23T11:45:50.907Z,67.80
2018-08-23T11:46:50.911Z,66.60
2018-08-23T11:47:50.886Z,67.99
2018-08-23T11:48:50.902Z,68.96
2018-08-23T11:49:50.882Z,67.31
2018-08-23T11:50:50.854Z,67.11
2018-08-23T11:51:50.845Z,67.21
2018-08-23T11:52:50.844Z,65.56
2018-08-23T11:53:50.858Z,66.82
2018-08-23T11:54:50.808Z,67.21
2018-08-23T11:55:50.806Z,66.53
2018-08-23T11:56:50.787Z,66.37
2018-08-23T11:57:50.805Z,66.56
2018-08-23T11:58:50.774Z,66.44
2018-08-23T11:59:50.777Z,66.24
2018-08-23T12:00:50.773Z,66.63
2018-08-23T12:01:50.754Z,67.60
2018-08-23T12:02:50.741Z,67.50
2018-08-23T12:03:50.720Z,66.89
2018-08-23T12:04:50.747Z,67.86
2018-08-23T12:05:50.698Z,68.25
2018-08-23T12:06:50.700Z,67.80
2018-08-23T12:07:50.704Z,67.02
2018-08-23T12:08:50.674Z,67.80
2018-08-23T12:09:50.699Z,67.02
2018-08-23T12:10:50.667Z,67.15
2018-08-23T12:11:50.699Z,67.11
2018-08-23T12:12:50.631Z,67.31
2018-08-23T12:13:50.679Z,66.76
2018-08-23T12:14:50.631Z,65.69
2018-08-23T12:15:50.651Z,65.47
2018-08-23T12:16:50.610Z,66.14
2018-08-23T12:17:50.601Z,65.47
2018-08-23T12:18:50.573Z,65.01
2018-08-23T12:19:50.563Z,65.89
2018-08-23T12:20:50.562Z,64.72
2018-08-23T12:21:50.551Z,65.30
2018-08-23T12:22:50.528Z,65.50
2018-08-23T12:23:50.532Z,65.59
2018-08-23T12:24:50.514Z,66.17
2018-08-23T12:25:50.574Z,65.69
2018-08-23T12:26:50.496Z,65.92
2018-08-23T12:27:50.481Z,65.59
2018-08-23T12:28:50.476Z,64.81
2018-08-23T12:29:50.476Z,64.81
2018-08-23T12:30:50.447Z,65.14
2018-08-23T12:31:50.456Z,65.72
2018-08-23T12:32:50.430Z,64.26
2018-08-23T12:33:50.465Z,63.20
2018-08-23T12:34:50.453Z,62.90
2018-08-23T12:35:50.405Z,63.49
2018-08-23T12:36:50.389Z,64.17
2018-08-23T12:39:13.482Z,64.36
2018-08-23T12:40:13.433Z,64.17
2018-08-23T12:41:13.428Z,63.62
2018-08-23T12:42:13.409Z,63.90
2018-08-23T12:43:13.409Z,63.59
2018-08-23T12:44:13.393Z,62.71
2018-08-23T12:45:13.382Z,62.81
2018-08-23T12:46:13.374Z,63.87
2018-08-23T12:47:13.363Z,64.17
2018-08-23T12:48:13.358Z,63.68
2018-08-23T12:49:13.346Z,63.81
2018-08-23T12:50:13.338Z,62.90
2018-08-23T12:51:13.369Z,63.39
2018-08-23T12:52:13.315Z,63.68
2018-08-23T12:53:13.336Z,63.87
2018-08-23T12:54:13.296Z,64.26
2018-08-23T12:55:13.280Z,64.10
2018-08-23T12:56:13.298Z,63.90
2018-08-23T12:57:13.279Z,64.29
2018-08-23T12:58:13.262Z,62.64
2018-08-23T12:59:13.254Z,62.16
2018-08-23T13:00:13.235Z,63.16
2018-08-23T13:01:13.235Z,62.19
2018-08-23T13:02:13.295Z,61.90
2018-08-23T13:03:13.241Z,61.80
2018-08-23T13:04:13.286Z,61.80
2018-08-23T13:05:13.183Z,62.19
2018-08-23T13:06:13.180Z,61.60
2018-08-23T13:07:13.176Z,61.70
2018-08-23T13:08:13.199Z,62.77
2018-08-23T13:09:13.145Z,62.29
2018-08-23T13:10:13.146Z,61.99
2018-08-23T13:11:13.243Z,61.83
2018-08-23T13:12:13.122Z,61.76
2018-08-23T13:13:13.143Z,60.39
2018-08-23T13:15:36.173Z,59.03
2018-08-23T13:16:36.148Z,58.87
2018-08-23T13:17:36.199Z,58.12
2018-08-23T13:18:36.131Z,58.53
2018-08-23T13:19:36.123Z,57.92
2018-08-23T13:20:36.118Z,57.11
2018-08-23T13:21:36.109Z,57.79
2018-08-23T13:22:36.115Z,58.54
2018-08-23T13:23:36.100Z,58.71
2018-08-23T13:24:36.082Z,60.14
2018-08-23T13:25:36.082Z,60.53
2018-08-23T13:26:36.063Z,61.70
2018-08-23T13:27:36.079Z,63.03
2018-08-23T13:28:36.056Z,62.87
2018-08-23T13:29:36.048Z,62.29
2018-08-23T13:30:36.035Z,60.66
2018-08-23T13:31:36.031Z,60.39
2018-08-23T13:32:36.021Z,59.62
2018-08-23T13:33:36.024Z,59.30
2018-08-23T13:34:36.019Z,59.59