createdAt,value
2017-11-30T00:01:10.222Z,0.40
2017-11-30T00:03:36.542Z,0.30
2017-11-30T00:06:02.809Z,0.30
2017-11-30T00:08:29.833Z,0.20
2017-11-30T00:10:56.097Z,0.20
2017-11-30T00:13:23.104Z,0.20
2017-11-30T00:15:49.399Z,0.20
2017-11-30T00:18:15.731Z,0.20
2017-11-30T00:20:42.030Z,0.20
2017-11-30T00:23:08.292Z,0.20
2017-11-30T00:25:34.615Z,0.20
2017-11-30T00:28:00.932Z,0.20
2017-11-30T00:30:27.246Z,0.30
2017-11-30T00:32:54.322Z,0.20
2017-11-30T00:35:20.625Z,0.20
2017-11-30T00:37:47.630Z,0.20
2017-11-30T00:40:13.910Z,0.20
2017-11-30T00:42:53.202Z,0.20
2017-11-30T00:45:19.499Z,0.20
2017-11-30T00:47:45.803Z,0.20
2017-11-30T00:50:12.827Z,0.10
2017-11-30T00:52:39.127Z,0.10
2017-11-30T00:55:05.408Z,0.10
2017-11-30T00:57:32.442Z,0.00
2017-11-30T00:59:58.780Z,0.10
2017-11-30T01:02:25.801Z,0.10
2017-11-30T01:04:52.083Z,0.10
2017-11-30T01:07:18.369Z,0.00
2017-11-30T01:09:44.692Z,0.10
2017-11-30T01:12:10.958Z,0.20
2017-11-30T01:14:38.012Z,0.30
2017-11-30T01:17:04.309Z,0.30
2017-11-30T01:19:30.591Z,0.30
2017-11-30T01:21:56.894Z,0.10
2017-11-30T01:24:23.893Z,0.10
2017-11-30T01:26:50.137Z,0.10
2017-11-30T01:29:16.423Z,0.10
2017-11-30T01:31:42.672Z,0.10
2017-11-30T01:34:08.963Z,0.10
2017-11-30T01:36:35.205Z,0.10
2017-11-30T01:39:01.495Z,0.10
2017-11-30T01:41:27.758Z,0.10
2017-11-30T01:43:54.032Z,0.10
2017-11-30T01:46:20.305Z,0.10
2017-11-30T01:48:47.325Z,0.10
2017-11-30T01:51:13.585Z,0.10
2017-11-30T01:53:40.616Z,0.20
2017-11-30T01:56:07.654Z,0.20
2017-11-30T01:58:33.996Z,0.20
2017-11-30T02:01:01.047Z,0.20
2017-11-30T02:03:28.050Z,0.30
2017-11-30T02:05:54.315Z,0.30
2017-11-30T02:08:21.338Z,0.30
2017-11-30T02:10:47.624Z,0.20
2017-11-30T02:13:13.911Z,0.20
2017-11-30T02:15:40.153Z,0.20
2017-11-30T02:18:07.161Z,0.10
2017-11-30T02:20:33.460Z,0.10
2017-11-30T02:22:59.762Z,0.20
2017-11-30T02:25:26.794Z,0.20
2017-11-30T02:27:53.097Z,0.20
2017-11-30T02:30:19.390Z,0.20
2017-11-30T02:32:45.702Z,0.20
2017-11-30T02:35:12.730Z,0.20
2017-11-30T02:37:39.031Z,0.20
2017-11-30T02:40:05.325Z,0.20
2017-11-30T02:42:31.639Z,0.20
2017-11-30T02:44:58.675Z,0.20
2017-11-30T02:47:24.988Z,0.20
2017-11-30T02:49:51.286Z,0.10
2017-11-30T02:52:17.583Z,0.10
2017-11-30T02:54:44.604Z,0.10
2017-11-30T02:57:10.964Z,0.10
2017-11-30T02:59:37.992Z,0.20
2017-11-30T03:02:04.325Z,0.20
2017-11-30T03:04:30.594Z,0.30
2017-11-30T03:06:56.914Z,0.20
2017-11-30T03:09:23.204Z,0.10
2017-11-30T03:11:49.502Z,0.10
2017-11-30T03:14:15.762Z,0.00
2017-11-30T03:16:42.066Z,0.00
2017-11-30T03:19:08.358Z,-0.10
2017-11-30T03:21:34.648Z,-0.10
2017-11-30T03:24:00.924Z,-0.10
2017-11-30T03:26:27.230Z,-0.10
2017-11-30T03:28:54.266Z,0.00
2017-11-30T03:31:20.539Z,0.00
2017-11-30T03:33:46.844Z,0.00
2017-11-30T03:36:13.835Z,0.00
2017-11-30T03:38:40.108Z,0.00
2017-11-30T03:41:06.388Z,0.00
2017-11-30T03:43:32.681Z,0.00
2017-11-30T03:45:59.701Z,0.00
2017-11-30T03:48:26.009Z,0.00
2017-11-30T03:50:52.272Z,0.00
2017-11-30T03:53:18.591Z,0.10
2017-11-30T03:55:44.899Z,0.10
2017-11-30T03:58:11.415Z,0.20
2017-11-30T04:00:37.709Z,0.30
2017-11-30T04:03:04.709Z,0.20
2017-11-30T04:05:30.979Z,0.20
2017-11-30T04:07:58.004Z,0.30
2017-11-30T04:10:24.272Z,0.20
2017-11-30T04:12:51.302Z,0.20
2017-11-30T04:15:18.382Z,0.20
2017-11-30T04:17:44.621Z,0.20
2017-11-30T04:20:10.900Z,0.30
2017-11-30T04:22:37.741Z,0.30
2017-11-30T04:25:04.005Z,0.40
2017-11-30T04:27:30.308Z,0.40
2017-11-30T04:29:56.570Z,0.40
2017-11-30T04:32:22.851Z,0.40
2017-11-30T04:34:49.127Z,0.50
2017-11-30T04:37:15.371Z,0.50
2017-11-30T04:39:41.648Z,0.40
2017-11-30T04:42:07.902Z,0.50
2017-11-30T04:44:34.917Z,0.50
2017-11-30T04:47:01.173Z,0.50
2017-11-30T04:49:28.218Z,0.60
2017-11-30T04:51:55.499Z,0.50
2017-11-30T04:54:21.819Z,0.50
2017-11-30T04:56:48.101Z,0.50
2017-11-30T04:59:14.405Z,0.60
2017-11-30T05:01:40.680Z,0.60
2017-11-30T05:04:06.970Z,0.60
2017-11-30T05:06:33.264Z,0.70
2017-11-30T05:08:59.548Z,0.80
2017-11-30T05:11:25.856Z,0.80
2017-11-30T05:13:52.147Z,0.90
2017-11-30T05:16:19.195Z,1.00
2017-11-30T05:18:45.481Z,1.00
2017-11-30T05:21:11.798Z,1.00
2017-11-30T05:23:38.084Z,0.90
2017-11-30T05:26:05.090Z,0.90
2017-11-30T05:28:31.413Z,0.90
2017-11-30T05:30:57.688Z,0.90
2017-11-30T05:33:24.737Z,0.90
2017-11-30T05:35:51.776Z,0.90
2017-11-30T05:38:18.789Z,0.90
2017-11-30T05:40:45.068Z,0.90
2017-11-30T05:43:11.354Z,0.90
2017-11-30T05:45:37.629Z,1.00
2017-11-30T05:48:03.910Z,1.00
2017-11-30T05:50:30.169Z,1.10
2017-11-30T05:52:56.411Z,1.20
2017-11-30T05:55:22.701Z,1.10
2017-11-30T05:57:48.958Z,1.10
2017-11-30T06:00:15.971Z,1.10
2017-11-30T06:02:42.961Z,1.10
2017-11-30T06:05:09.982Z,1.10
2017-11-30T06:07:36.245Z,1.10
2017-11-30T06:10:02.527Z,1.20
2017-11-30T06:12:28.786Z,1.20
2017-11-30T06:14:55.808Z,1.30
2017-11-30T06:17:22.087Z,1.30
2017-11-30T06:19:48.380Z,1.40
2017-11-30T06:22:15.381Z,1.50
2017-11-30T06:24:41.701Z,1.50
2017-11-30T06:27:07.984Z,1.50
2017-11-30T06:29:34.258Z,1.60
2017-11-30T06:32:00.539Z,1.70
2017-11-30T06:34:26.805Z,1.60
2017-11-30T06:36:53.048Z,1.50
2017-11-30T06:39:19.349Z,1.50
2017-11-30T06:41:45.644Z,1.40
2017-11-30T06:44:11.958Z,1.40
2017-11-30T06:46:38.251Z,1.40
2017-11-30T06:49:04.566Z,1.30
2017-11-30T06:51:31.614Z,1.20
2017-11-30T06:53:58.619Z,1.30
2017-11-30T06:56:24.952Z,1.30
2017-11-30T06:58:51.233Z,1.40
2017-11-30T07:01:18.237Z,1.30
2017-11-30T07:03:44.556Z,1.30
2017-11-30T07:06:10.825Z,1.40
2017-11-30T07:08:38.268Z,1.40
2017-11-30T07:11:04.552Z,1.40
2017-11-30T07:13:30.834Z,1.30
2017-11-30T07:15:57.102Z,1.40
2017-11-30T07:18:23.406Z,1.30
2017-11-30T07:20:50.397Z,1.30
2017-11-30T07:23:16.673Z,1.20
2017-11-30T07:25:43.670Z,1.30
2017-11-30T07:28:09.950Z,1.30
2017-11-30T07:30:36.984Z,1.30
2017-11-30T07:33:03.288Z,1.30
2017-11-30T07:35:29.576Z,1.40
2017-11-30T07:37:55.870Z,1.50
2017-11-30T07:40:22.365Z,1.50
2017-11-30T07:42:48.669Z,1.40
2017-11-30T07:45:14.935Z,1.40
2017-11-30T07:47:41.206Z,1.50
2017-11-30T07:50:08.232Z,1.50
2017-11-30T07:52:34.500Z,1.50
2017-11-30T07:55:01.536Z,1.50
2017-11-30T07:57:28.555Z,1.50
2017-11-30T07:59:54.833Z,1.50
2017-11-30T08:02:21.087Z,1.50
2017-11-30T08:04:47.382Z,1.50
2017-11-30T08:07:13.645Z,1.50
2017-11-30T08:09:39.927Z,1.60
2017-11-30T08:12:07.023Z,1.60
2017-11-30T08:14:33.306Z,1.60
2017-11-30T08:17:00.323Z,1.60
2017-11-30T08:19:26.599Z,1.60
2017-11-30T08:21:53.667Z,1.60
2017-11-30T08:24:19.968Z,1.50
2017-11-30T08:26:46.218Z,1.50
2017-11-30T08:29:12.499Z,1.50
2017-11-30T08:31:38.765Z,1.60
2017-11-30T08:34:05.827Z,1.60
2017-11-30T08:36:32.152Z,1.60
2017-11-30T08:38:58.445Z,1.70
2017-11-30T08:41:24.700Z,1.80
2017-11-30T08:43:51.110Z,1.90
2017-11-30T08:46:17.383Z,1.90
2017-11-30T08:48:43.703Z,1.90
2017-11-30T08:51:10.000Z,1.90
2017-11-30T08:53:36.320Z,1.80
2017-11-30T08:56:02.622Z,1.80
2017-11-30T08:58:28.923Z,1.80
2017-11-30T09:00:55.929Z,2.20
2017-11-30T09:03:22.218Z,2.20
2017-11-30T09:05:48.502Z,2.30
2017-11-30T09:08:14.811Z,2.40
2017-11-30T09:10:41.085Z,2.60
2017-11-30T09:13:08.124Z,2.50
2017-11-30T09:15:35.186Z,2.50
2017-11-30T09:18:01.506Z,2.50
2017-11-30T09:20:28.502Z,2.30
2017-11-30T09:22:54.827Z,2.30
2017-11-30T09:25:21.069Z,2.40
2017-11-30T09:27:47.358Z,2.50
2017-11-30T09:30:13.638Z,2.50
2017-11-30T09:32:39.873Z,2.50
2017-11-30T09:35:06.141Z,2.50
2017-11-30T09:37:32.435Z,2.60
2017-11-30T09:39:58.698Z,2.60
2017-11-30T09:42:24.971Z,2.50
2017-11-30T09:44:51.240Z,2.40
2017-11-30T09:47:18.267Z,2.60
2017-11-30T09:49:44.550Z,2.60
2017-11-30T09:52:10.848Z,2.70
2017-11-30T09:54:37.908Z,2.90
2017-11-30T09:57:04.229Z,2.90
2017-11-30T09:59:31.263Z,2.70
2017-11-30T10:01:57.558Z,2.60
2017-11-30T10:04:23.883Z,2.70
2017-11-30T10:06:50.193Z,2.70
2017-11-30T10:09:16.461Z,2.60
2017-11-30T10:11:42.744Z,2.60
2017-11-30T10:14:09.004Z,2.60
2017-11-30T10:16:35.294Z,2.60
2017-11-30T10:19:01.568Z,2.60
2017-11-30T10:21:27.852Z,2.70
2017-11-30T10:23:54.849Z,2.80
2017-11-30T10:26:21.110Z,2.80
2017-11-30T10:28:47.373Z,2.90
2017-11-30T10:31:13.646Z,2.90
2017-11-30T10:33:39.906Z,2.80
2017-11-30T10:36:06.927Z,2.90
2017-11-30T10:38:33.228Z,2.90
2017-11-30T10:40:59.508Z,3.00
2017-11-30T10:43:26.482Z,3.00
2017-11-30T10:45:52.753Z,3.00
2017-11-30T10:48:18.997Z,3.10
2017-11-30T10:50:45.263Z,3.10
2017-11-30T10:53:11.520Z,3.20
2017-11-30T10:55:37.802Z,3.40
2017-11-30T10:58:04.065Z,3.40
2017-11-30T11:00:30.332Z,3.50
2017-11-30T11:02:56.601Z,3.60
2017-11-30T11:05:23.622Z,3.60
2017-11-30T11:07:49.867Z,3.60
2017-11-30T11:10:16.845Z,3.60
2017-11-30T11:12:43.112Z,3.60
2017-11-30T11:15:09.379Z,3.30
2017-11-30T11:17:36.386Z,3.50
2017-11-30T11:20:02.675Z,3.50
2017-11-30T11:22:28.951Z,3.50
2017-11-30T11:24:55.239Z,3.50
2017-11-30T11:27:21.503Z,3.40
2017-11-30T11:29:47.786Z,3.40
2017-11-30T11:32:14.075Z,3.50
2017-11-30T11:34:40.330Z,3.60
2017-11-30T11:37:07.327Z,3.80
2017-11-30T11:39:33.598Z,3.80
2017-11-30T11:42:00.617Z,3.80
2017-11-30T11:44:26.882Z,3.70
2017-11-30T11:46:53.882Z,3.70
2017-11-30T11:49:20.151Z,3.70
2017-11-30T11:51:47.160Z,3.50
2017-11-30T11:54:13.484Z,3.50
2017-11-30T11:56:39.724Z,3.50
2017-11-30T11:59:05.990Z,3.60
2017-11-30T12:01:32.264Z,3.50
2017-11-30T12:03:58.524Z,3.50
2017-11-30T12:06:24.818Z,3.60
2017-11-30T12:08:51.107Z,3.70
2017-11-30T12:11:18.094Z,3.60
2017-11-30T12:13:44.373Z,3.60
2017-11-30T12:16:10.632Z,3.60
2017-11-30T12:18:36.912Z,3.60
2017-11-30T12:21:03.164Z,3.60
2017-11-30T12:23:29.455Z,3.60
2017-11-30T12:25:55.685Z,3.60
2017-11-30T12:28:21.921Z,3.60
2017-11-30T12:30:48.198Z,3.60
2017-11-30T12:33:15.229Z,3.80
2017-11-30T12:35:41.521Z,3.80
2017-11-30T12:38:07.810Z,3.80
2017-11-30T12:40:34.114Z,3.80
2017-11-30T12:43:00.398Z,3.70
2017-11-30T12:45:26.633Z,3.60
2017-11-30T12:47:52.911Z,3.70
2017-11-30T12:50:19.898Z,3.80
2017-11-30T12:52:46.205Z,3.80
2017-11-30T12:55:12.519Z,3.80
2017-11-30T12:57:39.569Z,4.00
2017-11-30T13:00:06.586Z,3.80
2017-11-30T13:02:32.909Z,3.80
2017-11-30T13:04:59.182Z,3.70
2017-11-30T13:07:26.202Z,3.60
2017-11-30T13:09:52.471Z,3.70
2017-11-30T13:12:18.750Z,3.70
2017-11-30T13:14:45.020Z,3.70
2017-11-30T13:17:12.058Z,3.60
2017-11-30T13:19:38.369Z,3.60
2017-11-30T13:22:04.653Z,3.60
2017-11-30T13:24:30.959Z,3.60
2017-11-30T13:26:57.243Z,3.60
2017-11-30T13:29:23.497Z,3.70
2017-11-30T13:31:49.797Z,3.60
2017-11-30T13:34:16.058Z,3.70
2017-11-30T13:36:43.085Z,3.60
2017-11-30T13:39:09.365Z,3.50
2017-11-30T13:41:35.605Z,3.60
2017-11-30T13:44:01.885Z,3.50
2017-11-30T13:46:28.884Z,3.50
2017-11-30T13:48:55.156Z,3.40
2017-11-30T13:51:21.407Z,3.40
2017-11-30T13:53:48.438Z,3.50
2017-11-30T13:56:14.726Z,3.50
2017-11-30T13:58:41.000Z,3.50
2017-11-30T14:01:07.259Z,3.60
2017-11-30T14:03:33.527Z,3.60
2017-11-30T14:05:59.808Z,3.60
2017-11-30T14:08:26.812Z,3.80
2017-11-30T14:10:53.088Z,3.80
2017-11-30T14:13:19.372Z,3.60
2017-11-30T14:15:45.633Z,3.70
2017-11-30T14:18:12.643Z,3.50
2017-11-30T14:20:38.901Z,3.60
2017-11-30T14:23:05.970Z,3.50
2017-11-30T14:25:32.214Z,3.50
2017-11-30T14:27:58.522Z,3.50
2017-11-30T14:30:25.533Z,3.50
2017-11-30T14:32:51.789Z,3.50
2017-11-30T14:35:18.784Z,3.70
2017-11-30T14:37:45.048Z,3.70
2017-11-30T14:40:11.308Z,3.70
2017-11-30T14:42:37.556Z,3.80
2017-11-30T14:45:03.816Z,3.80
2017-11-30T14:47:30.093Z,3.90
2017-11-30T14:49:56.340Z,3.90
2017-11-30T14:52:22.608Z,3.80
2017-11-30T14:54:48.909Z,3.80
2017-11-30T14:57:15.238Z,3.70
2017-11-30T14:59:41.439Z,3.70
2017-11-30T15:02:07.720Z,3.70
2017-11-30T15:04:33.979Z,3.60
2017-11-30T15:07:00.991Z,3.50
2017-11-30T15:09:27.248Z,3.50
2017-11-30T15:11:54.372Z,3.50
2017-11-30T15:14:20.623Z,3.50
2017-11-30T15:16:46.898Z,3.50
2017-11-30T15:19:13.131Z,3.50
2017-11-30T15:21:39.386Z,3.70
2017-11-30T15:24:05.639Z,3.80
2017-11-30T15:26:31.901Z,3.70
2017-11-30T15:28:58.131Z,3.70
2017-11-30T15:31:24.409Z,3.60
2017-11-30T15:33:50.677Z,3.70
2017-11-30T15:36:17.686Z,3.70
2017-11-30T15:38:44.109Z,3.70
2017-11-30T15:41:10.336Z,3.80
2017-11-30T15:43:36.596Z,3.80
2017-11-30T15:46:02.847Z,3.80
2017-11-30T15:48:29.858Z,3.50
2017-11-30T15:50:56.135Z,3.50
2017-11-30T15:56:03.958Z,3.60
2017-11-30T15:58:30.197Z,3.60
2017-11-30T16:00:56.458Z,3.70
2017-11-30T16:03:22.723Z,3.60
2017-11-30T16:05:49.705Z,3.70
2017-11-30T16:08:16.048Z,3.70
2017-11-30T16:10:42.274Z,3.70
2017-11-30T16:13:08.566Z,3.80
2017-11-30T16:15:34.820Z,3.80
2017-11-30T16:18:01.077Z,3.70
2017-11-30T16:20:27.334Z,3.60
2017-11-30T16:22:53.603Z,3.60
2017-11-30T16:25:19.869Z,3.50
2017-11-30T16:27:46.172Z,3.40
2017-11-30T16:30:12.453Z,3.40
2017-11-30T16:32:39.463Z,3.40
2017-11-30T16:35:05.749Z,3.40
2017-11-30T16:38:24.238Z,3.40
2017-11-30T16:40:50.496Z,3.30
2017-11-30T16:43:16.808Z,3.30
2017-11-30T16:45:43.093Z,3.20
2017-11-30T16:48:09.348Z,3.40
2017-11-30T16:50:35.597Z,3.40
2017-11-30T16:53:01.878Z,3.50
2017-11-30T16:55:28.139Z,3.40
2017-11-30T16:57:54.407Z,3.30
2017-11-30T17:00:21.408Z,3.20
2017-11-30T17:02:47.685Z,3.20
2017-11-30T17:05:14.669Z,3.30
2017-11-30T17:07:40.937Z,3.30
2017-11-30T17:10:07.193Z,3.40
2017-11-30T17:12:34.219Z,3.40
2017-11-30T17:15:00.489Z,3.40
2017-11-30T17:17:26.740Z,3.30
2017-11-30T17:19:53.000Z,3.30
2017-11-30T17:22:19.284Z,3.20
2017-11-30T17:24:45.554Z,3.20
2017-11-30T17:27:12.647Z,3.30
2017-11-30T17:29:39.628Z,3.40
2017-11-30T17:32:06.643Z,3.50
2017-11-30T17:34:33.232Z,3.50
2017-11-30T17:36:59.511Z,3.50
2017-11-30T17:39:25.786Z,3.50
2017-11-30T17:41:52.063Z,3.60
2017-11-30T17:44:19.107Z,3.50
2017-11-30T17:46:46.149Z,3.50
2017-11-30T17:49:13.146Z,3.40
2017-11-30T17:51:39.515Z,3.40
2017-11-30T17:54:05.770Z,3.50
2017-11-30T17:56:32.052Z,3.50
2017-11-30T17:58:58.301Z,3.40
2017-11-30T18:01:24.554Z,3.30
2017-11-30T18:03:50.808Z,3.30
2017-11-30T18:06:17.069Z,3.40
2017-11-30T18:08:43.312Z,3.40
2017-11-30T18:11:09.561Z,3.40
2017-11-30T18:13:36.563Z,3.40
2017-11-30T18:16:02.807Z,3.30
2017-11-30T18:18:29.049Z,3.30
2017-11-30T18:20:55.303Z,3.30
2017-11-30T18:23:21.554Z,3.40
2017-11-30T18:25:47.829Z,3.40
2017-11-30T18:28:14.076Z,3.50
2017-11-30T18:30:41.080Z,3.40
2017-11-30T18:33:07.323Z,3.40
2017-11-30T18:35:33.588Z,3.50
2017-11-30T18:38:00.605Z,3.50
2017-11-30T18:40:26.967Z,3.40
2017-11-30T18:42:53.947Z,3.40
2017-11-30T18:45:20.234Z,3.40
2017-11-30T18:47:47.228Z,3.30
2017-11-30T18:50:13.491Z,3.30
2017-11-30T18:52:39.761Z,3.30
2017-11-30T18:55:06.047Z,3.40
2017-11-30T18:57:32.292Z,3.40
2017-11-30T18:59:58.565Z,3.40
2017-11-30T19:02:24.816Z,3.40
2017-11-30T19:04:51.069Z,3.30
2017-11-30T19:07:17.324Z,3.30
2017-11-30T19:09:43.578Z,3.40
2017-11-30T19:12:09.830Z,3.40
2017-11-30T19:14:36.081Z,3.40
2017-11-30T19:17:02.346Z,3.50
2017-11-30T19:19:28.595Z,3.50
2017-11-30T19:21:54.859Z,3.50
2017-11-30T19:24:21.111Z,3.60
2017-11-30T19:26:48.097Z,3.60
2017-11-30T19:29:14.351Z,3.60
2017-11-30T19:31:40.596Z,3.50
2017-11-30T19:34:06.869Z,3.50
2017-11-30T19:36:33.104Z,3.50
2017-11-30T19:38:59.351Z,3.50
2017-11-30T19:41:25.579Z,3.60
2017-11-30T19:43:51.856Z,3.60
2017-11-30T19:46:18.857Z,3.60
2017-11-30T19:48:45.112Z,3.60
2017-11-30T19:51:11.376Z,3.60
2017-11-30T19:53:37.665Z,3.50
2017-11-30T19:56:03.944Z,3.40
2017-11-30T19:58:30.311Z,3.40
2017-11-30T20:00:56.594Z,3.50
2017-11-30T20:03:22.873Z,3.50
2017-11-30T20:05:49.137Z,3.60
2017-11-30T20:08:16.154Z,3.40
2017-11-30T20:10:42.406Z,3.50
2017-11-30T20:13:08.696Z,3.40
2017-11-30T20:15:34.944Z,3.30
2017-11-30T20:18:01.229Z,3.30
2017-11-30T20:20:27.485Z,3.30
2017-11-30T20:22:53.735Z,3.30
2017-11-30T20:25:20.006Z,3.30
2017-11-30T20:27:46.271Z,3.20
2017-11-30T20:30:12.530Z,3.10
2017-11-30T20:32:38.807Z,3.10
2017-11-30T20:35:05.054Z,3.10
2017-11-30T20:37:31.564Z,3.10
2017-11-30T20:39:57.801Z,3.10
2017-11-30T20:42:24.197Z,3.20
2017-11-30T20:44:51.209Z,3.30
2017-11-30T20:47:17.459Z,3.30
2017-11-30T20:49:44.442Z,3.40
2017-11-30T20:52:10.710Z,3.40
2017-11-30T20:54:36.947Z,3.40
2017-11-30T20:57:03.230Z,3.40
2017-11-30T20:59:29.481Z,3.50
2017-11-30T21:01:55.729Z,3.50
2017-11-30T21:04:21.995Z,3.50
2017-11-30T21:06:48.980Z,3.30
2017-11-30T21:09:15.230Z,3.30
2017-11-30T21:11:41.510Z,3.40
2017-11-30T21:14:08.522Z,3.30
2017-11-30T21:16:34.796Z,3.30
2017-11-30T21:19:01.048Z,3.30
2017-11-30T21:21:27.295Z,3.30
2017-11-30T21:23:53.555Z,3.40
2017-11-30T21:26:19.790Z,3.40
2017-11-30T21:28:46.791Z,3.40
2017-11-30T21:31:13.034Z,3.30
2017-11-30T21:33:39.322Z,3.40
2017-11-30T21:36:05.570Z,3.30
2017-11-30T21:38:31.840Z,3.30
2017-11-30T21:41:07.210Z,3.20
2017-11-30T21:43:33.476Z,3.30
2017-11-30T21:45:59.728Z,3.20
2017-11-30T21:48:25.981Z,3.20
2017-11-30T21:50:53.033Z,3.20
2017-11-30T21:53:20.012Z,3.20
2017-11-30T21:55:46.306Z,3.20
2017-11-30T21:58:13.379Z,3.30
2017-11-30T22:00:39.669Z,3.30
2017-11-30T22:03:05.898Z,3.30
2017-11-30T22:05:32.190Z,3.30
2017-11-30T22:07:58.466Z,3.30
2017-11-30T22:10:25.507Z,3.20
2017-11-30T22:12:51.775Z,3.30
2017-11-30T22:15:18.099Z,3.40
2017-11-30T22:17:44.395Z,3.50
2017-11-30T22:20:10.670Z,3.50
2017-11-30T22:22:36.915Z,3.40
2017-11-30T22:25:03.208Z,3.40
2017-11-30T22:27:29.474Z,3.50
2017-11-30T22:29:56.459Z,3.40
2017-11-30T22:32:22.833Z,3.40
2017-11-30T22:34:49.110Z,3.40
2017-11-30T22:37:15.821Z,3.40
2017-11-30T22:39:42.108Z,3.40
2017-11-30T22:42:09.142Z,3.40
2017-11-30T22:44:36.152Z,3.40
2017-11-30T22:47:03.206Z,3.40
2017-11-30T22:49:29.455Z,3.40
2017-11-30T22:51:55.740Z,3.40
2017-11-30T22:54:22.038Z,3.40
2017-11-30T22:56:48.320Z,3.40
2017-11-30T22:59:14.565Z,3.40
2017-11-30T23:01:40.846Z,3.40
2017-11-30T23:04:07.098Z,3.40
2017-11-30T23:06:33.357Z,3.40
2017-11-30T23:08:59.604Z,3.40
2017-11-30T23:11:25.856Z,3.30
2017-11-30T23:13:52.138Z,3.30
2017-11-30T23:16:18.415Z,3.30
2017-11-30T23:18:44.675Z,3.30
2017-11-30T23:21:10.947Z,3.30
2017-11-30T23:23:37.955Z,3.30
2017-11-30T23:26:04.241Z,3.30
2017-11-30T23:28:30.525Z,3.30
2017-11-30T23:30:56.800Z,3.30
2017-11-30T23:33:23.076Z,3.20
2017-11-30T23:35:49.337Z,3.30
2017-11-30T23:38:16.361Z,3.40
2017-11-30T23:40:42.629Z,3.40
2017-11-30T23:43:08.882Z,3.40
2017-11-30T23:45:35.157Z,3.40
2017-11-30T23:48:01.415Z,3.40
2017-11-30T23:50:28.411Z,3.40
2017-11-30T23:52:54.660Z,3.40
2017-11-30T23:55:20.945Z,3.30
2017-11-30T23:57:47.210Z,3.30
