createdAt,value
2023-03-21T00:00:57.736Z,97206.00
2023-03-21T00:03:25.277Z,97201.91
2023-03-21T00:05:53.744Z,97202.63
2023-03-21T00:08:22.038Z,97194.56
2023-03-21T00:10:56.280Z,97193.91
2023-03-21T00:13:23.005Z,97196.53
2023-03-21T00:16:05.485Z,97199.91
2023-03-21T00:18:42.941Z,97198.13
2023-03-21T00:24:00.574Z,97195.25
2023-03-21T00:26:27.552Z,97198.13
2023-03-21T00:28:54.187Z,97198.63
2023-03-21T00:31:21.127Z,97188.78
2023-03-21T00:33:49.669Z,97186.25
2023-03-21T00:36:16.517Z,97186.16
2023-03-21T00:38:43.195Z,97180.88
2023-03-21T00:41:23.413Z,97182.56
2023-03-21T00:43:58.346Z,97177.31
2023-03-21T00:46:27.640Z,97182.47
2023-03-21T00:48:56.983Z,97177.31
2023-03-21T00:51:27.205Z,97170.50
2023-03-21T00:53:55.687Z,97171.25
2023-03-21T00:56:22.667Z,97172.19
2023-03-21T00:58:49.689Z,97170.34
2023-03-21T01:01:16.684Z,97164.84
2023-03-21T01:03:47.923Z,97166.63
2023-03-21T01:06:19.365Z,97163.81
2023-03-21T01:08:54.785Z,97149.00
2023-03-21T01:11:24.879Z,97152.31
2023-03-21T01:13:59.837Z,97152.13
2023-03-21T01:16:31.767Z,97152.13
2023-03-21T01:18:59.630Z,97145.00
2023-03-21T01:21:26.538Z,97150.00
2023-03-21T01:23:53.168Z,97148.88
2023-03-21T01:26:20.044Z,97148.13
2023-03-21T01:28:46.901Z,97149.06
2023-03-21T01:31:15.224Z,97151.59
2023-03-21T01:33:42.310Z,97140.16
2023-03-21T01:36:14.824Z,97140.25
2023-03-21T01:38:42.780Z,97138.47
2023-03-21T01:41:33.681Z,97135.94
2023-03-21T01:44:16.298Z,97139.41
2023-03-21T01:47:03.675Z,97135.66
2023-03-21T01:50:03.218Z,97136.44
2023-03-21T01:52:46.693Z,97135.50
2023-03-21T01:55:18.218Z,97124.16
2023-03-21T01:58:05.973Z,97119.66
2023-03-21T02:00:56.851Z,97121.78
2023-03-21T02:03:50.602Z,97117.56
2023-03-21T02:06:49.555Z,97117.91
2023-03-21T02:09:37.399Z,97114.72
2023-03-21T02:12:10.424Z,97110.56
2023-03-21T02:14:38.974Z,97106.25
2023-03-21T02:17:38.175Z,97097.78
2023-03-21T02:20:54.402Z,97094.50
2023-03-21T02:23:45.605Z,97095.16
2023-03-21T02:26:48.240Z,97089.06
2023-03-21T02:29:50.233Z,97083.75
2023-03-21T02:32:37.369Z,97087.97
2023-03-21T02:35:28.323Z,97082.63
2023-03-21T02:38:01.869Z,97081.53
2023-03-21T02:40:42.840Z,97078.81
2023-03-21T02:43:23.018Z,97073.56
2023-03-21T02:46:01.586Z,97075.34
2023-03-21T02:48:50.966Z,97064.91
2023-03-21T02:51:21.735Z,97068.31
2023-03-21T02:54:21.992Z,97065.00
2023-03-21T02:56:43.105Z,97066.88
2023-03-21T02:59:10.733Z,97063.22
2023-03-21T03:01:37.739Z,97058.34
2023-03-21T03:04:04.834Z,97061.03
2023-03-21T03:06:49.516Z,97067.63
2023-03-21T03:09:39.355Z,97059.59
2023-03-21T03:12:32.191Z,97050.19
2023-03-21T03:15:04.173Z,97056.28
2023-03-21T03:18:07.984Z,97060.03
2023-03-21T03:21:12.107Z,97064.34
2023-03-21T03:23:44.479Z,97066.88
2023-03-21T03:26:17.626Z,97054.59
2023-03-21T03:28:52.365Z,97062.38
2023-03-21T03:31:26.132Z,97059.00
2023-03-21T03:34:03.425Z,97051.88
2023-03-21T03:36:35.952Z,97053.66
2023-03-21T03:39:10.340Z,97046.81
2023-03-21T03:42:27.666Z,97053.00
2023-03-21T03:44:51.841Z,97057.41
2023-03-21T03:47:55.957Z,97055.72
2023-03-21T03:50:34.403Z,97050.63
2023-03-21T03:53:18.443Z,97044.91
2023-03-21T03:55:49.173Z,97044.31
2023-03-21T03:58:23.895Z,97047.88
2023-03-21T04:00:54.414Z,97048.97
2023-03-21T04:03:22.049Z,97048.81
2023-03-21T04:05:49.270Z,97052.00
2023-03-21T04:08:17.335Z,97042.09
2023-03-21T04:10:48.946Z,97047.91
2023-03-21T04:13:15.817Z,97039.88
2023-03-21T04:15:48.445Z,97038.94
2023-03-21T04:18:16.316Z,97036.50
2023-03-21T04:20:45.086Z,97036.66
2023-03-21T04:23:12.839Z,97033.09
2023-03-21T04:25:55.774Z,97029.47
2023-03-21T04:28:28.145Z,97029.88
2023-03-21T04:31:13.560Z,97025.25
2023-03-21T04:33:51.211Z,97028.81
2023-03-21T04:36:30.581Z,97020.84
2023-03-21T04:39:01.522Z,97030.41
2023-03-21T04:41:29.548Z,97037.56
2023-03-21T04:43:56.831Z,97035.75
2023-03-21T04:46:24.171Z,97035.97
2023-03-21T04:48:51.338Z,97032.75
2023-03-21T04:51:17.963Z,97035.25
2023-03-21T04:53:45.989Z,97028.75
2023-03-21T04:56:13.138Z,97032.06
2023-03-21T04:58:40.715Z,97030.91
2023-03-21T05:01:08.243Z,97029.56
2023-03-21T05:03:40.044Z,97024.59
2023-03-21T05:06:08.643Z,97025.34
2023-03-21T05:08:36.072Z,97017.72
2023-03-21T05:11:03.993Z,97028.16
2023-03-21T05:13:30.703Z,97027.38
2023-03-21T05:15:57.266Z,97028.56
2023-03-21T05:18:27.439Z,97026.88
2023-03-21T05:21:04.266Z,97028.56
2023-03-21T05:23:31.760Z,97017.56
2023-03-21T05:25:58.731Z,97016.94
2023-03-21T05:28:37.539Z,97006.78
2023-03-21T05:31:04.838Z,97007.06
2023-03-21T05:33:31.867Z,97000.44
2023-03-21T05:35:58.772Z,97019.97
2023-03-21T05:38:29.244Z,97010.81
2023-03-21T05:40:55.870Z,97018.97
2023-03-21T05:43:23.731Z,97013.63
2023-03-21T05:45:51.164Z,97017.13
2023-03-21T05:48:19.308Z,97021.69
2023-03-21T05:51:04.547Z,97018.13
2023-03-21T05:53:31.380Z,97010.75
2023-03-21T05:55:58.294Z,97015.66
2023-03-21T05:58:41.556Z,97016.09
2023-03-21T06:01:08.369Z,97022.13
2023-03-21T06:03:37.309Z,97022.03
2023-03-21T06:06:12.763Z,97021.84
2023-03-21T06:08:46.525Z,97023.34
2023-03-21T06:11:23.361Z,97026.72
2023-03-21T06:13:53.384Z,97023.53
2023-03-21T06:16:22.814Z,97023.25
2023-03-21T06:18:49.557Z,97026.44
2023-03-21T06:21:31.234Z,97020.84
2023-03-21T06:23:57.859Z,97030.31
2023-03-21T06:26:24.438Z,97033.78
2023-03-21T06:28:53.550Z,97035.66
2023-03-21T06:31:22.780Z,97038.69
2023-03-21T06:33:51.726Z,97034.75
2023-03-21T06:36:19.169Z,97029.50
2023-03-21T06:38:46.982Z,97035.41
2023-03-21T06:41:13.763Z,97039.22
2023-03-21T06:43:45.343Z,97038.13
2023-03-21T06:46:12.293Z,97035.19
2023-03-21T06:48:44.385Z,97036.97
2023-03-21T06:51:13.077Z,97041.09
2023-03-21T06:53:46.674Z,97037.03
2023-03-21T06:56:48.666Z,97035.44
2023-03-21T06:59:22.681Z,97041.44
2023-03-21T07:02:12.674Z,97033.84
2023-03-21T07:04:45.372Z,97034.88
2023-03-21T07:07:17.415Z,97035.59
2023-03-21T07:09:44.185Z,97041.50
2023-03-21T07:12:11.112Z,97025.06
2023-03-21T07:14:54.906Z,97038.22
2023-03-21T07:17:21.763Z,97029.94
2023-03-21T07:19:48.358Z,97029.72
2023-03-21T07:22:17.968Z,97036.25
2023-03-21T07:24:55.827Z,97027.31
2023-03-21T07:27:29.256Z,97026.34
2023-03-21T07:29:56.136Z,97025.63
2023-03-21T07:32:22.914Z,97028.78
2023-03-21T07:34:50.032Z,97027.88
2023-03-21T07:37:16.867Z,97027.25
2023-03-21T07:39:43.484Z,97027.47
2023-03-21T07:42:11.909Z,97025.03
2023-03-21T07:44:39.527Z,97024.75
2023-03-21T07:47:06.181Z,97034.09
2023-03-21T07:49:33.150Z,97037.13
2023-03-21T07:52:04.284Z,97037.34
2023-03-21T07:54:31.602Z,97034.53
2023-03-21T07:56:59.314Z,97039.16
2023-03-21T07:59:26.030Z,97037.63
2023-03-21T08:01:52.678Z,97043.13
2023-03-21T08:04:19.272Z,97049.69
2023-03-21T08:06:45.952Z,97047.16
2023-03-21T08:09:12.623Z,97054.59
2023-03-21T08:11:40.244Z,97046.31
2023-03-21T08:14:07.120Z,97054.25
2023-03-21T08:16:33.777Z,97055.53
2023-03-21T08:19:00.706Z,97054.00
2023-03-21T08:21:27.607Z,97053.41
2023-03-21T08:23:54.256Z,97052.19
2023-03-21T08:26:21.415Z,97044.81
2023-03-21T08:28:48.025Z,97046.91
2023-03-21T08:31:15.099Z,97047.44
2023-03-21T08:33:41.730Z,97051.91
2023-03-21T08:36:08.955Z,97050.06
2023-03-21T08:38:36.009Z,97046.31
2023-03-21T08:41:03.322Z,97049.16
2023-03-21T08:43:30.275Z,97051.97
2023-03-21T08:45:56.958Z,97054.72
2023-03-21T08:48:23.688Z,97055.34
2023-03-21T08:50:50.378Z,97049.88
2023-03-21T08:53:16.986Z,97048.19
2023-03-21T08:55:44.515Z,97054.22
2023-03-21T08:58:11.383Z,97055.03
2023-03-21T09:00:38.050Z,97048.84
2023-03-21T09:03:05.060Z,97052.56
2023-03-21T09:05:31.884Z,97051.03
2023-03-21T09:07:58.535Z,97046.97
2023-03-21T09:10:25.367Z,97046.97
2023-03-21T09:12:54.179Z,97054.66
2023-03-21T09:15:24.522Z,97048.63
2023-03-21T09:17:54.241Z,97039.59
2023-03-21T09:20:31.090Z,97051.19
2023-03-21T09:22:59.170Z,97042.94
2023-03-21T09:25:29.510Z,97043.78
2023-03-21T09:27:56.736Z,97040.19
2023-03-21T09:30:26.112Z,97038.31
2023-03-21T09:32:55.264Z,97047.75
2023-03-21T09:35:22.686Z,97036.53
2023-03-21T09:37:50.099Z,97044.91
2023-03-21T09:40:29.135Z,97043.25
2023-03-21T09:43:03.133Z,97043.09
2023-03-21T09:46:10.263Z,97042.59
2023-03-21T09:48:54.371Z,97047.97
2023-03-21T09:51:24.380Z,97052.13
2023-03-21T09:53:55.925Z,97057.78
2023-03-21T09:56:26.091Z,97050.34
2023-03-21T09:58:59.407Z,97052.13
2023-03-21T10:01:33.067Z,97048.88
2023-03-21T10:04:08.032Z,97049.84
2023-03-21T10:06:40.298Z,97057.13
2023-03-21T10:09:22.894Z,97046.16
2023-03-21T10:11:55.471Z,97047.66
2023-03-21T10:14:27.547Z,97048.69
2023-03-21T10:17:00.673Z,97042.19
2023-03-21T10:19:28.842Z,97042.81
2023-03-21T10:22:01.384Z,97046.19
2023-03-21T10:24:33.791Z,97048.31
2023-03-21T10:27:01.683Z,97045.56
2023-03-21T10:29:32.985Z,97038.28
2023-03-21T10:32:00.525Z,97045.13
2023-03-21T10:34:42.017Z,97037.03
2023-03-21T10:37:08.830Z,97033.38
2023-03-21T10:39:44.830Z,97032.63
2023-03-21T10:42:19.872Z,97033.00
2023-03-21T10:44:49.717Z,97037.97
2023-03-21T10:47:38.510Z,97029.03
2023-03-21T10:50:09.572Z,97022.34
2023-03-21T10:52:42.015Z,97027.88
2023-03-21T10:55:25.833Z,97013.94
2023-03-21T10:57:57.681Z,97015.97
2023-03-21T11:00:37.105Z,97020.09
2023-03-21T11:03:05.424Z,97017.13
2023-03-21T11:05:38.701Z,97020.94
2023-03-21T11:08:18.055Z,97015.41
2023-03-21T11:11:00.696Z,97019.72
2023-03-21T11:13:55.515Z,97023.84
2023-03-21T11:16:32.131Z,97016.25
2023-03-21T11:19:12.491Z,97013.41
2023-03-21T11:21:39.461Z,97004.44
2023-03-21T11:24:08.173Z,97003.19
2023-03-21T11:26:37.616Z,97007.50
2023-03-21T11:29:39.317Z,96995.28
2023-03-21T11:32:29.975Z,97001.81
2023-03-21T11:35:14.190Z,96992.13
2023-03-21T11:37:47.101Z,96985.47
2023-03-21T11:40:23.953Z,96985.16
2023-03-21T11:42:53.672Z,96986.53
2023-03-21T11:45:27.492Z,96982.72
2023-03-21T11:47:56.523Z,96977.25
2023-03-21T11:50:39.875Z,96972.59
2023-03-21T11:53:15.616Z,96974.84
2023-03-21T11:56:03.346Z,96966.06
2023-03-21T11:58:37.489Z,96962.50
2023-03-21T12:01:27.633Z,96959.53
2023-03-21T12:04:17.377Z,96958.47
2023-03-21T12:06:55.110Z,96954.28
2023-03-21T12:09:42.024Z,96947.63
2023-03-21T12:12:38.268Z,96947.66
2023-03-21T12:15:26.792Z,96946.69
2023-03-21T12:18:08.472Z,96934.56
2023-03-21T12:20:48.261Z,96938.16
2023-03-21T12:23:20.784Z,96931.63
2023-03-21T12:25:56.400Z,96929.00
2023-03-21T12:28:36.284Z,96937.41
2023-03-21T12:31:14.646Z,96924.75
2023-03-21T12:33:47.071Z,96930.88
2023-03-21T12:36:19.803Z,96918.25
2023-03-21T12:38:58.045Z,96914.75
2023-03-21T12:41:40.272Z,96899.59
2023-03-21T12:44:14.936Z,96895.06
2023-03-21T12:46:54.702Z,96882.44
2023-03-21T12:49:36.003Z,96889.72
2023-03-21T12:52:11.163Z,96893.28
2023-03-21T12:54:42.724Z,96893.59
2023-03-21T12:57:56.343Z,96894.22
2023-03-21T13:00:39.755Z,96900.31
2023-03-21T13:03:27.712Z,96898.44
2023-03-21T13:06:05.777Z,96886.34
2023-03-21T13:08:42.019Z,96880.22
2023-03-21T13:11:14.148Z,96870.44
2023-03-21T13:13:49.537Z,96871.25
2023-03-21T13:16:28.234Z,96862.13
2023-03-21T13:19:28.119Z,96856.31
2023-03-21T13:22:18.429Z,96834.28
2023-03-21T13:25:15.606Z,96824.13
2023-03-21T13:27:44.134Z,96818.34
2023-03-21T13:30:28.366Z,96810.09
2023-03-21T13:33:14.484Z,96822.25
2023-03-21T13:35:44.431Z,96803.69
2023-03-21T13:38:22.867Z,96808.66
2023-03-21T13:40:58.553Z,96833.81
2023-03-21T13:43:54.364Z,96852.94
2023-03-21T13:46:26.927Z,96851.13
2023-03-21T13:48:58.951Z,96853.88
2023-03-21T13:51:29.021Z,96854.22
2023-03-21T13:54:07.732Z,96853.03
2023-03-21T13:56:52.489Z,96845.16
2023-03-21T13:59:36.907Z,96843.34
2023-03-21T14:02:15.240Z,96838.84
2023-03-21T14:04:54.180Z,96841.22
2023-03-21T14:07:45.513Z,96829.19
2023-03-21T14:10:35.124Z,96829.53
2023-03-21T14:13:04.907Z,96830.47
2023-03-21T14:15:40.856Z,96825.66
2023-03-21T14:18:35.274Z,96821.59
2023-03-21T14:21:23.281Z,96827.81
2023-03-21T14:24:02.122Z,96829.72
2023-03-21T14:26:40.891Z,96824.91
2023-03-21T14:29:24.719Z,96829.50
2023-03-21T14:31:54.666Z,96833.25
2023-03-21T14:34:22.387Z,96834.38
2023-03-21T14:36:57.580Z,96844.56
2023-03-21T14:39:29.811Z,96837.44
2023-03-21T14:42:04.144Z,96833.81
2023-03-21T14:44:53.549Z,96837.63
2023-03-21T14:47:28.886Z,96825.75
2023-03-21T14:49:57.082Z,96818.69
2023-03-21T14:52:29.383Z,96815.53
2023-03-21T14:54:56.875Z,96815.34
2023-03-21T14:57:28.680Z,96820.69
2023-03-21T14:59:59.445Z,96811.50
2023-03-21T15:02:32.422Z,96804.88
2023-03-21T15:05:08.958Z,96796.41
2023-03-21T15:07:36.427Z,96796.31
2023-03-21T15:10:18.670Z,96796.66
2023-03-21T15:12:56.757Z,96792.88
2023-03-21T15:15:27.619Z,96785.44
2023-03-21T15:18:05.163Z,96782.31
2023-03-21T15:20:35.317Z,96782.88
2023-03-21T15:23:09.395Z,96782.75
2023-03-21T15:25:37.643Z,96780.59
2023-03-21T15:28:06.522Z,96771.38
2023-03-21T15:30:34.304Z,96772.44
2023-03-21T15:33:10.320Z,96766.81
2023-03-21T15:35:43.841Z,96772.94
2023-03-21T15:38:41.114Z,96773.97
2023-03-21T15:41:19.750Z,96778.13
2023-03-21T15:43:59.329Z,96771.72
2023-03-21T15:46:44.452Z,96776.69
2023-03-21T15:49:16.637Z,96769.72
2023-03-21T15:51:53.940Z,96767.81
2023-03-21T15:54:25.933Z,96765.63
2023-03-21T15:57:09.236Z,96775.94
2023-03-21T15:59:41.223Z,96759.69
2023-03-21T16:02:23.315Z,96754.47
2023-03-21T16:04:58.432Z,96747.94
2023-03-21T16:07:26.144Z,96750.78
2023-03-21T16:10:01.625Z,96749.16
2023-03-21T16:12:28.272Z,96739.41
2023-03-21T16:14:55.587Z,96744.03
2023-03-21T16:17:24.071Z,96746.88
2023-03-21T16:19:51.290Z,96741.50
2023-03-21T16:22:19.885Z,96742.94
2023-03-21T16:24:46.497Z,96744.28
2023-03-21T16:27:13.122Z,96742.56
2023-03-21T16:29:39.742Z,96732.50
2023-03-21T16:32:14.767Z,96741.53
2023-03-21T16:34:42.792Z,96749.69
2023-03-21T16:37:15.865Z,96742.03
2023-03-21T16:39:43.113Z,96730.47
2023-03-21T16:42:11.987Z,96734.41
2023-03-21T16:44:40.657Z,96745.09
2023-03-21T16:47:19.843Z,96738.59
2023-03-21T16:49:47.042Z,96733.97
2023-03-21T16:52:14.869Z,96735.91
2023-03-21T16:54:42.583Z,96748.38
2023-03-21T16:57:27.643Z,96746.13
2023-03-21T16:59:56.010Z,96746.66
2023-03-21T17:02:24.822Z,96740.97
2023-03-21T17:04:51.566Z,96744.06
2023-03-21T17:07:18.827Z,96740.50
2023-03-21T17:09:45.464Z,96739.91
2023-03-21T17:12:15.293Z,96740.75
2023-03-21T17:14:43.551Z,96736.19
2023-03-21T17:17:12.171Z,96745.09
2023-03-21T17:19:39.303Z,96742.19
2023-03-21T17:22:06.124Z,96735.41
2023-03-21T17:24:33.511Z,96741.44
2023-03-21T17:27:01.784Z,96742.75
2023-03-21T17:29:28.512Z,96737.84
2023-03-21T17:31:55.197Z,96735.22
2023-03-21T17:34:21.836Z,96735.97
2023-03-21T17:36:49.158Z,96741.88
2023-03-21T17:39:24.306Z,96748.63
2023-03-21T17:41:52.096Z,96751.56
2023-03-21T17:44:20.017Z,96748.09
2023-03-21T17:46:47.178Z,96742.81
2023-03-21T17:49:16.405Z,96751.88
2023-03-21T17:51:43.467Z,96765.31
2023-03-21T17:54:10.158Z,96764.09
2023-03-21T17:56:41.703Z,96764.94
2023-03-21T17:59:12.745Z,96766.59
2023-03-21T18:01:39.647Z,96768.72
2023-03-21T18:04:06.298Z,96781.53
2023-03-21T18:06:34.634Z,96791.50
2023-03-21T18:09:06.917Z,96791.84
2023-03-21T18:11:33.658Z,96794.97
2023-03-21T18:14:15.012Z,96794.03
2023-03-21T18:16:42.571Z,96792.00
2023-03-21T18:19:10.946Z,96789.19
2023-03-21T18:21:40.561Z,96791.91
2023-03-21T18:24:07.592Z,96794.44
2023-03-21T18:26:34.307Z,96792.75
2023-03-21T18:32:04.516Z,96791.06
2023-03-21T18:34:32.851Z,96787.34
2023-03-21T18:36:59.690Z,96793.97
2023-03-21T18:39:28.848Z,96789.66
2023-03-21T18:41:59.768Z,96792.44
2023-03-21T18:44:29.293Z,96791.28
2023-03-21T18:46:57.488Z,96795.81
2023-03-21T18:50:09.786Z,96794.31
2023-03-21T18:52:12.396Z,96796.94
2023-03-21T18:54:39.615Z,96792.44
2023-03-21T18:59:56.641Z,96790.88
2023-03-21T19:02:23.261Z,96795.94
2023-03-21T19:04:49.920Z,96796.38
2023-03-21T19:07:16.544Z,96791.34
2023-03-21T19:10:01.906Z,96783.13
2023-03-21T19:12:30.285Z,96780.94
2023-03-21T19:14:56.985Z,96782.19
2023-03-21T19:20:11.961Z,96787.47
2023-03-21T19:22:38.563Z,96783.03
2023-03-21T19:25:05.898Z,96786.31
2023-03-21T19:27:34.228Z,96794.09
2023-03-21T19:30:14.286Z,96795.91
2023-03-21T19:32:41.813Z,96795.44
2023-03-21T19:35:09.339Z,96796.41
2023-03-21T19:37:38.791Z,96790.41
2023-03-21T19:40:07.045Z,96792.19
2023-03-21T19:42:36.255Z,96786.22
2023-03-21T19:45:05.386Z,96793.03
2023-03-21T19:47:32.073Z,96792.09
2023-03-21T19:52:46.164Z,96790.19
2023-03-21T19:55:14.870Z,96792.63
2023-03-21T19:57:41.958Z,96793.47
2023-03-21T20:00:11.291Z,96779.38
2023-03-21T20:02:38.635Z,96788.94
2023-03-21T20:05:07.800Z,96792.53
2023-03-21T20:07:34.912Z,96790.72
2023-03-21T20:10:01.579Z,96791.03
2023-03-21T20:12:28.738Z,96790.31
2023-03-21T20:15:10.232Z,96793.59
2023-03-21T20:17:43.044Z,96788.94
2023-03-21T20:20:10.254Z,96784.84
2023-03-21T20:23:05.342Z,96783.13
2023-03-21T20:25:24.576Z,96777.16
2023-03-21T20:28:07.299Z,96778.22
2023-03-21T20:30:38.375Z,96777.56
2023-03-21T20:33:05.195Z,96783.44
2023-03-21T20:36:23.077Z,96784.63
2023-03-21T20:38:20.526Z,96790.38
2023-03-21T20:40:48.019Z,96793.53
2023-03-21T20:44:04.895Z,96790.16
2023-03-21T20:46:04.003Z,96801.81
2023-03-21T20:48:31.179Z,96805.72
2023-03-21T20:51:25.033Z,96795.09
2023-03-21T20:53:48.948Z,96793.50
2023-03-21T20:56:15.817Z,96791.72
2023-03-21T20:59:02.116Z,96799.41
2023-03-21T21:01:29.117Z,96785.06
2023-03-21T21:03:57.534Z,96799.56
2023-03-21T21:06:24.449Z,96791.44
2023-03-21T21:08:51.138Z,96794.97
2023-03-21T21:12:02.981Z,96789.25
2023-03-21T21:14:05.405Z,96781.03
2023-03-21T21:16:32.092Z,96784.03
2023-03-21T21:18:59.493Z,96788.28
2023-03-21T21:21:27.755Z,96779.00
2023-03-21T21:23:54.375Z,96785.41
2023-03-21T21:26:20.956Z,96785.16
2023-03-21T21:28:47.822Z,96773.84
2023-03-21T21:31:16.700Z,96770.09
2023-03-21T21:33:44.912Z,96764.94
2023-03-21T21:36:12.955Z,96760.13
2023-03-21T21:38:40.929Z,96768.69
2023-03-21T21:41:08.714Z,96767.28
2023-03-21T21:43:35.726Z,96764.13
2023-03-21T21:46:02.539Z,96766.25
2023-03-21T21:48:29.195Z,96776.66
2023-03-21T21:50:55.836Z,96776.00
2023-03-21T21:53:22.787Z,96767.88
2023-03-21T21:55:49.772Z,96763.28
2023-03-21T21:58:18.646Z,96758.38
2023-03-21T22:00:46.392Z,96754.09
2023-03-21T22:03:14.319Z,96746.41
2023-03-21T22:05:41.245Z,96743.69
2023-03-21T22:08:10.533Z,96749.41
2023-03-21T22:10:37.532Z,96752.22
2023-03-21T22:13:04.314Z,96749.09
2023-03-21T22:15:31.252Z,96749.47
2023-03-21T22:17:57.907Z,96745.38
2023-03-21T22:20:24.487Z,96756.72
2023-03-21T22:22:51.083Z,96758.13
2023-03-21T22:25:18.042Z,96752.69
2023-03-21T22:27:44.882Z,96759.59
2023-03-21T22:30:17.232Z,96759.44
2023-03-21T22:32:45.359Z,96761.97
2023-03-21T22:35:12.301Z,96745.00
2023-03-21T22:37:41.246Z,96750.25
2023-03-21T22:40:10.841Z,96752.09
2023-03-21T22:42:37.836Z,96758.28
2023-03-21T22:45:06.163Z,96763.75
2023-03-21T22:47:33.240Z,96758.13
2023-03-21T22:50:00.031Z,96756.91
2023-03-21T22:52:27.109Z,96762.81
2023-03-21T22:54:53.700Z,96756.72
2023-03-21T22:57:20.921Z,96754.34
2023-03-21T22:59:47.518Z,96757.44
2023-03-21T23:02:14.693Z,96749.47
2023-03-21T23:04:41.929Z,96745.22
2023-03-21T23:07:08.587Z,96751.56
2023-03-21T23:09:35.501Z,96751.28
2023-03-21T23:12:02.330Z,96753.69
2023-03-21T23:14:28.980Z,96748.53
2023-03-21T23:17:00.116Z,96746.44
2023-03-21T23:19:28.750Z,96744.56
2023-03-21T23:21:59.009Z,96740.72
2023-03-21T23:24:25.778Z,96737.75
2023-03-21T23:26:52.906Z,96740.63
2023-03-21T23:29:19.890Z,96742.50
2023-03-21T23:31:46.962Z,96744.34
2023-03-21T23:34:13.716Z,96741.38
2023-03-21T23:36:40.775Z,96740.88
2023-03-21T23:39:08.372Z,96748.53
2023-03-21T23:41:35.421Z,96746.31
2023-03-21T23:44:02.091Z,96744.59
2023-03-21T23:46:28.744Z,96739.16
2023-03-21T23:48:55.481Z,96738.25
2023-03-21T23:51:22.108Z,96737.69
2023-03-21T23:53:48.720Z,96733.75
2023-03-21T23:56:25.399Z,96724.97
2023-03-21T23:58:52.750Z,96723.00
