createdAt,value
2018-03-18T00:01:34.627Z,17.27
2018-03-18T00:04:03.641Z,14.27
2018-03-18T00:06:31.791Z,17.13
2018-03-18T00:08:59.966Z,15.83
2018-03-18T00:11:29.177Z,14.50
2018-03-18T00:13:57.355Z,14.60
2018-03-18T00:16:25.716Z,15.57
2018-03-18T00:18:53.926Z,15.33
2018-03-18T00:21:22.070Z,14.30
2018-03-18T00:23:51.166Z,15.63
2018-03-18T00:26:19.466Z,14.00
2018-03-18T00:28:47.655Z,17.13
2018-03-18T00:31:15.823Z,15.47
2018-03-18T00:33:44.157Z,16.30
2018-03-18T00:36:13.167Z,16.67
2018-03-18T00:38:42.250Z,14.67
2018-03-18T00:41:10.447Z,15.13
2018-03-18T00:43:38.683Z,17.27
2018-03-18T00:46:07.589Z,14.73
2018-03-18T00:48:36.522Z,15.53
2018-03-18T00:51:04.870Z,14.63
2018-03-18T00:53:33.036Z,14.43
2018-03-18T00:56:01.968Z,14.40
2018-03-18T00:58:30.112Z,16.67
2018-03-18T01:00:58.242Z,14.97
2018-03-18T01:03:27.116Z,14.03
2018-03-18T01:05:55.473Z,17.23
2018-03-18T01:08:23.628Z,14.97
2018-03-18T01:10:51.819Z,17.00
2018-03-18T01:13:19.973Z,16.93
2018-03-18T01:15:48.147Z,15.37
2018-03-18T01:18:16.416Z,15.80
2018-03-18T01:20:44.631Z,16.00
2018-03-18T01:23:12.806Z,16.67
2018-03-18T01:25:41.568Z,16.67
2018-03-18T01:28:09.746Z,15.30
2018-03-18T01:30:37.900Z,15.37
2018-03-18T01:33:06.175Z,14.60
2018-03-18T01:35:34.426Z,15.97
2018-03-18T01:38:02.589Z,16.30
2018-03-18T01:40:32.307Z,15.90
2018-03-18T01:43:01.334Z,15.10
2018-03-18T01:45:29.611Z,15.80
2018-03-18T01:47:57.783Z,15.93
2018-03-18T01:50:26.124Z,15.37
2018-03-18T01:53:06.108Z,15.53
2018-03-18T01:55:34.298Z,15.03
2018-03-18T01:58:02.458Z,16.70
2018-03-18T02:00:30.648Z,16.87
2018-03-18T02:02:58.802Z,17.50
2018-03-18T02:05:27.855Z,14.37
2018-03-18T02:07:56.111Z,16.73
2018-03-18T02:10:24.259Z,17.00
2018-03-18T02:12:52.592Z,14.77
2018-03-18T02:15:20.940Z,15.27
2018-03-18T02:17:49.081Z,17.77
2018-03-18T02:20:17.365Z,15.00
2018-03-18T02:22:45.559Z,16.70
2018-03-18T02:25:13.811Z,16.43
2018-03-18T02:27:42.012Z,16.03
2018-03-18T02:30:10.189Z,20.50
2018-03-18T02:32:38.625Z,17.63
2018-03-18T02:35:06.782Z,15.60
2018-03-18T02:37:35.732Z,16.53
2018-03-18T02:40:03.949Z,16.77
2018-03-18T02:42:32.245Z,18.97
2018-03-18T02:45:01.184Z,18.60
2018-03-18T02:47:29.558Z,16.17
2018-03-18T02:49:57.874Z,16.03
2018-03-18T02:52:26.057Z,16.57
2018-03-18T02:54:54.979Z,19.80
2018-03-18T02:57:23.167Z,16.87
2018-03-18T02:59:51.358Z,17.10
2018-03-18T03:02:19.637Z,16.83
2018-03-18T03:04:47.867Z,18.00
2018-03-18T03:07:16.052Z,17.67
2018-03-18T03:09:44.191Z,18.10
2018-03-18T03:12:13.092Z,19.83
2018-03-18T03:14:42.008Z,18.47
2018-03-18T03:17:10.234Z,17.00
2018-03-18T03:19:38.635Z,19.43
2018-03-18T03:22:07.565Z,18.07
2018-03-18T03:24:35.735Z,16.97
2018-03-18T03:27:03.867Z,17.33
2018-03-18T03:29:33.785Z,18.87
2018-03-18T03:32:02.702Z,18.90
2018-03-18T03:34:30.856Z,17.67
2018-03-18T03:36:59.179Z,19.00
2018-03-18T03:39:27.354Z,17.27
2018-03-18T03:41:55.507Z,19.17
2018-03-18T03:44:23.662Z,18.20
2018-03-18T03:46:51.801Z,18.90
2018-03-18T03:49:19.966Z,18.10
2018-03-18T03:51:48.269Z,16.53
2018-03-18T03:54:17.180Z,19.90
2018-03-18T03:56:45.324Z,19.53
2018-03-18T03:59:13.489Z,16.80
2018-03-18T04:01:41.641Z,19.07
2018-03-18T04:04:10.676Z,16.77
2018-03-18T04:06:39.619Z,16.00
2018-03-18T04:09:07.945Z,17.20
2018-03-18T04:11:36.882Z,18.00
2018-03-18T04:14:05.169Z,17.90
2018-03-18T04:16:33.335Z,18.03
2018-03-18T04:19:01.481Z,18.50
2018-03-18T04:21:29.776Z,15.03
2018-03-18T04:23:58.540Z,18.53
2018-03-18T04:26:26.690Z,18.23
2018-03-18T04:28:55.634Z,18.90
2018-03-18T04:31:23.878Z,16.77
2018-03-18T04:33:52.034Z,17.97
2018-03-18T04:36:21.034Z,17.83
2018-03-18T04:38:51.068Z,16.97
2018-03-18T04:41:19.284Z,16.53
2018-03-18T04:43:47.477Z,19.03
2018-03-18T04:46:17.134Z,19.80
2018-03-18T04:48:45.306Z,18.00
2018-03-18T04:51:13.498Z,16.30
2018-03-18T04:53:41.656Z,15.80
2018-03-18T04:56:10.740Z,16.90
2018-03-18T04:58:38.948Z,17.47
2018-03-18T05:01:07.097Z,18.07
2018-03-18T05:03:35.395Z,18.63
2018-03-18T05:06:03.587Z,17.37
2018-03-18T05:08:31.989Z,16.33
2018-03-18T05:11:00.124Z,18.73
2018-03-18T05:13:28.285Z,14.90
2018-03-18T05:15:56.431Z,19.07
2018-03-18T05:18:24.719Z,14.77
2018-03-18T05:20:53.519Z,17.33
2018-03-18T05:23:21.674Z,15.90
2018-03-18T05:25:49.877Z,14.77
2018-03-18T05:28:18.156Z,17.80
2018-03-18T05:30:46.306Z,16.07
2018-03-18T05:33:14.442Z,16.80
2018-03-18T05:35:43.471Z,16.13
2018-03-18T05:38:11.611Z,17.33
2018-03-18T05:40:40.602Z,16.67
2018-03-18T05:43:08.768Z,16.27
2018-03-18T05:45:37.416Z,17.13
2018-03-18T05:48:05.577Z,16.17
2018-03-18T05:50:33.851Z,16.73
2018-03-18T05:53:02.038Z,16.30
2018-03-18T05:55:31.024Z,15.37
2018-03-18T05:57:59.291Z,17.00
2018-03-18T06:00:27.529Z,18.80
2018-03-18T06:02:56.245Z,15.73
2018-03-18T06:05:24.958Z,16.93
2018-03-18T06:07:53.220Z,16.57
2018-03-18T06:10:21.544Z,15.53
2018-03-18T06:12:49.865Z,16.63
2018-03-18T06:15:18.150Z,17.87
2018-03-18T06:17:46.297Z,13.87
2018-03-18T06:20:15.225Z,15.07
2018-03-18T06:22:43.373Z,16.37
2018-03-18T06:25:11.613Z,19.57
2018-03-18T06:27:39.788Z,15.90
2018-03-18T06:30:07.915Z,16.60
2018-03-18T06:32:36.186Z,15.40
2018-03-18T06:35:05.111Z,15.77
2018-03-18T06:37:33.276Z,17.30
2018-03-18T06:40:01.437Z,14.97
2018-03-18T06:42:29.639Z,16.67
2018-03-18T06:44:57.771Z,16.90
2018-03-18T06:47:26.184Z,17.70
2018-03-18T06:49:54.386Z,15.77
2018-03-18T06:52:24.071Z,16.03
2018-03-18T06:54:52.241Z,15.00
2018-03-18T06:57:20.471Z,15.40
2018-03-18T06:59:48.809Z,15.43
2018-03-18T07:02:17.211Z,17.83
2018-03-18T07:04:46.745Z,16.57
2018-03-18T07:07:16.892Z,15.20
2018-03-18T07:09:45.090Z,15.85
2018-03-18T07:12:13.370Z,15.43
2018-03-18T07:14:42.908Z,14.67
2018-03-18T07:17:11.256Z,17.73
2018-03-18T07:19:40.184Z,13.70
2018-03-18T07:22:08.332Z,14.53
2018-03-18T07:24:37.333Z,15.67
2018-03-18T07:27:06.486Z,15.97
2018-03-18T07:29:35.461Z,15.60
2018-03-18T07:32:04.085Z,16.13
2018-03-18T07:34:33.137Z,15.50
2018-03-18T07:37:01.270Z,15.47
2018-03-18T07:39:30.192Z,15.67
2018-03-18T07:41:58.371Z,17.50
2018-03-18T07:44:26.562Z,17.50
2018-03-18T07:46:54.722Z,17.70
2018-03-18T07:49:22.978Z,17.20
2018-03-18T07:51:51.145Z,16.80
2018-03-18T07:54:19.574Z,16.93
2018-03-18T07:56:47.752Z,17.57
2018-03-18T07:59:15.919Z,16.77
2018-03-18T08:01:44.062Z,16.03
2018-03-18T08:04:12.297Z,14.37
2018-03-18T08:06:40.450Z,15.77
2018-03-18T08:09:10.126Z,13.47
2018-03-18T08:11:38.292Z,13.63
2018-03-18T08:14:06.501Z,14.87
2018-03-18T08:16:34.718Z,14.23
2018-03-18T08:19:03.655Z,14.90
2018-03-18T08:21:31.810Z,14.67
2018-03-18T08:23:59.971Z,13.83
2018-03-18T08:26:28.185Z,13.73
2018-03-18T08:28:56.468Z,14.30
2018-03-18T08:31:25.908Z,14.90
2018-03-18T08:33:54.896Z,14.97
2018-03-18T08:36:23.823Z,15.60
2018-03-18T08:38:51.967Z,15.50
2018-03-18T08:41:20.947Z,17.13
2018-03-18T08:43:49.335Z,14.23
2018-03-18T08:46:18.252Z,18.23
2018-03-18T08:48:46.417Z,16.03
2018-03-18T08:51:14.557Z,16.83
2018-03-18T08:53:42.722Z,14.30
2018-03-18T08:56:11.143Z,17.43
2018-03-18T08:58:39.520Z,14.30
2018-03-18T09:01:07.703Z,15.00
2018-03-18T09:03:36.314Z,15.60
2018-03-18T09:06:04.656Z,16.90
2018-03-18T09:08:32.824Z,15.17
2018-03-18T09:11:01.756Z,19.13
2018-03-18T09:13:29.966Z,16.27
2018-03-18T09:15:58.212Z,17.33
2018-03-18T09:18:26.378Z,15.87
2018-03-18T09:20:54.522Z,14.50
2018-03-18T09:23:22.829Z,14.87
2018-03-18T09:25:51.121Z,15.93
2018-03-18T09:28:19.266Z,16.43
2018-03-18T09:30:47.574Z,16.33
2018-03-18T09:33:15.775Z,15.63
2018-03-18T09:35:44.704Z,14.57
2018-03-18T09:38:12.963Z,16.47
2018-03-18T09:40:41.130Z,15.50
2018-03-18T09:43:10.063Z,17.53
2018-03-18T09:45:38.196Z,15.17
2018-03-18T09:48:07.170Z,15.93
2018-03-18T09:50:36.099Z,14.10
2018-03-18T09:53:04.278Z,13.10
2018-03-18T09:55:32.559Z,15.23
2018-03-18T09:58:00.805Z,15.30
2018-03-18T10:00:29.721Z,15.87
2018-03-18T10:02:57.897Z,18.80
2018-03-18T10:05:26.056Z,14.70
2018-03-18T10:07:54.213Z,16.30
2018-03-18T10:10:23.141Z,17.33
2018-03-18T10:12:51.322Z,16.80
2018-03-18T10:15:19.484Z,16.40
2018-03-18T10:17:47.766Z,17.33
2018-03-18T10:20:15.982Z,18.20
2018-03-18T10:22:44.070Z,19.23
2018-03-18T10:25:12.349Z,17.97
2018-03-18T10:27:41.351Z,18.20
2018-03-18T10:30:09.622Z,17.53
2018-03-18T10:32:38.598Z,15.53
2018-03-18T10:35:07.506Z,19.07
2018-03-18T10:37:35.659Z,15.40
2018-03-18T10:40:04.010Z,18.07
2018-03-18T10:42:32.170Z,18.77
2018-03-18T10:45:00.413Z,20.10
2018-03-18T10:47:28.586Z,19.00
2018-03-18T10:49:57.309Z,16.40
2018-03-18T10:52:25.452Z,17.27
2018-03-18T10:54:54.468Z,19.83
2018-03-18T10:57:22.621Z,17.80
2018-03-18T10:59:51.377Z,21.37
2018-03-18T11:02:22.515Z,18.60
2018-03-18T11:04:50.854Z,18.90
2018-03-18T11:07:19.752Z,18.43
2018-03-18T11:09:47.900Z,21.60
2018-03-18T11:12:16.051Z,29.83
2018-03-18T11:14:44.940Z,23.27
2018-03-18T11:17:13.869Z,38.10
2018-03-18T11:19:42.072Z,18.47
2018-03-18T11:22:10.299Z,19.63
2018-03-18T11:24:38.569Z,21.27
2018-03-18T11:27:06.725Z,18.13
2018-03-18T11:29:35.673Z,22.60
2018-03-18T11:32:03.847Z,17.43
2018-03-18T11:34:32.023Z,17.33
2018-03-18T11:37:00.206Z,17.57
2018-03-18T11:39:29.377Z,19.17
2018-03-18T11:41:57.510Z,19.00
2018-03-18T11:44:26.501Z,17.47
2018-03-18T11:46:55.442Z,18.20
2018-03-18T11:49:23.589Z,20.10
2018-03-18T11:51:51.826Z,19.67
2018-03-18T11:54:20.585Z,20.03
2018-03-18T11:56:48.890Z,18.33
2018-03-18T11:59:17.049Z,17.77
2018-03-18T12:01:45.383Z,19.63
2018-03-18T12:04:13.523Z,19.63
2018-03-18T12:06:42.451Z,19.63
2018-03-18T12:09:10.907Z,19.97
2018-03-18T12:11:39.130Z,15.77
2018-03-18T12:14:07.279Z,16.63
2018-03-18T12:16:35.445Z,17.07
2018-03-18T12:19:04.518Z,15.53
2018-03-18T12:21:33.443Z,16.40
2018-03-18T12:24:01.619Z,17.47
2018-03-18T12:26:29.783Z,17.37
2018-03-18T12:28:58.059Z,19.03
2018-03-18T12:31:26.326Z,16.23
2018-03-18T12:33:54.536Z,17.50
2018-03-18T12:36:23.418Z,16.50
2018-03-18T12:38:51.585Z,18.20
2018-03-18T12:41:20.304Z,20.37
2018-03-18T12:43:48.465Z,16.83
2018-03-18T12:46:16.621Z,16.50
2018-03-18T12:48:44.856Z,18.77
2018-03-18T12:51:13.035Z,18.80
2018-03-18T12:53:42.048Z,16.10
2018-03-18T12:56:10.221Z,15.57
2018-03-18T12:58:38.373Z,17.00
2018-03-18T13:01:07.322Z,17.27
2018-03-18T13:03:35.541Z,15.43
2018-03-18T13:06:03.693Z,17.73
2018-03-18T13:08:31.947Z,16.23
2018-03-18T13:11:00.860Z,16.17
2018-03-18T13:13:29.014Z,17.37
2018-03-18T13:15:57.211Z,20.50
2018-03-18T13:18:25.355Z,17.17
2018-03-18T13:20:53.515Z,16.67
2018-03-18T13:23:21.789Z,18.67
2018-03-18T13:25:49.919Z,17.03
2018-03-18T13:28:18.555Z,16.23
2018-03-18T13:30:46.989Z,16.40
2018-03-18T13:33:15.998Z,16.67
2018-03-18T13:35:44.727Z,14.97
2018-03-18T13:38:12.894Z,20.17
2018-03-18T13:40:41.054Z,16.10
2018-03-18T13:43:10.549Z,16.40
2018-03-18T13:45:38.745Z,17.23
2018-03-18T13:48:06.998Z,15.23
2018-03-18T13:50:35.166Z,19.07
2018-03-18T13:53:03.755Z,15.60
2018-03-18T13:55:34.496Z,23.03
2018-03-18T13:58:02.789Z,16.07
2018-03-18T14:00:31.207Z,13.47
2018-03-18T14:02:59.445Z,19.40
2018-03-18T14:05:27.689Z,38.87
2018-03-18T14:07:55.966Z,23.47
2018-03-18T14:10:24.871Z,23.10
2018-03-18T14:12:53.218Z,15.53
2018-03-18T14:15:22.359Z,16.17
2018-03-18T14:17:50.609Z,15.60
2018-03-18T14:20:18.893Z,12.80
2018-03-18T14:22:47.197Z,16.70
2018-03-18T14:25:15.394Z,14.97
2018-03-18T14:27:44.272Z,18.67
2018-03-18T14:30:12.426Z,13.90
2018-03-18T14:32:40.679Z,16.07
2018-03-18T14:35:09.564Z,15.07
2018-03-18T14:37:37.762Z,16.03
2018-03-18T14:40:06.098Z,16.03
2018-03-18T14:42:34.250Z,14.90
2018-03-18T14:45:02.454Z,13.80
2018-03-18T14:47:30.691Z,14.83
2018-03-18T14:50:00.524Z,15.17
2018-03-18T14:52:28.735Z,14.97
2018-03-18T14:54:56.892Z,17.90
2018-03-18T14:57:25.455Z,21.10
2018-03-18T14:59:53.678Z,16.27
2018-03-18T15:02:21.878Z,16.83
2018-03-18T15:04:51.330Z,14.70
2018-03-18T15:07:19.520Z,12.80
2018-03-18T15:09:47.817Z,13.77
2018-03-18T15:12:15.970Z,14.80
2018-03-18T15:14:44.408Z,16.83
2018-03-18T15:17:13.462Z,11.87
2018-03-18T15:19:41.736Z,16.47
2018-03-18T15:22:09.906Z,14.07
2018-03-18T15:24:38.199Z,13.63
2018-03-18T15:27:06.476Z,13.17
2018-03-18T15:29:34.633Z,19.83
2018-03-18T15:32:03.598Z,15.23
2018-03-18T15:34:31.757Z,17.13
2018-03-18T15:37:00.719Z,17.97
2018-03-18T15:39:28.879Z,17.47
2018-03-18T15:41:57.059Z,25.83
2018-03-18T15:44:25.405Z,36.47
2018-03-18T15:46:53.547Z,24.67
2018-03-18T15:49:22.495Z,16.73
2018-03-18T15:51:50.673Z,16.07
2018-03-18T15:54:18.853Z,16.17
2018-03-18T15:56:47.004Z,18.67
2018-03-18T15:59:15.168Z,21.47
2018-03-18T16:01:43.915Z,15.23
2018-03-18T16:04:12.180Z,17.33
2018-03-18T16:06:40.714Z,15.67
2018-03-18T16:09:08.976Z,14.50
2018-03-18T16:11:37.346Z,11.47
2018-03-18T16:14:05.541Z,12.23
2018-03-18T16:16:33.696Z,11.20
2018-03-18T16:19:02.003Z,13.77
2018-03-18T16:21:30.353Z,17.00
2018-03-18T16:23:58.471Z,12.90
2018-03-18T16:26:26.636Z,11.43
2018-03-18T16:28:55.651Z,12.70
2018-03-18T16:31:23.878Z,14.97
2018-03-18T16:33:52.137Z,12.60
2018-03-18T16:36:21.435Z,13.37
2018-03-18T16:38:51.295Z,12.00
2018-03-18T16:41:19.559Z,14.47
2018-03-18T16:43:47.896Z,11.97
2018-03-18T16:46:16.165Z,12.27
2018-03-18T16:48:44.434Z,14.03
2018-03-18T16:51:12.718Z,12.33
2018-03-18T16:53:41.620Z,11.30
2018-03-18T16:56:10.541Z,10.30
2018-03-18T16:58:38.899Z,15.47
2018-03-18T17:01:07.068Z,14.93
2018-03-18T17:03:35.239Z,12.77
2018-03-18T17:06:03.533Z,13.57
2018-03-18T17:08:31.713Z,15.20
2018-03-18T17:10:59.858Z,11.63
2018-03-18T17:13:28.818Z,12.07
2018-03-18T17:15:57.188Z,11.33
2018-03-18T17:18:25.451Z,10.37
2018-03-18T17:20:53.614Z,11.83
2018-03-18T17:23:21.829Z,13.53
2018-03-18T17:25:49.997Z,10.87
2018-03-18T17:28:19.024Z,10.13
2018-03-18T17:30:47.911Z,9.30
2018-03-18T17:33:16.809Z,11.13
2018-03-18T17:35:45.003Z,11.00
2018-03-18T17:38:13.257Z,13.37
2018-03-18T17:40:41.424Z,13.83
2018-03-18T17:43:09.706Z,11.47
2018-03-18T17:45:49.828Z,11.17
2018-03-18T17:48:38.734Z,11.27
2018-03-18T17:51:18.680Z,10.43
2018-03-18T17:53:59.413Z,14.87
2018-03-18T17:56:38.876Z,12.07
2018-03-18T17:59:07.062Z,11.10
2018-03-18T18:01:35.385Z,10.77
2018-03-18T18:04:04.449Z,12.73
2018-03-18T18:06:32.604Z,9.20
2018-03-18T18:09:00.860Z,10.57
2018-03-18T18:11:29.129Z,13.43
2018-03-18T18:13:58.178Z,10.43
2018-03-18T18:16:26.345Z,11.90
2018-03-18T18:18:54.516Z,10.37
2018-03-18T18:21:22.839Z,10.50
2018-03-18T18:23:51.159Z,11.07
2018-03-18T18:26:19.315Z,9.80
2018-03-18T18:28:47.635Z,10.27
2018-03-18T18:31:15.818Z,10.93
2018-03-18T18:33:44.558Z,9.50
2018-03-18T18:36:12.753Z,9.33
2018-03-18T18:38:40.933Z,9.37
2018-03-18T18:41:09.672Z,10.87
2018-03-18T18:43:39.319Z,11.27
2018-03-18T18:46:08.241Z,10.70
2018-03-18T18:48:36.616Z,9.60
2018-03-18T18:51:05.543Z,10.83
2018-03-18T18:53:33.853Z,9.40
2018-03-18T18:56:02.003Z,9.17
2018-03-18T18:58:30.959Z,10.30
2018-03-18T19:00:59.103Z,10.53
2018-03-18T19:03:27.307Z,8.13
2018-03-18T19:05:55.472Z,8.07
2018-03-18T19:08:23.637Z,8.43
2018-03-18T19:10:51.828Z,9.77
2018-03-18T19:13:20.135Z,8.90
2018-03-18T19:15:48.405Z,8.93
2018-03-18T19:18:16.598Z,8.77
2018-03-18T19:20:44.891Z,10.13
2018-03-18T19:23:13.045Z,8.97
2018-03-18T19:25:41.955Z,8.93
2018-03-18T19:28:10.242Z,9.07
2018-03-18T19:30:38.761Z,10.13
2018-03-18T19:33:06.927Z,9.03
2018-03-18T19:35:35.076Z,8.00
2018-03-18T19:38:03.248Z,9.37
2018-03-18T19:40:31.694Z,10.97
2018-03-18T19:43:00.069Z,9.20
2018-03-18T19:45:33.120Z,9.33
2018-03-18T19:48:01.845Z,9.07
2018-03-18T19:50:30.757Z,10.00
2018-03-18T19:52:59.769Z,9.53
2018-03-18T19:55:27.984Z,10.53
2018-03-18T19:57:56.123Z,8.60
2018-03-18T20:00:24.304Z,8.67
2018-03-18T20:02:52.595Z,10.03
2018-03-18T20:05:20.782Z,9.03
2018-03-18T20:07:49.154Z,12.33
2018-03-18T20:10:17.394Z,13.57
2018-03-18T20:12:45.534Z,8.47
2018-03-18T20:15:13.790Z,8.47
2018-03-18T20:17:42.725Z,9.53
2018-03-18T20:20:10.985Z,10.10
2018-03-18T20:22:39.897Z,8.57
2018-03-18T20:25:08.064Z,10.40
2018-03-18T20:27:36.201Z,8.73
2018-03-18T20:30:05.107Z,10.93
2018-03-18T20:32:34.035Z,10.50
2018-03-18T20:35:02.170Z,7.70
2018-03-18T20:37:30.436Z,9.07
2018-03-18T20:39:59.360Z,9.30
2018-03-18T20:42:27.540Z,10.47
2018-03-18T20:44:55.785Z,9.70
2018-03-18T20:47:24.708Z,9.33
2018-03-18T20:49:52.977Z,11.30
2018-03-18T20:52:21.240Z,10.77
2018-03-18T20:54:50.165Z,11.90
2018-03-18T20:57:18.346Z,10.63
2018-03-18T20:59:46.776Z,10.70
2018-03-18T21:02:15.690Z,12.43
2018-03-18T21:04:43.997Z,10.60
2018-03-18T21:07:12.150Z,12.73
2018-03-18T21:09:40.303Z,9.07
2018-03-18T21:12:08.948Z,12.00
2018-03-18T21:14:37.110Z,10.95
2018-03-18T21:17:05.320Z,11.43
2018-03-18T21:19:34.218Z,10.17
2018-03-18T21:22:02.392Z,10.50
2018-03-18T21:24:31.304Z,12.17
2018-03-18T21:26:59.652Z,26.23
2018-03-18T21:29:28.549Z,10.43
2018-03-18T21:31:57.470Z,12.97
2018-03-18T21:34:37.545Z,13.17
2018-03-18T21:37:05.689Z,10.50
2018-03-18T21:39:33.816Z,11.17
2018-03-18T21:42:01.971Z,8.13
2018-03-18T21:44:30.932Z,9.50
2018-03-18T21:46:59.090Z,10.57
2018-03-18T21:49:27.233Z,10.73
2018-03-18T21:51:55.464Z,9.93
2018-03-18T21:54:23.597Z,8.77
2018-03-18T21:56:52.508Z,10.20
2018-03-18T21:59:20.729Z,9.00
2018-03-18T22:01:49.025Z,13.10
2018-03-18T22:04:17.939Z,8.20
2018-03-18T22:06:46.086Z,8.50
2018-03-18T22:09:14.256Z,8.73
2018-03-18T22:11:42.381Z,12.70
2018-03-18T22:14:10.527Z,9.23
2018-03-18T22:16:39.434Z,8.63
2018-03-18T22:19:07.809Z,13.33
2018-03-18T22:21:36.098Z,8.90
2018-03-18T22:24:04.955Z,9.13
2018-03-18T22:26:33.871Z,10.47
2018-03-18T22:29:02.100Z,10.27
2018-03-18T22:31:30.209Z,10.13
2018-03-18T22:33:58.361Z,10.50
2018-03-18T22:36:27.318Z,12.97
2018-03-18T22:38:55.671Z,10.27
2018-03-18T22:41:23.829Z,9.73
2018-03-18T22:43:52.004Z,10.50
2018-03-18T22:46:25.761Z,10.13
2018-03-18T22:48:54.724Z,8.93
2018-03-18T22:51:22.889Z,12.10
2018-03-18T22:53:51.047Z,7.60
2018-03-18T22:56:19.272Z,11.57
2018-03-18T22:58:47.548Z,11.33
2018-03-18T23:01:15.907Z,8.70
2018-03-18T23:03:44.102Z,9.47
2018-03-18T23:06:12.230Z,10.00
2018-03-18T23:08:40.402Z,12.13
2018-03-18T23:11:08.657Z,10.07
2018-03-18T23:13:36.829Z,8.53
2018-03-18T23:16:05.901Z,7.60
2018-03-18T23:18:34.064Z,8.70
2018-03-18T23:21:02.915Z,11.60
2018-03-18T23:23:31.191Z,8.63
2018-03-18T23:25:59.361Z,8.20
2018-03-18T23:28:27.524Z,8.03
2018-03-18T23:30:56.578Z,9.07
2018-03-18T23:33:25.514Z,8.83
2018-03-18T23:35:53.686Z,8.70
2018-03-18T23:38:21.958Z,14.23
2018-03-18T23:40:50.138Z,8.40
2018-03-18T23:43:18.282Z,11.27
2018-03-18T23:45:46.419Z,8.60
2018-03-18T23:48:14.575Z,8.93
2018-03-18T23:50:48.660Z,9.37
2018-03-18T23:53:17.564Z,7.50
2018-03-18T23:55:46.548Z,8.87
2018-03-18T23:58:14.696Z,9.03
