createdAt,value
2018-10-09T00:00:54.377Z,99.99
2018-10-09T00:01:54.224Z,99.99
2018-10-09T00:02:54.096Z,99.99
2018-10-09T00:03:53.970Z,99.99
2018-10-09T00:04:53.844Z,99.99
2018-10-09T00:05:53.721Z,99.99
2018-10-09T00:06:53.593Z,99.99
2018-10-09T00:07:53.469Z,99.99
2018-10-09T00:08:53.341Z,99.99
2018-10-09T00:09:53.215Z,99.99
2018-10-09T00:10:53.088Z,99.99
2018-10-09T00:11:52.962Z,99.99
2018-10-09T00:12:52.836Z,99.99
2018-10-09T00:13:52.710Z,99.99
2018-10-09T00:14:52.582Z,99.99
2018-10-09T00:15:52.459Z,99.99
2018-10-09T00:16:52.330Z,99.99
2018-10-09T00:17:52.206Z,99.99
2018-10-09T00:18:52.078Z,99.99
2018-10-09T00:19:51.957Z,99.99
2018-10-09T00:20:51.824Z,99.99
2018-10-09T00:21:51.704Z,99.99
2018-10-09T00:22:51.595Z,99.99
2018-10-09T00:23:51.448Z,99.99
2018-10-09T00:24:51.323Z,99.99
2018-10-09T00:25:51.198Z,99.99
2018-10-09T00:26:51.071Z,99.99
2018-10-09T00:27:50.944Z,99.99
2018-10-09T00:28:50.815Z,99.99
2018-10-09T00:29:50.694Z,99.99
2018-10-09T00:30:50.565Z,99.99
2018-10-09T00:31:50.440Z,99.99
2018-10-09T00:32:50.312Z,99.99
2018-10-09T00:33:50.185Z,99.99
2018-10-09T00:34:50.059Z,99.99
2018-10-09T00:35:49.935Z,99.99
2018-10-09T00:36:49.808Z,99.99
2018-10-09T00:37:49.683Z,99.99
2018-10-09T00:38:49.556Z,99.99
2018-10-09T00:39:49.429Z,99.99
2018-10-09T00:40:49.305Z,99.99
2018-10-09T00:41:49.176Z,99.99
2018-10-09T00:42:49.051Z,99.99
2018-10-09T00:43:48.927Z,99.99
2018-10-09T00:44:48.799Z,99.99
2018-10-09T00:45:48.673Z,99.99
2018-10-09T00:46:48.548Z,99.99
2018-10-09T00:47:48.421Z,99.99
2018-10-09T00:48:48.294Z,99.99
2018-10-09T00:49:48.169Z,99.99
2018-10-09T00:50:48.045Z,99.99
2018-10-09T00:51:47.917Z,99.99
2018-10-09T00:52:47.795Z,99.99
2018-10-09T00:53:47.663Z,99.99
2018-10-09T00:54:47.538Z,99.99
2018-10-09T00:55:47.412Z,99.99
2018-10-09T00:56:47.284Z,99.99
2018-10-09T00:57:47.159Z,99.99
2018-10-09T00:58:47.037Z,99.99
2018-10-09T00:59:46.908Z,99.99
2018-10-09T01:00:46.784Z,99.99
2018-10-09T01:01:46.654Z,99.99
2018-10-09T01:02:46.527Z,99.99
2018-10-09T01:03:46.402Z,99.99
2018-10-09T01:04:46.274Z,99.99
2018-10-09T01:05:46.151Z,99.99
2018-10-09T01:06:46.025Z,99.99
2018-10-09T01:07:45.897Z,99.99
2018-10-09T01:08:45.768Z,99.99
2018-10-09T01:09:45.647Z,99.99
2018-10-09T01:10:45.519Z,99.99
2018-10-09T01:11:45.392Z,99.99
2018-10-09T01:12:45.265Z,99.99
2018-10-09T01:13:45.138Z,99.99
2018-10-09T01:14:45.013Z,99.99
2018-10-09T01:15:44.888Z,99.99
2018-10-09T01:16:44.761Z,99.99
2018-10-09T01:17:44.635Z,99.99
2018-10-09T01:18:44.510Z,99.99
2018-10-09T01:19:44.384Z,99.99
2018-10-09T01:20:44.254Z,99.99
2018-10-09T01:21:44.133Z,99.99
2018-10-09T01:22:44.006Z,99.99
2018-10-09T01:23:43.877Z,99.99
2018-10-09T01:24:43.756Z,99.99
2018-10-09T01:25:43.626Z,99.99
2018-10-09T01:26:43.499Z,99.99
2018-10-09T01:27:43.373Z,99.99
2018-10-09T01:28:43.264Z,99.99
2018-10-09T01:29:43.119Z,99.99
2018-10-09T01:30:42.995Z,99.99
2018-10-09T01:31:42.870Z,99.99
2018-10-09T01:32:42.742Z,99.99
2018-10-09T01:33:42.615Z,99.99
2018-10-09T01:34:42.488Z,99.99
2018-10-09T01:35:42.363Z,99.99
2018-10-09T01:36:42.236Z,99.99
2018-10-09T01:37:42.110Z,99.99
2018-10-09T01:38:41.985Z,99.99
2018-10-09T01:39:41.864Z,99.99
2018-10-09T01:40:41.733Z,99.99
2018-10-09T01:41:41.604Z,99.99
2018-10-09T01:42:41.480Z,99.99
2018-10-09T01:43:41.356Z,99.99
2018-10-09T01:44:41.225Z,99.99
2018-10-09T01:45:41.103Z,99.99
2018-10-09T01:46:40.977Z,99.99
2018-10-09T01:47:40.850Z,99.99
2018-10-09T01:48:40.726Z,99.99
2018-10-09T01:49:40.596Z,99.99
2018-10-09T01:50:40.468Z,99.99
2018-10-09T01:51:40.348Z,99.99
2018-10-09T01:52:40.216Z,99.99
2018-10-09T01:53:40.090Z,99.99
2018-10-09T01:54:39.965Z,99.99
2018-10-09T01:55:39.839Z,99.99
2018-10-09T01:56:39.713Z,99.99
2018-10-09T01:57:39.590Z,99.99
2018-10-09T01:58:39.461Z,99.99
2018-10-09T01:59:39.337Z,99.99
2018-10-09T02:00:39.205Z,99.99
2018-10-09T02:01:39.080Z,99.99
2018-10-09T02:02:38.958Z,99.99
2018-10-09T02:03:38.826Z,99.99
2018-10-09T02:04:38.699Z,99.99
2018-10-09T02:05:38.572Z,99.99
2018-10-09T02:06:38.450Z,99.99
2018-10-09T02:07:38.322Z,99.99
2018-10-09T02:08:38.200Z,99.99
2018-10-09T02:09:38.067Z,99.99
2018-10-09T02:10:37.942Z,99.99
2018-10-09T02:11:37.817Z,99.99
2018-10-09T02:12:37.692Z,99.99
2018-10-09T02:13:37.563Z,99.99
2018-10-09T02:14:37.438Z,99.99
2018-10-09T02:15:37.314Z,99.99
2018-10-09T02:16:37.184Z,99.99
2018-10-09T02:17:37.057Z,99.99
2018-10-09T02:18:36.931Z,99.99
2018-10-09T02:19:36.806Z,99.99
2018-10-09T02:20:36.680Z,99.99
2018-10-09T02:21:36.551Z,99.99
2018-10-09T02:22:36.434Z,99.99
2018-10-09T02:23:36.302Z,99.99
2018-10-09T02:24:36.174Z,99.99
2018-10-09T02:25:36.046Z,99.99
2018-10-09T02:26:35.919Z,99.99
2018-10-09T02:27:35.794Z,99.99
2018-10-09T02:28:35.667Z,99.99
2018-10-09T02:29:35.545Z,99.99
2018-10-09T02:30:35.415Z,99.99
2018-10-09T02:31:35.289Z,99.99
2018-10-09T02:32:35.163Z,99.99
2018-10-09T02:33:35.068Z,99.99
2018-10-09T02:34:34.908Z,99.99
2018-10-09T02:35:34.782Z,99.99
2018-10-09T02:36:34.663Z,99.99
2018-10-09T02:37:34.528Z,99.99
2018-10-09T02:38:34.404Z,99.99
2018-10-09T02:39:34.278Z,99.99
2018-10-09T02:40:34.152Z,99.99
2018-10-09T02:41:34.021Z,99.99
2018-10-09T02:42:33.899Z,99.99
2018-10-09T02:43:33.773Z,99.99
2018-10-09T02:44:33.646Z,99.99
2018-10-09T02:45:33.518Z,99.99
2018-10-09T02:46:33.390Z,99.99
2018-10-09T02:47:33.268Z,99.99
2018-10-09T02:48:33.137Z,99.99
2018-10-09T02:49:33.010Z,99.99
2018-10-09T02:50:32.882Z,99.99
2018-10-09T02:51:32.773Z,99.99
2018-10-09T02:52:32.631Z,99.99
2018-10-09T02:53:32.504Z,99.99
2018-10-09T02:54:32.377Z,99.99
2018-10-09T02:55:32.252Z,99.99
2018-10-09T02:56:32.123Z,99.99
2018-10-09T02:57:31.998Z,99.99
2018-10-09T02:58:31.871Z,99.99
2018-10-09T02:59:31.743Z,99.99
2018-10-09T03:00:31.618Z,99.99
2018-10-09T03:01:31.490Z,99.99
2018-10-09T03:02:31.364Z,99.99
2018-10-09T03:03:31.240Z,99.99
2018-10-09T03:04:31.110Z,99.99
2018-10-09T03:05:30.985Z,99.99
2018-10-09T03:06:30.859Z,99.99
2018-10-09T03:07:30.732Z,99.99
2018-10-09T03:08:30.613Z,99.99
2018-10-09T03:09:30.480Z,99.99
2018-10-09T03:10:30.354Z,99.99
2018-10-09T03:11:30.226Z,99.99
2018-10-09T03:12:30.098Z,99.99
2018-10-09T03:13:29.972Z,99.99
2018-10-09T03:14:29.846Z,99.99
2018-10-09T03:15:29.721Z,99.99
2018-10-09T03:16:29.593Z,99.99
2018-10-09T03:17:29.470Z,99.99
2018-10-09T03:18:29.340Z,99.99
2018-10-09T03:19:29.212Z,99.99
2018-10-09T03:20:29.141Z,99.99
2018-10-09T03:21:28.962Z,99.99
2018-10-09T03:22:28.834Z,99.99
2018-10-09T03:23:28.706Z,99.99
2018-10-09T03:24:28.579Z,99.99
2018-10-09T03:25:28.454Z,99.99
2018-10-09T03:26:28.327Z,99.99
2018-10-09T03:27:28.197Z,99.99
2018-10-09T03:28:28.071Z,99.99
2018-10-09T03:29:27.945Z,99.99
2018-10-09T03:30:27.820Z,99.99
2018-10-09T03:31:27.698Z,99.99
2018-10-09T03:32:27.575Z,99.99
2018-10-09T03:33:27.440Z,99.99
2018-10-09T03:34:27.314Z,99.99
2018-10-09T03:35:27.185Z,99.99
2018-10-09T03:36:27.070Z,99.99
2018-10-09T03:37:26.934Z,99.99
2018-10-09T03:38:26.808Z,99.99
2018-10-09T03:39:26.680Z,99.99
2018-10-09T03:40:26.553Z,99.99
2018-10-09T03:41:26.428Z,99.99
2018-10-09T03:42:26.299Z,99.99
2018-10-09T03:43:26.176Z,99.99
2018-10-09T03:44:26.046Z,99.99
2018-10-09T03:45:25.924Z,99.99
2018-10-09T03:46:25.797Z,99.99
2018-10-09T03:47:25.667Z,99.99
2018-10-09T03:48:25.539Z,99.99
2018-10-09T03:49:25.417Z,99.99
2018-10-09T03:50:25.293Z,99.99
2018-10-09T03:51:25.162Z,99.99
2018-10-09T03:52:25.038Z,99.99
2018-10-09T03:53:24.906Z,99.99
2018-10-09T03:54:24.781Z,99.99
2018-10-09T03:55:24.655Z,99.99
2018-10-09T03:56:24.532Z,99.99
2018-10-09T03:57:24.400Z,99.99
2018-10-09T03:58:24.276Z,99.99
2018-10-09T03:59:24.148Z,99.99
2018-10-09T04:00:24.023Z,99.99
2018-10-09T04:01:23.894Z,99.99
2018-10-09T04:02:23.766Z,99.99
2018-10-09T04:03:23.641Z,99.99
2018-10-09T04:04:23.514Z,99.99
2018-10-09T04:05:23.390Z,99.99
2018-10-09T04:06:23.261Z,99.99
2018-10-09T04:07:23.134Z,99.99
2018-10-09T04:08:23.007Z,99.99
2018-10-09T04:09:22.899Z,99.99
2018-10-09T04:10:22.754Z,99.99
2018-10-09T04:11:22.629Z,99.99
2018-10-09T04:12:22.499Z,99.99
2018-10-09T04:13:22.374Z,99.99
2018-10-09T04:14:22.248Z,99.99
2018-10-09T04:15:22.120Z,99.99
2018-10-09T04:16:21.995Z,99.99
2018-10-09T04:17:21.870Z,99.99
2018-10-09T04:18:21.743Z,99.99
2018-10-09T04:19:21.640Z,99.99
2018-10-09T04:20:21.489Z,99.99
2018-10-09T04:21:21.361Z,99.99
2018-10-09T04:22:21.234Z,99.99
2018-10-09T04:23:21.107Z,99.99
2018-10-09T04:24:20.981Z,99.99
2018-10-09T04:25:20.857Z,99.99
2018-10-09T04:26:20.728Z,99.99
2018-10-09T04:27:20.600Z,99.99
2018-10-09T04:28:20.478Z,99.99
2018-10-09T04:29:20.351Z,99.99
2018-10-09T04:30:20.221Z,99.99
2018-10-09T04:31:20.095Z,99.99
2018-10-09T04:32:19.967Z,99.99
2018-10-09T04:33:19.841Z,99.99
2018-10-09T04:34:19.715Z,99.99
2018-10-09T04:35:19.641Z,99.99
2018-10-09T04:36:19.457Z,99.99
2018-10-09T04:37:19.332Z,99.99
2018-10-09T04:38:19.207Z,99.99
2018-10-09T04:39:19.081Z,99.99
2018-10-09T04:40:18.953Z,99.99
2018-10-09T04:41:18.825Z,99.99
2018-10-09T04:42:18.701Z,99.99
2018-10-09T04:43:18.573Z,99.99
2018-10-09T04:44:18.447Z,99.99
2018-10-09T04:45:18.321Z,99.99
2018-10-09T04:46:18.192Z,99.99
2018-10-09T04:47:18.067Z,99.99
2018-10-09T04:48:17.941Z,99.99
2018-10-09T04:49:17.814Z,99.99
2018-10-09T04:50:17.688Z,99.99
2018-10-09T04:51:17.559Z,99.99
2018-10-09T04:52:17.436Z,99.99
2018-10-09T04:53:17.308Z,99.99
2018-10-09T04:54:17.182Z,99.99
2018-10-09T04:55:17.054Z,99.99
2018-10-09T04:56:16.926Z,99.99
2018-10-09T04:57:16.806Z,99.99
2018-10-09T04:58:16.675Z,99.99
2018-10-09T04:59:16.551Z,99.99
2018-10-09T05:00:16.422Z,99.99
2018-10-09T05:01:16.293Z,99.99
2018-10-09T05:02:16.167Z,99.99
2018-10-09T05:03:16.042Z,99.99
2018-10-09T05:04:15.915Z,99.99
2018-10-09T05:05:15.788Z,99.99
2018-10-09T05:06:15.662Z,99.99
2018-10-09T05:07:15.534Z,99.99
2018-10-09T05:08:15.407Z,99.99
2018-10-09T05:09:15.280Z,99.99
2018-10-09T05:10:15.153Z,99.99
2018-10-09T05:11:15.027Z,99.99
2018-10-09T05:12:14.904Z,99.99
2018-10-09T05:13:14.774Z,99.99
2018-10-09T05:14:14.648Z,99.99
2018-10-09T05:15:14.522Z,99.99
2018-10-09T05:16:14.394Z,99.99
2018-10-09T05:17:14.267Z,99.99
2018-10-09T05:18:14.140Z,99.99
2018-10-09T05:19:14.015Z,99.99
2018-10-09T05:20:13.886Z,99.99
2018-10-09T05:21:13.762Z,99.99
2018-10-09T05:22:13.634Z,99.99
2018-10-09T05:23:13.544Z,99.99
2018-10-09T05:24:13.379Z,99.99
2018-10-09T05:25:13.250Z,99.99
2018-10-09T05:26:13.127Z,99.99
2018-10-09T05:27:13.000Z,99.99
2018-10-09T05:28:12.872Z,99.99
2018-10-09T05:29:12.744Z,99.99
2018-10-09T05:30:12.643Z,99.99
2018-10-09T05:31:12.564Z,99.99
2018-10-09T05:32:12.365Z,99.99
2018-10-09T05:33:12.242Z,99.99
2018-10-09T05:34:12.109Z,99.99
2018-10-09T05:35:11.982Z,99.99
2018-10-09T05:36:11.856Z,99.99
2018-10-09T05:37:11.727Z,99.99
2018-10-09T05:38:11.609Z,99.99
2018-10-09T05:39:11.521Z,99.99
2018-10-09T05:40:11.349Z,99.99
2018-10-09T05:41:11.223Z,99.99
2018-10-09T05:42:11.094Z,99.99
2018-10-09T05:43:10.969Z,99.99
2018-10-09T05:44:10.871Z,99.99
2018-10-09T05:45:10.714Z,99.99
2018-10-09T05:46:10.593Z,99.99
2018-10-09T05:47:10.462Z,99.99
2018-10-09T05:48:10.335Z,99.99
2018-10-09T05:49:10.209Z,99.99
2018-10-09T05:50:10.083Z,99.99
2018-10-09T05:51:09.955Z,99.99
2018-10-09T05:52:09.827Z,99.99
2018-10-09T05:53:09.702Z,99.99
2018-10-09T05:54:09.573Z,99.99
2018-10-09T05:55:09.448Z,99.99
2018-10-09T05:56:09.321Z,99.99
2018-10-09T05:57:09.193Z,99.99
2018-10-09T05:58:09.139Z,99.99
2018-10-09T05:59:08.941Z,99.99
2018-10-09T06:00:08.813Z,99.99
2018-10-09T06:01:08.686Z,99.99
2018-10-09T06:02:08.562Z,99.99
2018-10-09T06:03:08.433Z,99.99
2018-10-09T06:04:08.307Z,99.99
2018-10-09T06:05:08.180Z,99.99
2018-10-09T06:06:08.053Z,99.99
2018-10-09T06:07:07.927Z,99.99
2018-10-09T06:08:07.798Z,99.99
2018-10-09T06:09:07.673Z,99.99
2018-10-09T06:10:07.596Z,99.99
2018-10-09T06:11:07.423Z,99.99
2018-10-09T06:12:07.296Z,99.99
2018-10-09T06:13:07.165Z,99.99
2018-10-09T06:14:07.039Z,99.99
2018-10-09T06:15:06.913Z,99.99
2018-10-09T06:16:06.805Z,99.99
2018-10-09T06:17:06.660Z,99.99
2018-10-09T06:18:06.532Z,99.99
2018-10-09T06:19:06.406Z,99.99
2018-10-09T06:20:06.278Z,99.99
2018-10-09T06:21:06.154Z,99.99
2018-10-09T06:22:06.135Z,99.99
2018-10-09T06:23:05.900Z,99.99
2018-10-09T06:24:05.772Z,99.99
2018-10-09T06:25:05.645Z,99.99
2018-10-09T06:26:05.518Z,99.99
2018-10-09T06:27:05.393Z,99.99
2018-10-09T06:28:05.388Z,99.99
2018-10-09T06:29:05.137Z,99.99
2018-10-09T06:30:05.012Z,99.99
2018-10-09T06:31:04.885Z,99.99
2018-10-09T06:32:04.757Z,99.99
2018-10-09T06:33:04.630Z,99.99
2018-10-09T06:34:04.616Z,99.99
2018-10-09T06:35:04.388Z,99.99
2018-10-09T06:36:04.558Z,99.99
2018-10-09T06:37:04.214Z,99.99
2018-10-09T06:38:03.998Z,99.99
2018-10-09T06:39:03.874Z,99.99
2018-10-09T06:40:03.771Z,99.99
2018-10-09T06:41:03.618Z,99.99
2018-10-09T06:42:03.963Z,99.99
2018-10-09T06:43:03.364Z,99.99
2018-10-09T06:44:03.240Z,99.99
2018-10-09T06:45:03.113Z,99.99
2018-10-09T06:46:02.990Z,99.99
2018-10-09T06:47:02.886Z,99.99
2018-10-09T06:48:02.731Z,99.99
2018-10-09T06:49:02.607Z,99.99
2018-10-09T06:50:02.482Z,99.99
2018-10-09T06:51:02.355Z,99.99
2018-10-09T06:52:02.226Z,99.99
2018-10-09T06:53:02.102Z,99.99
2018-10-09T06:54:02.100Z,99.99
2018-10-09T06:55:01.847Z,99.99
2018-10-09T06:56:01.720Z,99.99
2018-10-09T06:57:01.594Z,99.99
2018-10-09T06:58:01.469Z,99.99
2018-10-09T06:59:01.343Z,99.99
2018-10-09T07:00:01.246Z,99.99
2018-10-09T07:01:01.090Z,99.99
2018-10-09T07:02:00.967Z,99.99
2018-10-09T07:03:00.837Z,99.99
2018-10-09T07:04:00.712Z,99.99
2018-10-09T07:05:00.586Z,99.99
2018-10-09T07:06:00.461Z,99.99
2018-10-09T07:07:00.337Z,99.99
2018-10-09T07:08:00.211Z,99.99
2018-10-09T07:09:00.086Z,99.99
2018-10-09T07:09:59.960Z,99.99
2018-10-09T07:10:59.845Z,99.99
2018-10-09T07:11:59.710Z,99.99
2018-10-09T07:12:59.586Z,99.99
2018-10-09T07:13:59.461Z,99.99
2018-10-09T07:14:59.336Z,99.99
2018-10-09T07:15:59.210Z,99.99
2018-10-09T07:16:59.159Z,99.99
2018-10-09T07:17:58.963Z,99.99
2018-10-09T07:18:58.838Z,98.85
2018-10-09T07:19:58.718Z,97.52
2018-10-09T07:20:58.591Z,94.93
2018-10-09T07:21:58.467Z,97.13
2018-10-09T07:22:58.344Z,97.13
2018-10-09T07:23:58.221Z,94.84
2018-10-09T07:24:58.099Z,94.12
2018-10-09T07:25:57.971Z,92.40
2018-10-09T07:26:57.849Z,90.78
2018-10-09T07:27:57.871Z,90.53
2018-10-09T07:28:57.601Z,91.25
2018-10-09T07:29:57.477Z,93.50
2018-10-09T07:30:57.353Z,91.49
2018-10-09T07:31:57.230Z,91.78
2018-10-09T07:32:57.107Z,88.62
2018-10-09T07:33:56.986Z,88.34
2018-10-09T07:34:56.861Z,86.71
2018-10-09T07:35:56.740Z,89.87
2018-10-09T07:36:56.616Z,89.29
2018-10-09T07:37:56.493Z,88.34
2018-10-09T07:38:56.369Z,87.14
2018-10-09T07:39:56.247Z,84.99
2018-10-09T07:40:56.126Z,84.52
2018-10-09T07:41:56.008Z,83.75
2018-10-09T07:42:55.879Z,85.03
2018-10-09T07:43:55.788Z,82.93
2018-10-09T07:44:55.636Z,83.31
2018-10-09T07:45:55.510Z,82.17
2018-10-09T07:46:55.390Z,79.81
2018-10-09T07:47:55.266Z,78.66
2018-10-09T07:48:55.144Z,78.57
2018-10-09T07:49:55.022Z,77.51
2018-10-09T07:50:54.901Z,79.33
2018-10-09T07:51:54.776Z,79.62
2018-10-09T07:52:54.729Z,79.33
2018-10-09T07:53:54.532Z,79.14
2018-10-09T07:54:54.435Z,77.86
2018-10-09T07:55:54.288Z,79.58
2018-10-09T07:56:54.167Z,77.95
2018-10-09T07:57:54.046Z,78.66
2018-10-09T07:58:53.923Z,77.61
2018-10-09T07:59:53.801Z,78.19
2018-10-09T08:00:53.678Z,78.95
2018-10-09T08:01:53.558Z,79.43
2018-10-09T08:02:53.437Z,77.99
2018-10-09T08:03:53.316Z,77.13
2018-10-09T08:04:53.298Z,75.79
2018-10-09T08:05:53.176Z,77.23
2018-10-09T08:06:52.947Z,77.13
2018-10-09T08:07:52.826Z,77.17
2018-10-09T08:08:52.727Z,76.50
2018-10-09T08:09:52.581Z,74.77
2018-10-09T08:10:52.628Z,75.16
2018-10-09T08:11:52.337Z,76.60
2018-10-09T08:12:52.215Z,76.44
2018-10-09T08:13:52.094Z,74.82
2018-10-09T08:14:51.977Z,74.91
2018-10-09T08:15:51.849Z,73.19
2018-10-09T08:16:51.777Z,75.33
2018-10-09T08:17:51.608Z,74.95
2018-10-09T08:18:51.511Z,73.47
2018-10-09T08:19:51.365Z,74.27
2018-10-09T08:20:51.246Z,73.47
2018-10-09T08:21:51.123Z,73.66
2018-10-09T08:22:51.098Z,73.22
2018-10-09T08:23:50.881Z,73.13
2018-10-09T08:24:50.814Z,73.03
2018-10-09T08:25:50.638Z,73.19
2018-10-09T08:26:50.533Z,72.90
2018-10-09T08:27:50.398Z,74.37
2018-10-09T08:28:50.275Z,73.41
2018-10-09T08:29:50.157Z,73.13
2018-10-09T08:30:50.032Z,73.13
2018-10-09T08:31:49.911Z,72.68
2018-10-09T08:32:49.791Z,70.09
2018-10-09T08:33:49.673Z,69.90
2018-10-09T08:34:49.550Z,69.65
2018-10-09T08:35:49.427Z,69.71
2018-10-09T08:36:49.420Z,69.26
2018-10-09T08:37:49.264Z,68.30
2018-10-09T08:38:49.068Z,67.92
2018-10-09T08:39:49.200Z,67.92
2018-10-09T08:40:48.839Z,66.71
2018-10-09T08:41:48.888Z,68.53
2018-10-09T08:42:48.590Z,66.52
2018-10-09T08:43:48.469Z,66.42
2018-10-09T08:44:48.345Z,66.71
2018-10-09T08:45:48.228Z,66.33
2018-10-09T08:46:48.109Z,66.52
2018-10-09T08:47:47.987Z,65.23
2018-10-09T08:48:47.874Z,66.61
2018-10-09T08:49:47.750Z,65.56
2018-10-09T08:50:47.633Z,64.98
2018-10-09T08:51:47.517Z,64.69
2018-10-09T08:52:47.389Z,64.34
2018-10-09T08:53:47.268Z,65.30
2018-10-09T08:54:47.153Z,65.01
2018-10-09T08:55:47.029Z,64.53
2018-10-09T08:56:46.910Z,64.25
2018-10-09T08:57:46.790Z,63.67
2018-10-09T08:58:46.671Z,62.99
2018-10-09T08:59:46.551Z,64.25
2018-10-09T09:00:46.435Z,64.50
2018-10-09T09:01:46.321Z,63.83
2018-10-09T09:02:46.194Z,64.12
2018-10-09T09:03:46.076Z,64.12
2018-10-09T09:04:45.957Z,64.92
2018-10-09T09:05:45.833Z,64.63
2018-10-09T09:06:45.714Z,63.67
2018-10-09T09:07:45.594Z,63.96
2018-10-09T09:08:45.477Z,64.43
2018-10-09T09:09:45.450Z,63.60
2018-10-09T09:10:45.236Z,62.52
2018-10-09T09:11:45.115Z,63.22
2018-10-09T09:12:44.996Z,63.89
2018-10-09T09:13:44.877Z,62.74
2018-10-09T09:14:44.759Z,62.58
2018-10-09T09:15:44.640Z,61.94
2018-10-09T09:16:44.520Z,62.81
2018-10-09T09:17:44.405Z,64.53
2018-10-09T09:18:44.282Z,64.18
2018-10-09T09:19:44.162Z,62.74
2018-10-09T09:20:44.178Z,63.12
2018-10-09T09:21:43.922Z,62.55
2018-10-09T09:22:43.803Z,62.64
2018-10-09T09:23:43.682Z,63.12
2018-10-09T09:24:43.565Z,63.35
2018-10-09T09:25:43.446Z,61.14
2018-10-09T09:26:43.558Z,60.21
2018-10-09T09:27:43.244Z,59.50
2018-10-09T09:28:43.091Z,60.97
2018-10-09T09:29:42.974Z,59.53
2018-10-09T09:30:42.853Z,60.01
2018-10-09T09:31:42.734Z,60.01
2018-10-09T09:32:42.614Z,59.72
2018-10-09T09:33:42.497Z,60.78
2018-10-09T09:34:42.377Z,59.05
2018-10-09T09:35:42.259Z,59.05
2018-10-09T09:36:42.141Z,57.97
2018-10-09T09:37:42.022Z,59.34
2018-10-09T09:38:41.905Z,58.86
2018-10-09T09:39:41.785Z,59.02
2018-10-09T09:40:41.666Z,59.31
2018-10-09T09:41:41.546Z,58.64
2018-10-09T09:42:41.427Z,59.12
2018-10-09T09:43:41.309Z,59.44
2018-10-09T09:44:41.189Z,58.28
2018-10-09T09:45:41.123Z,58.31
2018-10-09T09:46:40.953Z,58.12
2018-10-09T09:47:40.863Z,57.86
2018-10-09T09:48:40.717Z,57.76
2018-10-09T09:49:40.596Z,58.08
2018-10-09T09:50:40.479Z,55.99
2018-10-09T09:51:40.363Z,56.66
2018-10-09T09:52:40.245Z,55.31
2018-10-09T09:53:40.126Z,55.57
2018-10-09T09:54:40.007Z,56.57
2018-10-09T09:55:39.886Z,56.15
2018-10-09T09:56:39.770Z,56.63
2018-10-09T09:57:39.737Z,56.20
2018-10-09T09:58:39.689Z,57.35
2018-10-09T09:59:39.423Z,57.37
2018-10-09T10:00:39.300Z,57.28
2018-10-09T10:01:39.183Z,57.67
2018-10-09T10:02:39.064Z,58.75
2018-10-09T10:03:38.968Z,55.26
2018-10-09T10:04:38.828Z,56.00
2018-10-09T10:05:38.712Z,57.92
2018-10-09T10:06:38.594Z,58.72
2018-10-09T10:07:38.478Z,57.79
2018-10-09T10:08:38.360Z,56.95
2018-10-09T10:09:38.243Z,56.57
2018-10-09T10:10:38.130Z,55.87
2018-10-09T10:11:38.006Z,56.05
2018-10-09T10:12:37.889Z,56.35
2018-10-09T10:13:37.772Z,55.83
2018-10-09T10:14:37.654Z,56.77
2018-10-09T10:15:37.594Z,56.96
2018-10-09T10:16:37.419Z,57.57
2018-10-09T10:17:37.306Z,57.02
2018-10-09T10:18:37.202Z,55.87
2018-10-09T10:19:37.066Z,56.05
2018-10-09T10:20:36.952Z,55.45
2018-10-09T10:21:36.832Z,57.47
2018-10-09T10:22:36.713Z,57.31
2018-10-09T10:23:36.597Z,56.63
2018-10-09T10:24:36.479Z,56.05
2018-10-09T10:25:36.364Z,55.89
2018-10-09T10:26:36.245Z,56.27
2018-10-09T10:27:36.129Z,55.02
2018-10-09T10:28:36.010Z,55.22
2018-10-09T10:29:35.893Z,55.00
2018-10-09T10:30:35.776Z,55.79
2018-10-09T10:31:35.659Z,55.02
2018-10-09T10:32:35.542Z,55.92
2018-10-09T10:33:35.423Z,53.92
2018-10-09T10:34:35.307Z,53.05
2018-10-09T10:35:35.197Z,53.34
2018-10-09T10:36:35.088Z,52.79
2018-10-09T10:37:34.961Z,51.15
2018-10-09T10:38:34.836Z,51.15
2018-10-09T10:39:34.719Z,53.25
2018-10-09T10:40:34.603Z,53.31
2018-10-09T10:41:34.511Z,54.47
2018-10-09T10:42:34.375Z,55.92
2018-10-09T10:43:34.252Z,53.73
2018-10-09T10:44:34.134Z,53.13
2018-10-09T10:45:34.019Z,54.44
2018-10-09T10:46:33.901Z,54.35
2018-10-09T10:47:33.783Z,54.74
2018-10-09T10:48:33.666Z,53.67
2018-10-09T10:49:33.603Z,56.37
2018-10-09T10:50:33.434Z,55.73
2018-10-09T10:51:33.316Z,55.08
2018-10-09T10:52:33.199Z,53.44
2018-10-09T10:53:33.081Z,53.53
2018-10-09T10:54:33.123Z,52.93
2018-10-09T10:55:32.845Z,53.58
2018-10-09T10:56:32.728Z,55.31
2018-10-09T10:57:32.635Z,54.93
2018-10-09T10:58:32.498Z,53.99
2018-10-09T10:59:32.376Z,53.41
2018-10-09T11:00:32.258Z,53.70
2018-10-09T11:01:32.172Z,54.25
2018-10-09T11:02:32.022Z,54.35
2018-10-09T11:03:31.905Z,54.09
2018-10-09T11:04:31.787Z,53.77
2018-10-09T11:05:31.671Z,52.91
2018-10-09T11:06:31.561Z,53.09
2018-10-09T11:07:31.433Z,54.35
2018-10-09T11:08:31.373Z,55.38
2018-10-09T11:09:31.199Z,55.12
2018-10-09T11:10:31.079Z,53.58
2018-10-09T11:11:30.961Z,55.00
2018-10-09T11:12:30.844Z,55.99
2018-10-09T11:13:30.725Z,55.70
2018-10-09T11:14:30.634Z,54.25
2018-10-09T11:15:30.489Z,55.22
2018-10-09T11:16:30.372Z,54.35
2018-10-09T11:17:30.254Z,52.61
2018-10-09T11:18:30.136Z,51.17
2018-10-09T11:19:30.017Z,51.07
2018-10-09T11:20:29.903Z,51.84
2018-10-09T11:21:29.795Z,52.23
2018-10-09T11:22:29.661Z,52.11
2018-10-09T11:23:29.543Z,52.30
2018-10-09T11:24:29.425Z,52.97
2018-10-09T11:25:29.306Z,52.59
2018-10-09T11:26:29.188Z,52.81
2018-10-09T11:27:29.070Z,53.77
2018-10-09T11:28:28.951Z,52.42
2018-10-09T11:29:28.834Z,51.17
2018-10-09T11:30:28.715Z,51.84
2018-10-09T11:31:28.596Z,52.69
2018-10-09T11:32:28.523Z,53.48
2018-10-09T11:33:28.359Z,53.58
2018-10-09T11:34:28.241Z,53.77
2018-10-09T11:35:28.121Z,51.84
2018-10-09T11:36:28.005Z,50.21
2018-10-09T11:37:27.887Z,49.68
2018-10-09T11:38:27.767Z,50.25
2018-10-09T11:39:27.647Z,51.60
2018-10-09T11:40:27.531Z,52.66
2018-10-09T11:41:27.412Z,51.98
2018-10-09T11:42:27.292Z,52.66
2018-10-09T11:43:27.174Z,52.27
2018-10-09T11:44:27.056Z,53.33
2018-10-09T11:45:26.937Z,53.81
2018-10-09T11:46:26.822Z,53.53
2018-10-09T11:47:26.701Z,52.44
2018-10-09T11:48:26.580Z,53.62
2018-10-09T11:49:26.461Z,53.43
2018-10-09T11:50:26.343Z,52.56
2018-10-09T11:51:26.223Z,52.37
2018-10-09T11:52:26.104Z,52.27
2018-10-09T11:53:25.988Z,52.66
2018-10-09T11:54:25.870Z,54.00
2018-10-09T11:55:25.746Z,53.27
2018-10-09T11:56:25.629Z,53.36
2018-10-09T11:57:25.511Z,52.30
2018-10-09T11:58:25.400Z,52.30
2018-10-09T11:59:25.272Z,52.47
2018-10-09T12:00:25.152Z,53.33
2018-10-09T12:01:25.036Z,51.70
2018-10-09T12:02:24.918Z,51.31
2018-10-09T12:03:24.800Z,53.14
2018-10-09T12:04:24.678Z,53.62
2018-10-09T12:05:24.562Z,52.20
2018-10-09T12:06:24.440Z,50.57
2018-10-09T12:07:24.319Z,51.05
2018-10-09T12:08:24.201Z,51.62
2018-10-09T12:09:24.083Z,51.24
2018-10-09T12:10:23.964Z,52.04
2018-10-09T12:11:23.847Z,50.47
2018-10-09T12:12:23.729Z,50.37
2018-10-09T12:13:23.608Z,50.85
2018-10-09T12:14:23.492Z,50.85
2018-10-09T12:15:23.371Z,50.66
2018-10-09T12:16:23.253Z,52.52
2018-10-09T12:17:23.134Z,50.98
2018-10-09T12:18:23.016Z,49.73
2018-10-09T12:19:22.896Z,50.01
2018-10-09T12:20:22.776Z,50.98
2018-10-09T12:21:22.666Z,51.82
2018-10-09T12:22:22.541Z,51.53
2018-10-09T12:23:22.421Z,53.55
2018-10-09T12:24:22.304Z,52.81
2018-10-09T12:25:22.186Z,50.69
2018-10-09T12:26:22.066Z,50.11
2018-10-09T12:27:21.946Z,50.11
2018-10-09T12:28:21.833Z,48.18
2018-10-09T12:29:21.711Z,46.93
2018-10-09T12:30:21.594Z,47.31
2018-10-09T12:31:21.472Z,47.12
2018-10-09T12:32:21.354Z,46.15
2018-10-09T12:33:21.238Z,46.93
2018-10-09T12:34:21.117Z,47.77
2018-10-09T12:35:20.998Z,48.16
2018-10-09T12:36:20.882Z,49.12
2018-10-09T12:37:20.764Z,49.02
2018-10-09T12:38:20.709Z,48.54
2018-10-09T12:39:20.529Z,47.97
2018-10-09T12:40:20.407Z,48.13
2018-10-09T12:41:20.300Z,49.00
2018-10-09T12:42:20.172Z,49.48
2018-10-09T12:43:20.052Z,49.00
2018-10-09T12:44:20.031Z,50.06
2018-10-09T12:45:19.812Z,49.12
2018-10-09T12:46:19.697Z,48.93
2018-10-09T12:47:19.575Z,49.60
2018-10-09T12:48:19.455Z,50.66
2018-10-09T12:49:19.339Z,50.57
2018-10-09T12:50:19.220Z,50.27
2018-10-09T12:51:19.101Z,50.47