createdAt,value
2023-02-06T00:01:52.254Z,83.55
2023-02-06T00:04:55.238Z,83.90
2023-02-06T00:07:58.056Z,83.96
2023-02-06T00:11:08.891Z,83.36
2023-02-06T00:14:11.644Z,85.94
2023-02-06T00:17:14.676Z,86.09
2023-02-06T00:20:17.522Z,86.23
2023-02-06T00:23:20.625Z,85.56
2023-02-06T00:26:24.636Z,85.10
2023-02-06T00:29:27.789Z,84.62
2023-02-06T00:32:30.679Z,84.68
2023-02-06T00:35:33.902Z,84.77
2023-02-06T00:38:38.283Z,85.23
2023-02-06T00:41:41.476Z,85.37
2023-02-06T00:44:44.166Z,85.30
2023-02-06T00:47:47.157Z,85.66
2023-02-06T00:50:50.705Z,84.59
2023-02-06T00:53:53.735Z,82.17
2023-02-06T00:56:56.475Z,84.41
2023-02-06T00:59:59.455Z,83.77
2023-02-06T01:03:02.911Z,81.96
2023-02-06T01:06:06.124Z,83.10
2023-02-06T01:09:08.880Z,84.60
2023-02-06T01:12:11.863Z,86.71
2023-02-06T01:15:14.841Z,87.26
2023-02-06T01:18:18.030Z,89.60
2023-02-06T01:21:23.893Z,88.82
2023-02-06T01:24:26.897Z,88.37
2023-02-06T01:27:29.585Z,88.56
2023-02-06T01:30:33.789Z,88.56
2023-02-06T01:33:37.063Z,88.70
2023-02-06T01:36:40.155Z,89.49
2023-02-06T01:39:42.900Z,89.14
2023-02-06T01:42:45.873Z,87.84
2023-02-06T01:45:50.473Z,86.96
2023-02-06T01:48:54.864Z,86.77
2023-02-06T01:52:20.160Z,86.09
2023-02-06T01:55:24.027Z,85.71
2023-02-06T01:58:31.500Z,84.75
2023-02-06T02:01:34.892Z,85.68
2023-02-06T02:04:37.988Z,85.51
2023-02-06T02:08:09.335Z,87.75
2023-02-06T02:11:17.890Z,86.72
2023-02-06T02:14:20.688Z,85.94
2023-02-06T02:17:57.898Z,85.97
2023-02-06T02:21:34.972Z,86.69
2023-02-06T02:24:59.391Z,84.56
2023-02-06T02:28:20.453Z,84.36
2023-02-06T02:31:45.801Z,86.59
2023-02-06T02:35:28.906Z,85.64
2023-02-06T02:39:03.883Z,88.75
2023-02-06T02:42:20.048Z,89.98
2023-02-06T02:45:39.813Z,89.87
2023-02-06T02:48:46.062Z,88.54
2023-02-06T02:51:50.671Z,87.78
2023-02-06T02:54:53.693Z,87.34
2023-02-06T02:58:07.759Z,86.60
2023-02-06T03:01:16.416Z,86.50
2023-02-06T03:04:35.338Z,86.71
2023-02-06T03:07:53.967Z,86.79
2023-02-06T03:11:05.881Z,87.71
2023-02-06T03:14:34.969Z,86.83
2023-02-06T03:18:09.313Z,86.62
2023-02-06T03:21:16.845Z,87.49
2023-02-06T03:24:32.056Z,87.42
2023-02-06T03:27:37.162Z,87.57
2023-02-06T03:30:43.995Z,87.43
2023-02-06T03:34:01.781Z,87.91
2023-02-06T03:37:04.852Z,87.64
2023-02-06T03:40:08.975Z,87.61
2023-02-06T03:43:18.854Z,87.59
2023-02-06T03:46:23.779Z,87.65
2023-02-06T03:49:31.354Z,87.63
2023-02-06T03:52:40.720Z,87.51
2023-02-06T03:55:46.268Z,86.93
2023-02-06T03:58:49.087Z,86.92
2023-02-06T04:01:55.452Z,87.94
2023-02-06T04:04:58.539Z,86.89
2023-02-06T04:08:01.599Z,86.28
2023-02-06T04:11:04.902Z,85.60
2023-02-06T04:14:07.662Z,87.41
2023-02-06T04:17:11.746Z,87.46
2023-02-06T04:20:14.507Z,87.87
2023-02-06T04:23:17.809Z,87.35
2023-02-06T04:26:20.538Z,87.01
2023-02-06T04:29:23.537Z,86.66
2023-02-06T04:32:26.278Z,86.02
2023-02-06T04:35:29.390Z,87.03
2023-02-06T04:38:32.041Z,87.40
2023-02-06T04:41:35.388Z,86.92
2023-02-06T04:44:38.724Z,87.24
2023-02-06T04:47:41.876Z,86.78
2023-02-06T04:50:44.644Z,86.37
2023-02-06T04:53:48.093Z,86.21
2023-02-06T04:56:51.229Z,86.15
2023-02-06T04:59:54.250Z,86.75
2023-02-06T05:02:57.090Z,86.32
2023-02-06T05:06:01.573Z,86.90
2023-02-06T05:09:05.208Z,86.92
2023-02-06T05:12:08.539Z,88.66
2023-02-06T05:15:11.260Z,86.90
2023-02-06T05:18:15.476Z,86.66
2023-02-06T05:21:18.694Z,86.81
2023-02-06T05:24:21.667Z,87.33
2023-02-06T05:27:25.740Z,87.56
2023-02-06T05:30:29.105Z,88.76
2023-02-06T05:33:32.134Z,88.57
2023-02-06T05:36:35.226Z,88.22
2023-02-06T05:39:37.932Z,87.75
2023-02-06T05:42:41.155Z,87.55
2023-02-06T05:45:43.839Z,87.38
2023-02-06T05:48:47.012Z,87.28
2023-02-06T05:51:49.672Z,87.01
2023-02-06T05:54:52.926Z,87.36
2023-02-06T05:57:55.649Z,87.19
2023-02-06T06:00:58.956Z,87.07
2023-02-06T06:04:02.222Z,87.01
2023-02-06T06:07:05.235Z,86.86
2023-02-06T06:10:09.374Z,86.95
2023-02-06T06:13:12.200Z,86.91
2023-02-06T06:16:15.663Z,87.35
2023-02-06T06:19:18.835Z,87.82
2023-02-06T06:22:22.296Z,88.09
2023-02-06T06:25:24.967Z,87.92
2023-02-06T06:28:28.157Z,87.89
2023-02-06T06:31:30.926Z,87.73
2023-02-06T06:34:34.143Z,87.49
2023-02-06T06:37:37.129Z,88.20
2023-02-06T06:40:41.345Z,87.63
2023-02-06T06:43:44.406Z,87.38
2023-02-06T06:46:47.356Z,87.30
2023-02-06T06:49:50.180Z,87.17
2023-02-06T06:52:53.176Z,86.78
2023-02-06T06:55:56.099Z,86.48
2023-02-06T06:59:00.186Z,85.71
2023-02-06T07:02:03.229Z,85.78
2023-02-06T07:05:07.574Z,85.78
2023-02-06T07:08:10.440Z,86.14
2023-02-06T07:11:14.974Z,86.02
2023-02-06T07:14:17.797Z,86.36
2023-02-06T07:17:20.978Z,85.15
2023-02-06T07:20:23.862Z,82.91
2023-02-06T07:23:27.396Z,81.86
2023-02-06T07:26:30.482Z,80.44
2023-02-06T07:29:33.649Z,80.43
2023-02-06T07:32:37.144Z,79.56
2023-02-06T07:35:43.055Z,78.88
2023-02-06T07:38:45.792Z,78.82
2023-02-06T07:41:51.090Z,79.36
2023-02-06T07:44:55.438Z,79.82
2023-02-06T07:47:58.453Z,79.55
2023-02-06T07:51:06.291Z,79.88
2023-02-06T07:54:09.860Z,79.88
2023-02-06T07:57:12.632Z,79.05
2023-02-06T08:00:16.342Z,79.36
2023-02-06T08:03:21.056Z,79.28
2023-02-06T08:06:25.147Z,79.09
2023-02-06T08:09:28.310Z,78.23
2023-02-06T08:12:31.280Z,79.25
2023-02-06T08:15:34.673Z,76.02
2023-02-06T08:18:38.556Z,77.78
2023-02-06T08:21:41.672Z,79.05
2023-02-06T08:24:45.578Z,78.75
2023-02-06T08:27:53.430Z,77.83
2023-02-06T08:30:56.206Z,76.33
2023-02-06T08:33:59.536Z,75.25
2023-02-06T08:37:02.251Z,74.19
2023-02-06T08:40:06.142Z,73.25
2023-02-06T08:43:08.917Z,71.16
2023-02-06T08:46:11.958Z,71.40
2023-02-06T08:49:20.429Z,70.57
2023-02-06T08:52:23.560Z,67.50
2023-02-06T08:55:26.318Z,68.63
2023-02-06T08:58:29.425Z,67.11
2023-02-06T09:01:34.211Z,66.50
2023-02-06T09:04:37.897Z,64.65
2023-02-06T09:07:40.721Z,63.09
2023-02-06T09:10:43.776Z,62.97
2023-02-06T09:13:49.343Z,63.53
2023-02-06T09:16:53.257Z,63.68
2023-02-06T09:19:56.105Z,63.62
2023-02-06T09:22:59.209Z,61.91
2023-02-06T09:26:02.062Z,63.74
2023-02-06T09:29:08.035Z,62.44
2023-02-06T09:32:10.802Z,64.22
2023-02-06T09:35:13.955Z,64.13
2023-02-06T09:38:16.728Z,64.25
2023-02-06T09:41:29.552Z,63.88
2023-02-06T09:44:49.301Z,64.09
2023-02-06T09:48:14.653Z,63.84
2023-02-06T09:51:40.159Z,63.83
2023-02-06T09:55:10.532Z,63.35
2023-02-06T09:58:49.452Z,61.58
2023-02-06T10:02:19.146Z,61.48
2023-02-06T10:05:29.272Z,60.20
2023-02-06T10:08:40.992Z,58.87
2023-02-06T10:11:52.242Z,57.94
2023-02-06T10:15:01.822Z,57.99
2023-02-06T10:18:12.045Z,59.47
2023-02-06T10:21:17.739Z,58.34
2023-02-06T10:24:42.331Z,57.56
2023-02-06T10:27:48.027Z,56.40
2023-02-06T10:31:15.128Z,58.30
2023-02-06T10:34:42.135Z,57.88
2023-02-06T10:38:05.156Z,55.34
2023-02-06T10:41:21.492Z,55.89
2023-02-06T10:44:36.646Z,54.84
2023-02-06T10:47:55.389Z,54.69
2023-02-06T10:51:21.578Z,55.22
2023-02-06T10:54:31.648Z,53.31
2023-02-06T10:57:35.041Z,53.95
2023-02-06T11:00:39.443Z,52.57
2023-02-06T11:03:53.004Z,53.92
2023-02-06T11:07:00.884Z,53.56
2023-02-06T11:10:05.378Z,52.81
2023-02-06T11:13:14.891Z,53.36
2023-02-06T11:16:24.768Z,55.57
2023-02-06T11:19:31.175Z,53.39
2023-02-06T11:22:44.254Z,50.90
2023-02-06T11:26:10.832Z,50.63
2023-02-06T11:29:32.902Z,49.38
2023-02-06T11:32:41.387Z,50.99
2023-02-06T11:35:55.313Z,48.88
2023-02-06T11:39:01.019Z,45.46
2023-02-06T11:42:18.444Z,45.09
2023-02-06T11:45:30.551Z,48.54
2023-02-06T11:48:46.656Z,47.91
2023-02-06T11:51:51.726Z,45.98
2023-02-06T11:54:56.653Z,41.74
2023-02-06T11:58:04.864Z,41.44
2023-02-06T12:01:16.287Z,44.46
2023-02-06T12:04:47.343Z,47.32
2023-02-06T12:07:56.446Z,47.60
2023-02-06T12:11:05.954Z,48.09
2023-02-06T12:14:23.961Z,47.53
2023-02-06T12:17:35.259Z,46.88
2023-02-06T12:20:48.502Z,44.78
2023-02-06T12:24:05.035Z,44.21
2023-02-06T12:27:41.328Z,43.72
2023-02-06T12:30:57.874Z,42.59
2023-02-06T12:34:31.902Z,43.85
2023-02-06T12:37:44.400Z,43.11
2023-02-06T12:41:24.311Z,42.44
2023-02-06T12:44:42.245Z,43.12
2023-02-06T12:47:52.134Z,42.10
2023-02-06T12:51:10.289Z,41.41
2023-02-06T12:54:28.634Z,41.61
2023-02-06T12:57:32.753Z,42.31
2023-02-06T13:00:52.200Z,41.70
2023-02-06T13:03:58.491Z,41.37
2023-02-06T13:07:11.831Z,41.60
2023-02-06T13:10:24.967Z,42.55
2023-02-06T13:13:35.198Z,43.16
2023-02-06T13:17:16.867Z,42.25
2023-02-06T13:20:21.729Z,43.22
2023-02-06T13:23:24.796Z,43.52
2023-02-06T13:26:46.457Z,43.50
2023-02-06T13:29:52.841Z,42.00
2023-02-06T13:33:14.256Z,42.35
2023-02-06T13:36:24.518Z,42.54
2023-02-06T13:39:31.074Z,42.42
2023-02-06T13:42:54.630Z,42.45
2023-02-06T13:46:01.587Z,43.63
2023-02-06T13:49:23.631Z,45.97
2023-02-06T13:52:42.678Z,47.69
2023-02-06T13:55:57.375Z,48.80
2023-02-06T13:59:06.590Z,50.72
2023-02-06T14:02:14.766Z,52.86
2023-02-06T14:05:26.212Z,53.36
2023-02-06T14:08:57.680Z,55.67
2023-02-06T14:12:39.042Z,58.10
2023-02-06T14:16:18.029Z,57.34
2023-02-06T14:19:38.297Z,58.61
2023-02-06T14:22:55.656Z,57.84
2023-02-06T14:26:18.067Z,57.69
2023-02-06T14:29:35.554Z,58.68
2023-02-06T14:32:54.525Z,60.68
2023-02-06T14:36:06.657Z,58.38
2023-02-06T14:39:53.263Z,60.62
2023-02-06T14:42:58.703Z,61.03
2023-02-06T14:46:07.920Z,60.96
2023-02-06T14:49:19.013Z,62.33
2023-02-06T14:52:25.822Z,62.95
2023-02-06T14:55:41.142Z,62.08
2023-02-06T14:58:46.655Z,64.20
2023-02-06T15:01:52.930Z,64.61
2023-02-06T15:04:56.978Z,64.63
2023-02-06T15:08:02.559Z,65.49
2023-02-06T15:11:18.465Z,63.85
2023-02-06T15:14:33.288Z,66.33
2023-02-06T15:17:36.476Z,65.66
2023-02-06T15:20:44.682Z,65.07
2023-02-06T15:24:32.724Z,67.02
2023-02-06T15:27:37.749Z,67.58
2023-02-06T15:30:41.083Z,66.85
2023-02-06T15:33:44.337Z,68.27
2023-02-06T15:36:47.733Z,69.67
2023-02-06T15:39:50.844Z,68.71
2023-02-06T15:42:54.422Z,70.68
2023-02-06T15:46:00.734Z,68.94
2023-02-06T15:49:04.456Z,71.46
2023-02-06T15:52:07.672Z,71.04
2023-02-06T15:55:27.779Z,71.69
2023-02-06T15:58:32.502Z,72.89
2023-02-06T16:01:40.045Z,71.60
2023-02-06T16:04:43.270Z,72.58
2023-02-06T16:07:49.705Z,73.05
2023-02-06T16:10:55.951Z,74.38
2023-02-06T16:13:59.287Z,74.51
2023-02-06T16:17:14.405Z,74.16
2023-02-06T16:20:32.415Z,75.37
2023-02-06T16:24:03.460Z,75.07
2023-02-06T16:27:17.249Z,74.83
2023-02-06T16:30:28.412Z,74.49
2023-02-06T16:33:38.842Z,74.61
2023-02-06T16:36:41.987Z,74.35
2023-02-06T16:39:46.030Z,73.59
2023-02-06T16:42:49.189Z,73.18
2023-02-06T16:45:52.631Z,73.18
2023-02-06T16:48:58.446Z,73.40
2023-02-06T16:52:01.661Z,73.77
2023-02-06T16:55:05.185Z,73.68
2023-02-06T16:58:15.857Z,73.55
2023-02-06T17:01:25.157Z,73.38
2023-02-06T17:04:28.571Z,73.70
2023-02-06T17:07:35.403Z,73.79
2023-02-06T17:10:38.552Z,73.62
2023-02-06T17:13:42.013Z,74.12
2023-02-06T17:16:45.004Z,74.15
2023-02-06T17:19:50.112Z,73.61
2023-02-06T17:22:53.359Z,73.94
2023-02-06T17:25:56.904Z,73.34
2023-02-06T17:28:59.858Z,73.27
2023-02-06T17:32:04.009Z,72.92
2023-02-06T17:35:08.393Z,73.01
2023-02-06T17:38:11.627Z,73.26
2023-02-06T17:41:15.044Z,73.63
2023-02-06T17:44:19.430Z,74.68
2023-02-06T17:47:23.886Z,74.27
2023-02-06T17:50:29.078Z,74.33
2023-02-06T17:53:31.940Z,74.09
2023-02-06T17:56:36.574Z,74.27
2023-02-06T17:59:40.051Z,74.70
2023-02-06T18:02:43.876Z,75.37
2023-02-06T18:05:56.988Z,75.72
2023-02-06T18:08:59.970Z,76.01
2023-02-06T18:12:04.797Z,75.81
2023-02-06T18:15:09.313Z,77.18
2023-02-06T18:18:13.051Z,77.77
2023-02-06T18:21:19.999Z,78.32
2023-02-06T18:24:24.433Z,77.75
2023-02-06T18:27:27.433Z,77.47
2023-02-06T18:30:30.881Z,77.57
2023-02-06T18:33:36.448Z,77.57
2023-02-06T18:36:40.548Z,77.76
2023-02-06T18:39:44.098Z,78.18
2023-02-06T18:42:51.484Z,79.01
2023-02-06T18:45:55.249Z,78.31
2023-02-06T18:49:00.607Z,79.62
2023-02-06T18:52:05.163Z,81.73
2023-02-06T18:55:10.606Z,81.39
2023-02-06T18:58:14.476Z,82.43
2023-02-06T19:01:21.726Z,80.72
2023-02-06T19:04:25.362Z,80.41
2023-02-06T19:07:30.760Z,80.09
2023-02-06T19:10:34.649Z,79.84
2023-02-06T19:13:43.076Z,80.15
2023-02-06T19:16:48.556Z,80.40
2023-02-06T19:19:54.044Z,80.98
2023-02-06T19:22:58.405Z,80.33
2023-02-06T19:26:05.774Z,80.61
2023-02-06T19:29:34.803Z,81.30
2023-02-06T19:32:41.485Z,81.62
2023-02-06T19:35:44.913Z,81.17
2023-02-06T19:38:51.167Z,81.19
2023-02-06T19:41:56.227Z,80.66
2023-02-06T19:45:00.319Z,79.69
2023-02-06T19:48:07.090Z,80.33
2023-02-06T19:51:14.174Z,80.28
2023-02-06T19:54:18.269Z,81.26
2023-02-06T19:57:22.594Z,80.18
2023-02-06T20:00:27.123Z,80.07
2023-02-06T20:03:31.509Z,80.91
2023-02-06T20:06:36.371Z,81.44
2023-02-06T20:09:47.396Z,82.07
2023-02-06T20:12:54.765Z,81.97
2023-02-06T20:16:04.056Z,81.23
2023-02-06T20:19:23.576Z,81.20
2023-02-06T20:22:27.824Z,79.96
2023-02-06T20:25:31.964Z,79.76
2023-02-06T20:28:35.586Z,80.04
2023-02-06T20:31:40.047Z,79.50
2023-02-06T20:34:44.296Z,78.90
2023-02-06T20:37:48.034Z,78.00
2023-02-06T20:40:55.510Z,77.20
2023-02-06T20:44:00.717Z,77.50
2023-02-06T20:47:04.527Z,78.49
2023-02-06T20:50:08.991Z,80.28
2023-02-06T20:53:12.576Z,81.12
2023-02-06T20:56:22.207Z,81.33
2023-02-06T20:59:25.827Z,80.92
2023-02-06T21:02:29.613Z,80.96
2023-02-06T21:05:33.277Z,80.67
2023-02-06T21:08:36.434Z,80.72
2023-02-06T21:11:45.754Z,82.23
2023-02-06T21:14:48.839Z,81.11
2023-02-06T21:17:52.174Z,81.33
2023-02-06T21:20:56.967Z,81.58
2023-02-06T21:24:00.240Z,81.70
2023-02-06T21:27:03.108Z,81.45
2023-02-06T21:30:06.937Z,80.91
2023-02-06T21:33:09.725Z,80.84
2023-02-06T21:36:12.928Z,81.39
2023-02-06T21:39:22.279Z,82.02
2023-02-06T21:42:27.645Z,82.61
2023-02-06T21:45:30.413Z,82.82
2023-02-06T21:48:34.437Z,83.20
2023-02-06T21:51:37.563Z,83.12
2023-02-06T21:54:40.604Z,82.97
2023-02-06T21:57:43.438Z,83.22
2023-02-06T22:00:47.660Z,83.42
2023-02-06T22:03:51.456Z,82.81
2023-02-06T22:06:54.134Z,83.51
2023-02-06T22:09:57.165Z,82.72
2023-02-06T22:12:59.930Z,82.67
2023-02-06T22:16:02.975Z,82.50
2023-02-06T22:19:07.077Z,81.31
2023-02-06T22:22:10.124Z,82.68
2023-02-06T22:25:12.941Z,82.82
2023-02-06T22:28:16.234Z,83.50
2023-02-06T22:31:22.549Z,85.47
2023-02-06T22:34:25.793Z,86.47
2023-02-06T22:37:31.362Z,87.85
2023-02-06T22:40:34.350Z,87.16
2023-02-06T22:43:38.736Z,86.38
2023-02-06T22:46:42.640Z,85.90
2023-02-06T22:49:45.553Z,85.73
2023-02-06T22:53:07.338Z,85.58
2023-02-06T22:56:31.260Z,85.15
2023-02-06T22:59:34.448Z,85.65
2023-02-06T23:02:38.885Z,88.33
2023-02-06T23:05:41.937Z,87.13
2023-02-06T23:08:45.019Z,86.18
2023-02-06T23:11:48.546Z,84.80
2023-02-06T23:14:51.264Z,83.13
2023-02-06T23:17:54.309Z,83.29
2023-02-06T23:20:59.700Z,82.83
2023-02-06T23:24:03.762Z,82.95
2023-02-06T23:27:06.418Z,84.15
2023-02-06T23:30:10.144Z,84.00
2023-02-06T23:33:13.153Z,84.26
2023-02-06T23:36:18.065Z,85.11
2023-02-06T23:39:21.178Z,85.37
2023-02-06T23:42:24.290Z,85.19
2023-02-06T23:45:28.085Z,85.05
2023-02-06T23:48:31.378Z,84.85
2023-02-06T23:51:35.274Z,84.67
2023-02-06T23:54:38.436Z,83.00
2023-02-06T23:57:41.929Z,82.19
