createdAt,value
2022-10-02T00:00:01.096Z,12.70
2022-10-02T00:02:40.957Z,12.70
2022-10-02T00:05:15.301Z,12.60
2022-10-02T00:08:03.292Z,12.70
2022-10-02T00:10:37.065Z,12.60
2022-10-02T00:13:08.576Z,12.70
2022-10-02T00:15:37.516Z,12.60
2022-10-02T00:18:15.057Z,12.60
2022-10-02T00:21:04.415Z,12.70
2022-10-02T00:23:34.579Z,12.60
2022-10-02T00:26:15.658Z,12.60
2022-10-02T00:29:07.013Z,12.60
2022-10-02T00:31:49.314Z,12.60
2022-10-02T00:34:30.826Z,12.60
2022-10-02T00:37:16.044Z,12.70
2022-10-02T00:39:53.928Z,12.70
2022-10-02T00:42:53.225Z,12.70
2022-10-02T00:45:38.046Z,12.70
2022-10-02T00:48:40.275Z,12.70
2022-10-02T00:51:11.692Z,12.70
2022-10-02T00:54:16.338Z,12.70
2022-10-02T00:57:10.097Z,12.60
2022-10-02T01:00:11.300Z,12.60
2022-10-02T01:03:06.016Z,12.60
2022-10-02T01:05:35.321Z,12.60
2022-10-02T01:08:02.579Z,12.60
2022-10-02T01:10:30.537Z,12.50
2022-10-02T01:12:58.097Z,12.50
2022-10-02T01:15:33.248Z,12.50
2022-10-02T01:18:02.253Z,12.50
2022-10-02T01:20:43.032Z,12.40
2022-10-02T01:23:26.362Z,12.40
2022-10-02T01:25:53.946Z,12.40
2022-10-02T01:28:22.415Z,12.20
2022-10-02T01:30:53.755Z,12.20
2022-10-02T01:33:25.712Z,12.20
2022-10-02T01:35:53.116Z,12.20
2022-10-02T01:38:23.548Z,12.30
2022-10-02T01:40:50.800Z,12.30
2022-10-02T01:43:19.584Z,12.30
2022-10-02T01:46:01.817Z,12.30
2022-10-02T01:48:55.815Z,12.20
2022-10-02T01:51:33.828Z,12.20
2022-10-02T01:54:19.760Z,12.10
2022-10-02T01:57:24.588Z,12.00
2022-10-02T02:00:08.888Z,12.00
2022-10-02T02:02:54.262Z,12.00
2022-10-02T02:05:26.557Z,12.10
2022-10-02T02:08:11.274Z,12.00
2022-10-02T02:10:41.162Z,11.90
2022-10-02T02:13:23.679Z,11.90
2022-10-02T02:16:02.616Z,11.90
2022-10-02T02:19:01.361Z,11.90
2022-10-02T02:21:35.340Z,12.00
2022-10-02T02:24:06.975Z,12.00
2022-10-02T02:26:35.185Z,12.00
2022-10-02T02:29:06.342Z,12.10
2022-10-02T02:31:42.434Z,12.10
2022-10-02T02:34:14.244Z,12.20
2022-10-02T02:36:45.306Z,12.20
2022-10-02T02:39:19.363Z,12.20
2022-10-02T02:41:51.587Z,12.20
2022-10-02T02:44:25.001Z,12.30
2022-10-02T02:47:11.547Z,12.20
2022-10-02T02:50:00.049Z,12.20
2022-10-02T02:52:47.548Z,12.20
2022-10-02T02:55:25.639Z,12.30
2022-10-02T02:58:12.756Z,12.20
2022-10-02T03:00:40.291Z,12.10
2022-10-02T03:03:09.753Z,12.00
2022-10-02T03:05:42.305Z,11.80
2022-10-02T03:08:22.481Z,11.60
2022-10-02T03:11:20.691Z,11.50
2022-10-02T03:14:24.351Z,11.40
2022-10-02T03:17:10.483Z,11.30
2022-10-02T03:19:47.847Z,11.20
2022-10-02T03:22:47.083Z,11.20
2022-10-02T03:25:22.141Z,11.10
2022-10-02T03:28:07.004Z,11.20
2022-10-02T03:30:37.071Z,11.30
2022-10-02T03:33:06.583Z,11.20
2022-10-02T03:35:33.840Z,11.10
2022-10-02T03:38:06.350Z,11.00
2022-10-02T03:40:33.117Z,11.00
2022-10-02T03:43:00.754Z,11.00
2022-10-02T03:45:49.997Z,11.10
2022-10-02T03:48:17.344Z,11.10
2022-10-02T03:50:44.624Z,11.10
2022-10-02T03:53:24.752Z,11.00
2022-10-02T03:56:01.208Z,11.00
2022-10-02T03:58:27.906Z,11.20
2022-10-02T04:01:00.484Z,11.40
2022-10-02T04:03:35.733Z,11.50
2022-10-02T04:06:08.924Z,11.40
2022-10-02T04:08:50.690Z,11.40
2022-10-02T04:11:36.597Z,11.50
2022-10-02T04:14:45.116Z,11.60
2022-10-02T04:17:45.122Z,11.70
2022-10-02T04:20:23.542Z,11.70
2022-10-02T04:22:56.510Z,11.80
2022-10-02T04:25:29.701Z,11.80
2022-10-02T04:28:05.613Z,11.70
2022-10-02T04:30:32.394Z,11.80
2022-10-02T04:33:12.482Z,11.80
2022-10-02T04:36:02.650Z,11.60
2022-10-02T04:38:45.564Z,11.50
2022-10-02T04:41:32.100Z,11.50
2022-10-02T04:44:27.053Z,11.30
2022-10-02T04:47:24.811Z,11.30
2022-10-02T04:50:10.285Z,11.30
2022-10-02T04:53:15.087Z,11.40
2022-10-02T04:55:57.127Z,11.50
2022-10-02T04:58:30.267Z,11.60
2022-10-02T05:01:09.316Z,11.60
2022-10-02T05:03:51.811Z,11.50
2022-10-02T05:06:46.779Z,11.50
2022-10-02T05:09:28.441Z,11.40
2022-10-02T05:12:20.089Z,11.40
2022-10-02T05:15:17.888Z,11.50
2022-10-02T05:18:01.704Z,11.70
2022-10-02T05:20:56.777Z,11.80
2022-10-02T05:23:54.807Z,11.90
2022-10-02T05:26:48.868Z,12.00
2022-10-02T05:29:31.226Z,12.10
2022-10-02T05:32:01.429Z,12.10
2022-10-02T05:34:54.670Z,12.20
2022-10-02T05:37:40.930Z,12.40
2022-10-02T05:40:25.150Z,12.50
2022-10-02T05:42:55.140Z,12.60
2022-10-02T05:45:43.289Z,12.60
2022-10-02T05:48:17.518Z,12.60
2022-10-02T05:50:50.832Z,12.70
2022-10-02T05:53:52.595Z,12.90
2022-10-02T05:56:36.341Z,13.00
2022-10-02T05:59:13.795Z,13.00
2022-10-02T06:01:44.779Z,13.00
2022-10-02T06:04:15.407Z,13.00
2022-10-02T06:06:47.198Z,13.20
2022-10-02T06:09:28.067Z,13.30
2022-10-02T06:12:12.444Z,13.50
2022-10-02T06:14:53.800Z,13.70
2022-10-02T06:17:32.885Z,13.80
2022-10-02T06:20:22.367Z,13.90
2022-10-02T06:23:15.687Z,14.10
2022-10-02T06:25:47.243Z,14.00
2022-10-02T06:28:36.398Z,13.90
2022-10-02T06:31:21.632Z,13.80
2022-10-02T06:33:48.808Z,13.80
2022-10-02T06:36:40.124Z,13.90
2022-10-02T06:39:47.080Z,14.20
2022-10-02T06:42:32.937Z,14.70
2022-10-02T06:45:34.256Z,15.30
2022-10-02T06:48:19.769Z,15.20
2022-10-02T06:51:12.069Z,15.10
2022-10-02T06:54:03.484Z,15.20
2022-10-02T06:56:55.313Z,15.00
2022-10-02T07:00:04.088Z,14.60
2022-10-02T07:03:10.625Z,14.60
2022-10-02T07:06:26.393Z,14.70
2022-10-02T07:09:16.141Z,15.40
2022-10-02T07:11:55.302Z,16.30
2022-10-02T07:14:54.294Z,16.20
2022-10-02T07:17:47.223Z,16.30
2022-10-02T07:20:38.893Z,17.10
2022-10-02T07:23:37.037Z,18.70
2022-10-02T07:26:21.903Z,20.10
2022-10-02T07:28:59.628Z,21.60
2022-10-02T07:31:58.396Z,22.10
2022-10-02T07:34:34.793Z,21.80
2022-10-02T07:37:22.233Z,22.30
2022-10-02T07:40:39.708Z,22.80
2022-10-02T07:43:20.608Z,21.70
2022-10-02T07:46:28.477Z,22.10
2022-10-02T07:49:19.105Z,23.20
2022-10-02T07:51:55.322Z,22.00
2022-10-02T07:55:11.908Z,20.30
2022-10-02T07:58:19.202Z,18.80
2022-10-02T08:00:56.891Z,17.80
2022-10-02T08:03:27.847Z,17.20
2022-10-02T08:05:56.434Z,16.60
2022-10-02T08:08:39.471Z,16.30
2022-10-02T08:11:22.781Z,16.30
2022-10-02T08:14:07.459Z,16.00
2022-10-02T08:16:42.026Z,15.90
2022-10-02T08:19:18.537Z,15.90
2022-10-02T08:21:51.484Z,16.10
2022-10-02T08:24:28.924Z,16.30
2022-10-02T08:27:06.792Z,16.40
2022-10-02T08:29:54.561Z,16.60
2022-10-02T08:32:22.936Z,16.70
2022-10-02T08:34:52.556Z,16.70
2022-10-02T08:37:20.400Z,16.90
2022-10-02T08:40:31.700Z,16.90
2022-10-02T08:43:21.497Z,16.70
2022-10-02T08:46:10.240Z,17.30
2022-10-02T08:49:21.366Z,18.10
2022-10-02T08:52:31.782Z,18.80
2022-10-02T08:55:26.451Z,18.40
2022-10-02T08:58:33.240Z,18.10
2022-10-02T09:01:40.004Z,17.80
2022-10-02T09:04:38.748Z,17.90
2022-10-02T09:07:29.319Z,18.30
2022-10-02T09:10:31.725Z,18.20
2022-10-02T09:13:29.365Z,17.80
2022-10-02T09:16:20.744Z,17.80
2022-10-02T09:19:13.357Z,17.90
2022-10-02T09:21:50.940Z,17.90
2022-10-02T09:24:51.836Z,17.90
2022-10-02T09:28:04.990Z,17.90
2022-10-02T09:31:07.452Z,17.70
2022-10-02T09:33:50.500Z,17.80
2022-10-02T09:36:44.303Z,17.90
2022-10-02T09:39:35.756Z,18.10
2022-10-02T09:42:48.870Z,18.60
2022-10-02T09:45:56.967Z,19.00
2022-10-02T09:48:38.331Z,19.00
2022-10-02T09:51:28.969Z,18.80
2022-10-02T09:54:07.859Z,18.80
2022-10-02T09:57:12.347Z,18.90
2022-10-02T10:03:15.256Z,18.80
2022-10-02T10:05:45.103Z,18.70
2022-10-02T10:08:54.580Z,18.50
2022-10-02T10:11:44.754Z,18.70
2022-10-02T10:14:48.566Z,18.90
2022-10-02T10:17:54.245Z,18.80
2022-10-02T10:20:58.805Z,18.50
2022-10-02T10:23:36.900Z,18.20
2022-10-02T10:26:34.630Z,17.90
2022-10-02T10:30:00.438Z,17.40
2022-10-02T10:32:31.024Z,16.90
2022-10-02T10:35:37.072Z,16.60
2022-10-02T10:41:01.074Z,16.70
2022-10-02T10:43:58.491Z,16.60
2022-10-02T10:49:12.229Z,16.70
2022-10-02T10:54:47.339Z,17.00
2022-10-02T10:57:27.649Z,17.00
2022-10-02T11:00:20.905Z,16.90
2022-10-02T11:03:27.261Z,16.90
2022-10-02T11:06:15.199Z,16.80
2022-10-02T11:09:09.941Z,16.90
2022-10-02T11:11:57.717Z,17.10
2022-10-02T11:14:54.467Z,17.50
2022-10-02T11:17:57.604Z,17.80
2022-10-02T11:21:08.703Z,17.70
2022-10-02T11:23:58.017Z,17.80
2022-10-02T11:27:09.839Z,18.20
2022-10-02T11:30:05.879Z,18.50
2022-10-02T11:33:00.223Z,18.70
2022-10-02T11:35:49.903Z,18.60
2022-10-02T11:39:00.048Z,18.50
2022-10-02T11:41:48.862Z,18.50
2022-10-02T11:44:44.021Z,18.30
2022-10-02T11:47:41.420Z,18.50
2022-10-02T11:50:48.763Z,18.60
2022-10-02T11:53:36.587Z,18.60
2022-10-02T11:56:06.685Z,18.50
2022-10-02T11:58:53.995Z,18.20
2022-10-02T12:01:45.320Z,17.90
2022-10-02T12:04:52.941Z,17.70
2022-10-02T12:07:47.584Z,17.80
2022-10-02T12:10:44.134Z,18.00
2022-10-02T12:13:27.208Z,17.90
2022-10-02T12:15:56.933Z,17.80
2022-10-02T12:18:57.311Z,17.70
2022-10-02T12:22:08.945Z,17.60
2022-10-02T12:25:16.463Z,17.50
2022-10-02T12:27:46.010Z,17.30
2022-10-02T12:30:17.244Z,17.00
2022-10-02T12:33:08.618Z,16.60
2022-10-02T12:36:09.100Z,15.90
2022-10-02T12:39:05.184Z,15.10
2022-10-02T12:41:58.745Z,14.80
2022-10-02T12:44:58.290Z,14.70
2022-10-02T12:58:38.977Z,14.80
2022-10-02T13:07:00.460Z,15.30
2022-10-02T13:09:55.068Z,15.60
2022-10-02T13:12:32.869Z,15.80
2022-10-02T13:15:25.372Z,16.00
2022-10-02T13:18:16.925Z,15.70
2022-10-02T13:21:04.720Z,15.50
2022-10-02T13:24:01.442Z,15.70
2022-10-02T13:26:56.504Z,15.80
2022-10-02T13:29:54.680Z,15.70
2022-10-02T13:32:45.440Z,16.00
2022-10-02T13:35:39.724Z,16.10
2022-10-02T13:38:47.268Z,16.00
2022-10-02T13:41:33.811Z,15.80
2022-10-02T13:44:36.206Z,15.70
2022-10-02T13:47:25.198Z,15.60
2022-10-02T13:50:21.863Z,15.50
2022-10-02T13:53:04.559Z,15.50
2022-10-02T13:55:38.990Z,15.60
2022-10-02T13:58:20.360Z,15.60
2022-10-02T14:01:27.258Z,15.50
2022-10-02T14:04:25.598Z,15.30
2022-10-02T14:07:23.623Z,15.10
2022-10-02T14:10:19.207Z,15.20
2022-10-02T14:13:12.299Z,15.20
2022-10-02T14:16:18.443Z,15.20
2022-10-02T14:18:55.924Z,15.30
2022-10-02T14:21:38.771Z,15.40
2022-10-02T14:25:00.105Z,15.60
2022-10-02T14:27:48.539Z,15.60
2022-10-02T14:30:30.184Z,15.40
2022-10-02T14:33:07.983Z,15.60
2022-10-02T14:35:40.714Z,15.50
2022-10-02T14:38:39.698Z,15.60
2022-10-02T14:41:35.488Z,15.80
2022-10-02T14:44:09.832Z,16.20
2022-10-02T14:47:20.576Z,16.70
2022-10-02T14:50:32.456Z,16.90
2022-10-02T14:56:45.615Z,17.30
2022-10-02T14:59:50.643Z,17.40
2022-10-02T15:02:48.986Z,17.40
2022-10-02T15:05:39.591Z,17.30
2022-10-02T15:11:37.424Z,17.10
2022-10-02T15:14:25.452Z,16.90
2022-10-02T15:17:42.379Z,16.50
2022-10-02T15:20:52.557Z,16.20
2022-10-02T15:23:50.493Z,15.80
2022-10-02T15:26:49.589Z,15.50
2022-10-02T15:29:31.747Z,15.30
2022-10-02T15:32:29.994Z,15.10
2022-10-02T15:35:23.198Z,14.90
2022-10-02T15:38:28.339Z,14.70
2022-10-02T15:41:32.743Z,14.40
2022-10-02T15:44:52.684Z,14.30
2022-10-02T15:47:58.015Z,14.10
2022-10-02T15:50:36.423Z,13.90
2022-10-02T15:53:40.006Z,13.80
2022-10-02T15:56:43.380Z,13.70
2022-10-02T15:59:32.400Z,13.60
2022-10-02T16:02:18.893Z,13.50
2022-10-02T16:05:13.302Z,13.50
2022-10-02T16:08:17.047Z,13.40
2022-10-02T16:11:19.480Z,13.40
2022-10-02T16:14:32.796Z,13.40
2022-10-02T16:17:19.606Z,13.40
2022-10-02T16:20:10.936Z,13.60
2022-10-02T16:23:06.876Z,13.40
2022-10-02T16:25:36.602Z,13.40
2022-10-02T16:28:32.427Z,13.40
2022-10-02T16:31:17.923Z,13.40
2022-10-02T16:34:20.660Z,13.50
2022-10-02T16:37:25.428Z,13.60
2022-10-02T16:40:25.880Z,13.50
2022-10-02T16:46:16.816Z,13.40
2022-10-02T16:48:50.302Z,13.20
2022-10-02T16:51:17.143Z,13.00
2022-10-02T16:53:55.243Z,13.00
2022-10-02T16:56:40.471Z,13.00
2022-10-02T16:59:21.605Z,12.80
2022-10-02T17:02:16.401Z,12.80
2022-10-02T17:05:04.494Z,12.80
2022-10-02T17:07:53.312Z,12.70
2022-10-02T17:11:01.350Z,12.50
2022-10-02T17:13:47.405Z,12.40
2022-10-02T17:16:25.713Z,12.30
2022-10-02T17:22:02.381Z,12.00
2022-10-02T17:24:40.833Z,12.00
2022-10-02T17:27:31.370Z,11.90
2022-10-02T17:30:19.012Z,11.80
2022-10-02T17:32:46.454Z,11.80
2022-10-02T17:35:32.550Z,11.70
2022-10-02T17:38:37.321Z,11.70
2022-10-02T17:41:33.138Z,11.60
2022-10-02T17:44:45.535Z,11.50
2022-10-02T17:47:32.120Z,11.50
2022-10-02T17:53:09.424Z,11.40
2022-10-02T17:56:30.952Z,11.60
2022-10-02T17:59:08.098Z,11.80
2022-10-02T18:02:01.238Z,11.90
2022-10-02T18:04:49.872Z,12.10
2022-10-02T18:07:35.532Z,12.00
2022-10-02T18:10:37.951Z,12.00
2022-10-02T18:13:27.358Z,12.00
2022-10-02T18:16:25.131Z,12.00
2022-10-02T18:19:48.444Z,12.00
2022-10-02T18:22:50.696Z,12.10
2022-10-02T18:25:43.608Z,12.10
2022-10-02T18:28:41.374Z,12.10
2022-10-02T18:31:54.681Z,12.10
2022-10-02T18:34:52.697Z,12.00
2022-10-02T18:37:59.479Z,11.80
2022-10-02T18:40:30.923Z,11.70
2022-10-02T18:43:31.301Z,11.60
2022-10-02T18:46:12.548Z,11.40
2022-10-02T18:49:32.687Z,11.40
2022-10-02T18:52:35.425Z,11.20
2022-10-02T18:55:44.680Z,11.30
2022-10-02T18:58:20.513Z,11.40
2022-10-02T19:01:08.891Z,11.40
2022-10-02T19:04:16.877Z,11.50
2022-10-02T19:07:07.395Z,11.60
2022-10-02T19:09:34.186Z,11.60
2022-10-02T19:12:32.721Z,11.70
2022-10-02T19:17:36.827Z,11.70
2022-10-02T19:20:36.089Z,11.80
2022-10-02T19:23:10.764Z,11.90
2022-10-02T19:25:43.496Z,11.80
2022-10-02T19:28:19.097Z,11.80
2022-10-02T19:30:52.914Z,11.70
2022-10-02T19:33:32.734Z,11.60
2022-10-02T19:36:06.132Z,11.60
2022-10-02T19:44:47.159Z,11.50
2022-10-02T19:47:41.640Z,11.50
2022-10-02T19:50:59.192Z,11.30
2022-10-02T19:53:39.740Z,11.20
2022-10-02T19:59:30.217Z,10.90
2022-10-02T20:05:50.198Z,10.90
2022-10-02T20:08:34.986Z,10.90
2022-10-02T20:11:10.758Z,10.90
2022-10-02T20:13:58.557Z,10.80
2022-10-02T20:16:50.968Z,10.80
2022-10-02T20:22:34.751Z,10.80
2022-10-02T20:25:11.636Z,10.80
2022-10-02T20:28:02.132Z,10.80
2022-10-02T20:31:12.168Z,10.90
2022-10-02T20:34:07.972Z,11.00
2022-10-02T20:36:51.841Z,11.10
2022-10-02T20:39:23.741Z,11.00
2022-10-02T20:41:56.143Z,10.90
2022-10-02T20:44:25.926Z,10.90
2022-10-02T20:47:25.005Z,10.80
2022-10-02T20:50:09.296Z,10.80
2022-10-02T20:53:09.410Z,10.70
2022-10-02T20:55:59.724Z,10.80
2022-10-02T20:59:22.973Z,10.70
2022-10-02T21:04:58.367Z,10.60
2022-10-02T21:07:47.964Z,10.60
2022-10-02T21:10:38.297Z,10.50
2022-10-02T21:13:33.493Z,10.50
2022-10-02T21:16:24.563Z,10.50
2022-10-02T21:19:09.391Z,10.40
2022-10-02T21:22:18.415Z,10.40
2022-10-02T21:25:39.358Z,10.40
2022-10-02T21:28:35.592Z,10.40
2022-10-02T21:31:27.715Z,10.30
2022-10-02T21:34:31.741Z,10.30
2022-10-02T21:37:08.800Z,10.30
2022-10-02T21:40:12.838Z,10.20
2022-10-02T21:43:03.482Z,10.10
2022-10-02T21:45:49.112Z,10.10
2022-10-02T21:48:35.355Z,10.10
2022-10-02T21:51:31.649Z,10.20
2022-10-02T21:54:21.314Z,10.20
2022-10-02T21:57:33.435Z,10.30
2022-10-02T22:00:09.524Z,10.40
2022-10-02T22:06:58.080Z,10.60
2022-10-02T22:09:45.196Z,10.60
2022-10-02T22:12:32.540Z,10.60
2022-10-02T22:15:15.924Z,10.70
2022-10-02T22:18:11.780Z,10.70
2022-10-02T22:21:05.451Z,10.70
2022-10-02T22:24:03.443Z,10.80
2022-10-02T22:26:51.564Z,10.70
2022-10-02T22:29:45.253Z,10.80
2022-10-02T22:35:40.719Z,10.90
2022-10-02T22:38:44.068Z,11.00
2022-10-02T22:41:25.026Z,11.00
2022-10-02T22:44:13.952Z,11.00
2022-10-02T22:46:58.093Z,11.00
2022-10-02T22:49:47.299Z,11.10
2022-10-02T22:52:27.954Z,11.10
2022-10-02T22:54:54.661Z,11.20
2022-10-02T22:57:31.684Z,11.20
2022-10-02T23:00:00.282Z,11.20
2022-10-02T23:02:42.000Z,11.20
2022-10-02T23:05:27.248Z,11.30
2022-10-02T23:08:26.375Z,11.30
2022-10-02T23:11:16.637Z,11.30
2022-10-02T23:14:14.909Z,11.30
2022-10-02T23:16:51.878Z,11.30
2022-10-02T23:19:44.302Z,11.40
2022-10-02T23:22:24.679Z,11.30
2022-10-02T23:25:15.717Z,11.30
2022-10-02T23:28:06.557Z,11.40
2022-10-02T23:30:41.196Z,11.40
2022-10-02T23:33:26.616Z,11.50
2022-10-02T23:36:01.469Z,11.50
2022-10-02T23:38:44.964Z,11.50
2022-10-02T23:41:40.754Z,11.40
2022-10-02T23:44:35.413Z,11.20
2022-10-02T23:47:31.333Z,11.10
2022-10-02T23:50:01.470Z,11.00
2022-10-02T23:53:06.720Z,11.00
2022-10-02T23:55:52.917Z,10.90
2022-10-02T23:58:31.090Z,10.90
