createdAt,value
2019-02-18T00:00:20.543Z,9.50
2019-02-18T00:03:05.024Z,9.40
2019-02-18T00:05:47.263Z,9.50
2019-02-18T00:08:26.539Z,9.50
2019-02-18T00:11:15.569Z,9.60
2019-02-18T00:13:55.886Z,9.70
2019-02-18T00:16:35.394Z,9.90
2019-02-18T00:19:15.089Z,9.90
2019-02-18T00:22:03.454Z,9.80
2019-02-18T00:24:46.057Z,9.90
2019-02-18T00:27:31.938Z,9.90
2019-02-18T00:30:12.315Z,9.80
2019-02-18T00:32:54.831Z,9.70
2019-02-18T00:35:40.242Z,9.70
2019-02-18T00:38:25.934Z,9.60
2019-02-18T00:41:10.235Z,9.80
2019-02-18T00:43:52.622Z,9.90
2019-02-18T00:46:37.021Z,9.70
2019-02-18T00:49:24.814Z,9.70
2019-02-18T00:52:06.758Z,9.70
2019-02-18T00:54:47.427Z,9.60
2019-02-18T00:57:29.109Z,9.70
2019-02-18T01:00:08.984Z,9.70
2019-02-18T01:02:49.936Z,10.00
2019-02-18T01:05:48.208Z,10.00
2019-02-18T01:08:31.173Z,10.10
2019-02-18T01:11:14.253Z,10.10
2019-02-18T01:13:56.567Z,10.10
2019-02-18T01:16:38.483Z,10.30
2019-02-18T01:19:32.787Z,10.40
2019-02-18T01:22:14.852Z,10.20
2019-02-18T01:25:04.473Z,9.90
2019-02-18T01:27:44.600Z,10.00
2019-02-18T01:30:26.558Z,9.90
2019-02-18T01:33:05.948Z,9.90
2019-02-18T01:35:49.644Z,9.90
2019-02-18T01:38:29.108Z,10.00
2019-02-18T01:41:09.377Z,10.10
2019-02-18T01:43:51.603Z,10.20
2019-02-18T01:46:43.638Z,10.10
2019-02-18T01:49:25.635Z,10.00
2019-02-18T01:52:08.942Z,9.90
2019-02-18T01:54:54.355Z,10.00
2019-02-18T01:57:34.481Z,9.90
2019-02-18T02:00:16.400Z,10.00
2019-02-18T02:03:00.737Z,10.00
2019-02-18T02:05:44.089Z,10.00
2019-02-18T02:08:24.487Z,10.30
2019-02-18T02:11:10.539Z,10.30
2019-02-18T02:13:50.118Z,10.20
2019-02-18T02:16:31.332Z,10.20
2019-02-18T02:19:14.868Z,10.20
2019-02-18T02:22:13.140Z,10.20
2019-02-18T02:24:55.554Z,10.50
2019-02-18T02:27:40.601Z,10.60
2019-02-18T02:30:36.700Z,10.50
2019-02-18T02:33:22.621Z,10.40
2019-02-18T02:36:05.754Z,10.40
2019-02-18T02:38:46.570Z,10.40
2019-02-18T02:41:31.151Z,10.80
2019-02-18T02:44:21.305Z,10.80
2019-02-18T02:47:01.031Z,10.80
2019-02-18T02:49:48.923Z,11.00
2019-02-18T02:52:38.792Z,10.80
2019-02-18T02:55:22.919Z,10.90
2019-02-18T02:58:07.338Z,10.80
2019-02-18T03:00:57.909Z,10.70
2019-02-18T03:03:43.477Z,10.90
2019-02-18T03:06:22.728Z,10.70
2019-02-18T03:09:09.211Z,10.60
2019-02-18T03:12:08.342Z,10.60
2019-02-18T03:14:49.925Z,10.80
2019-02-18T03:17:37.525Z,10.70
2019-02-18T03:20:28.841Z,10.60
2019-02-18T03:23:08.899Z,10.70
2019-02-18T03:25:52.475Z,10.60
2019-02-18T03:29:03.182Z,10.70
2019-02-18T03:31:46.119Z,10.80
2019-02-18T03:34:37.924Z,11.00
2019-02-18T03:37:27.834Z,11.00
2019-02-18T03:40:08.625Z,11.10
2019-02-18T03:43:02.879Z,11.20
2019-02-18T03:46:09.396Z,11.10
2019-02-18T03:48:55.186Z,11.00
2019-02-18T03:51:47.882Z,11.10
2019-02-18T03:54:31.573Z,11.10
2019-02-18T03:57:22.470Z,11.20
2019-02-18T04:00:11.355Z,11.10
2019-02-18T04:03:00.746Z,11.00
2019-02-18T04:05:54.758Z,10.90
2019-02-18T04:08:47.460Z,11.00
2019-02-18T04:11:28.386Z,11.00
2019-02-18T04:14:11.523Z,11.20
2019-02-18T04:16:59.853Z,11.30
2019-02-18T04:19:41.936Z,11.50
2019-02-18T04:22:23.181Z,11.50
2019-02-18T04:25:14.617Z,11.80
2019-02-18T04:28:00.116Z,11.70
2019-02-18T04:30:48.094Z,11.50
2019-02-18T04:33:36.851Z,11.50
2019-02-18T04:36:20.674Z,11.40
2019-02-18T04:39:21.271Z,11.30
2019-02-18T04:42:11.750Z,11.30
2019-02-18T04:44:59.314Z,11.50
2019-02-18T04:47:51.661Z,11.30
2019-02-18T04:50:40.171Z,11.50
2019-02-18T04:53:30.545Z,11.30
2019-02-18T04:56:19.157Z,11.30
2019-02-18T04:59:09.632Z,11.40
2019-02-18T05:01:56.493Z,11.20
2019-02-18T05:04:41.606Z,11.10
2019-02-18T05:07:29.521Z,11.10
2019-02-18T05:10:23.369Z,11.10
2019-02-18T05:13:21.704Z,11.30
2019-02-18T05:16:16.211Z,11.40
2019-02-18T05:19:13.951Z,11.40
2019-02-18T05:21:58.965Z,11.30
2019-02-18T05:24:50.985Z,11.20
2019-02-18T05:27:55.141Z,11.30
2019-02-18T05:31:02.093Z,11.20
2019-02-18T05:34:02.689Z,11.20
2019-02-18T05:37:01.833Z,11.30
2019-02-18T05:39:46.833Z,11.20
2019-02-18T05:42:38.913Z,11.10
2019-02-18T05:45:23.373Z,11.30
2019-02-18T05:48:08.155Z,11.20
2019-02-18T05:51:00.891Z,11.20
2019-02-18T05:53:54.674Z,11.20
2019-02-18T05:56:56.873Z,11.20
2019-02-18T06:00:00.385Z,11.20
2019-02-18T06:03:27.706Z,11.20
2019-02-18T06:06:18.436Z,11.10
2019-02-18T06:09:03.291Z,11.20
2019-02-18T06:11:54.431Z,11.30
2019-02-18T06:14:44.133Z,11.40
2019-02-18T06:17:39.601Z,11.50
2019-02-18T06:20:21.311Z,11.60
2019-02-18T06:23:10.943Z,11.70
2019-02-18T06:26:04.986Z,11.60
2019-02-18T06:28:54.637Z,11.70
2019-02-18T06:31:44.591Z,11.60
2019-02-18T06:34:36.183Z,11.60
2019-02-18T06:37:26.293Z,11.70
2019-02-18T06:40:13.232Z,11.80
2019-02-18T06:43:22.517Z,11.70
2019-02-18T06:46:30.979Z,11.50
2019-02-18T06:49:22.087Z,11.40
2019-02-18T06:52:08.374Z,11.60
2019-02-18T06:54:54.545Z,11.60
2019-02-18T06:58:22.603Z,11.70
2019-02-18T07:01:21.257Z,11.80
2019-02-18T07:04:21.121Z,11.90
2019-02-18T07:07:42.623Z,12.00
2019-02-18T07:10:58.662Z,11.90
2019-02-18T07:13:47.563Z,11.80
2019-02-18T07:16:48.213Z,11.70
2019-02-18T07:19:45.588Z,11.50
2019-02-18T07:22:26.994Z,11.60
2019-02-18T07:25:10.320Z,11.70
2019-02-18T07:27:56.238Z,11.70
2019-02-18T07:30:57.518Z,11.60
2019-02-18T07:34:00.917Z,11.70
2019-02-18T07:36:39.431Z,11.90
2019-02-18T07:39:36.918Z,11.80
2019-02-18T07:42:18.647Z,11.70
2019-02-18T07:45:10.224Z,11.60
2019-02-18T07:48:03.080Z,11.50
2019-02-18T07:50:44.768Z,11.40
2019-02-18T07:53:36.987Z,11.50
2019-02-18T07:56:19.915Z,11.60
2019-02-18T07:59:04.135Z,11.60
2019-02-18T08:01:54.046Z,11.70
2019-02-18T08:04:40.893Z,11.70
2019-02-18T08:07:27.406Z,11.70
2019-02-18T08:10:20.212Z,11.50
2019-02-18T08:13:09.969Z,11.50
2019-02-18T08:15:58.107Z,11.40
2019-02-18T08:19:11.359Z,11.30
2019-02-18T08:22:01.021Z,11.30
2019-02-18T08:24:59.891Z,11.20
2019-02-18T08:27:48.471Z,11.20
2019-02-18T08:30:46.300Z,11.30
2019-02-18T08:33:32.729Z,11.30
2019-02-18T08:36:17.026Z,11.30
2019-02-18T08:39:25.350Z,11.40
2019-02-18T08:42:17.053Z,11.40
2019-02-18T08:45:05.193Z,11.40
2019-02-18T08:47:49.414Z,11.30
2019-02-18T08:50:37.688Z,11.30
2019-02-18T08:53:47.841Z,11.30
2019-02-18T08:56:35.684Z,11.30
2019-02-18T08:59:42.074Z,11.30
2019-02-18T09:02:37.742Z,11.50
2019-02-18T09:05:38.367Z,11.30
2019-02-18T09:08:29.164Z,11.40
2019-02-18T09:11:15.194Z,11.40
2019-02-18T09:14:07.366Z,11.20
2019-02-18T09:16:49.290Z,11.30
2019-02-18T09:19:43.278Z,11.40
2019-02-18T09:22:50.725Z,11.40
2019-02-18T09:25:54.737Z,11.30
2019-02-18T09:28:54.397Z,11.30
2019-02-18T09:31:59.257Z,11.40
2019-02-18T09:34:53.318Z,11.40
2019-02-18T09:37:41.268Z,11.40
2019-02-18T09:40:30.287Z,11.40
2019-02-18T09:43:18.812Z,11.30
2019-02-18T09:46:10.675Z,11.30
2019-02-18T09:48:54.968Z,11.30
2019-02-18T09:51:42.648Z,11.40
2019-02-18T09:54:50.240Z,11.30
2019-02-18T09:57:39.586Z,11.30
2019-02-18T10:00:28.192Z,11.30
2019-02-18T10:03:19.826Z,11.40
2019-02-18T10:06:14.618Z,11.40
2019-02-18T10:09:04.905Z,11.30
2019-02-18T10:11:55.003Z,11.30
2019-02-18T10:14:50.433Z,11.20
2019-02-18T10:17:36.639Z,11.20
2019-02-18T10:20:31.782Z,11.10
2019-02-18T10:23:21.368Z,11.10
2019-02-18T10:26:07.138Z,11.30
2019-02-18T10:28:51.470Z,11.40
2019-02-18T10:31:30.892Z,11.40
2019-02-18T10:34:33.076Z,11.30
2019-02-18T10:37:17.238Z,11.40
2019-02-18T10:40:12.865Z,11.30
2019-02-18T10:43:03.336Z,11.50
2019-02-18T10:45:51.270Z,11.50
2019-02-18T10:48:35.883Z,11.60
2019-02-18T10:51:26.033Z,11.60
2019-02-18T10:54:20.254Z,11.70
2019-02-18T10:57:12.156Z,11.70
2019-02-18T11:00:00.502Z,11.70
2019-02-18T11:02:47.761Z,11.70
2019-02-18T11:05:33.790Z,11.60
2019-02-18T11:08:38.566Z,11.50
2019-02-18T11:11:35.806Z,11.70
2019-02-18T11:14:29.553Z,11.70
2019-02-18T11:17:27.846Z,11.80
2019-02-18T11:20:23.821Z,11.80
2019-02-18T11:23:12.831Z,11.70
2019-02-18T11:26:28.141Z,11.70
2019-02-18T11:29:28.900Z,11.70
2019-02-18T11:32:34.829Z,11.60
2019-02-18T11:35:33.137Z,11.70
2019-02-18T11:38:27.662Z,11.70
2019-02-18T11:41:27.317Z,11.70
2019-02-18T11:44:17.837Z,11.80
2019-02-18T11:47:06.690Z,11.70
2019-02-18T11:49:57.379Z,11.50
2019-02-18T11:52:56.403Z,11.40
2019-02-18T11:56:01.211Z,11.30
2019-02-18T11:58:47.822Z,11.30
2019-02-18T12:01:43.160Z,11.30
2019-02-18T12:04:48.489Z,11.40
2019-02-18T12:07:36.496Z,11.50
2019-02-18T12:10:57.118Z,11.50
2019-02-18T12:14:03.227Z,11.40
2019-02-18T12:17:20.443Z,11.50
2019-02-18T12:20:22.774Z,11.60
2019-02-18T12:23:34.760Z,11.70
2019-02-18T12:26:37.457Z,12.10
2019-02-18T12:29:26.483Z,12.40
2019-02-18T12:32:14.348Z,12.50
2019-02-18T12:35:18.560Z,12.60
2019-02-18T12:38:33.789Z,12.60
2019-02-18T12:41:48.845Z,12.50
2019-02-18T12:44:57.614Z,12.40
2019-02-18T12:47:55.251Z,12.10
2019-02-18T12:50:45.622Z,11.90
2019-02-18T12:54:06.711Z,11.80
2019-02-18T12:57:24.075Z,11.90
2019-02-18T13:00:32.642Z,12.00
2019-02-18T13:03:42.662Z,12.00
2019-02-18T13:06:45.184Z,12.10
2019-02-18T13:09:47.154Z,12.00
2019-02-18T13:12:54.052Z,12.00
2019-02-18T13:19:37.580Z,12.00
2019-02-18T13:22:32.587Z,11.80
2019-02-18T13:25:47.459Z,11.70
2019-02-18T13:28:31.736Z,11.80
2019-02-18T13:31:35.339Z,11.80
2019-02-18T13:35:03.428Z,11.80
2019-02-18T13:37:49.482Z,11.80
2019-02-18T13:47:44.637Z,11.50
2019-02-18T13:50:55.290Z,11.60
2019-02-18T13:53:58.903Z,11.60
2019-02-18T13:57:10.259Z,11.50
2019-02-18T14:00:18.022Z,11.50
2019-02-18T14:03:23.499Z,11.70
2019-02-18T14:06:13.451Z,11.70
2019-02-18T14:09:17.142Z,11.60
2019-02-18T14:12:36.281Z,11.50
2019-02-18T14:15:23.183Z,11.50
2019-02-18T14:18:32.182Z,11.50
2019-02-18T14:21:51.472Z,11.50
2019-02-18T14:24:48.720Z,11.50
2019-02-18T14:27:51.062Z,11.50
2019-02-18T14:31:18.044Z,11.50
2019-02-18T14:37:27.356Z,11.50
2019-02-18T14:40:47.216Z,11.40
2019-02-18T14:43:50.983Z,11.40
2019-02-18T14:46:37.673Z,11.40
2019-02-18T14:49:42.904Z,11.40
2019-02-18T14:53:01.659Z,11.40
2019-02-18T14:55:56.984Z,11.40
2019-02-18T14:59:18.372Z,11.40
2019-02-18T15:02:20.867Z,11.40
2019-02-18T15:05:19.758Z,11.40
2019-02-18T15:08:23.792Z,11.40
2019-02-18T15:12:02.651Z,11.30
2019-02-18T15:15:41.025Z,11.30
2019-02-18T15:19:02.292Z,11.20
2019-02-18T15:21:54.996Z,11.30
2019-02-18T15:25:07.749Z,11.20
2019-02-18T15:28:21.686Z,11.20
2019-02-18T15:31:32.277Z,11.20
2019-02-18T15:34:49.085Z,11.20
2019-02-18T15:38:07.589Z,11.10
2019-02-18T15:41:32.745Z,11.10
2019-02-18T15:44:34.607Z,11.20
2019-02-18T15:51:30.562Z,11.10
2019-02-18T15:55:01.829Z,11.00
2019-02-18T15:58:14.163Z,10.90
2019-02-18T16:01:10.197Z,11.10
2019-02-18T16:04:04.135Z,11.00
2019-02-18T16:07:01.808Z,11.00
2019-02-18T16:10:07.851Z,11.00
2019-02-18T16:12:59.519Z,11.00
2019-02-18T16:15:45.569Z,11.00
2019-02-18T16:18:35.036Z,10.90
2019-02-18T16:21:16.983Z,10.90
2019-02-18T16:24:26.227Z,10.90
2019-02-18T16:27:16.856Z,10.90
2019-02-18T16:30:41.144Z,11.00
2019-02-18T16:33:47.581Z,11.00
2019-02-18T16:36:38.900Z,11.00
2019-02-18T16:39:52.680Z,11.00
2019-02-18T16:42:44.375Z,10.90
2019-02-18T16:45:35.139Z,10.90
2019-02-18T16:48:33.776Z,10.90
2019-02-18T16:51:13.767Z,11.00
2019-02-18T16:54:20.476Z,11.00
2019-02-18T16:57:36.085Z,10.90
2019-02-18T17:00:42.379Z,10.90
2019-02-18T17:09:53.290Z,10.90
2019-02-18T17:12:56.873Z,10.90
2019-02-18T17:15:44.165Z,10.80
2019-02-18T17:18:33.898Z,10.80
2019-02-18T17:21:46.176Z,10.90
2019-02-18T17:24:45.939Z,10.90
2019-02-18T17:27:30.955Z,10.80
2019-02-18T17:30:31.650Z,10.90
2019-02-18T17:33:20.232Z,10.90
2019-02-18T17:36:12.067Z,10.80
2019-02-18T17:38:58.456Z,10.80
2019-02-18T17:41:46.812Z,10.80
2019-02-18T17:44:32.862Z,10.90
2019-02-18T17:47:29.234Z,10.80
2019-02-18T17:50:11.342Z,10.80
2019-02-18T17:52:52.416Z,10.90
2019-02-18T17:55:52.782Z,10.90
2019-02-18T17:58:42.656Z,10.80
2019-02-18T18:01:20.917Z,10.80
2019-02-18T18:04:07.022Z,10.80
2019-02-18T18:07:10.398Z,10.80
2019-02-18T18:12:55.457Z,10.70
2019-02-18T18:15:56.556Z,10.70
2019-02-18T18:18:45.155Z,10.70
2019-02-18T18:21:26.781Z,10.70
2019-02-18T18:24:11.759Z,10.70
2019-02-18T18:26:55.244Z,10.70
2019-02-18T18:29:36.747Z,10.70
2019-02-18T18:32:24.353Z,10.70
2019-02-18T18:35:11.164Z,10.70
2019-02-18T18:38:10.230Z,10.70
2019-02-18T18:40:56.173Z,10.70
2019-02-18T18:43:56.781Z,10.80
2019-02-18T18:46:45.031Z,10.90
2019-02-18T18:49:27.758Z,10.80
2019-02-18T18:52:11.512Z,10.80
2019-02-18T18:54:54.143Z,10.70
2019-02-18T18:57:52.530Z,10.60
2019-02-18T19:00:45.812Z,10.60
2019-02-18T19:03:25.940Z,10.60
2019-02-18T19:06:06.797Z,10.60
2019-02-18T19:08:51.710Z,10.60
2019-02-18T19:11:37.288Z,10.60
2019-02-18T19:14:22.424Z,10.60
2019-02-18T19:17:10.511Z,10.60
2019-02-18T19:19:57.750Z,10.60
2019-02-18T19:22:32.624Z,10.50
2019-02-18T19:25:18.540Z,10.50
2019-02-18T19:28:06.112Z,10.50
2019-02-18T19:30:56.727Z,10.50
2019-02-18T19:33:40.723Z,10.50
2019-02-18T19:36:27.522Z,10.50
2019-02-18T19:39:14.652Z,10.40
2019-02-18T19:41:59.477Z,10.40
2019-02-18T19:44:40.403Z,10.40
2019-02-18T19:47:32.381Z,10.40
2019-02-18T19:50:23.612Z,10.40
2019-02-18T19:53:05.699Z,10.40
2019-02-18T19:55:51.532Z,10.50
2019-02-18T19:58:34.237Z,10.40
2019-02-18T20:01:13.442Z,10.40
2019-02-18T20:03:55.124Z,10.40
2019-02-18T20:06:39.666Z,10.40
2019-02-18T20:09:20.668Z,10.40
2019-02-18T20:12:00.840Z,10.40
2019-02-18T20:14:49.061Z,10.40
2019-02-18T20:17:33.918Z,10.40
2019-02-18T20:20:18.629Z,10.40
2019-02-18T20:23:07.572Z,10.40
2019-02-18T20:25:50.429Z,10.40
2019-02-18T20:28:36.478Z,10.40
2019-02-18T20:31:16.729Z,10.40
2019-02-18T20:33:57.760Z,10.40
2019-02-18T20:36:58.785Z,10.40
2019-02-18T20:39:54.887Z,10.40
2019-02-18T20:42:36.547Z,10.40
2019-02-18T20:45:19.149Z,10.50
2019-02-18T20:48:02.264Z,10.40
2019-02-18T20:50:42.391Z,10.50
2019-02-18T20:53:24.132Z,10.50
2019-02-18T20:56:08.118Z,10.40
2019-02-18T20:58:48.880Z,10.40
2019-02-18T21:01:28.841Z,10.50
2019-02-18T21:04:11.580Z,10.40
2019-02-18T21:06:54.543Z,10.50
2019-02-18T21:09:37.486Z,10.40
2019-02-18T21:12:19.853Z,10.40
2019-02-18T21:15:02.039Z,10.40
2019-02-18T21:17:43.252Z,10.40
2019-02-18T21:20:22.485Z,10.40
2019-02-18T21:23:15.337Z,10.40
2019-02-18T21:25:56.699Z,10.40
2019-02-18T21:28:36.537Z,10.40
2019-02-18T21:31:24.708Z,10.40
2019-02-18T21:34:06.015Z,10.40
2019-02-18T21:36:52.157Z,10.50
2019-02-18T21:39:42.981Z,10.60
2019-02-18T21:42:25.142Z,10.50
2019-02-18T21:45:05.612Z,10.50
2019-02-18T21:47:46.714Z,10.50
2019-02-18T21:50:26.247Z,10.50
2019-02-18T21:53:06.319Z,10.60
2019-02-18T21:55:45.825Z,10.60
2019-02-18T21:58:25.957Z,10.60
2019-02-18T22:01:07.494Z,10.60
2019-02-18T22:03:49.155Z,10.50
2019-02-18T22:06:31.756Z,10.50
2019-02-18T22:09:12.956Z,10.50
2019-02-18T22:11:53.269Z,10.40
2019-02-18T22:14:35.762Z,10.40
2019-02-18T22:17:15.597Z,10.40
2019-02-18T22:19:56.368Z,10.40
2019-02-18T22:22:36.646Z,10.40
2019-02-18T22:25:16.296Z,10.50
2019-02-18T22:27:55.947Z,10.40
2019-02-18T22:30:42.982Z,10.50
2019-02-18T22:33:25.531Z,10.50
2019-02-18T22:36:15.607Z,10.50
2019-02-18T22:38:59.532Z,10.50
2019-02-18T22:41:41.025Z,10.50
2019-02-18T22:44:20.471Z,10.40
2019-02-18T22:47:02.154Z,10.40
2019-02-18T22:50:03.267Z,10.40
2019-02-18T22:53:18.187Z,10.40
2019-02-18T22:56:40.828Z,10.40
2019-02-18T22:59:25.795Z,10.40
2019-02-18T23:02:04.548Z,10.40
2019-02-18T23:04:43.627Z,10.40
2019-02-18T23:07:25.199Z,10.40
2019-02-18T23:10:07.186Z,10.50
2019-02-18T23:12:46.426Z,10.70
2019-02-18T23:15:26.795Z,10.70
2019-02-18T23:18:09.747Z,10.80
2019-02-18T23:20:53.684Z,10.90
2019-02-18T23:23:32.767Z,11.10
2019-02-18T23:26:11.956Z,11.10
2019-02-18T23:28:54.553Z,11.10
2019-02-18T23:31:35.785Z,11.10
2019-02-18T23:34:16.439Z,11.10
2019-02-18T23:36:59.014Z,11.00
2019-02-18T23:39:40.058Z,11.10
2019-02-18T23:42:25.933Z,11.00
2019-02-18T23:45:10.039Z,11.10
2019-02-18T23:47:53.068Z,11.20
2019-02-18T23:50:36.990Z,11.30
2019-02-18T23:53:19.281Z,11.20
2019-02-18T23:56:01.460Z,11.20
2019-02-18T23:58:47.600Z,11.20
