createdAt,value
2023-03-19T00:01:47.217Z,99.90
2023-03-19T00:04:17.326Z,99.90
2023-03-19T00:06:46.984Z,99.90
2023-03-19T00:09:15.250Z,99.90
2023-03-19T00:11:43.529Z,99.90
2023-03-19T00:14:12.040Z,99.90
2023-03-19T00:16:40.420Z,99.90
2023-03-19T00:19:08.789Z,99.90
2023-03-19T00:21:38.220Z,99.90
2023-03-19T00:24:09.973Z,99.90
2023-03-19T00:26:38.709Z,99.90
2023-03-19T00:29:16.467Z,99.90
2023-03-19T00:31:45.338Z,99.90
2023-03-19T00:34:14.277Z,99.90
2023-03-19T00:36:42.729Z,99.90
2023-03-19T00:39:12.559Z,99.90
2023-03-19T00:41:41.310Z,99.90
2023-03-19T00:44:35.072Z,99.90
2023-03-19T00:47:03.268Z,99.90
2023-03-19T00:49:31.535Z,99.90
2023-03-19T00:51:59.800Z,99.90
2023-03-19T00:54:29.491Z,99.90
2023-03-19T00:56:57.858Z,99.90
2023-03-19T00:59:26.374Z,99.90
2023-03-19T01:01:54.654Z,99.90
2023-03-19T01:04:23.341Z,99.90
2023-03-19T01:06:51.688Z,99.90
2023-03-19T01:09:20.025Z,99.90
2023-03-19T01:12:15.750Z,99.90
2023-03-19T01:14:43.926Z,99.90
2023-03-19T01:17:12.298Z,99.90
2023-03-19T01:19:40.475Z,99.90
2023-03-19T01:22:09.478Z,99.90
2023-03-19T01:24:37.752Z,99.90
2023-03-19T01:27:06.215Z,99.90
2023-03-19T01:29:35.994Z,99.90
2023-03-19T01:32:04.181Z,99.90
2023-03-19T01:34:32.427Z,99.90
2023-03-19T01:37:00.678Z,99.90
2023-03-19T01:39:53.585Z,99.90
2023-03-19T01:42:22.039Z,99.90
2023-03-19T01:44:51.647Z,99.90
2023-03-19T01:47:31.536Z,99.90
2023-03-19T01:50:00.754Z,99.90
2023-03-19T01:52:33.166Z,99.90
2023-03-19T01:55:03.909Z,99.90
2023-03-19T01:57:33.456Z,99.90
2023-03-19T02:00:05.787Z,99.90
2023-03-19T02:02:36.471Z,99.90
2023-03-19T02:05:09.472Z,99.90
2023-03-19T02:07:39.540Z,99.90
2023-03-19T02:10:11.267Z,99.90
2023-03-19T02:12:39.827Z,99.90
2023-03-19T02:15:34.099Z,99.90
2023-03-19T02:18:02.382Z,99.90
2023-03-19T02:20:36.120Z,99.90
2023-03-19T02:23:12.373Z,99.90
2023-03-19T02:25:54.987Z,99.90
2023-03-19T02:28:25.505Z,99.90
2023-03-19T02:30:54.883Z,99.90
2023-03-19T02:33:23.109Z,99.90
2023-03-19T02:35:53.192Z,99.90
2023-03-19T02:38:22.788Z,99.90
2023-03-19T02:40:54.824Z,99.90
2023-03-19T02:43:24.503Z,99.90
2023-03-19T02:45:52.976Z,99.90
2023-03-19T02:48:21.280Z,99.90
2023-03-19T02:50:49.489Z,99.90
2023-03-19T02:53:18.054Z,99.90
2023-03-19T02:55:46.286Z,99.90
2023-03-19T02:58:14.677Z,99.90
2023-03-19T03:00:45.181Z,99.90
2023-03-19T03:03:13.532Z,99.90
2023-03-19T03:05:41.957Z,99.90
2023-03-19T03:08:10.719Z,99.90
2023-03-19T03:10:39.033Z,99.90
2023-03-19T03:13:07.283Z,99.90
2023-03-19T03:15:35.562Z,99.90
2023-03-19T03:18:30.116Z,99.90
2023-03-19T03:20:58.450Z,99.90
2023-03-19T03:23:27.705Z,99.90
2023-03-19T03:25:55.990Z,99.90
2023-03-19T03:28:24.668Z,99.90
2023-03-19T03:30:52.941Z,99.90
2023-03-19T03:33:21.439Z,99.90
2023-03-19T03:35:51.129Z,99.90
2023-03-19T03:38:19.414Z,99.90
2023-03-19T03:40:50.815Z,99.90
2023-03-19T03:43:19.358Z,99.90
2023-03-19T03:45:48.798Z,99.90
2023-03-19T03:48:19.058Z,99.90
2023-03-19T03:50:47.322Z,99.90
2023-03-19T03:53:17.121Z,99.90
2023-03-19T03:55:45.365Z,99.90
2023-03-19T03:58:14.010Z,99.90
2023-03-19T04:00:42.410Z,99.90
2023-03-19T04:03:10.657Z,99.90
2023-03-19T04:05:38.942Z,99.90
2023-03-19T04:08:07.881Z,99.90
2023-03-19T04:10:40.238Z,99.90
2023-03-19T04:13:08.484Z,99.90
2023-03-19T04:15:37.299Z,99.90
2023-03-19T04:18:05.909Z,99.90
2023-03-19T04:20:34.372Z,99.90
2023-03-19T04:23:03.452Z,99.90
2023-03-19T04:25:31.657Z,99.90
2023-03-19T04:28:01.284Z,99.90
2023-03-19T04:30:29.672Z,99.90
2023-03-19T04:32:57.943Z,99.90
2023-03-19T04:35:26.509Z,99.90
2023-03-19T04:37:54.836Z,99.90
2023-03-19T04:40:48.505Z,99.90
2023-03-19T04:43:18.196Z,99.90
2023-03-19T04:45:46.582Z,99.90
2023-03-19T04:48:14.902Z,99.90
2023-03-19T04:50:43.187Z,99.90
2023-03-19T04:53:11.426Z,99.90
2023-03-19T04:55:39.966Z,99.90
2023-03-19T04:58:09.087Z,99.90
2023-03-19T05:00:39.085Z,99.90
2023-03-19T05:03:07.498Z,99.90
2023-03-19T05:05:35.865Z,99.90
2023-03-19T05:08:04.234Z,99.90
2023-03-19T05:10:33.474Z,99.90
2023-03-19T05:13:01.855Z,99.90
2023-03-19T05:15:30.056Z,99.90
2023-03-19T05:17:59.767Z,99.90
2023-03-19T05:20:30.972Z,99.90
2023-03-19T05:23:24.004Z,99.90
2023-03-19T05:25:52.203Z,99.90
2023-03-19T05:28:20.704Z,99.90
2023-03-19T05:30:48.962Z,99.90
2023-03-19T05:33:18.617Z,99.90
2023-03-19T05:35:47.123Z,99.90
2023-03-19T05:38:40.735Z,99.90
2023-03-19T05:41:09.511Z,99.90
2023-03-19T05:43:37.753Z,99.90
2023-03-19T05:46:06.160Z,99.90
2023-03-19T05:48:35.816Z,99.90
2023-03-19T05:51:04.124Z,99.90
2023-03-19T05:53:32.378Z,99.90
2023-03-19T05:56:00.582Z,99.90
2023-03-19T05:58:29.024Z,99.90
2023-03-19T06:00:57.917Z,99.90
2023-03-19T06:03:27.223Z,99.90
2023-03-19T06:05:57.896Z,99.90
2023-03-19T06:08:26.208Z,99.90
2023-03-19T06:10:54.590Z,99.90
2023-03-19T06:13:22.806Z,99.90
2023-03-19T06:15:55.898Z,99.90
2023-03-19T06:18:24.207Z,99.90
2023-03-19T06:20:53.007Z,99.90
2023-03-19T06:23:22.554Z,99.90
2023-03-19T06:25:51.947Z,99.90
2023-03-19T06:28:20.187Z,99.90
2023-03-19T06:30:48.444Z,99.90
2023-03-19T06:33:16.750Z,99.90
2023-03-19T06:35:45.060Z,99.90
2023-03-19T06:38:13.242Z,99.90
2023-03-19T06:40:45.446Z,99.90
2023-03-19T06:43:14.003Z,99.90
2023-03-19T06:45:42.281Z,99.90
2023-03-19T06:48:10.612Z,99.90
2023-03-19T06:50:38.858Z,99.90
2023-03-19T06:53:07.884Z,99.90
2023-03-19T06:55:37.555Z,99.90
2023-03-19T06:58:07.342Z,99.90
2023-03-19T07:00:36.033Z,99.90
2023-03-19T07:03:04.788Z,99.90
2023-03-19T07:05:33.015Z,99.90
2023-03-19T07:08:01.400Z,99.90
2023-03-19T07:10:29.691Z,99.90
2023-03-19T07:12:57.908Z,99.90
2023-03-19T07:15:27.590Z,99.90
2023-03-19T07:17:57.386Z,99.90
2023-03-19T07:20:25.664Z,99.90
2023-03-19T07:22:54.062Z,99.90
2023-03-19T07:25:22.541Z,99.90
2023-03-19T07:27:50.842Z,99.90
2023-03-19T07:30:19.471Z,99.90
2023-03-19T07:32:49.148Z,99.90
2023-03-19T07:35:17.575Z,99.90
2023-03-19T07:37:45.983Z,99.90
2023-03-19T07:40:14.549Z,99.90
2023-03-19T07:42:45.031Z,99.90
2023-03-19T07:45:13.948Z,99.90
2023-03-19T07:48:08.568Z,99.90
2023-03-19T07:50:37.518Z,99.90
2023-03-19T07:53:06.454Z,99.90
2023-03-19T07:55:37.210Z,99.90
2023-03-19T07:58:06.150Z,99.90
2023-03-19T08:00:34.534Z,99.90
2023-03-19T08:03:02.939Z,99.90
2023-03-19T08:05:32.636Z,98.50
2023-03-19T08:08:01.018Z,99.50
2023-03-19T08:10:29.358Z,96.70
2023-03-19T08:12:57.688Z,95.60
2023-03-19T08:15:35.413Z,94.70
2023-03-19T08:18:05.364Z,92.40
2023-03-19T08:20:35.780Z,91.90
2023-03-19T08:23:28.166Z,91.30
2023-03-19T08:25:57.207Z,92.00
2023-03-19T08:28:25.665Z,91.10
2023-03-19T08:30:55.759Z,90.90
2023-03-19T08:33:24.878Z,89.00
2023-03-19T08:36:19.365Z,87.90
2023-03-19T08:38:47.928Z,83.80
2023-03-19T08:41:16.280Z,86.40
2023-03-19T08:43:44.613Z,84.20
2023-03-19T08:46:12.914Z,83.50
2023-03-19T08:48:41.644Z,79.50
2023-03-19T08:51:10.035Z,79.10
2023-03-19T08:53:40.095Z,77.50
2023-03-19T08:56:09.745Z,77.00
2023-03-19T08:58:38.114Z,78.00
2023-03-19T09:01:08.807Z,77.50
2023-03-19T09:03:48.120Z,77.80
2023-03-19T09:06:16.655Z,77.00
2023-03-19T09:08:46.272Z,77.70
2023-03-19T09:11:23.952Z,76.80
2023-03-19T09:13:52.319Z,75.80
2023-03-19T09:16:20.645Z,77.20
2023-03-19T09:18:48.900Z,75.00
2023-03-19T09:21:17.201Z,74.40
2023-03-19T09:23:46.959Z,74.50
2023-03-19T09:26:15.285Z,72.60
2023-03-19T09:28:43.523Z,70.40
2023-03-19T09:31:12.577Z,68.70
2023-03-19T09:33:40.939Z,68.20
2023-03-19T09:36:09.943Z,66.50
2023-03-19T09:38:39.341Z,63.90
2023-03-19T09:41:14.016Z,64.60
2023-03-19T09:44:06.269Z,64.00
2023-03-19T09:46:43.385Z,62.30
2023-03-19T09:49:23.232Z,57.90
2023-03-19T09:51:54.358Z,59.20
2023-03-19T09:54:32.103Z,58.40
2023-03-19T09:57:02.283Z,61.00
2023-03-19T09:59:31.144Z,61.60
2023-03-19T10:02:10.741Z,60.90
2023-03-19T10:04:44.891Z,59.50
2023-03-19T10:07:26.401Z,58.60
2023-03-19T10:10:07.791Z,56.40
2023-03-19T10:12:49.194Z,55.10
2023-03-19T10:15:20.902Z,56.50
2023-03-19T10:17:56.746Z,55.30
2023-03-19T10:20:35.729Z,55.00
2023-03-19T10:23:21.458Z,56.40
2023-03-19T10:25:52.907Z,57.10
2023-03-19T10:28:23.659Z,56.60
2023-03-19T10:30:59.328Z,54.90
2023-03-19T10:33:41.171Z,53.90
2023-03-19T10:36:14.911Z,54.50
2023-03-19T10:38:45.498Z,55.90
2023-03-19T10:41:31.514Z,55.20
2023-03-19T10:44:04.911Z,55.10
2023-03-19T10:46:39.626Z,54.00
2023-03-19T10:49:14.173Z,54.30
2023-03-19T10:51:46.412Z,53.60
2023-03-19T10:54:23.195Z,52.70
2023-03-19T10:56:52.516Z,54.00
2023-03-19T10:59:27.997Z,56.00
2023-03-19T11:02:00.646Z,54.30
2023-03-19T11:04:29.958Z,54.80
2023-03-19T11:07:15.918Z,55.40
2023-03-19T11:09:47.180Z,55.70
2023-03-19T11:12:20.693Z,55.20
2023-03-19T11:14:52.522Z,54.30
2023-03-19T11:17:25.893Z,54.40
2023-03-19T11:19:55.644Z,53.90
2023-03-19T11:22:26.101Z,54.20
2023-03-19T11:24:56.686Z,54.50
2023-03-19T11:27:43.811Z,56.00
2023-03-19T11:30:20.529Z,56.70
2023-03-19T11:33:07.121Z,55.40
2023-03-19T11:35:40.748Z,55.00
2023-03-19T11:38:16.744Z,55.10
2023-03-19T11:40:47.924Z,56.30
2023-03-19T11:43:36.842Z,55.20
2023-03-19T11:46:15.158Z,55.40
2023-03-19T11:49:13.559Z,55.70
2023-03-19T11:51:48.000Z,56.70
2023-03-19T11:54:28.904Z,54.70
2023-03-19T11:57:02.179Z,54.60
2023-03-19T11:59:40.477Z,55.20
2023-03-19T12:02:44.547Z,56.00
2023-03-19T12:05:22.619Z,55.00
2023-03-19T12:08:20.714Z,53.90
2023-03-19T12:11:05.145Z,54.00
2023-03-19T12:13:40.977Z,54.10
2023-03-19T12:16:22.356Z,54.80
2023-03-19T12:19:20.114Z,56.50
2023-03-19T12:22:00.482Z,56.40
2023-03-19T12:24:39.557Z,54.80
2023-03-19T12:27:21.411Z,54.20
2023-03-19T12:29:58.211Z,54.60
2023-03-19T12:32:37.971Z,54.40
2023-03-19T12:35:13.063Z,54.70
2023-03-19T12:37:57.386Z,55.10
2023-03-19T12:40:31.200Z,55.90
2023-03-19T12:43:03.720Z,55.90
2023-03-19T12:45:36.153Z,54.80
2023-03-19T12:48:11.301Z,55.80
2023-03-19T12:51:07.437Z,57.10
2023-03-19T12:53:46.408Z,56.40
2023-03-19T12:56:21.283Z,55.80
2023-03-19T12:58:58.818Z,54.90
2023-03-19T13:01:31.410Z,54.40
2023-03-19T13:04:04.978Z,55.40
2023-03-19T13:06:38.293Z,55.10
2023-03-19T13:09:13.179Z,53.60
2023-03-19T13:11:50.170Z,53.60
2023-03-19T13:14:25.568Z,54.40
2023-03-19T13:16:58.762Z,53.70
2023-03-19T13:19:33.599Z,54.90
2023-03-19T13:22:10.608Z,52.90
2023-03-19T13:24:41.207Z,53.90
2023-03-19T13:27:14.773Z,53.60
2023-03-19T13:30:00.781Z,52.80
2023-03-19T13:32:37.196Z,52.50
2023-03-19T13:35:29.550Z,53.30
2023-03-19T13:38:24.103Z,53.40
2023-03-19T13:40:54.426Z,52.90
2023-03-19T13:43:44.112Z,53.40
2023-03-19T13:46:40.745Z,53.10
2023-03-19T13:49:32.102Z,53.00
2023-03-19T13:52:03.399Z,52.90
2023-03-19T13:54:39.442Z,52.80
2023-03-19T13:57:20.700Z,52.50
2023-03-19T13:59:50.415Z,51.50
2023-03-19T14:02:50.076Z,51.60
2023-03-19T14:05:20.897Z,50.90
2023-03-19T14:07:54.888Z,51.40
2023-03-19T14:10:27.931Z,51.90
2023-03-19T14:13:09.857Z,50.90
2023-03-19T14:15:42.888Z,50.80
2023-03-19T14:18:18.736Z,51.60
2023-03-19T14:20:53.837Z,50.70
2023-03-19T14:23:36.148Z,50.50
2023-03-19T14:26:16.480Z,50.70
2023-03-19T14:28:56.232Z,50.90
2023-03-19T14:31:31.250Z,51.00
2023-03-19T14:34:22.731Z,51.10
2023-03-19T14:36:57.148Z,52.20
2023-03-19T14:39:27.969Z,51.80
2023-03-19T14:42:04.167Z,51.90
2023-03-19T14:45:07.415Z,51.90
2023-03-19T14:47:57.035Z,51.50
2023-03-19T14:50:55.997Z,52.30
2023-03-19T14:53:32.511Z,52.40
2023-03-19T14:56:11.267Z,52.30
2023-03-19T14:58:49.128Z,51.40
2023-03-19T15:01:18.202Z,51.50
2023-03-19T15:03:47.019Z,51.30
2023-03-19T15:06:19.954Z,51.80
2023-03-19T15:08:50.545Z,52.20
2023-03-19T15:11:33.850Z,51.90
2023-03-19T15:14:32.303Z,51.40
2023-03-19T15:17:07.386Z,51.70
2023-03-19T15:19:38.397Z,51.40
2023-03-19T15:22:12.868Z,51.30
2023-03-19T15:24:41.167Z,52.00
2023-03-19T15:27:23.191Z,52.20
2023-03-19T15:30:15.254Z,52.40
2023-03-19T15:32:56.369Z,52.50
2023-03-19T15:35:35.159Z,51.90
2023-03-19T15:38:08.330Z,52.10
2023-03-19T15:40:38.053Z,52.20
2023-03-19T15:43:06.742Z,52.80
2023-03-19T15:45:36.954Z,53.10
2023-03-19T15:48:10.960Z,52.70
2023-03-19T15:50:43.336Z,53.60
2023-03-19T15:53:16.336Z,53.20
2023-03-19T15:55:44.918Z,53.50
2023-03-19T15:58:18.943Z,53.70
2023-03-19T16:00:48.862Z,53.70
2023-03-19T16:03:20.041Z,53.70
2023-03-19T16:06:02.221Z,54.80
2023-03-19T16:08:30.867Z,55.30
2023-03-19T16:11:15.666Z,55.80
2023-03-19T16:13:55.312Z,56.00
2023-03-19T16:16:26.282Z,56.40
2023-03-19T16:18:55.850Z,57.40
2023-03-19T16:21:49.493Z,58.20
2023-03-19T16:24:43.302Z,59.10
2023-03-19T16:27:15.247Z,59.10
2023-03-19T16:29:45.618Z,59.40
2023-03-19T16:32:22.326Z,60.10
2023-03-19T16:34:52.858Z,60.10
2023-03-19T16:37:32.490Z,61.60
2023-03-19T16:40:02.580Z,62.80
2023-03-19T16:42:39.157Z,63.60
2023-03-19T16:45:27.097Z,64.80
2023-03-19T16:47:57.945Z,67.00
2023-03-19T16:50:34.993Z,68.00
2023-03-19T16:53:05.799Z,68.50
2023-03-19T16:55:36.686Z,69.10
2023-03-19T16:58:08.368Z,70.00
2023-03-19T17:01:16.686Z,70.60
2023-03-19T17:03:47.659Z,71.60
2023-03-19T17:06:17.084Z,73.10
2023-03-19T17:08:45.982Z,75.30
2023-03-19T17:11:19.937Z,77.90
2023-03-19T17:13:48.470Z,81.60
2023-03-19T17:16:16.973Z,85.40
2023-03-19T17:18:47.829Z,89.50
2023-03-19T17:21:19.287Z,91.30
2023-03-19T17:23:47.780Z,92.70
2023-03-19T17:26:19.373Z,94.80
2023-03-19T17:28:48.090Z,96.80
2023-03-19T17:31:24.162Z,98.60
2023-03-19T17:33:58.181Z,99.60
2023-03-19T17:36:27.046Z,99.90
2023-03-19T17:38:55.460Z,99.90
2023-03-19T17:41:24.012Z,99.90
2023-03-19T17:43:52.442Z,99.90
2023-03-19T17:46:23.827Z,99.90
2023-03-19T17:48:54.708Z,99.90
2023-03-19T17:51:54.768Z,99.90
2023-03-19T17:54:25.793Z,99.90
2023-03-19T17:56:54.743Z,99.90
2023-03-19T17:59:23.293Z,99.90
2023-03-19T18:01:52.211Z,99.90
2023-03-19T18:04:23.208Z,99.90
2023-03-19T18:06:54.102Z,99.90
2023-03-19T18:09:24.182Z,99.90
2023-03-19T18:12:17.568Z,99.90
2023-03-19T18:14:45.994Z,99.90
2023-03-19T18:17:17.279Z,99.90
2023-03-19T18:19:50.640Z,99.90
2023-03-19T18:22:21.271Z,99.90
2023-03-19T18:25:16.036Z,99.90
2023-03-19T18:27:44.836Z,99.90
2023-03-19T18:30:14.751Z,99.90
2023-03-19T18:32:45.670Z,99.90
2023-03-19T18:35:19.215Z,99.90
2023-03-19T18:37:49.804Z,99.90
2023-03-19T18:40:20.485Z,99.90
2023-03-19T18:42:49.741Z,99.90
2023-03-19T18:45:19.715Z,99.90
2023-03-19T18:47:49.160Z,99.90
2023-03-19T18:50:22.095Z,99.90
2023-03-19T18:55:41.399Z,99.90
2023-03-19T18:58:17.984Z,99.90
2023-03-19T19:01:07.999Z,99.90
2023-03-19T19:03:38.408Z,99.90
2023-03-19T19:06:09.576Z,99.90
2023-03-19T19:08:37.813Z,99.90
2023-03-19T19:11:08.615Z,99.90
2023-03-19T19:13:53.267Z,99.90
2023-03-19T19:16:26.919Z,99.90
2023-03-19T19:18:57.349Z,99.90
2023-03-19T19:21:27.038Z,99.90
2023-03-19T19:23:55.328Z,99.90
2023-03-19T19:26:26.905Z,99.90
2023-03-19T19:28:58.419Z,99.90
2023-03-19T19:31:28.749Z,99.90
2023-03-19T19:33:57.382Z,99.90
2023-03-19T19:36:28.168Z,99.90
2023-03-19T19:38:56.617Z,99.90
2023-03-19T19:41:26.847Z,99.90
2023-03-19T19:43:56.250Z,99.90
2023-03-19T19:46:27.894Z,99.90
2023-03-19T19:48:56.269Z,99.90
2023-03-19T19:51:32.357Z,99.90
2023-03-19T19:54:00.933Z,99.90
2023-03-19T19:56:55.347Z,99.90
2023-03-19T19:59:26.344Z,99.90
2023-03-19T20:01:55.105Z,99.90
2023-03-19T20:04:23.348Z,99.90
2023-03-19T20:06:52.963Z,99.90
2023-03-19T20:09:22.228Z,99.90
2023-03-19T20:11:50.496Z,99.90
2023-03-19T20:14:18.762Z,99.90
2023-03-19T20:16:47.351Z,99.90
2023-03-19T20:19:20.251Z,99.90
2023-03-19T20:21:48.603Z,99.90
2023-03-19T20:24:18.452Z,99.90
2023-03-19T20:26:46.750Z,99.90
2023-03-19T20:29:15.995Z,99.90
2023-03-19T20:31:46.885Z,99.90
2023-03-19T20:37:22.433Z,99.90
2023-03-19T20:39:52.131Z,99.90
2023-03-19T20:42:20.533Z,99.90
2023-03-19T20:44:49.132Z,99.90
2023-03-19T20:47:19.337Z,99.90
2023-03-19T20:49:48.223Z,99.90
2023-03-19T20:52:16.963Z,99.90
2023-03-19T20:54:45.836Z,99.90
2023-03-19T20:57:17.732Z,99.90
2023-03-19T20:59:46.966Z,99.90
2023-03-19T21:02:21.975Z,99.90
2023-03-19T21:04:50.407Z,99.90
2023-03-19T21:07:28.622Z,99.90
2023-03-19T21:09:58.041Z,99.90
2023-03-19T21:12:32.173Z,99.90
2023-03-19T21:15:06.487Z,99.90
2023-03-19T21:17:35.050Z,99.90
2023-03-19T21:20:03.287Z,99.90
2023-03-19T21:22:32.914Z,99.90
2023-03-19T21:25:05.700Z,99.90
2023-03-19T21:27:37.767Z,99.90
2023-03-19T21:30:07.874Z,99.90
2023-03-19T21:32:36.240Z,99.90
2023-03-19T21:35:04.749Z,99.90
2023-03-19T21:37:33.608Z,99.90
2023-03-19T21:40:16.844Z,99.90
2023-03-19T21:42:49.953Z,99.90
2023-03-19T21:45:29.887Z,99.90
2023-03-19T21:48:03.438Z,99.90
2023-03-19T21:50:31.829Z,99.90
2023-03-19T21:53:01.691Z,99.90
2023-03-19T21:55:30.142Z,99.90
2023-03-19T21:57:59.929Z,99.90
2023-03-19T22:00:28.120Z,99.90
2023-03-19T22:02:56.955Z,99.90
2023-03-19T22:05:27.233Z,99.90
2023-03-19T22:07:55.856Z,99.90
2023-03-19T22:10:28.328Z,99.90
2023-03-19T22:12:56.614Z,99.90
2023-03-19T22:15:35.188Z,99.90
2023-03-19T22:18:04.336Z,99.90
2023-03-19T22:20:32.737Z,99.90
2023-03-19T22:23:00.987Z,99.90
2023-03-19T22:25:32.835Z,99.90
2023-03-19T22:28:01.337Z,99.90
2023-03-19T22:30:36.250Z,99.90
2023-03-19T22:33:10.602Z,99.90
2023-03-19T22:35:38.928Z,99.90
2023-03-19T22:38:07.171Z,99.90
2023-03-19T22:40:40.843Z,99.90
2023-03-19T22:43:18.445Z,99.90
2023-03-19T22:45:54.856Z,99.90
2023-03-19T22:48:23.650Z,99.90
2023-03-19T22:50:52.353Z,99.90
2023-03-19T22:53:23.219Z,99.90
2023-03-19T22:55:51.502Z,99.90
2023-03-19T22:58:23.638Z,99.90
2023-03-19T23:00:54.259Z,99.90
2023-03-19T23:03:24.741Z,99.90
2023-03-19T23:05:54.810Z,99.90
2023-03-19T23:08:23.186Z,99.90
2023-03-19T23:11:22.105Z,99.90
2023-03-19T23:13:50.319Z,99.90
2023-03-19T23:16:23.623Z,99.90
2023-03-19T23:21:23.514Z,99.90
2023-03-19T23:23:52.258Z,99.90
2023-03-19T23:26:28.457Z,99.90
2023-03-19T23:29:07.321Z,99.90
2023-03-19T23:31:37.008Z,99.90
2023-03-19T23:34:05.803Z,99.90
2023-03-19T23:36:34.020Z,99.90
2023-03-19T23:39:07.511Z,99.90
2023-03-19T23:41:37.641Z,99.90
2023-03-19T23:44:08.691Z,99.90
2023-03-19T23:46:38.393Z,99.90
2023-03-19T23:49:06.757Z,99.90
2023-03-19T23:51:35.024Z,99.90
2023-03-19T23:54:03.320Z,99.90
2023-03-19T23:56:32.623Z,99.90
2023-03-19T23:59:00.862Z,99.90
