createdAt,value
2019-04-01T00:00:12.339Z,11.88
2019-04-01T00:01:12.288Z,11.81
2019-04-01T00:02:12.288Z,11.75
2019-04-01T00:03:13.203Z,11.81
2019-04-01T00:04:12.291Z,11.81
2019-04-01T00:05:12.335Z,11.88
2019-04-01T00:06:12.372Z,11.94
2019-04-01T00:07:13.263Z,11.94
2019-04-01T00:08:12.345Z,11.94
2019-04-01T00:09:12.439Z,11.94
2019-04-01T00:10:12.671Z,11.94
2019-04-01T00:11:12.509Z,11.88
2019-04-01T00:12:12.303Z,11.69
2019-04-01T00:13:12.344Z,11.69
2019-04-01T00:14:12.318Z,11.69
2019-04-01T00:15:12.358Z,11.69
2019-04-01T00:16:12.358Z,11.56
2019-04-01T00:17:12.272Z,11.56
2019-04-01T00:18:12.285Z,11.5
2019-04-01T00:19:12.261Z,11.5
2019-04-01T00:20:12.294Z,11.44
2019-04-01T00:21:12.290Z,11.44
2019-04-01T00:22:13.468Z,11.5
2019-04-01T00:23:13.209Z,11.5
2019-04-01T00:24:12.277Z,11.5
2019-04-01T00:25:12.309Z,11.56
2019-04-01T00:26:12.280Z,11.56
2019-04-01T00:27:12.272Z,11.63
2019-04-01T00:28:12.418Z,11.63
2019-04-01T00:29:12.272Z,11.69
2019-04-01T00:30:12.339Z,11.69
2019-04-01T00:31:12.324Z,11.69
2019-04-01T00:32:12.373Z,11.69
2019-04-01T00:33:12.277Z,11.69
2019-04-01T00:34:12.270Z,11.75
2019-04-01T00:35:12.416Z,11.75
2019-04-01T00:36:12.258Z,11.75
2019-04-01T00:37:12.335Z,11.81
2019-04-01T00:38:12.319Z,11.75
2019-04-01T00:39:12.316Z,11.75
2019-04-01T00:40:12.268Z,11.75
2019-04-01T00:41:12.281Z,11.75
2019-04-01T00:42:12.516Z,11.75
2019-04-01T00:43:12.342Z,11.75
2019-04-01T00:44:12.377Z,11.75
2019-04-01T00:45:12.329Z,11.75
2019-04-01T00:46:12.232Z,11.69
2019-04-01T00:47:12.228Z,11.69
2019-04-01T00:48:12.267Z,11.69
2019-04-01T00:49:12.213Z,11.69
2019-04-01T00:50:12.238Z,11.75
2019-04-01T00:51:12.294Z,11.69
2019-04-01T00:52:12.225Z,11.69
2019-04-01T00:53:12.279Z,11.69
2019-04-01T00:54:12.313Z,11.69
2019-04-01T00:55:12.267Z,11.69
2019-04-01T00:56:12.205Z,11.69
2019-04-01T00:57:12.276Z,11.69
2019-04-01T00:58:12.224Z,11.75
2019-04-01T00:59:12.264Z,11.69
2019-04-01T01:00:12.248Z,11.69
2019-04-01T01:01:12.220Z,11.69
2019-04-01T01:02:12.206Z,11.69
2019-04-01T01:03:12.226Z,11.69
2019-04-01T01:04:12.221Z,11.69
2019-04-01T01:05:12.223Z,11.63
2019-04-01T01:06:12.232Z,11.63
2019-04-01T01:07:12.250Z,11.63
2019-04-01T01:08:12.170Z,11.63
2019-04-01T01:09:12.254Z,11.56
2019-04-01T01:10:12.230Z,11.56
2019-04-01T01:11:12.236Z,11.56
2019-04-01T01:12:12.202Z,11.56
2019-04-01T01:13:12.201Z,11.56
2019-04-01T01:14:12.185Z,11.56
2019-04-01T01:15:14.782Z,11.5
2019-04-01T01:16:12.256Z,11.5
2019-04-01T01:17:12.204Z,11.5
2019-04-01T01:18:12.291Z,11.5
2019-04-01T01:19:12.167Z,11.5
2019-04-01T01:20:12.303Z,11.5
2019-04-01T01:21:12.227Z,11.5
2019-04-01T01:22:12.248Z,11.56
2019-04-01T01:23:12.231Z,11.5
2019-04-01T01:24:12.237Z,11.5
2019-04-01T01:25:12.267Z,11.44
2019-04-01T01:26:12.184Z,11.5
2019-04-01T01:27:12.198Z,11.44
2019-04-01T01:28:12.197Z,11.44
2019-04-01T01:29:12.206Z,11.44
2019-04-01T01:30:12.280Z,11.44
2019-04-01T01:31:12.235Z,11.38
2019-04-01T01:32:12.184Z,11.44
2019-04-01T01:33:12.206Z,11.31
2019-04-01T01:34:12.222Z,11.31
2019-04-01T01:35:12.252Z,11.31
2019-04-01T01:36:12.243Z,11.25
2019-04-01T01:37:12.235Z,11.25
2019-04-01T01:38:12.285Z,11.25
2019-04-01T01:39:12.187Z,11.25
2019-04-01T01:40:12.198Z,11.25
2019-04-01T01:41:12.184Z,11.25
2019-04-01T01:42:12.185Z,11.25
2019-04-01T01:43:12.200Z,11.19
2019-04-01T01:44:12.313Z,11.19
2019-04-01T01:45:12.212Z,11.19
2019-04-01T01:46:12.210Z,11.19
2019-04-01T01:47:12.213Z,11.12
2019-04-01T01:48:12.218Z,11.19
2019-04-01T01:49:12.309Z,11.19
2019-04-01T01:50:12.223Z,11.19
2019-04-01T01:51:12.152Z,11.12
2019-04-01T01:52:12.195Z,11.12
2019-04-01T01:53:12.192Z,11.12
2019-04-01T01:54:14.447Z,11.12
2019-04-01T01:55:12.188Z,11.12
2019-04-01T01:56:12.169Z,11.12
2019-04-01T01:57:12.249Z,11.12
2019-04-01T01:58:12.641Z,11.12
2019-04-01T01:59:12.196Z,11.12
2019-04-01T02:00:12.153Z,11.06
2019-04-01T02:01:12.130Z,11.06
2019-04-01T02:02:12.186Z,11.06
2019-04-01T02:03:12.385Z,11
2019-04-01T02:04:12.133Z,11.06
2019-04-01T02:05:12.133Z,11
2019-04-01T02:06:12.141Z,11
2019-04-01T02:07:12.134Z,11
2019-04-01T02:08:12.164Z,11
2019-04-01T02:09:12.185Z,10.94
2019-04-01T02:10:12.207Z,11
2019-04-01T02:11:12.164Z,10.94
2019-04-01T02:12:12.172Z,10.94
2019-04-01T02:13:12.120Z,10.94
2019-04-01T02:14:13.511Z,10.94
2019-04-01T02:15:12.191Z,10.88
2019-04-01T02:16:12.171Z,10.75
2019-04-01T02:17:12.176Z,10.5
2019-04-01T02:18:12.158Z,10.56
2019-04-01T02:19:12.130Z,10.31
2019-04-01T02:20:12.136Z,10.25
2019-04-01T02:21:12.117Z,10.25
2019-04-01T02:22:12.168Z,10.19
2019-04-01T02:23:12.152Z,10.19
2019-04-01T02:24:12.158Z,10.06
2019-04-01T02:25:12.207Z,10.06
2019-04-01T02:26:12.096Z,10.13
2019-04-01T02:27:12.263Z,10.13
2019-04-01T02:28:12.148Z,10.13
2019-04-01T02:29:12.302Z,10.19
2019-04-01T02:30:12.353Z,10.13
2019-04-01T02:31:12.148Z,10.19
2019-04-01T02:32:12.109Z,10.19
2019-04-01T02:33:12.225Z,10.19
2019-04-01T02:34:12.096Z,10.19
2019-04-01T02:35:12.129Z,10.19
2019-04-01T02:36:12.121Z,10.25
2019-04-01T02:37:12.245Z,10.25
2019-04-01T02:38:12.107Z,10.25
2019-04-01T02:39:12.133Z,10.25
2019-04-01T02:40:12.211Z,10.19
2019-04-01T02:41:12.454Z,10.25
2019-04-01T02:42:12.333Z,10.25
2019-04-01T02:43:12.192Z,10.19
2019-04-01T02:44:12.129Z,10.19
2019-04-01T02:45:12.251Z,10.25
2019-04-01T02:46:12.170Z,10.19
2019-04-01T02:47:12.181Z,10.25
2019-04-01T02:48:14.665Z,10.25
2019-04-01T02:49:12.144Z,10.25
2019-04-01T02:50:12.163Z,10.19
2019-04-01T02:51:12.097Z,10.19
2019-04-01T02:52:12.237Z,10.19
2019-04-01T02:53:12.142Z,10.13
2019-04-01T02:54:12.113Z,10.06
2019-04-01T02:55:12.136Z,10.13
2019-04-01T02:56:12.975Z,10.06
2019-04-01T02:57:12.125Z,10
2019-04-01T02:58:12.131Z,10
2019-04-01T02:59:12.111Z,10
2019-04-01T03:00:12.167Z,10.06
2019-04-01T03:01:12.345Z,10
2019-04-01T03:02:12.174Z,10
2019-04-01T03:03:12.359Z,10
2019-04-01T03:04:12.205Z,10
2019-04-01T03:05:12.073Z,10
2019-04-01T03:06:13.129Z,10
2019-04-01T03:07:12.410Z,9.94
2019-04-01T03:08:12.158Z,10
2019-04-01T03:09:12.080Z,9.94
2019-04-01T03:10:12.134Z,9.94
2019-04-01T03:11:12.040Z,9.94
2019-04-01T03:12:12.123Z,9.94
2019-04-01T03:13:12.201Z,9.81
2019-04-01T03:14:12.135Z,9.81
2019-04-01T03:15:12.156Z,9.81
2019-04-01T03:16:12.181Z,9.75
2019-04-01T03:17:12.132Z,9.69
2019-04-01T03:18:12.111Z,9.69
2019-04-01T03:19:12.080Z,9.69
2019-04-01T03:20:12.084Z,9.69
2019-04-01T03:21:12.068Z,9.63
2019-04-01T03:22:12.384Z,9.5
2019-04-01T03:23:12.088Z,9.5
2019-04-01T03:24:12.068Z,9.44
2019-04-01T03:25:12.204Z,9.44
2019-04-01T03:26:12.123Z,9.5
2019-04-01T03:27:17.944Z,9.5
2019-04-01T03:28:12.111Z,9.5
2019-04-01T03:29:12.205Z,9.44
2019-04-01T03:30:12.479Z,9.38
2019-04-01T03:31:13.337Z,9.38
2019-04-01T03:32:13.464Z,9.38
2019-04-01T03:33:12.139Z,9.38
2019-04-01T03:34:12.246Z,9.38
2019-04-01T03:35:12.263Z,9.38
2019-04-01T03:36:12.050Z,9.44
2019-04-01T03:37:12.175Z,9.38
2019-04-01T03:38:12.305Z,9.38
2019-04-01T03:39:12.104Z,9.44
2019-04-01T03:40:12.109Z,9.44
2019-04-01T03:41:12.145Z,9.44
2019-04-01T03:42:12.191Z,9.44
2019-04-01T03:43:12.133Z,9.38
2019-04-01T03:44:12.332Z,9.31
2019-04-01T03:45:12.076Z,9.31
2019-04-01T03:46:13.571Z,9.25
2019-04-01T03:47:12.424Z,9.25
2019-04-01T03:48:12.950Z,9.25
2019-04-01T03:49:12.119Z,9.25
2019-04-01T03:50:12.924Z,9.25
2019-04-01T03:51:12.083Z,9.25
2019-04-01T03:52:12.119Z,9.31
2019-04-01T03:53:12.131Z,9.25
2019-04-01T03:54:12.059Z,9.25
2019-04-01T03:55:12.177Z,9.25
2019-04-01T03:56:11.991Z,9.25
2019-04-01T03:57:12.085Z,9.25
2019-04-01T03:58:12.078Z,9.31
2019-04-01T03:59:12.032Z,9.31
2019-04-01T04:00:12.926Z,9.25
2019-04-01T04:01:12.192Z,9.13
2019-04-01T04:02:12.015Z,9.13
2019-04-01T04:03:12.042Z,9.13
2019-04-01T04:04:12.003Z,9.13
2019-04-01T04:05:12.006Z,9.13
2019-04-01T04:06:11.987Z,9.13
2019-04-01T04:07:12.115Z,9.06
2019-04-01T04:08:12.157Z,9.06
2019-04-01T04:09:12.564Z,9.13
2019-04-01T04:10:12.052Z,9.13
2019-04-01T04:11:11.978Z,9.19
2019-04-01T04:12:12.153Z,9.13
2019-04-01T04:13:12.064Z,9.13
2019-04-01T04:14:12.021Z,9.19
2019-04-01T04:15:12.086Z,9.19
2019-04-01T04:16:12.108Z,9.19
2019-04-01T04:17:12.035Z,9.13
2019-04-01T04:18:12.109Z,9.19
2019-04-01T04:19:12.034Z,9.19
2019-04-01T04:20:12.071Z,9.13
2019-04-01T04:21:12.000Z,9.19
2019-04-01T04:22:12.009Z,9.13
2019-04-01T04:23:12.021Z,9.13
2019-04-01T04:24:12.113Z,9.13
2019-04-01T04:25:12.095Z,9.06
2019-04-01T04:26:12.034Z,9.06
2019-04-01T04:27:12.149Z,9.06
2019-04-01T04:28:12.066Z,9.06
2019-04-01T04:29:12.014Z,9.06
2019-04-01T04:30:12.285Z,9
2019-04-01T04:31:12.024Z,9
2019-04-01T04:32:13.544Z,8.88
2019-04-01T04:33:11.996Z,8.88
2019-04-01T04:34:12.003Z,8.88
2019-04-01T04:35:11.952Z,8.88
2019-04-01T04:36:12.142Z,8.94
2019-04-01T04:37:12.099Z,8.94
2019-04-01T04:38:12.031Z,8.94
2019-04-01T04:39:11.994Z,8.94
2019-04-01T04:40:11.914Z,8.94
2019-04-01T04:41:12.016Z,9
2019-04-01T04:42:11.993Z,9
2019-04-01T04:43:11.969Z,8.94
2019-04-01T04:44:11.936Z,8.94
2019-04-01T04:45:11.935Z,9
2019-04-01T04:46:11.972Z,8.94
2019-04-01T04:47:11.993Z,9
2019-04-01T04:48:12.053Z,9
2019-04-01T04:49:11.908Z,9
2019-04-01T04:50:11.926Z,9
2019-04-01T04:51:12.065Z,9
2019-04-01T04:52:12.423Z,9.06
2019-04-01T04:53:11.917Z,9
2019-04-01T04:54:11.917Z,9
2019-04-01T04:55:11.917Z,9.06
2019-04-01T04:56:11.915Z,9.06
2019-04-01T04:57:12.030Z,9.06
2019-04-01T04:58:11.929Z,9.06
2019-04-01T04:59:11.962Z,9
2019-04-01T05:00:11.920Z,9.06
2019-04-01T05:01:11.899Z,9.06
2019-04-01T05:02:11.923Z,9.06
2019-04-01T05:03:11.936Z,9.06
2019-04-01T05:04:12.074Z,9.06
2019-04-01T05:05:11.923Z,9.06
2019-04-01T05:06:11.869Z,9.06
2019-04-01T05:07:11.957Z,9.06
2019-04-01T05:08:11.963Z,9.06
2019-04-01T05:09:11.921Z,9.06
2019-04-01T05:10:11.919Z,9.06
2019-04-01T05:11:12.774Z,9.13
2019-04-01T05:12:11.892Z,9.13
2019-04-01T05:13:11.891Z,9.13
2019-04-01T05:14:11.930Z,9.13
2019-04-01T05:15:12.002Z,9.19
2019-04-01T05:16:11.916Z,9.13
2019-04-01T05:17:11.878Z,9.13
2019-04-01T05:18:11.929Z,9.13
2019-04-01T05:19:11.974Z,9.19
2019-04-01T05:20:11.899Z,9.19
2019-04-01T05:21:11.882Z,9.19
2019-04-01T05:22:11.905Z,9.19
2019-04-01T05:23:11.950Z,9.19
2019-04-01T05:24:11.912Z,9.19
2019-04-01T05:25:11.903Z,9.13
2019-04-01T05:26:11.913Z,9.19
2019-04-01T05:27:11.973Z,9.19
2019-04-01T05:28:11.881Z,9.19
2019-04-01T05:29:11.899Z,9.19
2019-04-01T05:30:11.917Z,9.19
2019-04-01T05:31:15.190Z,9.13
2019-04-01T05:32:11.916Z,9.13
2019-04-01T05:33:11.869Z,9.13
2019-04-01T05:34:11.890Z,9.13
2019-04-01T05:35:11.910Z,9.13
2019-04-01T05:36:12.532Z,9.19
2019-04-01T05:37:11.925Z,9.19
2019-04-01T05:38:11.862Z,9.13
2019-04-01T05:39:11.928Z,9.13
2019-04-01T05:40:11.909Z,9.13
2019-04-01T05:41:11.862Z,9.13
2019-04-01T05:42:11.900Z,9.06
2019-04-01T05:43:11.871Z,9.06
2019-04-01T05:44:11.878Z,9.06
2019-04-01T05:45:11.914Z,9.06
2019-04-01T05:46:11.840Z,9
2019-04-01T05:47:11.848Z,9.06
2019-04-01T05:48:11.839Z,9.06
2019-04-01T05:49:11.859Z,9.06
2019-04-01T05:50:11.888Z,9.06
2019-04-01T05:51:11.870Z,9.06
2019-04-01T05:52:11.862Z,9.06
2019-04-01T05:53:11.847Z,9.06
2019-04-01T05:54:11.858Z,9.06
2019-04-01T05:55:11.881Z,9.06
2019-04-01T05:56:11.867Z,9.06
2019-04-01T05:57:11.974Z,9.13
2019-04-01T05:58:11.984Z,9.13
2019-04-01T05:59:11.836Z,9.13
2019-04-01T06:00:11.832Z,9.19
2019-04-01T06:01:11.833Z,9.19
2019-04-01T06:02:11.850Z,9.19
2019-04-01T06:03:11.829Z,9.19
2019-04-01T06:04:11.854Z,9.19
2019-04-01T06:05:11.847Z,9.13
2019-04-01T06:06:11.799Z,9.13
2019-04-01T06:07:11.798Z,9.19
2019-04-01T06:08:11.839Z,9.19
2019-04-01T06:09:11.903Z,9.19
2019-04-01T06:10:11.807Z,9.25
2019-04-01T06:11:11.827Z,9.19
2019-04-01T06:12:11.818Z,9.19
2019-04-01T06:13:11.803Z,9.25
2019-04-01T06:14:11.783Z,9.25
2019-04-01T06:15:11.849Z,9.25
2019-04-01T06:16:11.877Z,9.25
2019-04-01T06:17:11.849Z,9.25
2019-04-01T06:18:11.944Z,9.25
2019-04-01T06:19:12.038Z,9.25
2019-04-01T06:20:12.064Z,9.25
2019-04-01T06:21:11.871Z,9.25
2019-04-01T06:22:11.815Z,9.25
2019-04-01T06:23:11.850Z,9.31
2019-04-01T06:24:11.831Z,9.31
2019-04-01T06:25:12.197Z,9.31
2019-04-01T06:26:11.848Z,9.31
2019-04-01T06:27:14.076Z,9.25
2019-04-01T06:28:11.798Z,9.31
2019-04-01T06:29:11.823Z,9.31
2019-04-01T06:30:11.765Z,9.31
2019-04-01T06:31:11.863Z,9.38
2019-04-01T06:32:11.777Z,9.38
2019-04-01T06:33:11.894Z,9.38
2019-04-01T06:34:11.839Z,9.44
2019-04-01T06:35:11.794Z,9.44
2019-04-01T06:36:11.814Z,9.44
2019-04-01T06:37:11.842Z,9.44
2019-04-01T06:38:11.748Z,9.5
2019-04-01T06:39:12.263Z,9.44
2019-04-01T06:40:11.765Z,9.5
2019-04-01T06:41:12.153Z,9.5
2019-04-01T06:42:11.884Z,9.5
2019-04-01T06:43:11.828Z,9.44
2019-04-01T06:44:11.815Z,9.44
2019-04-01T06:45:11.794Z,9.5
2019-04-01T06:46:11.746Z,9.5
2019-04-01T06:47:11.837Z,9.5
2019-04-01T06:48:11.798Z,9.56
2019-04-01T06:49:11.748Z,9.56
2019-04-01T06:50:11.837Z,9.56
2019-04-01T06:51:11.734Z,9.56
2019-04-01T06:52:11.770Z,9.63
2019-04-01T06:53:11.748Z,9.63
2019-04-01T06:54:12.665Z,9.63
2019-04-01T06:55:11.836Z,9.69
2019-04-01T06:56:11.843Z,9.63
2019-04-01T06:57:11.772Z,9.69
2019-04-01T06:58:12.405Z,9.56
2019-04-01T06:59:11.729Z,9.56
2019-04-01T07:00:11.789Z,9.56
2019-04-01T07:01:11.785Z,9.56
2019-04-01T07:02:11.885Z,9.56
2019-04-01T07:03:12.625Z,9.63
2019-04-01T07:04:12.047Z,9.56
2019-04-01T07:05:13.195Z,9.63
2019-04-01T07:06:11.716Z,9.63
2019-04-01T07:07:19.893Z,9.69
2019-04-01T07:08:11.797Z,9.69
2019-04-01T07:09:11.720Z,9.69
2019-04-01T07:10:11.961Z,9.75
2019-04-01T07:11:11.849Z,9.81
2019-04-01T07:12:12.631Z,9.81
2019-04-01T07:13:13.003Z,9.81
2019-04-01T07:14:11.744Z,9.81
2019-04-01T07:15:11.728Z,9.81
2019-04-01T07:16:16.634Z,9.88
2019-04-01T07:17:11.729Z,9.75
2019-04-01T07:18:11.709Z,9.75
2019-04-01T07:19:11.682Z,9.88
2019-04-01T07:20:11.827Z,9.75
2019-04-01T07:21:11.748Z,9.81
2019-04-01T07:22:11.716Z,9.81
2019-04-01T07:23:11.719Z,9.88
2019-04-01T07:24:11.721Z,9.88
2019-04-01T07:25:11.933Z,9.81
2019-04-01T07:26:11.803Z,9.81
2019-04-01T07:27:12.618Z,9.88
2019-04-01T07:28:11.782Z,9.88
2019-04-01T07:29:11.720Z,10
2019-04-01T07:30:12.898Z,10
2019-04-01T07:31:11.717Z,10.06
2019-04-01T07:32:14.996Z,10.06
2019-04-01T07:33:11.834Z,10.13
2019-04-01T07:34:11.749Z,10.13
2019-04-01T07:35:11.695Z,10.19
2019-04-01T07:36:11.819Z,10.25
2019-04-01T07:37:12.273Z,10.25
2019-04-01T07:38:11.684Z,10.31
2019-04-01T07:39:11.673Z,10.31
2019-04-01T07:40:14.717Z,10.38
2019-04-01T07:41:11.665Z,10.38
2019-04-01T07:42:11.698Z,10.38
2019-04-01T07:43:15.670Z,10.38
2019-04-01T07:44:11.695Z,10.44
2019-04-01T07:45:11.683Z,10.44
2019-04-01T07:46:11.699Z,10.44
2019-04-01T07:47:11.737Z,10.5
2019-04-01T07:48:13.333Z,10.5
2019-04-01T07:49:12.617Z,10.5
2019-04-01T07:50:13.057Z,10.56
2019-04-01T07:51:11.904Z,10.56
2019-04-01T07:52:12.655Z,10.56
2019-04-01T07:53:11.716Z,10.63
2019-04-01T07:54:11.689Z,10.63
2019-04-01T07:55:11.690Z,10.69
2019-04-01T07:56:11.710Z,10.69
2019-04-01T07:57:11.721Z,10.69
2019-04-01T07:58:11.644Z,10.75
2019-04-01T07:59:11.708Z,10.75
2019-04-01T08:00:11.722Z,10.75
2019-04-01T08:01:11.674Z,10.75
2019-04-01T08:02:11.673Z,10.75
2019-04-01T08:03:11.732Z,10.81
2019-04-01T08:04:11.626Z,10.81
2019-04-01T08:05:12.568Z,10.81
2019-04-01T08:06:11.679Z,10.88
2019-04-01T08:07:14.100Z,10.94
2019-04-01T08:08:11.666Z,10.94
2019-04-01T08:09:11.694Z,10.94
2019-04-01T08:10:11.732Z,10.94
2019-04-01T08:11:11.682Z,11
2019-04-01T08:12:11.721Z,11
2019-04-01T08:13:11.725Z,10.94
2019-04-01T08:14:12.565Z,10.94
2019-04-01T08:15:11.662Z,10.94
2019-04-01T08:16:11.667Z,11
2019-04-01T08:17:11.858Z,11.06
2019-04-01T08:18:11.673Z,11.06
2019-04-01T08:19:12.600Z,11.12
2019-04-01T08:20:11.651Z,11.12
2019-04-01T08:21:12.900Z,11.19
2019-04-01T08:22:11.679Z,11.19
2019-04-01T08:23:11.714Z,11.25
2019-04-01T08:24:11.747Z,11.25
2019-04-01T08:25:11.622Z,11.31
2019-04-01T08:26:12.511Z,11.25
2019-04-01T08:27:11.615Z,11.31
2019-04-01T08:28:11.805Z,11.31
2019-04-01T08:29:11.670Z,11.31
2019-04-01T08:30:11.630Z,11.38
2019-04-01T08:31:13.861Z,11.31
2019-04-01T08:32:14.558Z,11.38
2019-04-01T08:33:11.627Z,11.31
2019-04-01T08:34:11.701Z,11.31
2019-04-01T08:35:11.594Z,11.31
2019-04-01T08:36:11.663Z,11.38
2019-04-01T08:37:11.642Z,11.38
2019-04-01T08:38:11.632Z,11.44
2019-04-01T08:39:11.607Z,11.5
2019-04-01T08:40:11.623Z,11.56
2019-04-01T08:41:11.627Z,11.56
2019-04-01T08:42:11.649Z,11.56
2019-04-01T08:43:11.652Z,11.63
2019-04-01T08:44:11.646Z,11.63
2019-04-01T08:45:11.644Z,11.69
2019-04-01T08:46:11.576Z,11.69
2019-04-01T08:47:11.573Z,11.69
2019-04-01T08:48:11.589Z,11.75
2019-04-01T08:49:11.596Z,11.75
2019-04-01T08:50:11.589Z,11.81
2019-04-01T08:51:11.650Z,11.88
2019-04-01T08:52:12.367Z,11.88
2019-04-01T08:53:11.721Z,11.81
2019-04-01T08:54:11.626Z,11.88
2019-04-01T08:55:11.677Z,11.94
2019-04-01T08:56:11.586Z,11.81
2019-04-01T08:57:11.728Z,11.81
2019-04-01T08:58:11.752Z,11.88
2019-04-01T08:59:11.635Z,11.88
2019-04-01T09:00:11.624Z,11.94
2019-04-01T09:01:11.680Z,12
2019-04-01T09:02:18.888Z,12.06
2019-04-01T09:03:11.607Z,12.06
2019-04-01T09:04:11.609Z,12.06
2019-04-01T09:05:11.593Z,12.13
2019-04-01T09:06:13.090Z,12.13
2019-04-01T09:07:11.628Z,12.19
2019-04-01T09:08:11.617Z,12.19
2019-04-01T09:09:11.589Z,12.19
2019-04-01T09:10:11.564Z,12.19
2019-04-01T09:11:11.555Z,12.19
2019-04-01T09:12:11.613Z,12.19
2019-04-01T09:13:11.614Z,12.19
2019-04-01T09:14:11.872Z,12.25
2019-04-01T09:15:11.584Z,12.31
2019-04-01T09:16:12.958Z,12.31
2019-04-01T09:17:11.612Z,12.31
2019-04-01T09:18:11.560Z,12.31
2019-04-01T09:19:11.646Z,12.37
2019-04-01T09:20:11.554Z,12.44
2019-04-01T09:21:11.561Z,12.44
2019-04-01T09:22:11.597Z,12.5
2019-04-01T09:23:11.576Z,12.56
2019-04-01T09:24:11.551Z,12.63
2019-04-01T09:25:11.589Z,12.63
2019-04-01T09:26:11.544Z,12.63
2019-04-01T09:27:11.579Z,12.69
2019-04-01T09:28:11.530Z,12.63
2019-04-01T09:29:11.544Z,12.69
2019-04-01T09:30:11.519Z,12.81
2019-04-01T09:31:11.528Z,12.81
2019-04-01T09:32:11.553Z,12.88
2019-04-01T09:33:11.537Z,12.94
2019-04-01T09:34:11.564Z,13
2019-04-01T09:35:11.709Z,13.13
2019-04-01T09:36:13.403Z,13.13
2019-04-01T09:37:11.542Z,13.19
2019-04-01T09:38:11.513Z,13.25
2019-04-01T09:39:11.527Z,13.25
2019-04-01T09:40:12.443Z,13.31
2019-04-01T09:41:14.015Z,13.31
2019-04-01T09:42:11.516Z,13.25
2019-04-01T09:43:14.793Z,13.25
2019-04-01T09:44:11.511Z,13.31
2019-04-01T09:45:11.505Z,13.31
2019-04-01T09:46:11.542Z,13.31
2019-04-01T09:47:11.479Z,13.38
2019-04-01T09:48:11.488Z,13.44
2019-04-01T09:49:11.536Z,13.5
2019-04-01T09:50:11.546Z,13.5
2019-04-01T09:51:11.522Z,13.62
2019-04-01T09:52:11.583Z,13.69
2019-04-01T09:53:11.506Z,13.75
2019-04-01T09:54:12.763Z,13.81
2019-04-01T09:55:11.513Z,13.81
2019-04-01T09:56:13.244Z,13.81
2019-04-01T09:57:18.672Z,13.88
2019-04-01T09:58:11.631Z,13.75
2019-04-01T09:59:11.584Z,13.75
2019-04-01T10:00:24.447Z,13.88
2019-04-01T10:01:11.839Z,13.88
2019-04-01T10:02:13.148Z,13.94
2019-04-01T10:03:11.516Z,14.06
2019-04-01T10:04:11.512Z,13.94
2019-04-01T10:05:11.472Z,14
2019-04-01T10:06:11.579Z,14.06
2019-04-01T10:07:11.455Z,14.13
2019-04-01T10:08:11.687Z,14.19
2019-04-01T10:09:11.605Z,14.19
2019-04-01T10:10:11.527Z,14.25
2019-04-01T10:11:13.373Z,14.31
2019-04-01T10:12:11.475Z,14.38
2019-04-01T10:13:11.475Z,14.38
2019-04-01T10:14:11.528Z,14.38
2019-04-01T10:15:11.525Z,14.38
2019-04-01T10:16:11.482Z,14.5
2019-04-01T10:17:11.520Z,14.5
2019-04-01T10:18:11.549Z,14.5
2019-04-01T10:19:11.521Z,14.44
2019-04-01T10:20:11.491Z,14.44
2019-04-01T10:21:11.587Z,14.5
2019-04-01T10:22:11.507Z,14.56
2019-04-01T10:23:11.447Z,14.63
2019-04-01T10:24:11.477Z,14.69
2019-04-01T10:25:11.456Z,14.75
2019-04-01T10:26:11.464Z,14.69
2019-04-01T10:27:14.889Z,14.81
2019-04-01T10:28:13.099Z,14.81
2019-04-01T10:29:13.218Z,14.81
2019-04-01T10:30:12.670Z,14.87
2019-04-01T10:31:11.464Z,14.94
2019-04-01T10:32:11.494Z,14.94
2019-04-01T10:33:11.650Z,15.06
2019-04-01T10:34:11.472Z,15.06
2019-04-01T10:35:11.494Z,15.13
2019-04-01T10:36:11.430Z,15.19
2019-04-01T10:37:11.463Z,15.13
2019-04-01T10:38:11.519Z,15.19
2019-04-01T10:39:11.484Z,15.19
2019-04-01T10:40:11.582Z,15.25
2019-04-01T10:41:11.600Z,15.31
2019-04-01T10:42:11.529Z,15.25
2019-04-01T10:43:11.483Z,15.31
2019-04-01T10:44:11.479Z,15.31
2019-04-01T10:45:16.282Z,15.44
2019-04-01T10:46:15.509Z,15.44
2019-04-01T10:47:12.121Z,15.56
2019-04-01T10:48:11.773Z,15.56
2019-04-01T10:49:11.979Z,15.5
2019-04-01T10:50:11.893Z,15.5
2019-04-01T10:51:11.874Z,15.5
2019-04-01T10:52:11.940Z,15.56
2019-04-01T10:53:11.809Z,15.5
2019-04-01T10:54:12.986Z,15.5
2019-04-01T10:55:13.396Z,15.5
2019-04-01T10:56:11.927Z,15.5
2019-04-01T10:57:12.031Z,15.5
2019-04-01T10:58:11.858Z,15.63
2019-04-01T10:59:11.997Z,15.69
2019-04-01T11:00:12.133Z,15.69
2019-04-01T11:01:11.888Z,15.75
2019-04-01T11:02:12.202Z,15.75
2019-04-01T11:03:12.181Z,15.75
2019-04-01T11:04:11.961Z,15.75
2019-04-01T11:05:12.020Z,15.75
2019-04-01T11:06:11.851Z,15.81
2019-04-01T11:07:12.006Z,15.88
2019-04-01T11:08:11.968Z,15.81
2019-04-01T11:09:11.951Z,15.69
2019-04-01T11:10:13.354Z,15.75
2019-04-01T11:11:11.516Z,15.63
2019-04-01T11:12:11.433Z,15.63
2019-04-01T11:13:11.406Z,15.69
2019-04-01T11:14:11.406Z,15.75
2019-04-01T11:15:16.266Z,15.81
2019-04-01T11:16:11.498Z,15.94
2019-04-01T11:17:11.470Z,16
2019-04-01T11:18:12.648Z,16.06
2019-04-01T11:19:11.539Z,16.12
2019-04-01T11:20:11.418Z,16.19
2019-04-01T11:21:11.388Z,16.31
2019-04-01T11:22:11.416Z,16.37
2019-04-01T11:23:11.409Z,16.37
2019-04-01T11:24:11.397Z,16.44
2019-04-01T11:25:11.388Z,16.44
2019-04-01T11:26:11.514Z,16.56
2019-04-01T11:27:11.372Z,16.62
2019-04-01T11:28:11.420Z,16.69
2019-04-01T11:29:11.411Z,16.75
2019-04-01T11:30:14.476Z,16.81
2019-04-01T11:31:11.772Z,16.87
2019-04-01T11:32:14.280Z,16.87
2019-04-01T11:33:12.963Z,16.81
2019-04-01T11:34:11.739Z,16.87
2019-04-01T11:35:12.170Z,16.87
2019-04-01T11:36:11.650Z,16.94
2019-04-01T11:37:11.635Z,16.94
2019-04-01T11:38:11.793Z,17.06
2019-04-01T11:39:11.723Z,17.06
2019-04-01T11:40:13.351Z,17.12
2019-04-01T11:41:11.860Z,17.19
2019-04-01T11:42:11.875Z,17.25
2019-04-01T11:43:11.654Z,17.25
2019-04-01T11:44:11.970Z,17.25
2019-04-01T11:45:11.964Z,17.25
2019-04-01T11:46:13.464Z,17.31
2019-04-01T11:47:11.703Z,17.31
2019-04-01T11:48:11.808Z,17.37
2019-04-01T11:49:11.722Z,17.37
2019-04-01T11:50:11.741Z,17.37
2019-04-01T11:51:11.684Z,17.44
2019-04-01T11:52:16.014Z,17.5
2019-04-01T11:53:11.400Z,17.56
2019-04-01T11:54:11.405Z,17.56
2019-04-01T11:55:11.427Z,17.56
2019-04-01T11:56:11.381Z,17.62
2019-04-01T11:57:14.053Z,17.44
2019-04-01T11:58:11.335Z,17.44
2019-04-01T11:59:11.615Z,17.56
2019-04-01T12:00:13.972Z,17.5
2019-04-01T12:01:11.523Z,17.44
2019-04-01T12:02:11.357Z,17.5
2019-04-01T12:03:11.357Z,17.5
2019-04-01T12:04:11.416Z,17.37
2019-04-01T12:05:11.419Z,17.25
2019-04-01T12:06:11.529Z,17.31
2019-04-01T12:07:11.520Z,17.37
2019-04-01T12:08:11.385Z,17.44
2019-04-01T12:09:11.412Z,17.44
2019-04-01T12:10:11.375Z,17.5
2019-04-01T12:11:11.354Z,17.56
2019-04-01T12:12:24.721Z,17.56
2019-04-01T12:13:11.396Z,17.62
2019-04-01T12:14:11.382Z,17.62
2019-04-01T12:15:13.013Z,17.5
2019-04-01T12:16:12.708Z,17.62
2019-04-01T12:17:11.334Z,17.69
2019-04-01T12:18:11.360Z,17.75
2019-04-01T12:19:11.306Z,17.81
2019-04-01T12:20:11.325Z,17.94
2019-04-01T12:21:11.425Z,18
2019-04-01T12:22:11.782Z,18.06
2019-04-01T12:23:11.327Z,18.12
2019-04-01T12:24:11.376Z,18.19
2019-04-01T12:25:11.313Z,18.31
2019-04-01T12:26:18.083Z,18.37
2019-04-01T12:27:11.407Z,18.37
2019-04-01T12:28:11.418Z,18.5
2019-04-01T12:29:14.999Z,18.56
2019-04-01T12:30:11.339Z,18.56
2019-04-01T12:31:13.456Z,18.62
2019-04-01T12:32:11.358Z,18.69
2019-04-01T12:33:11.338Z,18.69
2019-04-01T12:34:11.344Z,18.5
2019-04-01T12:35:11.441Z,18.44
2019-04-01T12:36:12.315Z,18.44
2019-04-01T12:37:11.383Z,18.37
2019-04-01T12:38:11.312Z,18.25
2019-04-01T12:39:11.471Z,18.31
2019-04-01T12:40:11.550Z,18.37
2019-04-01T12:41:11.415Z,18.5
2019-04-01T12:42:11.365Z,18.56
2019-04-01T12:43:11.347Z,18.5
2019-04-01T12:44:11.737Z,18.44
2019-04-01T12:45:11.434Z,18.37
2019-04-01T12:46:11.334Z,18.44
2019-04-01T12:47:11.440Z,18.56
2019-04-01T12:48:11.349Z,18.69
2019-04-01T12:49:11.365Z,18.81
2019-04-01T12:50:13.178Z,18.81
2019-04-01T12:51:11.300Z,18.75
2019-04-01T12:52:11.340Z,18.75
2019-04-01T12:53:11.279Z,18.81
2019-04-01T12:54:11.376Z,18.87
2019-04-01T12:55:11.326Z,19
2019-04-01T12:56:11.301Z,19.12
2019-04-01T12:57:11.342Z,19.12
2019-04-01T12:58:11.333Z,19.19
2019-04-01T12:59:11.362Z,19.25
2019-04-01T13:00:11.303Z,19.31
2019-04-01T13:01:11.372Z,18.87
2019-04-01T13:02:11.314Z,19.06
2019-04-01T13:03:11.322Z,19.12
2019-04-01T13:04:11.342Z,19.19
2019-04-01T13:05:11.273Z,19.25
2019-04-01T13:06:11.328Z,19.31