createdAt,value
2019-04-29T18:45:56.129Z,94.90
2019-04-29T18:49:56.548Z,95.80
2019-04-29T18:52:28.523Z,96.10
2019-04-29T18:54:59.495Z,96.40
2019-04-29T18:57:30.905Z,97.70
2019-04-29T19:00:06.342Z,96.70
2019-04-29T19:02:44.962Z,96.90
2019-04-29T19:05:12.247Z,97.20
2019-04-29T19:07:54.338Z,97.40
2019-04-29T19:10:17.890Z,97.70
2019-04-29T19:12:57.035Z,99.90
2019-04-29T19:15:17.951Z,99.90
2019-04-29T19:17:58.758Z,99.90
2019-04-29T19:20:19.707Z,99.90
2019-04-29T19:27:51.497Z,99.90
2019-04-29T19:30:26.534Z,99.90
2019-04-29T19:32:55.600Z,99.90
2019-04-29T19:35:29.550Z,99.90
2019-04-29T19:37:58.728Z,99.90
2019-04-29T19:43:00.000Z,99.60
2019-04-29T19:45:30.013Z,99.80
2019-04-29T19:48:00.019Z,99.80
2019-04-29T19:50:30.153Z,99.90
2019-04-29T19:53:00.660Z,99.90
2019-04-29T19:58:03.545Z,99.90
2019-04-29T20:03:20.290Z,99.90
2019-04-29T20:06:08.210Z,99.90
2019-04-29T20:08:49.922Z,99.90
2019-04-29T20:29:02.052Z,99.90
2019-04-29T20:31:32.959Z,99.90
2019-04-29T20:41:40.578Z,99.90
2019-04-29T20:49:11.042Z,99.90
2019-04-29T20:51:49.692Z,99.90
2019-04-29T20:54:20.932Z,99.90
2019-04-29T20:57:02.089Z,99.90
2019-04-29T21:04:32.008Z,99.90
2019-04-29T21:12:01.983Z,99.90
2019-04-29T21:17:10.873Z,99.90
2019-04-29T21:19:39.196Z,99.90
2019-04-29T21:24:40.371Z,99.90
2019-04-29T21:27:10.265Z,99.90
2019-04-29T21:29:40.273Z,99.90
2019-04-29T21:32:10.388Z,99.90
2019-04-29T21:34:45.221Z,99.90
2019-04-29T21:37:25.985Z,99.90
2019-04-29T21:39:58.674Z,99.90
2019-04-29T21:42:37.034Z,99.90
2019-04-29T21:45:09.039Z,99.90
2019-04-29T21:47:44.989Z,99.90
2019-04-29T21:50:10.922Z,99.90
2019-04-29T21:52:42.482Z,99.90
2019-04-29T21:55:12.602Z,99.90
2019-04-29T22:00:15.635Z,99.90
2019-04-29T22:02:49.195Z,99.90
2019-04-29T22:05:19.522Z,99.90
2019-04-29T22:10:19.805Z,99.90
2019-04-29T22:12:55.660Z,99.90
2019-04-29T22:15:30.658Z,99.90
2019-04-29T22:20:26.262Z,99.90
2019-04-29T22:22:56.509Z,99.90
2019-04-29T22:25:26.609Z,99.90
2019-04-29T22:27:56.722Z,99.90
2019-04-29T22:30:26.667Z,99.90
2019-04-29T22:32:59.947Z,99.90
2019-04-29T22:35:32.862Z,99.90
2019-04-29T22:38:02.822Z,99.90
2019-04-29T22:40:34.108Z,99.90
2019-04-29T22:45:44.608Z,99.90
2019-04-29T22:50:47.865Z,99.90
2019-04-29T22:53:19.522Z,99.90
2019-04-29T22:55:49.630Z,99.90
2019-04-29T22:58:21.283Z,99.90
2019-04-29T23:00:51.509Z,99.90
2019-04-29T23:03:21.640Z,99.90
2019-04-29T23:05:51.651Z,99.90
2019-04-29T23:08:25.090Z,99.90
2019-04-29T23:10:55.666Z,99.90
2019-04-29T23:13:26.926Z,99.90
2019-04-29T23:16:01.822Z,99.90
2019-04-29T23:18:41.038Z,99.90
2019-04-29T23:21:19.585Z,99.90
2019-04-29T23:23:51.644Z,99.90
2019-04-29T23:26:21.646Z,99.90
2019-04-29T23:28:53.327Z,99.90
2019-04-29T23:31:27.241Z,99.90
2019-04-29T23:33:56.422Z,99.90
2019-04-29T23:36:26.540Z,99.90
2019-04-29T23:38:56.735Z,99.90
2019-04-29T23:41:32.855Z,99.90
2019-04-29T23:43:59.871Z,99.90
2019-04-29T23:46:34.168Z,99.90
2019-04-29T23:49:03.315Z,99.90
2019-04-29T23:51:37.480Z,99.90
2019-04-29T23:54:07.918Z,99.90
2019-04-29T23:56:42.557Z,99.90
2019-04-29T23:59:14.852Z,99.90
