createdAt,value
2022-08-18T00:00:51.766Z,100441.69
2022-08-18T00:03:56.765Z,100437.69
2022-08-18T00:06:28.579Z,100436.53
2022-08-18T00:09:04.510Z,100430.84
2022-08-18T00:11:41.324Z,100436.53
2022-08-18T00:14:22.387Z,100448.22
2022-08-18T00:17:03.709Z,100447.84
2022-08-18T00:19:46.361Z,100456.78
2022-08-18T00:22:22.926Z,100454.91
2022-08-18T00:25:01.199Z,100433.69
2022-08-18T00:27:41.459Z,100435.28
2022-08-18T00:30:17.001Z,100435.56
2022-08-18T00:32:56.664Z,100437.69
2022-08-18T00:35:41.796Z,100427.38
2022-08-18T00:38:24.960Z,100413.28
2022-08-18T00:40:59.990Z,100409.44
2022-08-18T00:43:56.991Z,100418.81
2022-08-18T00:46:34.032Z,100412.28
2022-08-18T00:49:12.006Z,100406.06
2022-08-18T00:51:49.727Z,100411.06
2022-08-18T00:54:29.232Z,100421.13
2022-08-18T00:57:08.803Z,100407.22
2022-08-18T00:59:57.080Z,100400.63
2022-08-18T01:02:37.237Z,100418.91
2022-08-18T01:05:17.232Z,100413.53
2022-08-18T01:07:53.179Z,100414.34
2022-08-18T01:10:35.461Z,100406.84
2022-08-18T01:13:11.796Z,100420.22
2022-08-18T01:15:48.181Z,100425.47
2022-08-18T01:18:39.936Z,100436.25
2022-08-18T01:21:41.067Z,100439.97
2022-08-18T01:24:21.860Z,100441.97
2022-08-18T01:26:56.220Z,100436.69
2022-08-18T01:29:40.276Z,100443.72
2022-08-18T01:32:33.023Z,100436.88
2022-08-18T01:35:10.597Z,100429.22
2022-08-18T01:37:52.362Z,100431.63
2022-08-18T01:41:22.596Z,100429.72
2022-08-18T01:43:35.049Z,100407.75
2022-08-18T01:46:06.612Z,100399.41
2022-08-18T01:48:42.446Z,100393.56
2022-08-18T01:51:17.991Z,100393.31
2022-08-18T01:53:48.785Z,100392.22
2022-08-18T01:56:21.888Z,100405.00
2022-08-18T01:59:04.093Z,100416.91
2022-08-18T02:01:48.833Z,100432.94
2022-08-18T02:04:34.900Z,100434.03
2022-08-18T02:07:10.618Z,100437.50
2022-08-18T02:09:44.232Z,100446.19
2022-08-18T02:12:15.913Z,100457.38
2022-08-18T02:14:53.248Z,100456.97
2022-08-18T02:17:39.788Z,100464.47
2022-08-18T02:20:17.509Z,100480.41
2022-08-18T02:22:53.413Z,100496.25
2022-08-18T02:25:29.035Z,100497.78
2022-08-18T02:28:02.206Z,100515.78
2022-08-18T02:30:37.516Z,100513.56
2022-08-18T02:33:18.478Z,100499.28
2022-08-18T02:35:57.592Z,100486.81
2022-08-18T02:38:30.148Z,100480.31
2022-08-18T02:41:14.020Z,100501.94
2022-08-18T02:43:47.799Z,100532.97
2022-08-18T02:46:24.703Z,100581.50
2022-08-18T02:49:05.615Z,100635.34
2022-08-18T02:51:46.032Z,100639.06
2022-08-18T02:54:23.285Z,100615.72
2022-08-18T02:56:52.766Z,100641.13
2022-08-18T02:59:31.812Z,100669.34
2022-08-18T03:02:04.342Z,100694.63
2022-08-18T03:04:42.405Z,100692.56
2022-08-18T03:07:14.787Z,100645.91
2022-08-18T03:09:56.960Z,100554.28
2022-08-18T03:12:33.661Z,100487.47
2022-08-18T03:15:07.243Z,100454.94
2022-08-18T03:17:46.192Z,100459.84
2022-08-18T03:20:30.216Z,100443.13
2022-08-18T03:23:09.527Z,100470.84
2022-08-18T03:25:49.590Z,100503.88
2022-08-18T03:28:23.018Z,100486.31
2022-08-18T03:30:58.533Z,100380.09
2022-08-18T03:33:37.827Z,100224.25
2022-08-18T03:36:07.307Z,100222.19
2022-08-18T03:38:46.294Z,100216.16
2022-08-18T03:41:58.767Z,100181.38
2022-08-18T03:44:24.017Z,100194.50
2022-08-18T03:47:03.342Z,100222.53
2022-08-18T03:49:46.277Z,100218.91
2022-08-18T03:52:20.399Z,100244.09
2022-08-18T03:55:02.789Z,100245.81
2022-08-18T03:57:39.374Z,100265.75
2022-08-18T04:00:14.054Z,100270.19
2022-08-18T04:02:52.971Z,100273.47
2022-08-18T04:05:30.377Z,100266.19
2022-08-18T04:08:06.971Z,100268.94
2022-08-18T04:10:35.675Z,100254.00
2022-08-18T04:13:15.727Z,100245.09
2022-08-18T04:15:48.746Z,100235.38
2022-08-18T04:18:25.255Z,100217.16
2022-08-18T04:21:02.483Z,100206.97
2022-08-18T04:23:44.099Z,100199.25
2022-08-18T04:26:19.426Z,100191.81
2022-08-18T04:28:52.703Z,100184.91
2022-08-18T04:31:26.523Z,100192.09
2022-08-18T04:34:01.939Z,100195.94
2022-08-18T04:36:40.696Z,100193.88
2022-08-18T04:39:16.217Z,100199.47
2022-08-18T04:41:55.998Z,100206.53
2022-08-18T04:44:32.859Z,100224.91
2022-08-18T04:47:10.518Z,100239.94
2022-08-18T04:49:44.882Z,100255.06
2022-08-18T04:52:41.268Z,100281.88
2022-08-18T04:55:17.697Z,100301.09
2022-08-18T04:57:57.802Z,100304.22
2022-08-18T05:00:36.124Z,100301.38
2022-08-18T05:03:09.190Z,100319.72
2022-08-18T05:05:52.353Z,100326.75
2022-08-18T05:08:30.700Z,100342.34
2022-08-18T05:11:05.984Z,100326.84
2022-08-18T05:13:37.972Z,100312.16
2022-08-18T05:16:27.696Z,100322.66
2022-08-18T05:19:04.632Z,100320.25
2022-08-18T05:21:43.681Z,100323.91
2022-08-18T05:24:22.165Z,100330.41
2022-08-18T05:27:11.318Z,100328.63
2022-08-18T05:29:53.201Z,100336.81
2022-08-18T05:32:46.776Z,100329.59
2022-08-18T05:35:34.418Z,100354.03
2022-08-18T05:38:36.282Z,100357.22
2022-08-18T05:41:23.077Z,100355.97
2022-08-18T05:43:57.508Z,100351.78
2022-08-18T05:46:43.374Z,100346.97
2022-08-18T05:49:12.992Z,100353.94
2022-08-18T05:52:06.355Z,100374.66
2022-08-18T05:55:07.105Z,100389.72
2022-08-18T05:57:52.725Z,100407.53
2022-08-18T06:00:24.713Z,100410.28
2022-08-18T06:03:01.389Z,100421.53
2022-08-18T06:05:46.300Z,100434.94
2022-08-18T06:08:20.065Z,100414.28
2022-08-18T06:10:55.148Z,100415.72
2022-08-18T06:13:29.088Z,100406.88
2022-08-18T06:16:12.379Z,100406.00
2022-08-18T06:19:04.518Z,100397.06
2022-08-18T06:21:53.513Z,100429.13
2022-08-18T06:24:33.533Z,100446.06
2022-08-18T06:27:40.307Z,100458.50
2022-08-18T06:30:24.648Z,100454.78
2022-08-18T06:33:11.643Z,100444.81
2022-08-18T06:35:56.651Z,100442.00
2022-08-18T06:38:46.148Z,100447.22
2022-08-18T06:41:40.853Z,100443.53
2022-08-18T06:44:37.762Z,100437.28
2022-08-18T06:47:49.670Z,100450.00
2022-08-18T06:50:32.034Z,100464.09
2022-08-18T06:53:06.995Z,100454.34
2022-08-18T06:56:35.093Z,100439.78
2022-08-18T06:59:31.519Z,100434.97
2022-08-18T07:02:22.629Z,100453.50
2022-08-18T07:05:09.226Z,100484.13
2022-08-18T07:07:42.326Z,100509.38
2022-08-18T07:10:22.117Z,100460.31
2022-08-18T07:12:50.956Z,100465.41
2022-08-18T07:15:25.006Z,100427.44
2022-08-18T07:18:08.539Z,100677.00
2022-08-18T07:20:49.707Z,100707.91
2022-08-18T07:23:39.953Z,100651.88
2022-08-18T07:26:20.388Z,100642.84
2022-08-18T07:28:54.131Z,100632.75
2022-08-18T07:31:48.247Z,100593.22
2022-08-18T07:34:33.735Z,100594.50
2022-08-18T07:37:30.844Z,100595.69
2022-08-18T07:40:15.589Z,100596.34
2022-08-18T07:43:09.111Z,100575.66
2022-08-18T07:45:56.354Z,100553.19
2022-08-18T07:48:40.695Z,100480.31
2022-08-18T07:51:32.633Z,100417.19
2022-08-18T07:54:50.235Z,100371.84
2022-08-18T07:57:35.411Z,100310.22
2022-08-18T08:03:50.465Z,100258.09
2022-08-18T08:07:20.349Z,100317.94
2022-08-18T08:09:56.736Z,100313.94
2022-08-18T08:12:27.322Z,100287.28
2022-08-18T08:15:30.815Z,100237.88
2022-08-18T08:18:20.878Z,100221.00
2022-08-18T08:21:06.213Z,100238.06
2022-08-18T08:23:54.921Z,100219.44
2022-08-18T08:26:32.434Z,100215.44
2022-08-18T08:29:20.368Z,100206.00
2022-08-18T08:32:18.472Z,100235.63
2022-08-18T08:34:59.284Z,100229.63
2022-08-18T08:37:48.639Z,100232.00
2022-08-18T08:40:36.185Z,100231.03
2022-08-18T08:43:21.794Z,100239.75
2022-08-18T08:46:35.532Z,100256.06
2022-08-18T08:49:31.804Z,100252.25
2022-08-18T08:52:35.034Z,100246.09
2022-08-18T08:55:16.974Z,100240.09
2022-08-18T08:58:11.324Z,100219.19
2022-08-18T09:00:43.848Z,100194.56
2022-08-18T09:03:32.776Z,100184.88
2022-08-18T09:06:24.839Z,100165.84
2022-08-18T09:09:10.274Z,100156.66
2022-08-18T09:12:36.582Z,100159.38
2022-08-18T09:15:36.574Z,100173.91
2022-08-18T09:18:19.190Z,100192.50
2022-08-18T09:21:05.112Z,100203.97
2022-08-18T09:23:48.404Z,100200.78
2022-08-18T09:26:52.406Z,100237.00
2022-08-18T09:29:44.012Z,100235.28
2022-08-18T09:32:23.917Z,100214.75
2022-08-18T09:35:09.093Z,100220.69
2022-08-18T09:38:26.892Z,100225.09
2022-08-18T09:41:31.387Z,100217.72
2022-08-18T09:44:21.351Z,100240.69
2022-08-18T09:47:03.718Z,100239.00
2022-08-18T09:49:53.299Z,100253.38
2022-08-18T09:52:27.290Z,100230.50
2022-08-18T09:55:37.708Z,100225.53
2022-08-18T09:58:26.903Z,100261.53
2022-08-18T10:01:36.683Z,100246.75
2022-08-18T10:04:49.348Z,100197.66
2022-08-18T10:07:44.028Z,100169.94
2022-08-18T10:10:58.982Z,100218.22
2022-08-18T10:14:11.574Z,100250.97
2022-08-18T10:17:23.393Z,100298.88
2022-08-18T10:20:29.168Z,100338.69
2022-08-18T10:22:58.279Z,100463.34
2022-08-18T10:25:43.509Z,100591.81
2022-08-18T10:33:17.581Z,100440.25
2022-08-18T10:36:20.963Z,100400.59
2022-08-18T10:38:54.097Z,100379.25
2022-08-18T10:41:32.194Z,100346.88
2022-08-18T10:44:21.071Z,100326.38
2022-08-18T10:47:04.214Z,100302.06
2022-08-18T10:56:26.722Z,100260.16
2022-08-18T10:59:05.159Z,100252.38
2022-08-18T11:01:51.805Z,100264.38
2022-08-18T11:04:33.236Z,100263.59
2022-08-18T11:07:20.944Z,100265.63
2022-08-18T11:10:12.979Z,100253.31
2022-08-18T11:13:07.804Z,100281.41
2022-08-18T11:15:46.203Z,100297.75
2022-08-18T11:18:36.451Z,100265.97
2022-08-18T11:21:41.724Z,100250.31
2022-08-18T11:24:17.168Z,100251.63
2022-08-18T11:26:55.061Z,100239.56
2022-08-18T11:29:38.492Z,100201.59
2022-08-18T11:32:13.755Z,100173.22
2022-08-18T11:35:03.950Z,100107.84
2022-08-18T11:37:56.900Z,99993.59
2022-08-18T11:43:50.516Z,99982.41
2022-08-18T11:46:42.935Z,100049.78
2022-08-18T11:52:30.864Z,100094.19
2022-08-18T11:55:16.622Z,100126.09
2022-08-18T11:57:59.746Z,100110.56
2022-08-18T12:03:42.337Z,100110.28
2022-08-18T12:06:26.998Z,100126.28
2022-08-18T12:09:09.510Z,100154.63
2022-08-18T12:12:03.966Z,100160.81
2022-08-18T12:15:23.768Z,100167.78
2022-08-18T12:18:01.269Z,100183.28
2022-08-18T12:20:39.002Z,100181.50
2022-08-18T12:23:12.644Z,100193.25
2022-08-18T12:25:56.668Z,100201.59
2022-08-18T12:28:36.399Z,100231.69
2022-08-18T12:31:17.161Z,100254.44
2022-08-18T12:34:00.999Z,100247.81
2022-08-18T12:36:39.186Z,100266.13
2022-08-18T12:39:18.449Z,100271.59
2022-08-18T12:41:53.989Z,100271.59
2022-08-18T12:44:27.168Z,100276.94
2022-08-18T12:47:02.270Z,100271.94
2022-08-18T12:49:39.833Z,100276.56
2022-08-18T12:52:19.806Z,100280.25
2022-08-18T12:55:07.749Z,100290.88
2022-08-18T12:57:53.649Z,100308.34
2022-08-18T13:00:27.707Z,100327.28
2022-08-18T13:03:02.020Z,100326.75
2022-08-18T13:05:34.445Z,100342.19
2022-08-18T13:08:12.581Z,100345.72
2022-08-18T13:11:14.697Z,100344.88
2022-08-18T13:13:53.195Z,100356.75
2022-08-18T13:16:38.613Z,100354.19
2022-08-18T13:19:22.296Z,100362.13
2022-08-18T13:21:53.426Z,100358.84
2022-08-18T13:24:27.693Z,100355.53
2022-08-18T13:26:58.824Z,100357.56
2022-08-18T13:29:34.832Z,100357.06
2022-08-18T13:32:09.190Z,100357.50
2022-08-18T13:34:37.986Z,100364.38
2022-08-18T13:37:12.263Z,100359.28
2022-08-18T13:39:46.245Z,100354.38
2022-08-18T13:42:26.456Z,100346.00
2022-08-18T13:45:25.325Z,100343.22
2022-08-18T13:47:54.483Z,100354.09
2022-08-18T13:50:29.523Z,100349.53
2022-08-18T13:53:02.346Z,100353.28
2022-08-18T13:55:36.126Z,100354.09
2022-08-18T13:58:04.867Z,100344.19
2022-08-18T14:01:01.850Z,100337.75
2022-08-18T14:03:50.351Z,100341.75
2022-08-18T14:08:57.853Z,100329.75
2022-08-18T14:11:33.573Z,100331.66
2022-08-18T14:14:12.608Z,100323.19
2022-08-18T14:16:49.142Z,100319.72
2022-08-18T14:19:40.179Z,100327.53
2022-08-18T14:22:26.527Z,100331.44
2022-08-18T14:25:12.985Z,100313.56
2022-08-18T14:27:44.182Z,100316.03
2022-08-18T14:30:25.154Z,100311.31
2022-08-18T14:32:56.198Z,100307.63
2022-08-18T14:36:05.936Z,100319.66
2022-08-18T14:38:38.186Z,100321.09
2022-08-18T14:41:14.378Z,100311.81
2022-08-18T14:43:55.624Z,100313.34
2022-08-18T14:46:36.298Z,100310.47
2022-08-18T14:49:09.526Z,100313.06
2022-08-18T14:51:43.354Z,100321.63
2022-08-18T14:54:17.883Z,100318.25
2022-08-18T14:56:54.119Z,100322.03
2022-08-18T14:59:26.456Z,100320.56
2022-08-18T15:02:13.308Z,100319.19
2022-08-18T15:04:52.909Z,100329.50
2022-08-18T15:07:34.297Z,100323.47
2022-08-18T15:10:15.290Z,100325.50
2022-08-18T15:12:53.194Z,100326.94
2022-08-18T15:15:42.094Z,100333.06
2022-08-18T15:18:24.385Z,100338.75
2022-08-18T15:21:35.390Z,100341.06
2022-08-18T15:24:31.287Z,100332.94
2022-08-18T15:27:10.418Z,100338.75
2022-08-18T15:30:08.165Z,100336.06
2022-08-18T15:32:44.543Z,100332.88
2022-08-18T15:35:17.649Z,100332.63
2022-08-18T15:37:51.430Z,100326.03
2022-08-18T15:40:31.116Z,100313.38
2022-08-18T15:43:10.773Z,100315.16
2022-08-18T15:45:56.261Z,100319.59
2022-08-18T15:48:32.088Z,100320.28
2022-08-18T15:51:12.167Z,100307.66
2022-08-18T15:53:46.395Z,100303.06
2022-08-18T15:56:20.823Z,100300.09
2022-08-18T15:59:00.541Z,100305.84
2022-08-18T16:01:39.591Z,100310.13
2022-08-18T16:04:18.508Z,100311.09
2022-08-18T16:06:53.347Z,100303.94
2022-08-18T16:09:30.397Z,100304.13
2022-08-18T16:12:02.953Z,100309.00
2022-08-18T16:14:33.844Z,100297.56
2022-08-18T16:17:13.141Z,100310.88
2022-08-18T16:19:56.223Z,100312.50
2022-08-18T16:22:33.256Z,100318.69
2022-08-18T16:25:08.102Z,100320.78
2022-08-18T16:27:43.097Z,100319.66
2022-08-18T16:30:18.611Z,100321.34
2022-08-18T16:32:47.565Z,100325.19
2022-08-18T16:35:20.379Z,100323.16
2022-08-18T16:37:54.606Z,100311.06
2022-08-18T16:40:30.817Z,100295.78
2022-08-18T16:43:00.741Z,100299.94
2022-08-18T16:45:33.161Z,100295.97
2022-08-18T16:48:01.177Z,100292.03
2022-08-18T16:50:32.746Z,100279.38
2022-08-18T16:53:01.182Z,100268.41
2022-08-18T16:55:34.361Z,100257.91
2022-08-18T16:58:23.139Z,100249.34
2022-08-18T17:01:11.598Z,100217.56
2022-08-18T17:04:20.447Z,100219.81
2022-08-18T17:06:50.221Z,100222.34
2022-08-18T17:09:19.794Z,100223.19
2022-08-18T17:11:52.632Z,100226.59
2022-08-18T17:14:28.127Z,100231.72
2022-08-18T17:17:02.101Z,100234.88
2022-08-18T17:19:40.832Z,100234.94
2022-08-18T17:22:27.962Z,100235.72
2022-08-18T17:25:11.421Z,100224.56
2022-08-18T17:27:47.240Z,100218.66
2022-08-18T17:30:28.675Z,100220.56
2022-08-18T17:33:14.302Z,100207.88
2022-08-18T17:35:50.577Z,100205.03
2022-08-18T17:38:27.428Z,100197.59
2022-08-18T17:41:00.408Z,100202.47
2022-08-18T17:43:47.432Z,100196.00
2022-08-18T17:46:34.321Z,100184.16
2022-08-18T17:49:24.919Z,100204.44
2022-08-18T17:51:59.213Z,100223.91
2022-08-18T17:54:49.651Z,100237.72
2022-08-18T17:57:30.260Z,100236.81
2022-08-18T18:00:20.282Z,100248.25
2022-08-18T18:03:05.149Z,100263.66
2022-08-18T18:05:43.803Z,100259.94
2022-08-18T18:08:22.913Z,100282.34
2022-08-18T18:11:14.750Z,100287.50
2022-08-18T18:13:49.918Z,100285.47
2022-08-18T18:16:29.081Z,100280.56
2022-08-18T18:19:14.540Z,100263.50
2022-08-18T18:22:07.157Z,100233.34
2022-08-18T18:25:08.358Z,100222.84
2022-08-18T18:27:50.986Z,100209.09
2022-08-18T18:30:32.834Z,100222.06
2022-08-18T18:33:19.091Z,100231.06
2022-08-18T18:35:59.552Z,100218.03
2022-08-18T18:38:36.420Z,100190.75
2022-08-18T18:41:27.215Z,100168.00
2022-08-18T18:44:19.586Z,100189.50
2022-08-18T18:47:19.777Z,100180.38
2022-08-18T18:50:03.387Z,100192.72
2022-08-18T18:52:54.818Z,100223.84
2022-08-18T18:55:39.749Z,100247.97
2022-08-18T18:58:36.752Z,100229.28
2022-08-18T19:01:34.605Z,100221.56
2022-08-18T19:04:31.909Z,100247.00
2022-08-18T19:07:27.007Z,100270.56
2022-08-18T19:10:26.749Z,100271.03
2022-08-18T19:13:24.956Z,100259.97
2022-08-18T19:16:23.214Z,100264.94
2022-08-18T19:19:37.051Z,100279.09
2022-08-18T19:22:28.786Z,100273.88
2022-08-18T19:25:24.537Z,100262.81
2022-08-18T19:29:08.900Z,100243.69
2022-08-18T19:31:46.413Z,100204.22
2022-08-18T19:34:33.506Z,100207.06
2022-08-18T19:37:47.010Z,100222.19
2022-08-18T19:40:24.259Z,100247.72
2022-08-18T19:43:11.668Z,100265.16
2022-08-18T19:46:10.417Z,100282.16
2022-08-18T19:49:07.697Z,100279.94
2022-08-18T19:51:47.956Z,100269.78
2022-08-18T19:54:42.003Z,100248.78
2022-08-18T19:57:36.391Z,100232.88
2022-08-18T20:00:12.935Z,100236.59
2022-08-18T20:03:21.592Z,100235.53
2022-08-18T20:06:13.297Z,100233.84
2022-08-18T20:09:27.252Z,100255.81
2022-08-18T20:12:26.894Z,100266.41
2022-08-18T20:15:16.236Z,100268.44
2022-08-18T20:18:19.849Z,100270.06
2022-08-18T20:21:20.241Z,100280.19
2022-08-18T20:24:05.972Z,100288.00
2022-08-18T20:26:39.457Z,100295.66
2022-08-18T20:29:22.193Z,100306.59
2022-08-18T20:32:23.606Z,100302.50
2022-08-18T20:35:16.986Z,100290.41
2022-08-18T20:38:16.553Z,100276.88
2022-08-18T20:40:52.176Z,100268.00
2022-08-18T20:43:40.734Z,100258.75
2022-08-18T20:46:49.543Z,100260.63
2022-08-18T20:49:37.256Z,100255.03
2022-08-18T20:52:43.430Z,100265.16
2022-08-18T20:55:34.944Z,100252.88
2022-08-18T20:58:18.729Z,100250.56
2022-08-18T21:00:57.605Z,100246.75
2022-08-18T21:03:40.644Z,100223.72
2022-08-18T21:06:19.671Z,100241.59
2022-08-18T21:08:53.737Z,100268.00
2022-08-18T21:11:43.903Z,100282.94
2022-08-18T21:14:29.909Z,100284.13
2022-08-18T21:17:17.673Z,100272.81
2022-08-18T21:20:01.332Z,100266.25
2022-08-18T21:22:47.295Z,100285.44
2022-08-18T21:25:24.612Z,100300.66
2022-08-18T21:28:04.141Z,100292.66
2022-08-18T21:30:54.661Z,100290.69
2022-08-18T21:33:36.242Z,100267.63
2022-08-18T21:36:19.106Z,100256.06
2022-08-18T21:39:05.727Z,100251.25
2022-08-18T21:41:45.326Z,100242.56
2022-08-18T21:44:41.989Z,100224.41
2022-08-18T21:47:29.808Z,100201.19
2022-08-18T21:50:35.318Z,100198.00
2022-08-18T21:53:16.174Z,100176.63
2022-08-18T21:55:55.100Z,100167.47
2022-08-18T21:58:47.446Z,100188.56
2022-08-18T22:01:25.985Z,100192.22
2022-08-18T22:04:01.910Z,100190.88
2022-08-18T22:06:46.912Z,100188.50
2022-08-18T22:09:42.646Z,100183.69
2022-08-18T22:12:48.516Z,100185.81
2022-08-18T22:15:23.423Z,100213.50
2022-08-18T22:18:05.572Z,100241.16
2022-08-18T22:20:49.422Z,100248.94
2022-08-18T22:23:55.995Z,100256.38
2022-08-18T22:26:28.382Z,100249.22
2022-08-18T22:29:13.496Z,100239.97
2022-08-18T22:31:47.357Z,100236.78
2022-08-18T22:34:32.258Z,100235.84
2022-08-18T22:37:15.338Z,100242.53
2022-08-18T22:40:10.268Z,100244.66
2022-08-18T22:42:50.942Z,100222.09
2022-08-18T22:45:24.282Z,100217.47
2022-08-18T22:48:07.702Z,100205.75
2022-08-18T22:50:37.943Z,100192.97
2022-08-18T22:53:11.820Z,100173.22
2022-08-18T22:55:49.405Z,100162.19
2022-08-18T22:58:28.132Z,100167.56
2022-08-18T23:01:07.431Z,100171.22
2022-08-18T23:03:43.246Z,100162.16
2022-08-18T23:06:19.849Z,100168.03
2022-08-18T23:08:58.672Z,100161.63
2022-08-18T23:11:38.108Z,100137.75
2022-08-18T23:14:13.694Z,100100.66
2022-08-18T23:16:46.968Z,100072.25
2022-08-18T23:19:31.647Z,100044.69
2022-08-18T23:22:08.952Z,100021.00
2022-08-18T23:24:44.611Z,100003.06
2022-08-18T23:27:23.131Z,100020.69
2022-08-18T23:30:05.225Z,100039.00
2022-08-18T23:32:40.055Z,100059.13
2022-08-18T23:35:18.228Z,100073.81
2022-08-18T23:37:57.040Z,100086.16
2022-08-18T23:40:31.459Z,100098.81
2022-08-18T23:43:10.636Z,100107.72
2022-08-18T23:45:49.470Z,100113.72
2022-08-18T23:48:33.022Z,100110.88
2022-08-18T23:51:08.837Z,100114.63
2022-08-18T23:53:40.696Z,100141.97
2022-08-18T23:56:14.307Z,100143.53
2022-08-18T23:58:56.886Z,100145.94
