createdAt,value
2023-03-01T00:00:38.736Z,95356.91
2023-03-01T00:03:09.376Z,95348.78
2023-03-01T00:05:39.174Z,95349.81
2023-03-01T00:08:08.105Z,95337.84
2023-03-01T00:10:37.236Z,95335.41
2023-03-01T00:13:06.485Z,95336.44
2023-03-01T00:15:36.103Z,95333.19
2023-03-01T00:18:05.735Z,95333.59
2023-03-01T00:20:36.300Z,95340.69
2023-03-01T00:23:06.459Z,95332.78
2023-03-01T00:25:35.726Z,95326.69
2023-03-01T00:28:05.803Z,95317.81
2023-03-01T00:30:35.758Z,95321.84
2023-03-01T00:33:05.244Z,95324.06
2023-03-01T00:35:37.354Z,95317.41
2023-03-01T00:38:07.492Z,95319.00
2023-03-01T00:40:38.155Z,95312.97
2023-03-01T00:43:07.398Z,95307.06
2023-03-01T00:45:36.330Z,95307.66
2023-03-01T00:48:08.536Z,95300.19
2023-03-01T00:50:39.218Z,95301.59
2023-03-01T00:53:08.220Z,95299.16
2023-03-01T00:55:40.152Z,95298.97
2023-03-01T00:58:09.280Z,95300.38
2023-03-01T01:00:38.456Z,95303.63
2023-03-01T01:03:07.592Z,95304.63
2023-03-01T01:05:39.299Z,95305.03
2023-03-01T01:08:08.328Z,95298.56
2023-03-01T01:10:38.262Z,95306.03
2023-03-01T01:13:07.349Z,95314.13
2023-03-01T01:15:37.255Z,95311.06
2023-03-01T01:18:07.119Z,95311.69
2023-03-01T01:20:41.100Z,95319.00
2023-03-01T01:23:10.145Z,95326.50
2023-03-01T01:25:39.197Z,95319.38
2023-03-01T01:28:08.563Z,95309.09
2023-03-01T01:30:38.012Z,95312.13
2023-03-01T01:33:06.927Z,95300.38
2023-03-01T01:35:37.775Z,95307.88
2023-03-01T01:38:09.272Z,95300.38
2023-03-01T01:40:46.645Z,95303.63
2023-03-01T01:43:21.928Z,95305.84
2023-03-01T01:45:52.035Z,95300.59
2023-03-01T01:48:24.810Z,95309.09
2023-03-01T01:50:58.206Z,95303.84
2023-03-01T01:53:30.358Z,95303.44
2023-03-01T01:56:02.927Z,95301.19
2023-03-01T01:58:33.127Z,95302.59
2023-03-01T02:01:02.993Z,95301.00
2023-03-01T02:03:38.566Z,95294.94
2023-03-01T02:06:14.705Z,95294.09
2023-03-01T02:08:46.651Z,95295.53
2023-03-01T02:11:17.352Z,95294.72
2023-03-01T02:13:47.554Z,95288.25
2023-03-01T02:16:17.832Z,95289.88
2023-03-01T02:18:47.812Z,95293.31
2023-03-01T02:21:43.427Z,95288.66
2023-03-01T02:24:29.322Z,95287.84
2023-03-01T02:27:01.279Z,95285.63
2023-03-01T02:29:31.745Z,95287.03
2023-03-01T02:32:04.334Z,95283.56
2023-03-01T02:34:35.388Z,95291.88
2023-03-01T02:37:07.802Z,95298.38
2023-03-01T02:39:43.781Z,95293.28
2023-03-01T02:42:16.028Z,95288.84
2023-03-01T02:44:47.924Z,95291.69
2023-03-01T02:47:17.130Z,95303.63
2023-03-01T02:49:46.191Z,95298.16
2023-03-01T02:52:26.590Z,95294.13
2023-03-01T02:55:03.478Z,95286.84
2023-03-01T02:57:34.694Z,95298.34
2023-03-01T03:00:21.099Z,95297.34
2023-03-01T03:02:53.311Z,95287.63
2023-03-01T03:05:26.877Z,95286.41
2023-03-01T03:08:00.029Z,95289.44
2023-03-01T03:10:32.581Z,95298.75
2023-03-01T03:13:04.059Z,95294.31
2023-03-01T03:15:37.213Z,95306.63
2023-03-01T03:18:11.381Z,95302.78
2023-03-01T03:20:43.102Z,95303.38
2023-03-01T03:23:13.129Z,95298.16
2023-03-01T03:25:42.812Z,95292.69
2023-03-01T03:28:12.372Z,95289.25
2023-03-01T03:30:44.174Z,95294.28
2023-03-01T03:33:15.166Z,95298.16
2023-03-01T03:35:47.463Z,95307.06
2023-03-01T03:38:18.217Z,95306.03
2023-03-01T03:40:49.204Z,95312.72
2023-03-01T03:43:20.211Z,95317.97
2023-03-01T03:45:53.978Z,95317.75
2023-03-01T03:48:23.374Z,95318.94
2023-03-01T03:50:54.036Z,95311.25
2023-03-01T03:53:24.601Z,95321.56
2023-03-01T03:55:54.939Z,95317.72
2023-03-01T03:58:25.743Z,95311.06
2023-03-01T04:00:58.331Z,95312.06
2023-03-01T04:03:29.409Z,95308.38
2023-03-01T04:06:00.411Z,95306.81
2023-03-01T04:08:30.445Z,95300.72
2023-03-01T04:11:01.768Z,95305.19
2023-03-01T04:13:30.946Z,95293.66
2023-03-01T04:16:01.548Z,95302.16
2023-03-01T04:18:32.194Z,95299.53
2023-03-01T04:21:01.210Z,95296.47
2023-03-01T04:23:30.750Z,95284.56
2023-03-01T04:26:01.488Z,95294.88
2023-03-01T04:28:33.948Z,95291.03
2023-03-01T04:31:14.664Z,95301.97
2023-03-01T04:33:45.344Z,95309.28
2023-03-01T04:36:16.554Z,95308.03
2023-03-01T04:38:48.631Z,95303.00
2023-03-01T04:41:21.253Z,95307.44
2023-03-01T04:43:50.897Z,95308.25
2023-03-01T04:46:23.193Z,95301.78
2023-03-01T04:48:52.454Z,95297.91
2023-03-01T04:51:23.116Z,95294.06
2023-03-01T04:53:52.177Z,95301.94
2023-03-01T04:56:22.114Z,95299.94
2023-03-01T04:58:52.795Z,95301.16
2023-03-01T05:01:24.637Z,95301.16
2023-03-01T05:03:54.739Z,95293.28
2023-03-01T05:06:23.845Z,95295.91
2023-03-01T05:08:53.570Z,95301.53
2023-03-01T05:11:22.708Z,95302.75
2023-03-01T05:13:56.112Z,95309.84
2023-03-01T05:16:26.776Z,95312.69
2023-03-01T05:18:56.698Z,95307.00
2023-03-01T05:21:25.727Z,95308.44
2023-03-01T05:23:54.776Z,95310.25
2023-03-01T05:26:29.814Z,95313.53
2023-03-01T05:29:00.625Z,95322.00
2023-03-01T05:31:32.305Z,95319.59
2023-03-01T05:34:01.987Z,95324.66
2023-03-01T05:36:31.227Z,95319.41
2023-03-01T05:39:00.469Z,95321.00
2023-03-01T05:41:29.904Z,95333.09
2023-03-01T05:43:58.990Z,95332.94
2023-03-01T05:46:28.439Z,95332.09
2023-03-01T05:48:59.216Z,95337.97
2023-03-01T05:51:29.143Z,95336.97
2023-03-01T05:53:59.819Z,95340.63
2023-03-01T05:56:29.292Z,95336.19
2023-03-01T05:58:59.860Z,95344.06
2023-03-01T06:01:29.175Z,95345.50
2023-03-01T06:03:59.677Z,95354.22
2023-03-01T06:06:29.408Z,95352.19
2023-03-01T06:08:58.496Z,95348.75
2023-03-01T06:11:27.679Z,95355.22
2023-03-01T06:13:56.896Z,95356.84
2023-03-01T06:16:26.476Z,95352.59
2023-03-01T06:18:55.527Z,95354.41
2023-03-01T06:21:25.955Z,95363.09
2023-03-01T06:23:55.068Z,95360.28
2023-03-01T06:26:24.271Z,95358.84
2023-03-01T06:28:53.236Z,95370.38
2023-03-01T06:31:23.434Z,95360.66
2023-03-01T06:33:52.593Z,95359.06
2023-03-01T06:36:23.194Z,95360.28
2023-03-01T06:38:53.740Z,95363.09
2023-03-01T06:41:23.040Z,95371.84
2023-03-01T06:43:52.341Z,95367.16
2023-03-01T06:46:21.564Z,95361.31
2023-03-01T06:48:53.107Z,95370.63
2023-03-01T06:51:22.393Z,95370.41
2023-03-01T06:53:53.239Z,95368.00
2023-03-01T06:56:22.449Z,95368.78
2023-03-01T06:58:51.637Z,95362.31
2023-03-01T07:01:21.181Z,95363.94
2023-03-01T07:03:50.306Z,95360.44
2023-03-01T07:06:19.226Z,95360.25
2023-03-01T07:08:49.192Z,95361.25
2023-03-01T07:11:19.718Z,95359.25
2023-03-01T07:13:48.895Z,95355.59
2023-03-01T07:16:18.122Z,95348.91
2023-03-01T07:18:47.330Z,95348.69
2023-03-01T07:21:17.647Z,95353.16
2023-03-01T07:23:49.659Z,95347.91
2023-03-01T07:26:20.236Z,95355.19
2023-03-01T07:28:49.406Z,95346.72
2023-03-01T07:31:18.675Z,95355.38
2023-03-01T07:33:47.824Z,95357.03
2023-03-01T07:36:22.951Z,95350.97
2023-03-01T07:38:52.337Z,95356.84
2023-03-01T07:41:22.876Z,95348.16
2023-03-01T07:43:51.892Z,95347.72
2023-03-01T07:46:21.390Z,95356.66
2023-03-01T07:48:50.466Z,95352.19
2023-03-01T07:51:21.222Z,95360.72
2023-03-01T07:53:51.505Z,95356.28
2023-03-01T07:56:25.043Z,95350.19
2023-03-01T07:58:54.374Z,95342.69
2023-03-01T08:01:24.236Z,95347.78
2023-03-01T08:03:53.187Z,95353.44
2023-03-01T08:06:23.026Z,95352.22
2023-03-01T08:08:52.168Z,95352.41
2023-03-01T08:11:22.805Z,95340.66
2023-03-01T08:13:53.212Z,95348.16
2023-03-01T08:16:23.539Z,95341.91
2023-03-01T08:18:52.581Z,95342.91
2023-03-01T08:21:22.020Z,95340.69
2023-03-01T08:23:51.249Z,95336.84
2023-03-01T08:26:23.865Z,95338.44
2023-03-01T08:28:53.020Z,95332.78
2023-03-01T08:31:24.469Z,95338.06
2023-03-01T08:33:57.435Z,95333.56
2023-03-01T08:36:28.194Z,95339.03
2023-03-01T08:38:57.810Z,95339.66
2023-03-01T08:41:28.804Z,95330.31
2023-03-01T08:44:00.111Z,95338.63
2023-03-01T08:46:30.707Z,95334.56
2023-03-01T08:49:00.275Z,95330.31
2023-03-01T08:51:30.396Z,95337.22
2023-03-01T08:54:02.054Z,95336.00
2023-03-01T08:56:32.853Z,95334.94
2023-03-01T08:59:02.418Z,95337.75
2023-03-01T09:01:32.036Z,95338.19
2023-03-01T09:04:01.527Z,95335.81
2023-03-01T09:06:34.275Z,95330.72
2023-03-01T09:09:04.288Z,95344.47
2023-03-01T09:11:37.878Z,95334.56
2023-03-01T09:14:08.437Z,95328.25
2023-03-01T09:16:37.640Z,95334.75
2023-03-01T09:19:06.996Z,95335.91
2023-03-01T09:21:40.712Z,95332.47
2023-03-01T09:24:15.917Z,95339.56
2023-03-01T09:26:48.879Z,95341.03
2023-03-01T09:29:19.425Z,95335.94
2023-03-01T09:31:48.529Z,95324.19
2023-03-01T09:34:20.530Z,95332.31
2023-03-01T09:36:49.604Z,95334.47
2023-03-01T09:39:21.705Z,95334.25
2023-03-01T09:42:05.116Z,95327.31
2023-03-01T09:44:38.980Z,95330.81
2023-03-01T09:47:18.816Z,95322.53
2023-03-01T09:49:54.444Z,95320.84
2023-03-01T09:52:30.940Z,95319.22
2023-03-01T09:55:01.014Z,95307.44
2023-03-01T09:57:40.640Z,95305.16
2023-03-01T10:00:32.582Z,95306.94
2023-03-01T10:03:14.113Z,95302.47
2023-03-01T10:05:52.637Z,95309.25
2023-03-01T10:08:39.053Z,95304.41
2023-03-01T10:11:24.886Z,95307.84
2023-03-01T10:14:02.567Z,95291.91
2023-03-01T10:16:41.558Z,95300.78
2023-03-01T10:19:17.790Z,95297.22
2023-03-01T10:21:48.843Z,95299.19
2023-03-01T10:24:22.799Z,95294.09
2023-03-01T10:27:00.256Z,95300.56
2023-03-01T10:29:37.315Z,95286.88
2023-03-01T10:32:07.758Z,95290.97
2023-03-01T10:34:40.474Z,95296.38
2023-03-01T10:37:15.667Z,95285.97
2023-03-01T10:40:01.542Z,95289.38
2023-03-01T10:42:34.289Z,95288.56
2023-03-01T10:45:32.522Z,95281.88
2023-03-01T10:48:07.398Z,95288.41
2023-03-01T10:50:40.351Z,95270.34
2023-03-01T10:53:30.287Z,95261.94
2023-03-01T10:56:02.835Z,95264.00
2023-03-01T10:58:32.759Z,95258.00
2023-03-01T11:01:06.290Z,95252.31
2023-03-01T11:03:37.146Z,95252.69
2023-03-01T11:06:23.077Z,95247.22
2023-03-01T11:08:53.240Z,95245.81
2023-03-01T11:11:37.344Z,95249.63
2023-03-01T11:14:25.193Z,95246.44
2023-03-01T11:17:05.239Z,95242.91
2023-03-01T11:19:35.165Z,95239.91
2023-03-01T11:22:06.601Z,95245.53
2023-03-01T11:24:44.904Z,95251.69
2023-03-01T11:27:25.471Z,95243.31
2023-03-01T11:30:02.785Z,95242.22
2023-03-01T11:32:41.845Z,95239.63
2023-03-01T11:35:17.972Z,95237.34
2023-03-01T11:38:08.409Z,95231.31
2023-03-01T11:40:43.142Z,95233.00
2023-03-01T11:43:22.744Z,95230.13
2023-03-01T11:46:27.723Z,95224.50
2023-03-01T11:49:13.112Z,95223.56
2023-03-01T11:51:55.175Z,95221.00
2023-03-01T11:54:36.759Z,95224.50
2023-03-01T11:57:15.238Z,95218.69
2023-03-01T12:00:27.057Z,95213.59
2023-03-01T12:03:38.232Z,95212.31
2023-03-01T12:06:29.972Z,95210.97
2023-03-01T12:09:21.013Z,95211.84
2023-03-01T12:12:15.394Z,95216.06
2023-03-01T12:15:04.710Z,95208.00
2023-03-01T12:18:01.244Z,95213.72
2023-03-01T12:20:37.136Z,95205.16
2023-03-01T12:23:30.810Z,95200.63
2023-03-01T12:26:03.660Z,95200.88
2023-03-01T12:28:53.353Z,95202.56
2023-03-01T12:32:01.658Z,95198.25
2023-03-01T12:34:51.287Z,95198.09
2023-03-01T12:37:32.296Z,95196.03
2023-03-01T12:40:24.369Z,95196.38
2023-03-01T12:43:09.294Z,95198.72
2023-03-01T12:45:53.633Z,95193.63
2023-03-01T12:48:35.613Z,95206.03
2023-03-01T12:51:12.068Z,95207.78
2023-03-01T12:53:45.038Z,95200.88
2023-03-01T12:56:20.656Z,95206.81
2023-03-01T12:59:00.622Z,95199.31
2023-03-01T13:01:44.070Z,95204.09
2023-03-01T13:04:28.258Z,95204.59
2023-03-01T13:07:07.521Z,95202.91
2023-03-01T13:09:45.568Z,95189.91
2023-03-01T13:12:52.828Z,95184.91
2023-03-01T13:15:32.479Z,95187.03
2023-03-01T13:18:03.774Z,95193.78
2023-03-01T13:20:49.018Z,95194.38
2023-03-01T13:23:29.345Z,95194.59
2023-03-01T13:26:22.763Z,95204.13
2023-03-01T13:28:54.885Z,95198.97
2023-03-01T13:32:01.456Z,95202.13
2023-03-01T13:34:52.537Z,95206.53
2023-03-01T13:37:40.598Z,95213.97
2023-03-01T13:40:42.515Z,95197.69
2023-03-01T13:43:35.484Z,95191.63
2023-03-01T13:46:12.482Z,95192.53
2023-03-01T13:48:43.287Z,95189.53
2023-03-01T13:51:16.535Z,95192.06
2023-03-01T13:53:47.303Z,95190.19
2023-03-01T13:56:20.864Z,95186.47
2023-03-01T13:58:55.087Z,95187.91
2023-03-01T14:01:27.553Z,95183.50
2023-03-01T14:03:58.296Z,95189.91
2023-03-01T14:06:32.227Z,95188.63
2023-03-01T14:09:11.539Z,95189.09
2023-03-01T14:12:20.159Z,95184.44
2023-03-01T14:14:57.701Z,95172.88
2023-03-01T14:17:54.722Z,95182.22
2023-03-01T14:20:26.681Z,95174.25
2023-03-01T14:22:59.912Z,95171.41
2023-03-01T14:25:31.313Z,95172.34
2023-03-01T14:28:17.626Z,95175.72
2023-03-01T14:30:48.823Z,95182.16
2023-03-01T14:33:27.356Z,95182.94
2023-03-01T14:36:02.057Z,95171.38
2023-03-01T14:38:36.414Z,95163.06
2023-03-01T14:41:12.175Z,95162.06
2023-03-01T14:43:46.376Z,95166.03
2023-03-01T14:46:23.506Z,95166.78
2023-03-01T14:48:55.385Z,95159.34
2023-03-01T14:51:25.598Z,95155.03
2023-03-01T14:53:56.960Z,95155.13
2023-03-01T14:56:27.012Z,95158.00
2023-03-01T14:59:00.647Z,95158.56
2023-03-01T15:01:31.737Z,95153.78
2023-03-01T15:04:02.757Z,95153.56
2023-03-01T15:06:32.884Z,95155.03
2023-03-01T15:09:06.288Z,95153.28
2023-03-01T15:11:38.313Z,95159.59
2023-03-01T15:14:29.779Z,95145.13
2023-03-01T15:16:59.472Z,95155.25
2023-03-01T15:19:30.704Z,95146.75
2023-03-01T15:22:00.213Z,95137.31
2023-03-01T15:24:33.364Z,95157.34
2023-03-01T15:27:08.119Z,95164.44
2023-03-01T15:29:41.816Z,95159.84
2023-03-01T15:32:28.994Z,95149.69
2023-03-01T15:34:58.900Z,95151.91
2023-03-01T15:37:52.314Z,95160.94
2023-03-01T15:40:32.872Z,95165.56
2023-03-01T15:43:03.118Z,95159.38
2023-03-01T15:45:35.233Z,95157.38
2023-03-01T15:48:06.679Z,95147.31
2023-03-01T15:50:41.137Z,95150.91
2023-03-01T15:53:15.606Z,95139.53
2023-03-01T15:55:48.075Z,95136.09
2023-03-01T15:58:20.513Z,95132.59
2023-03-01T16:01:01.907Z,95130.75
2023-03-01T16:03:32.963Z,95133.19
2023-03-01T16:06:04.385Z,95128.88
2023-03-01T16:08:33.812Z,95130.75
2023-03-01T16:11:07.031Z,95132.16
2023-03-01T16:13:36.248Z,95142.44
2023-03-01T16:16:05.756Z,95145.28
2023-03-01T16:18:35.751Z,95134.34
2023-03-01T16:21:08.230Z,95136.66
2023-03-01T16:23:37.500Z,95135.53
2023-03-01T16:26:08.921Z,95143.00
2023-03-01T16:28:38.129Z,95133.72
2023-03-01T16:31:07.619Z,95137.31
2023-03-01T16:33:38.004Z,95127.56
2023-03-01T16:36:11.730Z,95133.50
2023-03-01T16:38:40.945Z,95129.38
2023-03-01T16:41:15.429Z,95132.56
2023-03-01T16:43:45.299Z,95131.75
2023-03-01T16:46:15.432Z,95131.16
2023-03-01T16:48:47.886Z,95129.72
2023-03-01T16:51:17.124Z,95127.53
2023-03-01T16:53:47.637Z,95131.75
2023-03-01T16:56:19.293Z,95133.47
2023-03-01T16:58:49.943Z,95136.69
2023-03-01T17:01:20.505Z,95139.66
2023-03-01T17:03:52.553Z,95145.59
2023-03-01T17:06:26.027Z,95154.50
2023-03-01T17:08:55.993Z,95142.03
2023-03-01T17:11:26.454Z,95138.19
2023-03-01T17:13:55.505Z,95138.34
2023-03-01T17:16:24.756Z,95136.31
2023-03-01T17:18:53.690Z,95133.91
2023-03-01T17:21:22.555Z,95134.94
2023-03-01T17:23:53.116Z,95134.31
2023-03-01T17:26:22.161Z,95141.00
2023-03-01T17:28:53.229Z,95137.78
2023-03-01T17:31:22.619Z,95147.31
2023-03-01T17:33:53.066Z,95153.00
2023-03-01T17:36:22.119Z,95151.56
2023-03-01T17:38:51.218Z,95145.53
2023-03-01T17:41:22.169Z,95157.44
2023-03-01T17:43:52.689Z,95162.09
2023-03-01T17:46:22.346Z,95163.69
2023-03-01T17:48:51.377Z,95167.75
2023-03-01T17:51:20.388Z,95164.91
2023-03-01T17:53:52.534Z,95170.41
2023-03-01T17:56:21.519Z,95161.03
2023-03-01T17:58:51.900Z,95155.75
2023-03-01T18:01:23.659Z,95156.16
2023-03-01T18:03:53.378Z,95149.31
2023-03-01T18:06:24.182Z,95160.66
2023-03-01T18:08:55.259Z,95159.03
2023-03-01T18:11:26.019Z,95156.25
2023-03-01T18:13:57.783Z,95165.94
2023-03-01T18:16:27.024Z,95162.13
2023-03-01T18:18:57.528Z,95165.16
2023-03-01T18:21:27.093Z,95163.53
2023-03-01T18:23:56.490Z,95172.47
2023-03-01T18:26:27.993Z,95174.13
2023-03-01T18:29:01.419Z,95175.13
2023-03-01T18:31:33.616Z,95169.44
2023-03-01T18:34:02.774Z,95174.06
2023-03-01T18:36:37.516Z,95176.13
2023-03-01T18:39:08.958Z,95174.06
2023-03-01T18:41:39.029Z,95174.91
2023-03-01T18:44:09.897Z,95167.22
2023-03-01T18:46:40.883Z,95171.66
2023-03-01T18:49:10.416Z,95181.59
2023-03-01T18:51:39.973Z,95178.56
2023-03-01T18:54:09.313Z,95182.19
2023-03-01T18:56:38.693Z,95183.81
2023-03-01T18:59:09.322Z,95181.78
2023-03-01T19:01:39.543Z,95179.16
2023-03-01T19:04:11.293Z,95179.78
2023-03-01T19:06:40.879Z,95176.53
2023-03-01T19:09:11.702Z,95174.47
2023-03-01T19:11:42.201Z,95176.53
2023-03-01T19:14:13.154Z,95180.97
2023-03-01T19:16:42.391Z,95188.66
2023-03-01T19:19:12.252Z,95183.44
2023-03-01T19:21:42.163Z,95182.19
2023-03-01T19:24:11.324Z,95189.06
2023-03-01T19:26:42.070Z,95196.16
2023-03-01T19:29:12.581Z,95197.34
2023-03-01T19:31:41.802Z,95208.50
2023-03-01T19:34:12.704Z,95210.09
2023-03-01T19:36:43.214Z,95217.19
2023-03-01T19:39:14.423Z,95220.81
2023-03-01T19:41:44.344Z,95220.03
2023-03-01T19:44:14.968Z,95220.63
2023-03-01T19:46:44.119Z,95225.47
2023-03-01T19:49:14.084Z,95220.03
2023-03-01T19:51:43.243Z,95222.28
2023-03-01T19:54:15.078Z,95219.00
2023-03-01T19:56:44.072Z,95209.72
2023-03-01T19:59:15.184Z,95208.72
2023-03-01T20:01:44.499Z,95212.53
2023-03-01T20:04:14.508Z,95216.63
2023-03-01T20:06:46.905Z,95211.34
2023-03-01T20:09:21.767Z,95219.44
2023-03-01T20:11:52.323Z,95214.16
2023-03-01T20:14:24.180Z,95222.28
2023-03-01T20:16:53.948Z,95214.56
2023-03-01T20:19:23.194Z,95222.22
2023-03-01T20:21:52.535Z,95220.47
2023-03-01T20:24:21.624Z,95221.44
2023-03-01T20:26:51.362Z,95227.72
2023-03-01T20:29:20.621Z,95233.00
2023-03-01T20:31:51.302Z,95230.56
2023-03-01T20:34:20.481Z,95232.38
2023-03-01T20:36:49.533Z,95232.78
2023-03-01T20:39:19.268Z,95237.66
2023-03-01T20:41:49.439Z,95230.97
2023-03-01T20:44:19.965Z,95233.78
2023-03-01T20:46:51.687Z,95227.72
2023-03-01T20:49:21.882Z,95215.19
2023-03-01T20:51:52.146Z,95219.44
2023-03-01T20:54:22.032Z,95224.50
2023-03-01T20:56:53.710Z,95226.50
2023-03-01T20:59:24.163Z,95222.06
2023-03-01T21:01:54.792Z,95226.34
2023-03-01T21:04:23.864Z,95213.78
2023-03-01T21:06:52.996Z,95216.38
2023-03-01T21:09:23.761Z,95211.94
2023-03-01T21:11:54.745Z,95217.41
2023-03-01T21:14:23.957Z,95213.16
2023-03-01T21:16:54.520Z,95220.22
2023-03-01T21:19:25.858Z,95224.28
2023-03-01T21:21:55.100Z,95214.97
2023-03-01T21:24:24.321Z,95223.28
2023-03-01T21:26:53.338Z,95217.19
2023-03-01T21:29:22.260Z,95218.41
2023-03-01T21:31:51.816Z,95217.00
2023-03-01T21:34:22.274Z,95210.53
2023-03-01T21:36:51.344Z,95210.31
2023-03-01T21:39:21.768Z,95213.97
2023-03-01T21:41:52.043Z,95222.50
2023-03-01T21:44:21.143Z,95220.47
2023-03-01T21:46:50.417Z,95226.34
2023-03-01T21:49:20.040Z,95215.38
2023-03-01T21:51:50.960Z,95223.69
2023-03-01T21:54:21.115Z,95224.50
2023-03-01T21:56:51.261Z,95218.63
2023-03-01T21:59:22.162Z,95220.84
2023-03-01T22:01:52.862Z,95221.66
2023-03-01T22:04:24.774Z,95225.91
2023-03-01T22:06:56.214Z,95228.16
2023-03-01T22:09:25.841Z,95220.03
2023-03-01T22:11:59.037Z,95229.16
2023-03-01T22:14:28.458Z,95223.28
2023-03-01T22:16:58.982Z,95224.28
2023-03-01T22:19:28.898Z,95226.91
2023-03-01T22:21:59.412Z,95229.34
2023-03-01T22:24:28.923Z,95221.69
2023-03-01T22:26:58.602Z,95222.69
2023-03-01T22:29:30.446Z,95225.09
2023-03-01T22:32:00.819Z,95223.06
2023-03-01T22:34:30.867Z,95222.28
2023-03-01T22:37:01.357Z,95212.56
2023-03-01T22:39:31.201Z,95212.16
2023-03-01T22:42:00.249Z,95210.94
2023-03-01T22:44:29.442Z,95220.44
2023-03-01T22:46:58.873Z,95217.22
2023-03-01T22:49:28.017Z,95214.59
2023-03-01T22:51:57.195Z,95211.34
2023-03-01T22:54:27.666Z,95206.06
2023-03-01T22:56:56.834Z,95204.06
2023-03-01T22:59:25.924Z,95213.75
2023-03-01T23:01:55.914Z,95206.50
2023-03-01T23:04:25.516Z,95211.34
2023-03-01T23:06:55.274Z,95215.41
2023-03-01T23:09:27.890Z,95203.44
2023-03-01T23:11:57.158Z,95206.09
2023-03-01T23:14:27.604Z,95206.50
2023-03-01T23:16:56.696Z,95199.19
2023-03-01T23:19:25.897Z,95203.66
2023-03-01T23:21:55.382Z,95200.03
2023-03-01T23:24:32.175Z,95198.41
2023-03-01T23:27:02.990Z,95203.66
2023-03-01T23:29:33.789Z,95197.59
2023-03-01T23:32:03.580Z,95207.09
2023-03-01T23:34:32.658Z,95201.44
2023-03-01T23:37:02.033Z,95203.25
2023-03-01T23:39:33.495Z,95203.84
2023-03-01T23:42:02.652Z,95204.47
2023-03-01T23:44:31.803Z,95198.22
2023-03-01T23:47:01.045Z,95206.50
2023-03-01T23:49:30.478Z,95205.88
2023-03-01T23:52:01.804Z,95204.47
2023-03-01T23:54:33.121Z,95200.41
2023-03-01T23:57:03.348Z,95193.75
2023-03-01T23:59:32.587Z,95200.84
