createdAt,value
2018-11-20T00:02:22.374Z,4.70
2018-11-20T00:05:14.641Z,4.70
2018-11-20T00:08:05.656Z,4.70
2018-11-20T00:10:47.804Z,4.60
2018-11-20T00:13:34.548Z,4.60
2018-11-20T00:16:08.811Z,4.50
2018-11-20T00:19:02.390Z,4.50
2018-11-20T00:22:05.000Z,4.50
2018-11-20T00:24:48.588Z,4.90
2018-11-20T00:27:47.533Z,4.60
2018-11-20T00:30:41.484Z,4.60
2018-11-20T00:36:05.340Z,4.60
2018-11-20T00:38:57.527Z,4.60
2018-11-20T00:41:46.901Z,4.60
2018-11-20T00:44:39.678Z,4.60
2018-11-20T00:47:27.473Z,4.60
2018-11-20T00:50:08.787Z,4.60
2018-11-20T00:56:08.085Z,4.60
2018-11-20T01:01:26.237Z,4.60
2018-11-20T01:04:14.703Z,4.60
2018-11-20T01:07:01.732Z,4.60
2018-11-20T01:09:54.343Z,4.60
2018-11-20T01:12:49.472Z,4.60
2018-11-20T01:15:38.579Z,4.60
2018-11-20T01:18:34.102Z,4.50
2018-11-20T01:21:06.053Z,4.60
2018-11-20T01:23:57.188Z,4.60
2018-11-20T01:26:39.911Z,4.50
2018-11-20T01:29:34.104Z,4.70
2018-11-20T01:32:02.781Z,4.70
2018-11-20T01:35:06.559Z,4.70
2018-11-20T01:38:08.403Z,4.70
2018-11-20T01:40:52.782Z,4.70
2018-11-20T01:43:41.911Z,4.60
2018-11-20T01:46:14.575Z,4.70
2018-11-20T01:49:00.346Z,4.60
2018-11-20T01:54:18.217Z,4.60
2018-11-20T01:59:35.104Z,4.60
2018-11-20T02:02:28.900Z,4.60
2018-11-20T02:05:19.971Z,4.60
2018-11-20T02:08:13.446Z,4.50
2018-11-20T02:11:05.102Z,4.50
2018-11-20T02:14:09.771Z,4.40
2018-11-20T02:17:09.488Z,4.40
2018-11-20T02:19:59.792Z,4.50
2018-11-20T02:22:46.749Z,4.50
2018-11-20T02:25:33.042Z,4.50
2018-11-20T02:28:20.902Z,4.50
2018-11-20T02:31:11.754Z,4.50
2018-11-20T02:34:20.531Z,4.50
2018-11-20T02:37:09.746Z,4.50
2018-11-20T02:39:42.172Z,4.50
2018-11-20T02:42:18.510Z,4.50
2018-11-20T02:47:47.820Z,4.50
2018-11-20T02:50:40.091Z,4.50
2018-11-20T02:53:30.899Z,4.50
2018-11-20T02:58:45.506Z,4.40
2018-11-20T03:01:49.674Z,4.40
2018-11-20T03:04:47.070Z,4.40
2018-11-20T03:07:34.870Z,4.40
2018-11-20T03:10:22.229Z,4.40
2018-11-20T03:13:15.832Z,4.40
2018-11-20T03:16:21.270Z,4.40
2018-11-20T03:21:47.496Z,4.40
2018-11-20T03:24:40.565Z,4.40
2018-11-20T03:27:26.138Z,4.40
2018-11-20T03:30:58.685Z,4.40
2018-11-20T03:36:28.713Z,4.50
2018-11-20T03:39:22.012Z,4.40
2018-11-20T03:41:50.116Z,4.50
2018-11-20T03:44:40.070Z,4.50
2018-11-20T03:47:06.638Z,4.50
2018-11-20T03:49:52.048Z,4.50
2018-11-20T03:55:28.265Z,4.50
2018-11-20T03:58:15.287Z,4.50
2018-11-20T04:01:03.396Z,4.40
2018-11-20T04:06:25.089Z,4.40
2018-11-20T04:09:23.050Z,4.40
2018-11-20T04:12:18.726Z,4.30
2018-11-20T04:15:15.347Z,4.40
2018-11-20T04:17:44.308Z,4.40
2018-11-20T04:20:31.948Z,4.40
2018-11-20T04:26:12.627Z,4.50
2018-11-20T04:28:44.882Z,4.40
2018-11-20T04:31:49.740Z,4.40
2018-11-20T04:37:42.830Z,4.50
2018-11-20T04:40:30.617Z,4.50
2018-11-20T04:43:20.322Z,4.70
2018-11-20T04:46:09.591Z,4.50
2018-11-20T04:49:10.766Z,4.50
2018-11-20T04:52:10.277Z,4.40
2018-11-20T04:54:37.353Z,4.40
2018-11-20T04:57:20.577Z,4.40
2018-11-20T05:00:17.883Z,4.40
2018-11-20T05:02:49.799Z,4.40
2018-11-20T05:05:44.187Z,4.30
2018-11-20T05:08:26.275Z,4.40
2018-11-20T05:11:22.043Z,4.40
2018-11-20T05:14:09.748Z,4.40
2018-11-20T05:16:54.922Z,4.50
2018-11-20T05:19:50.117Z,4.50
2018-11-20T05:22:41.397Z,4.50
2018-11-20T05:25:37.959Z,4.50
2018-11-20T05:30:42.922Z,4.50
2018-11-20T05:33:32.096Z,4.50
2018-11-20T05:36:34.903Z,4.50
2018-11-20T05:39:04.393Z,4.70
2018-11-20T05:42:00.710Z,4.60
2018-11-20T05:44:29.527Z,4.60
2018-11-20T05:47:28.589Z,4.60
2018-11-20T05:50:19.122Z,4.50
2018-11-20T05:52:46.174Z,4.60
2018-11-20T05:55:35.590Z,4.60
2018-11-20T05:58:45.002Z,4.60
2018-11-20T06:04:02.820Z,4.10
2018-11-20T06:06:50.979Z,4.90
2018-11-20T06:09:39.040Z,4.70
2018-11-20T06:12:25.980Z,4.70
2018-11-20T06:15:15.430Z,4.60
2018-11-20T06:18:20.334Z,4.70
2018-11-20T06:21:09.736Z,4.70
2018-11-20T06:24:04.731Z,4.70
2018-11-20T06:26:52.198Z,4.60
2018-11-20T06:29:39.912Z,4.80
2018-11-20T06:32:28.845Z,4.60
2018-11-20T06:37:36.296Z,4.70
2018-11-20T06:40:24.696Z,4.70
2018-11-20T06:43:13.946Z,4.70
2018-11-20T06:46:05.860Z,4.60
2018-11-20T06:49:05.612Z,4.70
2018-11-20T06:51:33.229Z,4.70
2018-11-20T06:54:23.818Z,4.70
2018-11-20T06:57:10.075Z,4.70
2018-11-20T07:02:12.948Z,4.80
2018-11-20T07:05:00.478Z,4.70
2018-11-20T07:07:56.446Z,4.70
2018-11-20T07:10:55.392Z,4.70
2018-11-20T07:14:05.453Z,4.70
2018-11-20T07:16:38.119Z,4.70
2018-11-20T07:19:24.437Z,4.70
2018-11-20T07:22:08.032Z,4.70
2018-11-20T07:24:52.890Z,4.70
2018-11-20T07:30:11.101Z,4.70
2018-11-20T07:33:17.382Z,4.80
2018-11-20T07:36:23.422Z,4.80
2018-11-20T07:41:53.308Z,4.70
2018-11-20T07:44:46.111Z,4.70
2018-11-20T07:47:18.724Z,4.70
2018-11-20T07:50:07.969Z,4.70
2018-11-20T07:53:22.534Z,4.70
2018-11-20T07:56:12.679Z,4.70
2018-11-20T07:58:44.685Z,4.70
2018-11-20T08:01:34.530Z,4.70
2018-11-20T08:04:19.766Z,4.70
2018-11-20T08:06:48.980Z,4.70
2018-11-20T08:09:39.480Z,4.70
2018-11-20T08:12:21.350Z,4.70
2018-11-20T08:17:46.237Z,4.70
2018-11-20T08:20:35.649Z,4.80
2018-11-20T08:23:25.889Z,4.80
2018-11-20T08:26:11.388Z,4.80
2018-11-20T08:29:04.211Z,4.70
2018-11-20T08:34:24.040Z,4.80
2018-11-20T08:37:10.961Z,4.90
2018-11-20T08:39:58.175Z,5.40
2018-11-20T08:42:30.766Z,4.80
2018-11-20T08:45:22.828Z,4.90
2018-11-20T08:50:45.396Z,5.00
2018-11-20T08:53:33.955Z,5.00
2018-11-20T08:56:26.632Z,5.00
2018-11-20T08:58:53.158Z,5.00
2018-11-20T09:01:44.801Z,5.00
2018-11-20T09:04:39.705Z,5.00
2018-11-20T09:07:11.565Z,5.10
2018-11-20T09:10:15.317Z,5.10
2018-11-20T09:15:45.584Z,5.10
2018-11-20T09:18:40.966Z,5.90
2018-11-20T09:24:26.649Z,5.20
2018-11-20T09:27:20.402Z,5.20
2018-11-20T09:30:06.189Z,5.30
2018-11-20T09:32:35.418Z,5.30
2018-11-20T09:35:23.706Z,5.30
2018-11-20T09:38:21.239Z,5.30
2018-11-20T09:41:09.736Z,5.30
2018-11-20T09:44:39.597Z,5.30
2018-11-20T09:47:33.281Z,5.30
2018-11-20T09:50:24.071Z,5.40
2018-11-20T09:53:17.679Z,5.40
2018-11-20T09:55:50.156Z,5.50
2018-11-20T09:58:39.855Z,5.50
2018-11-20T10:01:32.325Z,5.60
2018-11-20T10:04:20.754Z,5.60
2018-11-20T10:09:45.402Z,5.60
2018-11-20T10:12:32.291Z,5.70
2018-11-20T10:20:50.859Z,5.80
2018-11-20T10:23:48.372Z,5.80
2018-11-20T10:26:35.469Z,5.90
2018-11-20T10:30:11.934Z,5.80
2018-11-20T10:33:10.969Z,5.80
2018-11-20T10:35:55.235Z,5.90
2018-11-20T10:38:36.955Z,5.90
2018-11-20T10:41:24.572Z,5.90
2018-11-20T10:49:25.610Z,5.90
2018-11-20T10:52:10.158Z,6.00
2018-11-20T10:54:39.660Z,5.90
2018-11-20T10:57:31.953Z,5.80
2018-11-20T11:00:18.009Z,5.90
2018-11-20T11:03:06.173Z,5.90
2018-11-20T11:05:53.107Z,6.00
2018-11-20T11:11:15.490Z,6.40
2018-11-20T11:14:11.803Z,6.00
2018-11-20T11:17:02.070Z,6.10
2018-11-20T11:20:01.966Z,5.90
2018-11-20T11:23:00.345Z,5.90
2018-11-20T11:28:23.555Z,5.60
2018-11-20T11:33:48.233Z,5.90
2018-11-20T11:36:35.433Z,5.70
2018-11-20T11:39:24.812Z,6.20
2018-11-20T11:44:44.882Z,6.00
2018-11-20T11:49:46.392Z,6.10
2018-11-20T11:54:56.599Z,6.20
2018-11-20T11:57:52.300Z,6.20
2018-11-20T12:00:48.968Z,6.60
2018-11-20T12:03:45.580Z,6.20
2018-11-20T12:06:14.532Z,6.30
2018-11-20T12:09:03.085Z,6.20
2018-11-20T12:11:44.843Z,6.30
2018-11-20T12:17:26.311Z,6.30
2018-11-20T12:20:16.094Z,6.40
2018-11-20T12:23:02.949Z,6.30
2018-11-20T12:25:43.495Z,6.20
2018-11-20T12:28:30.134Z,6.20
2018-11-20T12:33:50.472Z,6.20
2018-11-20T12:36:48.856Z,6.20
2018-11-20T12:39:14.511Z,6.40
2018-11-20T12:42:10.384Z,6.20
2018-11-20T12:44:58.072Z,6.20
2018-11-20T12:52:57.431Z,6.20
2018-11-20T12:58:09.746Z,5.70
2018-11-20T13:03:47.429Z,6.20
2018-11-20T13:11:26.104Z,6.30
2018-11-20T13:14:29.416Z,6.40
2018-11-20T13:17:23.261Z,6.30
2018-11-20T13:20:14.193Z,6.30
2018-11-20T13:23:16.973Z,6.50
2018-11-20T13:26:03.245Z,6.50
2018-11-20T13:28:44.082Z,6.30
2018-11-20T13:33:58.033Z,6.60
2018-11-20T13:36:41.932Z,6.20
2018-11-20T13:39:29.221Z,6.20
2018-11-20T13:42:31.775Z,6.20
2018-11-20T13:47:52.352Z,6.20
2018-11-20T13:53:31.876Z,6.10
2018-11-20T13:56:31.726Z,6.10
2018-11-20T14:01:55.215Z,6.10
2018-11-20T14:12:48.725Z,6.00
2018-11-20T14:18:09.562Z,6.00
2018-11-20T14:20:56.467Z,6.00
2018-11-20T14:23:42.719Z,6.00
2018-11-20T14:29:15.770Z,5.60
2018-11-20T14:32:09.776Z,6.00
2018-11-20T14:42:58.700Z,6.10
2018-11-20T14:45:27.885Z,6.10
2018-11-20T14:48:33.987Z,6.10
2018-11-20T14:51:22.111Z,6.10
2018-11-20T14:54:23.745Z,6.00
2018-11-20T14:57:12.543Z,6.00
2018-11-20T15:00:15.726Z,6.10
2018-11-20T15:03:18.902Z,6.10
2018-11-20T15:06:05.184Z,6.20
2018-11-20T15:11:10.052Z,6.10
2018-11-20T15:19:39.782Z,6.00
2018-11-20T15:22:27.907Z,6.40
2018-11-20T15:25:21.109Z,5.90
2018-11-20T15:28:13.873Z,5.90
2018-11-20T15:33:25.493Z,5.90
2018-11-20T15:36:18.422Z,5.90
2018-11-20T15:39:18.333Z,6.20
2018-11-20T15:44:39.174Z,5.80
2018-11-20T15:47:33.032Z,5.80
2018-11-20T15:50:36.080Z,5.80
2018-11-20T15:53:34.506Z,5.80
2018-11-20T15:56:32.519Z,5.70
2018-11-20T15:59:15.246Z,5.90
2018-11-20T16:01:53.685Z,5.80
2018-11-20T16:04:22.869Z,5.80
2018-11-20T16:07:01.699Z,5.80
2018-11-20T16:10:03.522Z,5.80
2018-11-20T16:15:43.037Z,5.80
2018-11-20T16:18:15.833Z,5.80
2018-11-20T16:21:10.702Z,5.80
2018-11-20T16:26:27.181Z,5.70
2018-11-20T16:29:20.642Z,5.70
2018-11-20T16:34:27.515Z,5.70
2018-11-20T16:36:59.744Z,5.70
2018-11-20T16:39:49.638Z,5.70
2018-11-20T16:45:25.988Z,5.60
2018-11-20T16:48:17.038Z,5.70
2018-11-20T16:50:58.794Z,5.90
2018-11-20T16:53:45.687Z,5.70
2018-11-20T16:56:26.664Z,5.70
2018-11-20T16:59:13.916Z,5.70
2018-11-20T17:02:01.627Z,5.70
2018-11-20T17:04:48.698Z,5.90
2018-11-20T17:07:42.868Z,5.70
2018-11-20T17:10:33.398Z,6.10
2018-11-20T17:13:26.998Z,5.80
2018-11-20T17:16:23.387Z,5.80
2018-11-20T17:19:19.972Z,5.80
2018-11-20T17:22:06.024Z,5.90
2018-11-20T17:24:52.102Z,5.70
2018-11-20T17:27:47.401Z,5.80
2018-11-20T17:33:05.330Z,5.70
2018-11-20T17:35:56.893Z,6.10
2018-11-20T17:38:43.628Z,5.70
2018-11-20T17:41:43.144Z,5.60
2018-11-20T17:44:29.125Z,5.80
2018-11-20T17:47:16.762Z,5.50
2018-11-20T17:50:22.617Z,5.40
2018-11-20T17:53:24.605Z,5.50
2018-11-20T17:56:16.064Z,5.50
2018-11-20T17:58:50.421Z,5.30
2018-11-20T18:01:43.669Z,5.30
2018-11-20T18:04:40.355Z,5.30
2018-11-20T18:07:28.468Z,5.20
2018-11-20T18:10:12.408Z,5.20
2018-11-20T18:14:31.768Z,5.20
2018-11-20T18:17:36.794Z,5.10
2018-11-20T18:20:34.810Z,5.10
2018-11-20T18:23:21.769Z,5.10
2018-11-20T18:26:07.490Z,5.20
2018-11-20T18:29:03.998Z,5.20
2018-11-20T18:31:50.926Z,5.20
2018-11-20T18:34:43.770Z,5.20
2018-11-20T18:37:23.653Z,5.40
2018-11-20T18:40:18.023Z,5.20
2018-11-20T18:43:08.423Z,5.20
2018-11-20T18:46:08.823Z,5.30
2018-11-20T18:49:11.836Z,5.20
2018-11-20T18:51:51.442Z,5.20
2018-11-20T18:54:41.539Z,5.30
2018-11-20T18:57:26.843Z,5.30
2018-11-20T19:00:15.917Z,5.20
2018-11-20T19:03:02.318Z,5.20
2018-11-20T19:06:00.025Z,5.20
2018-11-20T19:08:48.514Z,5.30
2018-11-20T19:11:38.038Z,5.20
2018-11-20T19:14:33.620Z,5.20
2018-11-20T19:17:15.196Z,5.20
2018-11-20T19:20:14.720Z,5.20
2018-11-20T19:23:02.554Z,5.20
2018-11-20T19:26:09.006Z,5.30
2018-11-20T19:28:47.101Z,5.60
2018-11-20T19:31:32.878Z,5.20
2018-11-20T19:34:23.414Z,5.10
2018-11-20T19:37:10.073Z,5.00
2018-11-20T19:40:03.104Z,5.00
2018-11-20T19:42:39.755Z,5.00
2018-11-20T19:45:43.159Z,4.90
2018-11-20T19:48:23.735Z,4.80
2018-11-20T19:51:09.281Z,4.80
2018-11-20T19:53:55.225Z,4.80
2018-11-20T19:56:40.953Z,5.20
2018-11-20T19:59:46.163Z,4.70
2018-11-20T20:02:41.252Z,4.80
2018-11-20T20:05:36.488Z,4.70
2018-11-20T20:08:39.374Z,4.80
2018-11-20T20:11:27.821Z,5.00
2018-11-20T20:14:14.127Z,4.70
2018-11-20T20:17:00.498Z,4.60
2018-11-20T20:19:46.470Z,4.60
2018-11-20T20:22:24.602Z,4.80
2018-11-20T20:25:10.439Z,4.70
2018-11-20T20:28:13.566Z,4.60
2018-11-20T20:30:57.210Z,4.60
2018-11-20T20:33:44.054Z,4.90
2018-11-20T20:36:30.440Z,4.70
2018-11-20T20:39:33.534Z,4.90
2018-11-20T20:42:19.980Z,4.60
2018-11-20T20:45:19.412Z,4.50
2018-11-20T20:48:06.422Z,4.60
2018-11-20T20:50:52.466Z,4.60
2018-11-20T20:53:52.564Z,4.50
2018-11-20T20:56:44.915Z,4.50
2018-11-20T20:59:35.288Z,4.40
2018-11-20T21:02:22.377Z,4.40
2018-11-20T21:05:12.048Z,4.50
2018-11-20T21:08:08.189Z,4.40
2018-11-20T21:10:59.070Z,4.50
2018-11-20T21:13:46.080Z,4.50
2018-11-20T21:16:46.046Z,4.50
2018-11-20T21:19:32.785Z,4.60
2018-11-20T21:22:28.466Z,4.50
2018-11-20T21:25:15.507Z,4.50
2018-11-20T21:27:59.722Z,4.40
2018-11-20T21:30:55.673Z,4.60
2018-11-20T21:33:45.696Z,4.50
2018-11-20T21:36:31.067Z,4.50
2018-11-20T21:39:11.879Z,4.80
2018-11-20T21:42:14.933Z,4.50
2018-11-20T21:45:04.409Z,4.50
2018-11-20T21:47:51.147Z,4.40
2018-11-20T21:50:41.539Z,4.50
2018-11-20T21:53:17.990Z,4.40
2018-11-20T21:56:07.672Z,4.40
2018-11-20T21:58:53.780Z,4.40
2018-11-20T22:01:40.592Z,4.40
2018-11-20T22:04:25.970Z,4.40
2018-11-20T22:07:24.427Z,4.30
2018-11-20T22:10:09.598Z,4.30
2018-11-20T22:13:14.278Z,4.50
2018-11-20T22:16:00.158Z,4.40
2018-11-20T22:18:45.395Z,4.30
2018-11-20T22:21:47.042Z,4.30
2018-11-20T22:24:50.820Z,4.10
2018-11-20T22:27:34.634Z,4.20
2018-11-20T22:30:26.033Z,4.20
2018-11-20T22:33:28.580Z,4.20
2018-11-20T22:36:32.533Z,4.10
2018-11-20T22:39:07.857Z,4.20
2018-11-20T22:42:03.498Z,4.10
2018-11-20T22:44:46.574Z,4.30
2018-11-20T22:47:45.341Z,4.10
2018-11-20T22:50:30.839Z,4.10
2018-11-20T22:53:29.113Z,4.20
2018-11-20T22:56:17.546Z,4.20
2018-11-20T22:59:08.317Z,4.20
2018-11-20T23:01:50.170Z,4.20
2018-11-20T23:04:49.737Z,4.10
2018-11-20T23:07:36.139Z,4.20
2018-11-20T23:10:03.982Z,4.90
2018-11-20T23:12:31.146Z,4.20
2018-11-20T23:14:58.329Z,4.10
2018-11-20T23:17:25.539Z,4.10
2018-11-20T23:19:52.968Z,4.30
2018-11-20T23:22:20.039Z,4.10
2018-11-20T23:24:47.239Z,4.00
2018-11-20T23:27:16.580Z,4.20
2018-11-20T23:29:42.181Z,4.10
2018-11-20T23:32:09.524Z,4.20
2018-11-20T23:34:36.885Z,4.40
2018-11-20T23:37:04.305Z,4.30
2018-11-20T23:39:31.485Z,4.20
2018-11-20T23:41:58.700Z,4.20
2018-11-20T23:44:25.892Z,4.10
2018-11-20T23:46:53.298Z,4.10
2018-11-20T23:49:20.357Z,4.10
2018-11-20T23:51:47.440Z,4.30
2018-11-20T23:54:14.579Z,4.20
2018-11-20T23:56:41.720Z,4.10
2018-11-20T23:59:08.883Z,4.20
