createdAt,value
2023-12-14T00:00:23.902Z,68.000000
2023-12-14T00:05:17.900Z,68.000000
2023-12-14T00:10:23.920Z,69.000000
2023-12-14T00:15:17.621Z,68.000000
2023-12-14T00:20:24.024Z,68.000000
2023-12-14T00:25:23.993Z,69.000000
2023-12-14T00:30:24.041Z,69.000000
2023-12-14T00:35:17.682Z,70.000000
2023-12-14T00:40:24.077Z,70.000000
2023-12-14T00:45:15.929Z,70.000000
2023-12-14T00:50:17.969Z,71.000000
2023-12-14T00:55:17.831Z,72.000000
2023-12-14T01:00:17.813Z,73.000000
2023-12-14T01:05:18.174Z,72.000000
2023-12-14T01:10:17.778Z,72.000000
2023-12-14T01:15:24.075Z,72.000000
2023-12-14T01:20:24.090Z,73.000000
2023-12-14T01:25:24.135Z,72.000000
2023-12-14T01:30:24.120Z,73.000000
2023-12-14T01:35:15.962Z,83.000000
2023-12-14T01:40:15.942Z,84.000000
2023-12-14T01:45:18.003Z,84.000000
2023-12-14T01:50:24.158Z,83.000000
2023-12-14T01:55:18.011Z,81.000000
2023-12-14T02:00:24.160Z,81.000000
2023-12-14T02:05:24.457Z,81.000000
2023-12-14T02:10:24.277Z,80.000000
2023-12-14T02:15:17.844Z,78.000000
2023-12-14T02:20:24.226Z,77.000000
2023-12-14T02:25:24.259Z,76.000000
2023-12-14T02:30:16.182Z,76.000000
2023-12-14T02:35:16.221Z,76.000000
2023-12-14T02:40:24.280Z,80.000000
2023-12-14T02:45:18.050Z,77.000000
2023-12-14T02:50:18.079Z,73.000000
2023-12-14T02:55:18.118Z,70.000000
2023-12-14T03:00:18.060Z,68.000000
2023-12-14T03:05:18.096Z,69.000000
2023-12-14T03:10:18.054Z,68.000000
2023-12-14T03:15:18.144Z,68.000000
2023-12-14T03:20:24.393Z,68.000000
2023-12-14T03:25:16.240Z,68.000000
2023-12-14T03:30:16.206Z,68.000000
2023-12-14T03:35:24.339Z,67.000000
2023-12-14T03:40:18.199Z,66.000000
2023-12-14T03:45:24.431Z,66.000000
2023-12-14T03:50:24.485Z,66.000000
2023-12-14T03:55:18.218Z,64.000000
2023-12-14T04:00:18.190Z,67.000000
2023-12-14T04:05:24.582Z,66.000000
2023-12-14T04:10:24.389Z,66.000000
2023-12-14T04:15:18.221Z,66.000000
2023-12-14T04:20:16.381Z,65.000000
2023-12-14T04:25:18.268Z,66.000000
2023-12-14T04:30:18.433Z,66.000000
2023-12-14T04:35:18.341Z,64.000000
2023-12-14T04:40:24.710Z,65.000000
2023-12-14T04:45:24.556Z,66.000000
2023-12-14T04:50:18.333Z,67.000000
2023-12-14T04:55:18.348Z,68.000000
2023-12-14T05:00:17.570Z,66.000000
2023-12-14T05:05:23.834Z,64.000000
2023-12-14T05:10:17.619Z,65.000000
2023-12-14T05:15:17.649Z,66.000000
2023-12-14T05:20:17.665Z,64.000000
2023-12-14T05:25:15.638Z,65.000000
2023-12-14T05:30:15.686Z,63.000000
2023-12-14T05:35:23.954Z,64.000000
2023-12-14T05:40:23.944Z,64.000000
2023-12-14T05:45:17.650Z,65.000000
2023-12-14T05:50:17.872Z,65.000000
2023-12-14T05:55:23.954Z,66.000000
2023-12-14T06:00:23.960Z,66.000000
2023-12-14T06:05:24.056Z,65.000000
2023-12-14T06:10:24.167Z,66.000000
2023-12-14T06:15:17.643Z,65.000000
2023-12-14T06:20:15.844Z,66.000000
2023-12-14T06:25:15.797Z,64.000000
2023-12-14T06:31:01.343Z,63.000000
2023-12-14T06:35:17.914Z,61.000000
2023-12-14T06:40:24.074Z,57.000000
2023-12-14T06:45:17.875Z,57.000000
2023-12-14T06:50:17.904Z,55.000000
2023-12-14T06:55:17.807Z,55.000000
2023-12-14T07:00:24.068Z,53.000000
2023-12-14T07:05:17.981Z,54.000000
2023-12-14T07:10:17.814Z,54.000000
2023-12-14T07:15:15.959Z,53.000000
2023-12-14T07:20:24.262Z,52.000000
2023-12-14T07:25:24.185Z,53.000000
2023-12-14T07:30:18.004Z,54.000000
2023-12-14T07:35:24.311Z,53.000000
2023-12-14T07:40:17.988Z,55.000000
2023-12-14T07:45:18.018Z,53.000000
2023-12-14T07:50:25.308Z,54.000000
2023-12-14T07:55:24.247Z,56.000000
2023-12-14T08:00:17.973Z,52.000000
2023-12-14T08:05:16.118Z,55.000000
2023-12-14T08:10:15.889Z,57.000000
2023-12-14T08:15:18.056Z,56.000000
2023-12-14T08:20:18.178Z,57.000000
2023-12-14T08:25:18.037Z,56.000000
2023-12-14T08:30:18.054Z,57.000000
2023-12-14T08:35:18.339Z,58.000000
2023-12-14T08:40:18.053Z,57.000000
2023-12-14T08:45:18.262Z,57.000000
2023-12-14T08:50:24.361Z,57.000000
2023-12-14T08:55:18.121Z,59.000000
2023-12-14T09:00:16.177Z,60.000000
2023-12-14T09:05:17.172Z,61.000000
2023-12-14T09:10:18.075Z,64.000000
2023-12-14T09:15:24.424Z,64.000000
2023-12-14T09:20:24.427Z,65.000000
2023-12-14T09:25:24.325Z,63.000000
2023-12-14T09:30:24.488Z,66.000000
2023-12-14T09:35:24.572Z,65.000000
2023-12-14T09:40:24.468Z,65.000000
2023-12-14T09:45:24.439Z,66.000000
2023-12-14T09:50:24.578Z,65.000000
2023-12-14T09:55:16.349Z,67.000000
2023-12-14T10:00:24.463Z,68.000000
2023-12-14T10:05:18.332Z,67.000000
2023-12-14T10:10:24.495Z,66.000000
2023-12-14T10:15:24.403Z,67.000000
2023-12-14T10:20:18.249Z,66.000000
2023-12-14T10:25:24.645Z,65.000000
2023-12-14T10:30:18.366Z,67.000000
2023-12-14T10:35:24.684Z,68.000000
2023-12-14T10:40:24.644Z,65.000000
2023-12-14T10:45:19.231Z,66.000000
2023-12-14T10:50:16.691Z,65.000000
2023-12-14T10:55:18.460Z,64.000000
2023-12-14T11:00:24.693Z,64.000000
2023-12-14T11:05:24.802Z,65.000000
2023-12-14T11:10:24.684Z,65.000000
2023-12-14T11:15:18.541Z,64.000000
2023-12-14T11:20:18.420Z,64.000000
2023-12-14T11:25:29.556Z,65.000000
2023-12-14T11:30:24.870Z,63.000000
2023-12-14T11:35:24.827Z,66.000000
2023-12-14T11:40:16.578Z,67.000000
2023-12-14T11:45:16.684Z,66.000000
2023-12-14T11:50:18.726Z,65.000000
2023-12-14T11:55:24.827Z,64.000000
2023-12-14T12:00:18.676Z,64.000000
2023-12-14T12:05:18.759Z,64.000000
2023-12-14T12:10:55.876Z,64.000000
2023-12-14T12:15:18.533Z,65.000000
2023-12-14T12:20:24.977Z,66.000000
2023-12-14T12:25:24.923Z,65.000000
2023-12-14T12:30:24.865Z,64.000000
2023-12-14T12:35:16.740Z,67.000000
2023-12-14T12:40:16.722Z,66.000000
2023-12-14T12:45:18.707Z,64.000000
2023-12-14T12:50:25.158Z,65.000000
2023-12-14T12:55:18.839Z,64.000000
2023-12-14T13:00:18.706Z,65.000000
2023-12-14T13:05:25.044Z,64.000000
2023-12-14T13:10:26.152Z,65.000000
2023-12-14T13:15:18.686Z,64.000000
2023-12-14T13:20:25.273Z,64.000000
2023-12-14T13:25:24.997Z,65.000000
2023-12-14T13:30:16.850Z,65.000000
2023-12-14T13:35:17.031Z,65.000000
2023-12-14T13:40:18.988Z,64.000000
2023-12-14T13:45:18.839Z,64.000000
2023-12-14T13:50:25.243Z,64.000000
2023-12-14T13:55:25.085Z,62.000000
2023-12-14T14:00:25.119Z,64.000000
2023-12-14T14:05:25.189Z,63.000000
2023-12-14T14:10:25.140Z,66.000000
2023-12-14T14:15:18.819Z,63.000000
2023-12-14T14:20:17.050Z,65.000000
2023-12-14T14:25:16.990Z,63.000000
2023-12-14T14:30:25.294Z,63.000000
2023-12-14T14:35:19.012Z,62.000000
2023-12-14T14:40:25.198Z,62.000000
2023-12-14T14:45:18.975Z,64.000000
2023-12-14T14:50:25.270Z,63.000000
2023-12-14T14:55:25.164Z,61.000000
2023-12-14T15:00:25.194Z,62.000000
2023-12-14T15:05:19.192Z,61.000000
2023-12-14T15:10:25.271Z,63.000000
2023-12-14T15:15:17.075Z,61.000000
2023-12-14T15:20:17.079Z,59.000000
2023-12-14T15:25:25.298Z,62.000000
2023-12-14T15:30:19.155Z,59.000000
2023-12-14T15:35:25.569Z,60.000000
2023-12-14T15:40:19.138Z,59.000000
2023-12-14T15:45:19.152Z,60.000000
2023-12-14T15:50:19.429Z,58.000000
2023-12-14T15:55:25.432Z,59.000000
2023-12-14T16:00:25.377Z,58.000000
2023-12-14T16:05:26.029Z,57.000000
2023-12-14T16:10:17.094Z,56.000000
2023-12-14T16:15:25.404Z,59.000000
2023-12-14T16:20:25.605Z,56.000000
2023-12-14T16:25:25.365Z,56.000000
2023-12-14T16:30:19.253Z,57.000000
2023-12-14T16:35:19.352Z,55.000000
2023-12-14T16:40:19.240Z,55.000000
2023-12-14T16:45:19.281Z,56.000000
2023-12-14T16:50:25.561Z,53.000000
2023-12-14T16:55:19.299Z,53.000000
2023-12-14T17:00:17.409Z,56.000000
2023-12-14T17:05:17.385Z,53.000000
2023-12-14T17:10:25.661Z,53.000000
2023-12-14T17:15:25.618Z,54.000000
2023-12-14T17:20:25.636Z,52.000000
2023-12-14T17:25:26.053Z,53.000000
2023-12-14T17:30:25.584Z,54.000000
2023-12-14T17:35:19.381Z,53.000000
2023-12-14T17:40:25.645Z,52.000000
2023-12-14T17:45:19.461Z,53.000000
2023-12-14T17:50:19.480Z,53.000000
2023-12-14T17:55:17.528Z,51.000000
2023-12-14T18:00:17.458Z,50.000000
2023-12-14T18:05:25.761Z,53.000000
2023-12-14T18:10:19.453Z,52.000000
2023-12-14T18:15:25.675Z,50.000000
2023-12-14T18:20:25.835Z,51.000000
2023-12-14T18:25:25.699Z,51.000000
2023-12-14T18:30:25.687Z,49.000000
2023-12-14T18:35:25.795Z,49.000000
2023-12-14T18:40:19.488Z,48.000000
2023-12-14T18:45:23.781Z,48.000000
2023-12-14T18:50:23.745Z,47.000000
2023-12-14T18:55:17.669Z,46.000000
2023-12-14T19:00:16.685Z,47.000000
2023-12-14T19:05:23.830Z,46.000000
2023-12-14T19:10:17.671Z,45.000000
2023-12-14T19:15:17.604Z,44.000000
2023-12-14T19:20:23.909Z,46.000000
2023-12-14T19:25:15.607Z,45.000000
2023-12-14T19:30:15.896Z,42.000000
2023-12-14T19:35:23.935Z,43.000000
2023-12-14T19:40:23.898Z,41.000000
2023-12-14T19:45:23.894Z,42.000000
2023-12-14T19:50:23.926Z,44.000000
2023-12-14T19:55:17.689Z,43.000000
2023-12-14T20:00:24.138Z,45.000000
2023-12-14T20:05:24.030Z,44.000000
2023-12-14T20:10:23.849Z,42.000000
2023-12-14T20:15:23.883Z,43.000000
2023-12-14T20:20:15.834Z,43.000000
2023-12-14T20:25:15.846Z,45.000000
2023-12-14T20:30:17.998Z,45.000000
2023-12-14T20:35:24.164Z,44.000000
2023-12-14T20:40:23.916Z,44.000000
2023-12-14T20:45:17.702Z,44.000000
2023-12-14T20:50:17.968Z,44.000000
2023-12-14T20:55:24.059Z,45.000000
2023-12-14T21:00:23.974Z,43.000000
2023-12-14T21:05:31.613Z,43.000000
2023-12-14T21:10:24.008Z,44.000000
2023-12-14T21:15:15.901Z,46.000000
2023-12-14T21:20:16.038Z,47.000000
2023-12-14T21:25:24.244Z,45.000000
2023-12-14T21:30:24.045Z,47.000000
2023-12-14T21:35:17.966Z,50.000000
2023-12-14T21:40:17.965Z,47.000000
2023-12-14T21:45:17.919Z,47.000000
2023-12-14T21:50:24.177Z,47.000000
2023-12-14T21:55:24.142Z,47.000000
2023-12-14T22:00:24.186Z,47.000000
2023-12-14T22:05:24.147Z,55.000000
2023-12-14T22:10:16.079Z,56.000000
2023-12-14T22:15:24.111Z,52.000000
2023-12-14T22:20:24.356Z,52.000000
2023-12-14T22:25:24.276Z,53.000000
2023-12-14T22:30:24.306Z,54.000000
2023-12-14T22:35:18.091Z,57.000000
2023-12-14T22:40:24.289Z,57.000000
2023-12-14T22:45:24.347Z,53.000000
2023-12-14T22:50:24.333Z,53.000000
2023-12-14T22:55:24.270Z,55.000000
2023-12-14T23:00:16.108Z,57.000000
2023-12-14T23:05:16.291Z,59.000000
2023-12-14T23:10:18.170Z,58.000000
2023-12-14T23:15:18.182Z,61.000000
2023-12-14T23:20:24.435Z,61.000000
2023-12-14T23:25:24.288Z,63.000000
2023-12-14T23:30:24.390Z,62.000000
2023-12-14T23:35:24.434Z,62.000000
2023-12-14T23:40:18.212Z,58.000000
2023-12-14T23:45:18.129Z,62.000000
2023-12-14T23:50:24.474Z,60.000000
2023-12-14T23:55:16.404Z,57.000000
