createdAt,value
2022-08-28T00:00:39.687Z,101114.47
2022-08-28T00:03:07.829Z,101109.06
2022-08-28T00:05:36.108Z,101115.00
2022-08-28T00:08:04.679Z,101113.19
2022-08-28T00:10:34.083Z,101107.00
2022-08-28T00:13:01.990Z,101110.81
2022-08-28T00:15:32.491Z,101109.88
2022-08-28T00:18:00.696Z,101112.38
2022-08-28T00:20:31.646Z,101110.81
2022-08-28T00:23:00.282Z,101115.47
2022-08-28T00:25:30.941Z,101112.25
2022-08-28T00:28:08.513Z,101111.66
2022-08-28T00:30:39.979Z,101108.31
2022-08-28T00:33:11.608Z,101109.38
2022-08-28T00:35:41.094Z,101110.69
2022-08-28T00:38:09.228Z,101114.19
2022-08-28T00:40:38.529Z,101122.19
2022-08-28T00:43:10.091Z,101111.81
2022-08-28T00:45:40.049Z,101117.06
2022-08-28T00:48:09.126Z,101123.63
2022-08-28T00:50:51.352Z,101126.63
2022-08-28T00:53:20.557Z,101118.78
2022-08-28T00:55:51.506Z,101120.53
2022-08-28T00:58:21.080Z,101113.28
2022-08-28T05:01:42.970Z,101181.94
2022-08-28T05:04:16.772Z,101182.16
2022-08-28T05:06:56.308Z,101176.72
2022-08-28T05:09:39.160Z,101176.66
2022-08-28T05:12:09.197Z,101179.97
2022-08-28T05:14:46.201Z,101180.72
2022-08-28T05:17:20.879Z,101173.91
2022-08-28T05:19:51.976Z,101162.97
2022-08-28T05:22:33.899Z,101167.97
2022-08-28T05:25:04.238Z,101171.72
2022-08-28T05:27:37.934Z,101181.75
2022-08-28T05:30:12.558Z,101184.13
2022-08-28T05:33:11.195Z,101177.38
2022-08-28T05:35:45.934Z,101187.13
2022-08-28T05:38:20.804Z,101180.78
2022-08-28T05:40:53.752Z,101192.25
2022-08-28T05:43:36.826Z,101189.03
2022-08-28T05:46:16.661Z,101185.06
2022-08-28T05:48:48.844Z,101186.25
2022-08-28T05:51:24.641Z,101191.53
2022-08-28T05:54:00.487Z,101190.38
2022-08-28T05:56:32.916Z,101189.78
2022-08-28T05:59:06.009Z,101194.09
2022-08-28T06:01:41.528Z,101197.22
2022-08-28T06:04:23.083Z,101190.63
2022-08-28T06:07:00.755Z,101191.47
2022-08-28T06:09:48.313Z,101188.50
2022-08-28T06:12:19.455Z,101195.91
2022-08-28T06:14:50.503Z,101193.06
2022-08-28T06:17:23.476Z,101208.00
2022-08-28T06:19:54.713Z,101204.16
2022-08-28T06:22:34.068Z,101204.88
2022-08-28T06:25:08.175Z,101206.31
2022-08-28T06:27:39.264Z,101211.53
2022-08-28T06:30:13.098Z,101217.69
2022-08-28T06:32:49.691Z,101225.06
2022-08-28T06:35:22.679Z,101218.09
2022-08-28T06:37:53.119Z,101225.25
2022-08-28T06:40:22.836Z,101225.53
2022-08-28T06:42:51.081Z,101228.03
2022-08-28T06:45:23.755Z,101233.81
2022-08-28T06:47:54.173Z,101235.38
2022-08-28T06:50:24.441Z,101232.03
2022-08-28T06:52:54.906Z,101232.03
2022-08-28T06:55:22.940Z,101239.19
2022-08-28T06:57:50.880Z,101241.59
2022-08-28T07:00:19.321Z,101250.88
2022-08-28T07:02:51.631Z,101250.59
2022-08-28T07:05:19.564Z,101235.97
2022-08-28T07:07:58.164Z,101244.31
2022-08-28T07:10:34.510Z,101241.25
2022-08-28T07:13:05.769Z,101243.16
2022-08-28T07:15:38.295Z,101245.66
2022-08-28T07:18:10.185Z,101245.19
2022-08-28T07:20:38.074Z,101248.78
2022-08-28T07:23:14.892Z,101253.22
2022-08-28T07:25:44.227Z,101255.94
2022-08-28T07:28:12.353Z,101253.31
2022-08-28T07:30:41.113Z,101248.06
2022-08-28T07:33:14.292Z,101253.09
2022-08-28T07:35:45.460Z,101257.84
2022-08-28T07:38:15.736Z,101254.63
2022-08-28T07:40:43.934Z,101252.13
2022-08-28T07:43:29.518Z,101248.69
2022-08-28T07:46:01.334Z,101250.25
2022-08-28T07:48:29.528Z,101253.00
2022-08-28T07:53:48.675Z,101253.31
2022-08-28T07:56:16.804Z,101249.63
2022-08-28T07:58:45.405Z,101248.16
2022-08-28T08:01:17.663Z,101257.78
2022-08-28T08:03:49.568Z,101259.25
2022-08-28T08:06:43.046Z,101252.91
2022-08-28T08:12:02.806Z,101247.69
2022-08-28T08:14:32.930Z,101249.72
2022-08-28T08:17:04.637Z,101258.91
2022-08-28T08:19:37.942Z,101255.34
2022-08-28T08:22:06.619Z,101249.44
2022-08-28T08:24:35.860Z,101237.47
2022-08-28T08:27:06.595Z,101248.53
2022-08-28T08:29:45.318Z,101247.34
2022-08-28T08:32:13.590Z,101251.72
2022-08-28T08:34:48.011Z,101245.94
2022-08-28T08:37:21.399Z,101255.81
2022-08-28T08:40:10.594Z,101251.03
2022-08-28T08:42:51.689Z,101253.03
2022-08-28T08:45:35.564Z,101239.22
2022-08-28T08:48:21.240Z,101254.16
2022-08-28T08:51:03.916Z,101260.16
2022-08-28T08:53:38.141Z,101252.19
2022-08-28T08:56:34.549Z,101246.47
2022-08-28T08:59:05.609Z,101255.63
2022-08-28T09:01:42.000Z,101247.41
2022-08-28T09:04:24.699Z,101250.66
2022-08-28T09:06:59.964Z,101250.34
2022-08-28T09:13:07.231Z,101255.41
2022-08-28T09:16:26.701Z,101259.84
2022-08-28T09:19:16.934Z,101254.16
2022-08-28T09:24:59.277Z,101245.09
2022-08-28T09:30:44.207Z,101250.00
2022-08-28T09:40:42.943Z,101247.75
2022-08-28T09:43:51.131Z,101268.06
2022-08-28T09:50:45.373Z,101249.41
2022-08-28T09:57:03.562Z,101248.94
2022-08-28T09:59:40.853Z,101256.34
2022-08-28T10:13:50.111Z,101261.94
2022-08-28T10:16:43.440Z,101257.88
2022-08-28T10:22:45.997Z,101255.56
2022-08-28T10:25:27.702Z,101256.75
2022-08-28T10:28:06.976Z,101251.06
2022-08-28T10:30:40.065Z,101256.34
2022-08-28T10:33:24.249Z,101251.38
2022-08-28T10:35:57.073Z,101248.84
2022-08-28T10:38:37.703Z,101254.59
2022-08-28T10:41:09.909Z,101252.81
2022-08-28T10:43:43.194Z,101246.66
2022-08-28T10:46:14.040Z,101249.97
2022-08-28T10:48:47.539Z,101250.16
2022-08-28T10:51:21.054Z,101251.06
2022-08-28T10:54:08.741Z,101252.94
2022-08-28T10:56:40.940Z,101246.59
2022-08-28T10:59:08.600Z,101252.31
2022-08-28T11:01:39.853Z,101241.41
2022-08-28T11:04:11.281Z,101246.91
2022-08-28T11:06:44.316Z,101240.78
2022-08-28T11:09:28.798Z,101248.69
2022-08-28T11:12:02.089Z,101246.97
2022-08-28T11:14:33.709Z,101251.13
2022-08-28T11:17:06.332Z,101249.47
2022-08-28T11:19:52.369Z,101243.44
2022-08-28T11:22:24.633Z,101247.09
2022-08-28T11:25:06.417Z,101249.03
2022-08-28T11:27:39.136Z,101256.03
2022-08-28T11:30:34.122Z,101244.94
2022-08-28T11:33:04.906Z,101243.41
2022-08-28T11:35:45.880Z,101247.06
2022-08-28T11:38:48.248Z,101249.69
2022-08-28T11:41:21.654Z,101242.09
2022-08-28T11:43:50.668Z,101241.19
2022-08-28T11:46:27.973Z,101242.38
2022-08-28T11:48:57.537Z,101242.88
2022-08-28T11:51:48.366Z,101245.75
2022-08-28T11:54:30.458Z,101244.69
2022-08-28T11:57:08.170Z,101245.63
2022-08-28T12:00:07.174Z,101236.09
2022-08-28T12:02:47.529Z,101243.41
2022-08-28T12:05:44.317Z,101239.03
2022-08-28T12:08:14.468Z,101234.09
2022-08-28T12:10:58.903Z,101249.25
2022-08-28T12:13:51.407Z,101248.56
2022-08-28T12:16:19.370Z,101234.31
2022-08-28T12:19:05.138Z,101244.38
2022-08-28T12:21:40.935Z,101233.66
2022-08-28T12:24:23.304Z,101232.88
2022-08-28T12:26:54.523Z,101225.97
2022-08-28T12:29:33.505Z,101228.47
2022-08-28T12:32:18.573Z,101232.97
2022-08-28T12:34:50.249Z,101232.69
2022-08-28T12:37:26.566Z,101226.94
2022-08-28T12:39:57.386Z,101220.28
2022-08-28T12:42:31.337Z,101221.34
2022-08-28T12:45:03.637Z,101217.22
2022-08-28T12:47:31.400Z,101214.16
2022-08-28T12:49:58.959Z,101212.22
2022-08-28T12:52:27.383Z,101222.09
2022-08-28T12:54:55.969Z,101218.03
2022-08-28T12:57:25.826Z,101218.34
2022-08-28T12:59:55.439Z,101212.56
2022-08-28T13:02:27.981Z,101225.56
2022-08-28T13:04:58.263Z,101222.50
2022-08-28T13:07:30.245Z,101211.47
2022-08-28T13:10:03.364Z,101212.84
2022-08-28T13:12:54.391Z,101216.09
2022-08-28T13:16:00.998Z,101212.50
2022-08-28T13:18:41.706Z,101216.94
2022-08-28T13:21:28.617Z,101216.97
2022-08-28T13:24:18.052Z,101202.88
2022-08-28T13:26:45.592Z,101205.91
2022-08-28T13:29:20.445Z,101201.75
2022-08-28T13:31:57.631Z,101204.22
2022-08-28T13:34:29.047Z,101204.78
2022-08-28T13:36:59.718Z,101207.28
2022-08-28T13:39:28.386Z,101202.28
2022-08-28T13:41:58.833Z,101193.63
2022-08-28T13:44:34.081Z,101204.63
2022-08-28T13:47:03.785Z,101205.78
2022-08-28T13:49:32.701Z,101202.72
2022-08-28T13:52:01.640Z,101200.78
2022-08-28T13:54:30.481Z,101196.31
2022-08-28T13:56:59.061Z,101201.81
2022-08-28T13:59:26.475Z,101205.53
2022-08-28T14:02:14.685Z,101200.81
2022-08-28T14:04:44.807Z,101210.22
2022-08-28T14:07:13.159Z,101207.97
2022-08-28T14:09:41.003Z,101205.44
2022-08-28T14:12:10.607Z,101197.13
2022-08-28T14:14:39.263Z,101201.78
2022-08-28T14:17:08.430Z,101199.81
2022-08-28T14:19:36.592Z,101196.56
2022-08-28T14:22:05.911Z,101199.13
2022-08-28T14:24:33.497Z,101209.06
2022-08-28T14:27:01.421Z,101195.81
2022-08-28T14:29:28.866Z,101189.94
2022-08-28T14:31:56.366Z,101197.63
2022-08-28T14:34:24.351Z,101195.13
2022-08-28T14:36:55.086Z,101198.44
2022-08-28T14:39:26.217Z,101190.72
2022-08-28T14:41:54.644Z,101194.84
2022-08-28T14:44:23.970Z,101196.56
2022-08-28T14:46:52.723Z,101200.56
2022-08-28T14:49:26.437Z,101193.66
2022-08-28T14:51:54.940Z,101200.31
2022-08-28T14:54:25.820Z,101200.88
2022-08-28T14:56:55.559Z,101184.34
2022-08-28T14:59:24.813Z,101185.72
2022-08-28T15:01:53.313Z,101193.75
2022-08-28T15:04:23.491Z,101200.34
2022-08-28T15:06:51.930Z,101198.66
2022-08-28T15:09:19.390Z,101195.63
2022-08-28T15:11:48.271Z,101194.81
2022-08-28T15:14:15.677Z,101200.88
2022-08-28T15:16:45.961Z,101205.25
2022-08-28T15:19:17.494Z,101200.28
2022-08-28T15:21:47.012Z,101209.91
2022-08-28T15:24:19.533Z,101208.81
2022-08-28T15:26:48.324Z,101208.75
2022-08-28T15:29:16.512Z,101211.22
2022-08-28T15:31:46.760Z,101211.25
2022-08-28T15:34:15.988Z,101207.91
2022-08-28T15:36:45.652Z,101213.63
2022-08-28T15:39:40.212Z,101217.19
2022-08-28T15:42:09.871Z,101205.03
2022-08-28T15:44:37.854Z,101216.91
2022-08-28T15:47:06.084Z,101214.44
2022-08-28T15:49:36.271Z,101215.81
2022-08-28T15:52:11.054Z,101213.28
2022-08-28T15:54:38.430Z,101209.94
2022-08-28T15:57:05.954Z,101210.47
2022-08-28T15:59:42.401Z,101208.44
2022-08-28T16:02:18.529Z,101205.94
2022-08-28T16:04:46.024Z,101212.53
2022-08-28T16:07:13.521Z,101219.69
2022-08-28T16:09:41.045Z,101216.38
2022-08-28T16:12:08.641Z,101212.50
2022-08-28T16:14:37.423Z,101219.13
2022-08-28T16:17:11.213Z,101224.59
2022-08-28T16:19:39.685Z,101220.69
2022-08-28T16:22:07.346Z,101230.06
2022-08-28T16:24:35.166Z,101231.16
2022-08-28T16:27:03.072Z,101233.00
2022-08-28T16:29:30.546Z,101228.75
2022-08-28T16:31:59.667Z,101228.72
2022-08-28T16:34:31.533Z,101232.81
2022-08-28T16:36:59.213Z,101235.19
2022-08-28T16:39:27.268Z,101237.94
2022-08-28T16:41:54.885Z,101240.13
2022-08-28T16:44:25.286Z,101232.66
2022-08-28T16:46:53.725Z,101232.34
2022-08-28T16:49:23.472Z,101227.13
2022-08-28T16:51:51.051Z,101236.16
2022-08-28T16:54:18.933Z,101235.88
2022-08-28T16:56:47.164Z,101230.09
2022-08-28T16:59:16.420Z,101236.75
2022-08-28T17:01:44.193Z,101236.75
2022-08-28T17:04:12.305Z,101238.38
2022-08-28T17:06:44.316Z,101243.25
2022-08-28T17:09:12.829Z,101243.78
2022-08-28T17:11:40.389Z,101247.66
2022-08-28T17:14:10.956Z,101247.88
2022-08-28T17:16:38.984Z,101243.50
2022-08-28T17:19:06.445Z,101246.84
2022-08-28T17:21:51.752Z,101247.94
2022-08-28T17:24:20.670Z,101244.34
2022-08-28T17:26:48.321Z,101245.44
2022-08-28T17:29:15.861Z,101243.66
2022-08-28T17:31:43.707Z,101254.56
2022-08-28T17:34:12.155Z,101250.31
2022-08-28T17:36:42.062Z,101243.97
2022-08-28T17:39:29.633Z,101245.31
2022-08-28T17:41:57.640Z,101250.75
2022-08-28T17:44:25.510Z,101244.44
2022-08-28T17:46:53.033Z,101243.22
2022-08-28T17:49:22.210Z,101247.31
2022-08-28T17:51:49.729Z,101253.97
2022-08-28T17:54:21.383Z,101257.03
2022-08-28T17:56:50.933Z,101257.31
2022-08-28T17:59:18.805Z,101260.50
2022-08-28T18:01:47.337Z,101259.84
2022-08-28T18:04:19.060Z,101258.69
2022-08-28T18:06:52.534Z,101266.38
2022-08-28T18:09:20.219Z,101268.31
2022-08-28T18:11:48.271Z,101267.72
2022-08-28T18:14:17.170Z,101270.81
2022-08-28T18:16:46.097Z,101273.59
2022-08-28T18:19:13.935Z,101283.78
2022-08-28T18:21:41.870Z,101290.09
2022-08-28T18:24:10.168Z,101287.53
2022-08-28T18:26:37.782Z,101291.03
2022-08-28T18:29:05.453Z,101302.06
2022-08-28T18:31:34.675Z,101291.03
2022-08-28T18:34:02.409Z,101299.56
2022-08-28T18:36:30.098Z,101293.78
2022-08-28T18:38:57.819Z,101296.84
2022-08-28T18:41:37.669Z,101285.66
2022-08-28T18:44:14.257Z,101297.00
2022-08-28T18:46:44.733Z,101299.19
2022-08-28T18:49:13.257Z,101296.63
2022-08-28T18:51:42.898Z,101302.78
2022-08-28T18:54:10.738Z,101303.69
2022-08-28T18:56:40.775Z,101312.03
2022-08-28T18:59:09.318Z,101319.25
2022-08-28T19:01:37.244Z,101318.94
2022-08-28T19:04:07.361Z,101327.44
2022-08-28T19:06:36.356Z,101335.00
2022-08-28T19:09:06.502Z,101332.56
2022-08-28T19:11:35.840Z,101343.59
2022-08-28T19:14:04.694Z,101342.16
2022-08-28T19:16:33.443Z,101339.44
2022-08-28T19:19:01.409Z,101344.47
2022-08-28T19:21:31.054Z,101348.41
2022-08-28T19:23:58.904Z,101344.81
2022-08-28T19:26:28.614Z,101346.53
2022-08-28T19:29:00.690Z,101356.47
2022-08-28T19:31:29.097Z,101360.03
2022-08-28T19:33:58.359Z,101364.69
2022-08-28T19:36:27.336Z,101359.34
2022-08-28T19:38:56.462Z,101366.03
2022-08-28T19:41:26.524Z,101373.22
2022-08-28T19:43:54.755Z,101371.53
2022-08-28T19:46:23.449Z,101382.66
2022-08-28T19:48:52.582Z,101384.34
2022-08-28T19:51:23.636Z,101387.28
2022-08-28T19:53:57.393Z,101382.66
2022-08-28T19:56:28.424Z,101391.59
2022-08-28T19:58:58.478Z,101389.47
2022-08-28T20:01:29.334Z,101395.66
2022-08-28T20:03:57.597Z,101400.56
2022-08-28T20:06:25.329Z,101397.19
2022-08-28T20:08:53.168Z,101393.72
2022-08-28T20:11:24.886Z,101402.78
2022-08-28T20:13:56.344Z,101399.81
2022-08-28T20:16:24.309Z,101400.09
2022-08-28T20:18:53.131Z,101398.53
2022-08-28T20:21:22.907Z,101413.00
2022-08-28T20:24:07.282Z,101408.69
2022-08-28T20:26:35.358Z,101418.84
2022-08-28T20:29:05.658Z,101413.56
2022-08-28T20:31:33.935Z,101415.38
2022-08-28T20:34:01.831Z,101418.72
2022-08-28T20:36:29.741Z,101420.97
2022-08-28T20:38:57.997Z,101416.31
2022-08-28T20:41:26.790Z,101418.84
2022-08-28T20:43:54.488Z,101420.97
2022-08-28T20:46:24.313Z,101419.91
2022-08-28T20:48:51.984Z,101414.44
2022-08-28T20:51:40.370Z,101417.75
2022-08-28T20:54:08.070Z,101417.16
2022-08-28T20:56:36.429Z,101420.38
2022-08-28T20:59:05.086Z,101424.41
2022-08-28T21:01:34.991Z,101428.03
2022-08-28T21:04:03.229Z,101431.13
2022-08-28T21:06:31.092Z,101432.44
2022-08-28T21:08:59.323Z,101432.19
2022-08-28T21:11:27.992Z,101434.09
2022-08-28T21:13:56.400Z,101437.94
2022-08-28T21:16:24.272Z,101429.69
2022-08-28T21:19:14.849Z,101439.00
2022-08-28T21:21:42.126Z,101436.63
2022-08-28T21:24:12.293Z,101428.97
2022-08-28T21:26:42.676Z,101418.47
2022-08-28T21:29:11.719Z,101417.72
2022-08-28T21:31:41.538Z,101427.19
2022-08-28T21:34:12.731Z,101426.69
2022-08-28T21:36:49.518Z,101427.28
2022-08-28T21:39:20.854Z,101429.22
2022-08-28T21:41:49.736Z,101428.84
2022-08-28T21:44:17.634Z,101427.75
2022-08-28T21:46:46.020Z,101425.88
2022-08-28T21:49:15.749Z,101438.97
2022-08-28T21:51:43.399Z,101424.91
2022-08-28T21:54:11.002Z,101426.56
2022-08-28T21:56:38.648Z,101434.09
2022-08-28T21:59:06.423Z,101429.81
2022-08-28T22:01:34.152Z,101433.16
2022-08-28T22:04:02.032Z,101432.78
2022-08-28T22:06:32.265Z,101436.00
2022-08-28T22:09:00.086Z,101427.06
2022-08-28T22:11:27.753Z,101432.88
2022-08-28T22:13:56.686Z,101439.91
2022-08-28T22:16:24.565Z,101439.75
2022-08-28T22:18:52.213Z,101436.34
2022-08-28T22:21:40.925Z,101438.59
2022-08-28T22:24:10.284Z,101427.19
2022-08-28T22:26:38.658Z,101427.50
2022-08-28T22:29:07.824Z,101430.44
2022-08-28T22:31:36.703Z,101434.06
2022-08-28T22:34:07.269Z,101432.28
2022-08-28T22:36:34.954Z,101431.09
2022-08-28T22:39:02.649Z,101440.38
2022-08-28T22:41:32.348Z,101444.09
2022-08-28T22:44:00.431Z,101435.63
2022-08-28T22:46:28.221Z,101441.50
2022-08-28T22:48:56.612Z,101447.34
2022-08-28T22:51:24.181Z,101443.75
2022-08-28T22:53:52.347Z,101443.56
2022-08-28T22:56:20.262Z,101441.00
2022-08-28T22:58:49.151Z,101444.00
