createdAt,value
2017-12-10T00:00:24.677Z,62.40
2017-12-10T00:02:51.432Z,62.60
2017-12-10T00:05:18.762Z,63.30
2017-12-10T00:07:45.821Z,62.60
2017-12-10T00:10:12.854Z,62.60
2017-12-10T00:12:40.172Z,62.40
2017-12-10T00:15:07.240Z,62.00
2017-12-10T00:17:34.144Z,62.00
2017-12-10T00:20:00.723Z,61.80
2017-12-10T00:22:28.803Z,62.00
2017-12-10T00:24:55.414Z,62.00
2017-12-10T00:27:23.164Z,62.30
2017-12-10T00:29:50.185Z,62.30
2017-12-10T00:32:17.462Z,61.90
2017-12-10T00:34:44.846Z,61.80
2017-12-10T00:37:12.453Z,61.70
2017-12-10T00:39:39.444Z,61.40
2017-12-10T00:42:06.558Z,61.40
2017-12-10T00:44:33.878Z,61.20
2017-12-10T00:47:01.820Z,61.80
2017-12-10T00:49:28.071Z,61.80
2017-12-10T00:51:55.262Z,61.40
2017-12-10T00:54:21.890Z,60.90
2017-12-10T00:56:48.985Z,61.30
2017-12-10T00:59:15.290Z,61.30
2017-12-10T01:01:41.525Z,61.20
2017-12-10T01:04:07.775Z,61.30
2017-12-10T01:06:34.647Z,62.10
2017-12-10T01:09:01.666Z,61.60
2017-12-10T01:11:27.954Z,61.50
2017-12-10T01:13:54.210Z,61.50
2017-12-10T01:16:20.469Z,61.60
2017-12-10T01:18:47.239Z,61.30
2017-12-10T01:21:14.359Z,61.70
2017-12-10T01:23:41.623Z,61.70
2017-12-10T01:26:09.158Z,61.70
2017-12-10T01:28:35.908Z,61.70
2017-12-10T01:31:03.409Z,61.90
2017-12-10T01:33:29.732Z,61.00
2017-12-10T01:35:55.967Z,61.10
2017-12-10T01:38:22.494Z,61.40
2017-12-10T01:40:49.315Z,61.40
2017-12-10T01:43:17.287Z,61.50
2017-12-10T01:45:44.306Z,60.70
2017-12-10T01:48:11.647Z,60.60
2017-12-10T01:50:38.679Z,61.00
2017-12-10T01:53:04.981Z,61.00
2017-12-10T01:55:31.415Z,60.70
2017-12-10T01:57:58.961Z,60.00
2017-12-10T02:00:27.177Z,60.00
2017-12-10T02:02:53.404Z,60.00
2017-12-10T02:05:19.812Z,60.00
2017-12-10T02:07:47.351Z,60.70
2017-12-10T02:10:14.692Z,60.70
2017-12-10T02:12:41.838Z,60.70
2017-12-10T02:15:08.936Z,60.70
2017-12-10T02:17:36.122Z,61.30
2017-12-10T02:20:02.556Z,61.30
2017-12-10T02:22:30.203Z,61.30
2017-12-10T02:24:58.674Z,61.30
2017-12-10T02:27:25.554Z,61.40
2017-12-10T02:29:52.405Z,61.20
2017-12-10T02:32:19.843Z,60.70
2017-12-10T02:34:46.833Z,60.70
2017-12-10T02:37:13.745Z,60.60
2017-12-10T02:39:41.296Z,61.50
2017-12-10T02:42:08.018Z,61.50
2017-12-10T02:44:35.533Z,61.70
2017-12-10T02:47:02.822Z,61.80
2017-12-10T02:49:29.850Z,61.90
2017-12-10T02:51:56.154Z,61.80
2017-12-10T02:54:22.396Z,61.40
2017-12-10T02:56:48.994Z,60.50
2017-12-10T02:59:16.065Z,60.80
2017-12-10T03:01:42.653Z,60.80
2017-12-10T03:04:09.545Z,61.00
2017-12-10T03:06:35.800Z,61.40
2017-12-10T03:09:02.068Z,61.70
2017-12-10T03:11:28.968Z,61.40
2017-12-10T03:13:56.277Z,60.60
2017-12-10T03:16:23.692Z,60.90
2017-12-10T03:18:50.971Z,60.90
2017-12-10T03:21:17.418Z,61.40
2017-12-10T03:23:44.484Z,60.80
2017-12-10T03:26:12.412Z,60.90
2017-12-10T03:28:39.733Z,61.00
2017-12-10T03:31:08.230Z,61.20
2017-12-10T03:33:36.390Z,61.30
2017-12-10T03:36:03.053Z,61.30
2017-12-10T03:38:29.561Z,61.00
2017-12-10T03:40:57.113Z,61.50
2017-12-10T03:43:24.562Z,61.00
2017-12-10T03:45:51.599Z,60.90
2017-12-10T03:48:17.902Z,60.80
2017-12-10T03:50:45.604Z,61.10
2017-12-10T03:53:13.016Z,61.00
2017-12-10T03:55:40.093Z,61.00
2017-12-10T03:58:07.011Z,61.00
2017-12-10T04:00:33.763Z,61.50
2017-12-10T04:03:00.928Z,62.50
2017-12-10T04:05:27.834Z,62.70
2017-12-10T04:07:54.256Z,62.80
2017-12-10T04:10:21.121Z,63.00
2017-12-10T04:12:48.364Z,63.00
2017-12-10T04:15:15.763Z,63.20
2017-12-10T04:17:42.800Z,63.40
2017-12-10T04:20:09.090Z,63.40
2017-12-10T04:22:35.447Z,63.60
2017-12-10T04:25:02.456Z,63.70
2017-12-10T04:27:29.300Z,63.70
2017-12-10T04:29:55.749Z,63.70
2017-12-10T04:32:22.017Z,62.80
2017-12-10T04:34:48.649Z,62.70
2017-12-10T04:37:15.802Z,63.00
2017-12-10T04:39:42.407Z,63.00
2017-12-10T04:42:09.942Z,63.60
2017-12-10T04:44:37.115Z,64.20
2017-12-10T04:47:04.246Z,64.30
2017-12-10T04:49:30.843Z,64.30
2017-12-10T04:51:57.900Z,64.30
2017-12-10T04:54:25.098Z,63.60
2017-12-10T04:56:52.093Z,64.40
2017-12-10T04:59:18.749Z,64.40
2017-12-10T05:01:46.723Z,65.30
2017-12-10T05:04:13.513Z,65.30
2017-12-10T05:06:39.742Z,66.20
2017-12-10T05:09:06.701Z,66.50
2017-12-10T05:11:33.300Z,66.20
2017-12-10T05:14:00.853Z,65.90
2017-12-10T05:16:27.090Z,65.80
2017-12-10T05:18:54.508Z,65.40
2017-12-10T05:21:22.102Z,65.30
2017-12-10T05:23:48.363Z,65.30
2017-12-10T05:26:15.764Z,65.60
2017-12-10T05:28:42.058Z,66.20
2017-12-10T05:31:09.096Z,66.50
2017-12-10T05:33:36.240Z,67.20
2017-12-10T05:36:03.299Z,67.30
2017-12-10T05:38:29.919Z,67.30
2017-12-10T05:40:57.015Z,67.20
2017-12-10T05:43:23.309Z,67.00
2017-12-10T05:45:50.548Z,66.50
2017-12-10T05:48:17.366Z,66.20
2017-12-10T05:50:43.769Z,66.30
2017-12-10T05:53:10.900Z,66.60
2017-12-10T05:55:37.765Z,66.50
2017-12-10T05:58:04.170Z,66.40
2017-12-10T06:00:31.173Z,66.70
2017-12-10T06:02:58.146Z,67.70
2017-12-10T06:05:25.483Z,67.00
2017-12-10T06:07:52.948Z,66.80
2017-12-10T06:10:19.583Z,66.80
2017-12-10T06:12:47.714Z,66.40
2017-12-10T06:15:14.474Z,66.40
2017-12-10T06:17:42.041Z,66.10
2017-12-10T06:20:09.266Z,65.90
2017-12-10T06:22:36.286Z,65.40
2017-12-10T06:25:02.596Z,65.30
2017-12-10T06:27:29.436Z,65.10
2017-12-10T06:29:55.928Z,65.00
2017-12-10T06:32:23.440Z,64.80
2017-12-10T06:34:50.262Z,64.80
2017-12-10T06:37:16.573Z,64.50
2017-12-10T06:39:43.714Z,64.20
2017-12-10T06:42:11.551Z,64.40
2017-12-10T06:44:38.590Z,64.10
2017-12-10T06:47:04.918Z,64.10
2017-12-10T06:49:31.160Z,64.10
2017-12-10T06:51:58.026Z,64.10
2017-12-10T06:54:25.212Z,64.00
2017-12-10T06:56:52.267Z,63.50
2017-12-10T06:59:18.628Z,63.50
2017-12-10T07:01:44.941Z,63.40
2017-12-10T07:04:11.959Z,63.60
2017-12-10T07:06:38.776Z,63.50
2017-12-10T07:09:05.863Z,63.90
2017-12-10T07:11:32.661Z,63.90
2017-12-10T07:13:59.453Z,63.90
2017-12-10T07:16:25.903Z,64.50
2017-12-10T07:18:53.461Z,63.60
2017-12-10T07:21:19.713Z,63.50
2017-12-10T07:23:46.083Z,63.50
2017-12-10T07:26:12.347Z,62.90
2017-12-10T07:28:39.851Z,63.20
2017-12-10T07:31:07.090Z,62.50
2017-12-10T07:33:35.046Z,62.50
2017-12-10T07:36:02.129Z,62.60
2017-12-10T07:38:28.596Z,63.60
2017-12-10T07:40:55.654Z,63.20
2017-12-10T07:43:21.930Z,63.10
2017-12-10T07:45:48.915Z,68.70
2017-12-10T07:48:15.258Z,68.70
2017-12-10T07:50:42.580Z,67.00
2017-12-10T07:53:09.819Z,68.30
2017-12-10T07:55:36.800Z,66.20
2017-12-10T07:58:03.091Z,66.20
2017-12-10T08:00:30.108Z,63.70
2017-12-10T08:02:56.648Z,63.70
2017-12-10T08:05:23.780Z,61.70
2017-12-10T08:07:50.096Z,61.70
2017-12-10T08:10:16.349Z,62.00
2017-12-10T08:12:43.261Z,61.60
2017-12-10T08:15:11.198Z,62.90
2017-12-10T08:17:38.275Z,60.90
2017-12-10T08:20:04.535Z,60.90
2017-12-10T08:22:31.248Z,59.90
2017-12-10T08:24:58.831Z,59.00
2017-12-10T08:27:25.831Z,59.10
2017-12-10T08:29:52.418Z,59.10
2017-12-10T08:32:19.680Z,59.20
2017-12-10T08:34:46.674Z,59.50
2017-12-10T08:37:12.998Z,59.50
2017-12-10T08:39:39.740Z,60.10
2017-12-10T08:42:06.754Z,60.00
2017-12-10T08:44:34.062Z,59.00
2017-12-10T08:47:00.696Z,59.00
2017-12-10T08:49:27.786Z,59.60
2017-12-10T08:51:55.811Z,58.40
2017-12-10T08:54:22.487Z,58.40
2017-12-10T08:56:49.850Z,58.20
2017-12-10T08:59:16.882Z,58.50
2017-12-10T09:01:43.864Z,58.40
2017-12-10T09:04:11.107Z,58.30
2017-12-10T09:06:37.611Z,58.70
2017-12-10T09:09:03.978Z,57.70
2017-12-10T09:11:30.250Z,57.50
2017-12-10T09:13:56.538Z,57.60
2017-12-10T09:16:22.918Z,57.50
2017-12-10T09:18:50.231Z,56.70
2017-12-10T09:21:16.982Z,56.60
2017-12-10T09:23:43.266Z,57.40
2017-12-10T09:26:10.835Z,56.00
2017-12-10T09:28:38.400Z,56.70
2017-12-10T09:31:06.080Z,56.30
2017-12-10T09:33:32.447Z,56.30
2017-12-10T09:35:59.465Z,56.90
2017-12-10T09:38:25.690Z,56.90
2017-12-10T09:40:53.378Z,56.50
2017-12-10T09:43:19.646Z,55.50
2017-12-10T09:45:47.282Z,55.30
2017-12-10T09:48:14.587Z,53.70
2017-12-10T09:50:41.653Z,53.90
2017-12-10T09:53:08.543Z,53.90
2017-12-10T09:55:35.528Z,53.40
2017-12-10T09:58:01.799Z,53.50
2017-12-10T10:00:28.968Z,53.70
2017-12-10T10:02:55.204Z,53.40
2017-12-10T10:05:22.702Z,53.80
2017-12-10T10:07:48.963Z,53.80
2017-12-10T10:10:15.183Z,53.50
2017-12-10T10:12:42.114Z,53.30
2017-12-10T10:15:09.154Z,53.90
2017-12-10T10:17:35.438Z,53.90
2017-12-10T10:20:02.446Z,53.70
2017-12-10T10:22:28.667Z,53.70
2017-12-10T10:24:56.002Z,52.70
2017-12-10T10:27:23.046Z,52.90
2017-12-10T10:29:49.330Z,52.90
2017-12-10T10:32:15.562Z,53.10
2017-12-10T10:34:42.627Z,52.70
2017-12-10T10:37:08.862Z,52.60
2017-12-10T10:39:35.083Z,51.80
2017-12-10T10:42:02.082Z,52.00
2017-12-10T10:44:28.292Z,52.00
2017-12-10T10:46:54.567Z,52.20
2017-12-10T10:49:21.544Z,52.70
2017-12-10T10:51:47.826Z,52.70
2017-12-10T10:54:14.015Z,53.00
2017-12-10T10:56:40.326Z,52.60
2017-12-10T10:59:06.553Z,52.60
2017-12-10T11:01:33.422Z,52.60
2017-12-10T11:03:59.667Z,52.40
2017-12-10T11:06:26.234Z,51.90
2017-12-10T11:08:53.305Z,52.60
2017-12-10T11:11:19.739Z,52.10
2017-12-10T11:13:46.877Z,52.10
2017-12-10T11:16:13.875Z,52.20
2017-12-10T11:18:40.134Z,52.10
2017-12-10T11:21:07.324Z,52.10
2017-12-10T11:23:33.762Z,52.50
2017-12-10T11:26:00.073Z,51.80
2017-12-10T11:28:26.258Z,51.40
2017-12-10T11:30:52.751Z,51.70
2017-12-10T11:33:19.405Z,52.20
2017-12-10T11:35:45.682Z,51.50
2017-12-10T11:38:12.723Z,50.60
2017-12-10T11:40:39.038Z,50.50
2017-12-10T11:43:05.631Z,51.10
2017-12-10T11:45:32.730Z,51.20
2017-12-10T11:47:58.988Z,51.20
2017-12-10T11:50:26.192Z,51.70
2017-12-10T11:52:53.796Z,51.10
2017-12-10T11:55:20.559Z,51.00
2017-12-10T11:57:47.177Z,51.00
2017-12-10T12:00:14.926Z,50.40
2017-12-10T12:02:41.278Z,50.90
2017-12-10T12:05:08.770Z,51.50
2017-12-10T12:07:35.546Z,50.90
2017-12-10T12:10:01.889Z,51.10
2017-12-10T12:12:29.660Z,51.70
2017-12-10T13:36:53.428Z,50.90
2017-12-10T13:39:20.540Z,48.10
2017-12-10T13:41:46.784Z,48.00
2017-12-10T13:44:13.041Z,48.10
2017-12-10T13:46:39.362Z,48.50
2017-12-10T13:49:05.868Z,47.40
2017-12-10T13:51:32.254Z,47.30
2017-12-10T13:54:00.229Z,47.20
2017-12-10T13:56:27.796Z,47.30
2017-12-10T13:58:54.110Z,47.30
2017-12-10T14:01:21.653Z,46.40
2017-12-10T14:03:49.098Z,47.70
2017-12-10T14:06:15.366Z,47.70
2017-12-10T14:08:42.452Z,49.40
2017-12-10T14:11:09.282Z,49.40
2017-12-10T14:13:35.630Z,50.20
2017-12-10T14:16:02.080Z,52.90
2017-12-10T14:18:28.490Z,54.70
2017-12-10T14:20:55.050Z,56.80
2017-12-10T14:23:22.964Z,59.90
2017-12-10T14:25:49.250Z,59.90
2017-12-10T14:28:15.677Z,60.80
2017-12-10T14:30:43.382Z,63.40
2017-12-10T14:33:09.835Z,63.40
2017-12-10T14:35:36.164Z,64.00
2017-12-10T14:38:02.679Z,64.10
2017-12-10T14:40:29.845Z,65.00
2017-12-10T14:42:56.927Z,64.90
2017-12-10T14:45:23.786Z,66.30
2017-12-10T14:47:50.130Z,66.50
2017-12-10T14:50:17.945Z,68.80
2017-12-10T14:52:45.658Z,68.20
2017-12-10T14:55:13.171Z,69.70
2017-12-10T14:57:39.410Z,69.70
2017-12-10T15:00:05.907Z,69.60
2017-12-10T15:02:32.950Z,69.10
2017-12-10T15:04:59.585Z,69.10
2017-12-10T15:07:26.189Z,69.20
2017-12-10T15:09:53.847Z,69.80
2017-12-10T15:12:20.716Z,69.80
2017-12-10T15:14:47.711Z,69.80
2017-12-10T15:17:13.944Z,69.70
2017-12-10T15:19:40.193Z,70.60
2017-12-10T15:22:07.150Z,71.60
2017-12-10T15:24:34.808Z,71.80
2017-12-10T15:27:02.067Z,71.80
2017-12-10T15:29:29.392Z,70.00
2017-12-10T15:31:56.446Z,70.70
2017-12-10T15:34:22.691Z,70.70
2017-12-10T15:36:49.694Z,71.90
2017-12-10T15:39:16.552Z,71.80
2017-12-10T15:41:42.952Z,71.10
2017-12-10T15:44:10.401Z,71.80
2017-12-10T15:46:36.651Z,71.80
2017-12-10T15:49:02.908Z,71.90
2017-12-10T15:51:29.314Z,72.40
2017-12-10T15:53:56.489Z,73.00
2017-12-10T15:56:22.933Z,72.70
2017-12-10T15:58:49.378Z,72.90
2017-12-10T16:01:16.809Z,73.70
2017-12-10T16:03:44.473Z,73.60
2017-12-10T16:06:11.561Z,74.90
2017-12-10T16:08:37.806Z,74.90
2017-12-10T16:11:05.269Z,75.60
2017-12-10T16:13:32.088Z,74.60
2017-12-10T16:15:58.714Z,74.30
2017-12-10T16:18:25.814Z,73.40
2017-12-10T16:20:52.075Z,73.40
2017-12-10T16:23:18.442Z,73.10
2017-12-10T16:25:44.696Z,73.10
2017-12-10T16:28:10.978Z,73.00
2017-12-10T16:30:45.087Z,73.40
2017-12-10T16:33:12.087Z,73.90
2017-12-10T16:35:38.671Z,73.90
2017-12-10T16:38:05.851Z,75.40
2017-12-10T16:40:32.413Z,75.40
2017-12-10T16:42:59.156Z,76.80
2017-12-10T16:45:26.955Z,76.20
2017-12-10T16:47:53.408Z,76.00
2017-12-10T16:50:21.186Z,74.90
2017-12-10T16:52:48.169Z,74.80
2017-12-10T16:55:14.602Z,76.10
2017-12-10T16:57:41.943Z,76.30
2017-12-10T17:00:09.008Z,75.30
2017-12-10T17:02:35.677Z,74.40
2017-12-10T17:05:02.817Z,74.20
2017-12-10T17:07:29.320Z,72.60
2017-12-10T17:09:55.602Z,73.10
2017-12-10T17:12:21.909Z,73.90
2017-12-10T17:14:48.332Z,73.80
2017-12-10T17:17:15.458Z,76.70
2017-12-10T17:19:42.898Z,76.50
2017-12-10T17:22:09.160Z,76.90
2017-12-10T17:24:35.457Z,76.40
2017-12-10T17:27:02.700Z,76.40
2017-12-10T17:29:28.953Z,76.00
2017-12-10T17:31:55.877Z,74.80
2017-12-10T17:34:23.543Z,75.80
2017-12-10T17:36:50.065Z,75.80
2017-12-10T17:39:17.266Z,74.10
2017-12-10T17:41:43.746Z,74.10
2017-12-10T17:44:10.862Z,73.30
2017-12-10T17:46:38.202Z,74.00
2017-12-10T17:49:05.243Z,74.60
2017-12-10T17:51:32.214Z,74.60
2017-12-10T17:53:59.535Z,73.90
2017-12-10T17:56:26.656Z,75.60
2017-12-10T17:58:53.196Z,75.50
2017-12-10T18:01:19.860Z,74.60
2017-12-10T18:03:47.924Z,74.20
2017-12-10T18:06:15.150Z,74.80
2017-12-10T18:08:43.013Z,74.00
2017-12-10T18:11:09.932Z,74.00
2017-12-10T18:13:37.033Z,74.10
2017-12-10T18:16:03.838Z,74.10
2017-12-10T18:18:30.926Z,75.70
2017-12-10T18:20:57.836Z,75.70
2017-12-10T18:23:24.602Z,75.90
2017-12-10T18:25:51.770Z,74.90
2017-12-10T18:28:18.628Z,74.90
2017-12-10T18:30:46.976Z,73.70
2017-12-10T18:33:14.425Z,74.80
2017-12-10T18:35:41.538Z,75.10
2017-12-10T18:38:08.334Z,75.00
2017-12-10T18:40:35.510Z,75.10
2017-12-10T18:43:03.460Z,75.30
2017-12-10T18:45:30.337Z,75.20
2017-12-10T18:47:56.589Z,74.60
2017-12-10T18:50:23.504Z,75.00
2017-12-10T18:52:49.934Z,75.20
2017-12-10T18:55:17.336Z,75.10
2017-12-10T18:57:44.385Z,74.80
2017-12-10T19:00:10.782Z,74.70
2017-12-10T19:02:37.561Z,75.60
2017-12-10T19:05:04.620Z,75.00
2017-12-10T19:07:31.662Z,75.00
2017-12-10T19:09:58.223Z,76.40
2017-12-10T19:12:25.803Z,76.40
2017-12-10T19:14:53.321Z,76.00
2017-12-10T19:17:21.069Z,76.40
2017-12-10T19:19:48.384Z,76.70
2017-12-10T19:22:15.745Z,77.40
2017-12-10T19:24:42.913Z,78.20
2017-12-10T19:27:09.292Z,78.10
2017-12-10T19:29:37.043Z,77.20
2017-12-10T19:32:03.877Z,77.10
2017-12-10T19:34:31.035Z,76.40
2017-12-10T19:36:57.989Z,76.50
2017-12-10T19:39:26.002Z,76.90
2017-12-10T19:41:53.778Z,76.90
2017-12-10T19:44:20.474Z,76.90
2017-12-10T19:46:48.260Z,77.60
2017-12-10T19:49:15.302Z,77.50
2017-12-10T19:51:42.122Z,77.20
2017-12-10T19:54:09.866Z,76.00
2017-12-10T19:56:36.338Z,76.00
2017-12-10T19:59:03.496Z,77.30
2017-12-10T20:01:30.310Z,77.60
2017-12-10T20:03:59.401Z,77.50
2017-12-10T20:06:26.685Z,76.40
2017-12-10T20:08:53.312Z,76.40
2017-12-10T20:11:20.424Z,77.60
2017-12-10T20:13:47.925Z,78.00
2017-12-10T20:16:14.716Z,76.70
2017-12-10T20:18:41.349Z,78.30
2017-12-10T20:21:08.132Z,78.50
2017-12-10T20:23:36.323Z,78.50
2017-12-10T20:26:02.768Z,78.50
2017-12-10T20:28:29.444Z,79.70
2017-12-10T20:30:56.907Z,79.40
2017-12-10T20:33:24.687Z,78.70
2017-12-10T20:35:52.002Z,77.40
2017-12-10T20:38:18.405Z,77.40
2017-12-10T20:40:45.263Z,76.80
2017-12-10T20:43:12.661Z,78.60
2017-12-10T20:45:40.486Z,78.30
2017-12-10T20:48:07.521Z,78.20
2017-12-10T20:50:34.141Z,78.30
2017-12-10T20:53:01.892Z,78.10
2017-12-10T20:55:29.204Z,78.00
2017-12-10T20:57:55.674Z,78.30
2017-12-10T21:00:23.337Z,77.00
2017-12-10T21:02:50.410Z,76.90
2017-12-10T21:05:16.781Z,76.80
2017-12-10T21:07:43.669Z,77.30
2017-12-10T21:10:09.980Z,76.50
2017-12-10T21:12:37.238Z,77.60
2017-12-10T21:15:05.064Z,77.00
2017-12-10T21:17:31.754Z,77.00
2017-12-10T21:19:58.843Z,77.50
2017-12-10T21:22:25.338Z,77.50
2017-12-10T21:24:53.009Z,78.60
2017-12-10T21:27:19.265Z,78.50
2017-12-10T21:29:46.539Z,78.10
2017-12-10T21:32:12.977Z,77.50
2017-12-10T21:34:39.952Z,79.40
2017-12-10T21:37:06.743Z,79.30
2017-12-10T21:39:33.506Z,79.10
2017-12-10T21:42:00.722Z,78.60
2017-12-10T21:44:26.975Z,78.80
2017-12-10T21:46:53.760Z,78.20
2017-12-10T21:49:20.141Z,78.80
2017-12-10T21:51:46.907Z,79.40
2017-12-10T21:54:14.328Z,81.60
2017-12-10T21:56:43.053Z,80.30
2017-12-10T21:59:09.818Z,80.20
2017-12-10T22:01:36.169Z,80.00
2017-12-10T22:04:03.902Z,79.00
2017-12-10T22:06:30.916Z,78.90
2017-12-10T22:08:57.216Z,78.80
2017-12-10T22:11:23.953Z,78.60
2017-12-10T22:13:50.772Z,78.00
2017-12-10T22:16:17.008Z,78.20
2017-12-10T22:18:43.777Z,79.30
2017-12-10T22:21:10.997Z,80.70
2017-12-10T22:23:38.763Z,80.40
2017-12-10T22:26:05.505Z,79.50
2017-12-10T22:28:32.030Z,78.80
2017-12-10T22:30:59.763Z,79.80
2017-12-10T22:33:26.714Z,79.70
2017-12-10T22:35:54.363Z,78.60
2017-12-10T22:38:21.614Z,78.60
2017-12-10T22:40:47.855Z,79.30
2017-12-10T22:43:15.473Z,80.00
2017-12-10T22:45:42.289Z,80.00
2017-12-10T22:48:09.034Z,81.90
2017-12-10T22:50:36.271Z,83.20
2017-12-10T22:53:02.517Z,83.00
2017-12-10T22:55:29.368Z,84.00
2017-12-10T22:57:56.711Z,84.40
2017-12-10T23:00:23.615Z,84.30
2017-12-10T23:02:51.162Z,83.80
2017-12-10T23:05:25.026Z,83.80
2017-12-10T23:07:51.581Z,84.50
2017-12-10T23:10:18.866Z,82.70
2017-12-10T23:12:45.830Z,81.70
2017-12-10T23:15:14.881Z,81.60
2017-12-10T23:17:41.264Z,81.90
2017-12-10T23:20:08.343Z,81.20
2017-12-10T23:22:34.598Z,81.00
2017-12-10T23:25:01.586Z,80.60
2017-12-10T23:27:27.927Z,80.70
2017-12-10T23:29:54.744Z,80.60
2017-12-10T23:32:21.755Z,79.80
2017-12-10T23:34:48.071Z,79.70
2017-12-10T23:37:14.306Z,80.00
2017-12-10T23:39:41.218Z,79.70
2017-12-10T23:42:07.914Z,80.10
2017-12-10T23:44:35.174Z,80.20
2017-12-10T23:47:02.914Z,79.90
2017-12-10T23:49:29.419Z,79.80
2017-12-10T23:51:56.745Z,80.50
2017-12-10T23:54:23.787Z,80.90
2017-12-10T23:56:50.332Z,80.90
2017-12-10T23:59:17.376Z,79.80
