createdAt,value
2023-06-07T00:00:43.047Z,2.85
2023-06-07T00:03:10.753Z,3.30
2023-06-07T00:05:38.398Z,3.67
2023-06-07T00:08:05.341Z,3.17
2023-06-07T00:10:33.178Z,3.03
2023-06-07T00:13:00.112Z,2.92
2023-06-07T00:15:26.850Z,3.15
2023-06-07T00:17:54.195Z,3.55
2023-06-07T00:20:20.819Z,3.00
2023-06-07T00:22:48.638Z,3.40
2023-06-07T00:25:15.232Z,3.20
2023-06-07T00:27:41.734Z,3.10
2023-06-07T00:30:09.010Z,3.10
2023-06-07T00:32:35.579Z,2.92
2023-06-07T00:35:02.151Z,3.40
2023-06-07T00:37:28.722Z,2.90
2023-06-07T00:39:55.306Z,3.42
2023-06-07T00:42:21.836Z,3.45
2023-06-07T00:44:48.518Z,3.83
2023-06-07T00:47:15.271Z,3.65
2023-06-07T00:49:43.711Z,3.30
2023-06-07T00:52:11.170Z,3.65
2023-06-07T00:54:38.294Z,3.28
2023-06-07T00:57:06.494Z,3.63
2023-06-07T00:59:33.228Z,4.00
2023-06-07T01:02:02.389Z,3.85
2023-06-07T01:04:30.337Z,3.72
2023-06-07T01:06:57.143Z,3.50
2023-06-07T01:09:24.893Z,3.60
2023-06-07T01:11:54.196Z,3.28
2023-06-07T01:14:22.523Z,3.80
2023-06-07T01:16:51.989Z,4.07
2023-06-07T01:19:24.716Z,3.70
2023-06-07T01:21:55.782Z,3.13
2023-06-07T01:24:23.451Z,4.15
2023-06-07T01:26:58.292Z,3.45
2023-06-07T01:29:27.211Z,3.90
2023-06-07T01:31:55.700Z,4.00
2023-06-07T01:34:22.627Z,3.88
2023-06-07T01:36:49.932Z,3.70
2023-06-07T01:39:19.770Z,4.00
2023-06-07T01:41:49.172Z,3.47
2023-06-07T01:44:16.450Z,4.30
2023-06-07T01:46:43.718Z,4.55
2023-06-07T01:49:10.351Z,5.18
2023-06-07T01:51:37.285Z,5.13
2023-06-07T01:54:05.589Z,4.07
2023-06-07T01:56:41.139Z,3.85
2023-06-07T01:59:36.940Z,5.30
2023-06-07T02:02:12.491Z,4.18
2023-06-07T02:04:46.114Z,4.10
2023-06-07T02:07:23.571Z,4.35
2023-06-07T02:09:51.743Z,4.15
2023-06-07T02:12:21.452Z,3.95
2023-06-07T02:14:52.289Z,4.30
2023-06-07T02:17:19.476Z,3.75
2023-06-07T02:19:46.409Z,3.50
2023-06-07T02:22:15.337Z,3.38
2023-06-07T02:24:42.247Z,3.70
2023-06-07T02:27:10.093Z,4.20
2023-06-07T02:29:36.703Z,3.80
2023-06-07T02:32:03.386Z,3.42
2023-06-07T02:34:33.625Z,3.72
2023-06-07T02:37:00.250Z,3.75
2023-06-07T02:39:26.862Z,3.40
2023-06-07T02:41:53.338Z,3.05
2023-06-07T02:44:19.902Z,3.20
2023-06-07T02:46:46.686Z,3.60
2023-06-07T02:49:13.330Z,4.10
2023-06-07T02:51:40.338Z,3.80
2023-06-07T02:54:10.850Z,3.33
2023-06-07T02:56:37.488Z,3.25
2023-06-07T02:59:04.077Z,4.07
2023-06-07T03:01:34.474Z,3.80
2023-06-07T03:04:01.190Z,3.92
2023-06-07T03:06:30.582Z,3.50
2023-06-07T03:08:59.877Z,3.83
2023-06-07T03:11:26.450Z,3.28
2023-06-07T03:13:52.982Z,3.13
2023-06-07T03:16:19.582Z,3.30
2023-06-07T03:18:46.571Z,3.22
2023-06-07T03:21:13.089Z,3.08
2023-06-07T03:23:39.675Z,3.15
2023-06-07T03:26:06.401Z,3.17
2023-06-07T03:28:33.218Z,3.25
2023-06-07T03:30:59.781Z,3.67
2023-06-07T03:33:26.376Z,3.13
2023-06-07T03:35:52.969Z,3.20
2023-06-07T03:38:19.529Z,3.17
2023-06-07T03:40:46.091Z,3.30
2023-06-07T03:43:12.596Z,3.90
2023-06-07T03:45:39.142Z,3.58
2023-06-07T03:48:05.976Z,3.33
2023-06-07T03:50:32.648Z,3.60
2023-06-07T03:52:59.215Z,3.63
2023-06-07T03:55:25.792Z,3.33
2023-06-07T03:57:52.786Z,3.42
2023-06-07T04:00:19.494Z,3.80
2023-06-07T04:02:46.750Z,3.33
2023-06-07T04:05:13.997Z,3.40
2023-06-07T04:07:41.870Z,3.38
2023-06-07T04:10:08.635Z,3.80
2023-06-07T04:12:35.448Z,3.65
2023-06-07T04:15:02.247Z,3.90
2023-06-07T04:17:28.795Z,3.83
2023-06-07T04:19:57.710Z,3.55
2023-06-07T04:22:25.612Z,3.90
2023-06-07T04:24:52.946Z,3.67
2023-06-07T04:27:19.760Z,4.00
2023-06-07T04:29:50.131Z,3.90
2023-06-07T04:32:20.068Z,3.67
2023-06-07T04:34:47.425Z,3.90
2023-06-07T04:37:13.993Z,3.50
2023-06-07T04:39:42.272Z,4.05
2023-06-07T04:42:10.524Z,4.32
2023-06-07T04:44:38.102Z,4.00
2023-06-07T04:47:09.876Z,4.18
2023-06-07T04:49:39.788Z,4.25
2023-06-07T04:52:06.937Z,5.00
2023-06-07T04:54:33.636Z,4.90
2023-06-07T04:57:01.013Z,4.93
2023-06-07T04:59:30.711Z,4.50
2023-06-07T05:01:57.315Z,3.83
2023-06-07T05:04:23.916Z,4.53
2023-06-07T05:06:50.519Z,4.70
2023-06-07T05:09:17.119Z,4.05
2023-06-07T05:11:43.612Z,4.32
2023-06-07T05:14:10.089Z,5.03
2023-06-07T05:16:36.918Z,4.78
2023-06-07T05:19:04.944Z,4.47
2023-06-07T05:21:31.623Z,4.53
2023-06-07T05:23:58.213Z,5.47
2023-06-07T05:26:24.821Z,3.97
2023-06-07T05:28:52.299Z,4.55
2023-06-07T05:31:20.112Z,5.10
2023-06-07T05:33:46.765Z,4.68
2023-06-07T05:36:13.320Z,4.97
2023-06-07T05:38:40.044Z,5.50
2023-06-07T05:41:06.647Z,5.40
2023-06-07T05:43:33.231Z,4.60
2023-06-07T05:45:59.801Z,4.13
2023-06-07T05:48:26.294Z,4.88
2023-06-07T05:50:53.282Z,4.80
2023-06-07T05:53:19.860Z,4.38
2023-06-07T05:55:47.179Z,4.60
2023-06-07T05:58:13.789Z,5.03
2023-06-07T06:00:41.852Z,4.55
2023-06-07T06:03:09.658Z,3.70
2023-06-07T06:05:36.327Z,3.85
2023-06-07T06:08:03.922Z,4.20
2023-06-07T06:10:32.386Z,4.50
2023-06-07T06:13:00.540Z,4.18
2023-06-07T06:15:27.115Z,5.93
2023-06-07T06:17:56.886Z,4.20
2023-06-07T06:20:23.550Z,4.30
2023-06-07T06:22:50.057Z,4.78
2023-06-07T06:25:16.677Z,4.95
2023-06-07T06:27:43.438Z,4.88
2023-06-07T06:30:10.321Z,4.57
2023-06-07T06:32:36.968Z,4.70
2023-06-07T06:35:04.374Z,4.78
2023-06-07T06:37:31.288Z,4.95
2023-06-07T06:39:58.015Z,4.30
2023-06-07T06:42:24.780Z,3.67
2023-06-07T06:44:51.306Z,3.67
2023-06-07T06:47:17.916Z,4.05
2023-06-07T06:49:44.591Z,3.88
2023-06-07T06:52:11.362Z,3.58
2023-06-07T06:54:37.833Z,3.00
2023-06-07T06:57:04.839Z,3.90
2023-06-07T06:59:31.379Z,3.50
2023-06-07T07:01:58.161Z,4.18
2023-06-07T07:04:24.796Z,3.72
2023-06-07T07:06:51.583Z,4.13
2023-06-07T07:09:20.845Z,4.28
2023-06-07T07:11:47.429Z,3.28
2023-06-07T07:14:14.113Z,3.97
2023-06-07T07:16:40.930Z,3.70
2023-06-07T07:19:07.516Z,3.30
2023-06-07T07:21:34.000Z,3.78
2023-06-07T07:24:00.586Z,3.28
2023-06-07T07:26:27.329Z,3.10
2023-06-07T07:28:54.624Z,2.88
2023-06-07T07:31:22.298Z,2.78
2023-06-07T07:33:49.364Z,2.95
2023-06-07T07:36:18.725Z,3.10
2023-06-07T07:38:47.219Z,2.70
2023-06-07T07:41:15.489Z,2.35
2023-06-07T07:43:42.084Z,2.55
2023-06-07T07:46:08.756Z,2.33
2023-06-07T07:48:35.545Z,2.20
2023-06-07T07:51:03.271Z,2.08
2023-06-07T07:53:29.826Z,2.35
2023-06-07T07:55:56.660Z,2.30
2023-06-07T07:58:23.277Z,2.50
2023-06-07T08:00:49.794Z,1.90
2023-06-07T08:03:16.662Z,1.90
2023-06-07T08:05:43.464Z,2.08
2023-06-07T08:08:09.931Z,1.83
2023-06-07T08:10:36.855Z,1.88
2023-06-07T08:13:03.415Z,2.10
2023-06-07T08:15:30.297Z,2.13
2023-06-07T08:17:56.859Z,1.85
2023-06-07T08:20:23.387Z,1.92
2023-06-07T08:22:54.340Z,2.00
2023-06-07T08:25:21.064Z,2.03
2023-06-07T08:27:47.811Z,2.38
2023-06-07T08:30:15.316Z,1.77
2023-06-07T08:32:43.468Z,1.90
2023-06-07T08:35:12.024Z,1.80
2023-06-07T08:37:39.057Z,1.88
2023-06-07T08:40:07.357Z,1.60
2023-06-07T08:42:34.455Z,1.73
2023-06-07T08:45:01.419Z,1.70
2023-06-07T08:47:29.490Z,1.70
2023-06-07T08:49:57.855Z,1.73
2023-06-07T08:52:26.055Z,1.92
2023-06-07T08:54:56.249Z,2.15
2023-06-07T08:57:23.677Z,1.70
2023-06-07T08:59:50.604Z,1.70
2023-06-07T09:02:17.735Z,2.10
2023-06-07T09:04:44.836Z,2.05
2023-06-07T09:07:11.792Z,1.83
2023-06-07T09:09:41.255Z,1.70
2023-06-07T09:12:08.154Z,1.75
2023-06-07T09:14:35.622Z,2.15
2023-06-07T09:17:04.171Z,1.90
2023-06-07T09:19:41.075Z,1.80
2023-06-07T09:22:09.873Z,1.90
2023-06-07T09:24:38.212Z,2.00
2023-06-07T09:27:05.765Z,2.58
2023-06-07T09:29:43.609Z,1.75
2023-06-07T09:32:25.614Z,1.50
2023-06-07T09:34:55.102Z,2.10
2023-06-07T09:37:22.692Z,1.92
2023-06-07T09:39:53.207Z,2.42
2023-06-07T09:42:19.831Z,2.40
2023-06-07T09:44:46.503Z,2.45
2023-06-07T09:47:24.105Z,2.17
2023-06-07T09:49:56.337Z,2.20
2023-06-07T09:52:23.436Z,2.22
2023-06-07T09:54:49.942Z,2.17
2023-06-07T09:57:25.629Z,2.05
2023-06-07T10:00:16.650Z,2.13
2023-06-07T10:02:44.501Z,2.00
2023-06-07T10:05:13.971Z,1.88
2023-06-07T10:07:46.046Z,2.10
2023-06-07T10:10:15.886Z,1.70
2023-06-07T10:12:45.348Z,1.85
2023-06-07T10:15:17.000Z,2.63
2023-06-07T10:17:55.202Z,2.05
2023-06-07T10:20:32.840Z,1.98
2023-06-07T10:23:07.520Z,3.67
2023-06-07T10:25:51.065Z,9.57
2023-06-07T10:28:22.635Z,2.28
2023-06-07T10:30:54.571Z,4.32
2023-06-07T10:33:24.218Z,4.93
2023-06-07T10:35:51.791Z,2.65
2023-06-07T10:38:19.712Z,3.15
2023-06-07T10:40:46.947Z,2.33
2023-06-07T10:43:13.665Z,2.17
2023-06-07T10:45:40.824Z,2.45
2023-06-07T10:48:34.235Z,3.47
2023-06-07T10:51:00.830Z,2.70
2023-06-07T10:53:50.373Z,2.17
2023-06-07T10:56:33.687Z,2.10
2023-06-07T10:59:15.953Z,2.00
2023-06-07T11:01:55.451Z,2.10
2023-06-07T11:04:41.110Z,1.95
2023-06-07T11:07:21.023Z,2.08
2023-06-07T11:09:49.768Z,1.98
2023-06-07T11:12:37.015Z,2.17
2023-06-07T11:15:25.903Z,2.00
2023-06-07T11:18:00.724Z,2.85
2023-06-07T11:20:39.718Z,2.40
2023-06-07T11:23:31.561Z,2.45
2023-06-07T11:26:07.454Z,2.28
2023-06-07T11:28:36.282Z,2.47
2023-06-07T11:31:04.747Z,2.00
2023-06-07T11:33:33.437Z,1.90
2023-06-07T11:36:00.093Z,2.20
2023-06-07T11:38:29.760Z,1.90
2023-06-07T11:40:57.316Z,1.98
2023-06-07T11:43:26.630Z,2.20
2023-06-07T11:45:56.631Z,2.40
2023-06-07T11:48:27.959Z,1.90
2023-06-07T11:50:55.162Z,2.30
2023-06-07T11:53:22.775Z,2.28
2023-06-07T11:55:49.596Z,2.55
2023-06-07T11:58:16.306Z,1.90
2023-06-07T12:00:45.094Z,1.98
2023-06-07T12:03:12.761Z,2.33
2023-06-07T12:05:39.423Z,2.30
2023-06-07T12:08:14.778Z,2.17
2023-06-07T12:10:41.303Z,2.20
2023-06-07T12:13:13.954Z,2.33
2023-06-07T12:15:47.523Z,2.33
2023-06-07T12:18:19.972Z,2.10
2023-06-07T12:20:49.820Z,2.40
2023-06-07T12:23:21.708Z,2.10
2023-06-07T12:25:49.181Z,2.25
2023-06-07T12:28:15.844Z,2.25
2023-06-07T12:30:43.262Z,2.40
2023-06-07T12:33:14.782Z,2.35
2023-06-07T12:35:47.116Z,2.35
2023-06-07T12:38:14.536Z,2.65
2023-06-07T12:40:41.210Z,2.28
2023-06-07T12:43:07.742Z,2.35
2023-06-07T12:45:34.283Z,2.50
2023-06-07T12:48:00.921Z,2.15
2023-06-07T12:50:27.638Z,2.70
2023-06-07T12:52:54.442Z,2.15
2023-06-07T12:55:20.954Z,2.50
2023-06-07T12:57:47.684Z,2.70
2023-06-07T13:00:15.147Z,2.60
2023-06-07T13:02:43.161Z,2.65
2023-06-07T13:05:13.783Z,2.78
2023-06-07T13:07:41.383Z,2.38
2023-06-07T13:10:09.236Z,2.33
2023-06-07T13:12:36.167Z,2.67
2023-06-07T13:15:02.809Z,2.22
2023-06-07T13:17:29.565Z,2.75
2023-06-07T13:19:56.284Z,2.65
2023-06-07T13:22:22.884Z,2.63
2023-06-07T13:24:49.450Z,2.17
2023-06-07T13:27:15.978Z,2.60
2023-06-07T13:29:42.866Z,2.35
2023-06-07T13:32:09.707Z,2.92
2023-06-07T13:34:36.432Z,2.47
2023-06-07T13:37:02.955Z,2.63
2023-06-07T13:39:29.552Z,2.55
2023-06-07T13:41:56.747Z,2.72
2023-06-07T13:44:23.383Z,2.67
2023-06-07T13:46:51.048Z,2.58
2023-06-07T13:49:18.056Z,2.35
2023-06-07T13:51:44.699Z,2.55
2023-06-07T13:54:11.368Z,2.50
2023-06-07T13:56:38.061Z,2.97
2023-06-07T13:59:04.574Z,2.72
2023-06-07T14:01:31.349Z,2.60
2023-06-07T14:03:59.045Z,2.67
2023-06-07T14:06:28.072Z,2.72
2023-06-07T14:08:54.603Z,2.95
2023-06-07T14:11:22.803Z,2.95
2023-06-07T14:13:49.368Z,2.80
2023-06-07T14:16:16.453Z,2.85
2023-06-07T14:18:42.993Z,2.58
2023-06-07T14:21:09.549Z,2.67
2023-06-07T14:23:36.269Z,2.63
2023-06-07T14:26:02.768Z,3.10
2023-06-07T14:28:29.304Z,2.90
2023-06-07T14:30:55.839Z,3.00
2023-06-07T14:33:22.351Z,3.20
2023-06-07T14:35:48.881Z,3.30
2023-06-07T14:38:15.603Z,2.88
2023-06-07T14:40:42.189Z,2.63
2023-06-07T14:43:08.724Z,3.05
2023-06-07T14:45:35.372Z,2.80
2023-06-07T14:48:06.264Z,2.42
2023-06-07T14:50:33.160Z,3.25
2023-06-07T14:53:00.522Z,2.78
2023-06-07T14:55:27.035Z,2.92
2023-06-07T14:57:54.620Z,2.70
2023-06-07T15:00:21.774Z,3.22
2023-06-07T15:02:48.364Z,2.75
2023-06-07T15:05:14.946Z,2.63
2023-06-07T15:07:41.483Z,2.40
2023-06-07T15:10:08.902Z,2.47
2023-06-07T15:12:35.790Z,3.00
2023-06-07T15:15:02.356Z,2.97
2023-06-07T15:17:28.884Z,2.45
2023-06-07T15:19:55.576Z,2.83
2023-06-07T15:22:22.073Z,3.20
2023-06-07T15:24:49.889Z,2.78
2023-06-07T15:27:16.678Z,2.70
2023-06-07T15:29:43.273Z,2.80
2023-06-07T15:32:09.760Z,2.65
2023-06-07T15:34:36.480Z,2.50
2023-06-07T15:37:03.143Z,3.08
2023-06-07T15:39:29.724Z,2.90
2023-06-07T15:41:56.301Z,2.47
2023-06-07T15:44:22.860Z,2.50
2023-06-07T15:46:50.031Z,2.67
2023-06-07T15:49:19.510Z,3.40
2023-06-07T15:51:46.783Z,2.60
2023-06-07T15:54:13.345Z,2.72
2023-06-07T15:56:43.858Z,3.20
2023-06-07T15:59:11.465Z,2.80
2023-06-07T16:01:39.030Z,2.80
2023-06-07T16:04:05.786Z,2.63
2023-06-07T16:06:33.053Z,2.80
2023-06-07T16:09:04.012Z,2.92
2023-06-07T16:11:30.616Z,2.75
2023-06-07T16:13:57.188Z,2.70
2023-06-07T16:16:23.812Z,2.40
2023-06-07T16:18:52.794Z,5.60
2023-06-07T16:21:19.744Z,2.80
2023-06-07T16:23:46.367Z,2.65
2023-06-07T16:26:12.889Z,2.83
2023-06-07T16:28:39.414Z,2.72
2023-06-07T16:31:06.045Z,2.72
2023-06-07T16:33:32.681Z,2.97
2023-06-07T16:35:59.185Z,2.95
2023-06-07T16:38:25.741Z,2.60
2023-06-07T16:40:52.244Z,2.95
2023-06-07T16:43:18.714Z,2.50
2023-06-07T16:45:45.251Z,3.00
2023-06-07T16:48:11.814Z,2.85
2023-06-07T16:50:38.446Z,3.03
2023-06-07T16:53:05.986Z,2.78
2023-06-07T16:55:32.662Z,2.83
2023-06-07T16:57:59.190Z,3.08
2023-06-07T17:00:26.274Z,3.00
2023-06-07T17:02:52.872Z,2.90
2023-06-07T17:05:21.018Z,2.90
2023-06-07T17:07:47.664Z,2.60
2023-06-07T17:10:14.327Z,3.00
2023-06-07T17:12:40.881Z,2.88
2023-06-07T17:15:07.947Z,3.28
2023-06-07T17:17:34.466Z,2.65
2023-06-07T17:20:00.957Z,2.47
2023-06-07T17:22:27.498Z,2.72
2023-06-07T17:24:54.075Z,2.83
2023-06-07T17:27:20.701Z,2.90
2023-06-07T17:29:47.175Z,2.85
2023-06-07T17:32:13.728Z,2.70
2023-06-07T17:34:40.602Z,2.88
2023-06-07T17:37:07.135Z,3.63
2023-06-07T17:39:33.679Z,3.15
2023-06-07T17:42:00.301Z,2.92
2023-06-07T17:44:27.547Z,2.97
2023-06-07T17:46:54.184Z,3.25
2023-06-07T17:49:20.779Z,3.05
2023-06-07T17:51:48.494Z,2.90
2023-06-07T17:54:15.235Z,3.53
2023-06-07T17:56:41.826Z,3.05
2023-06-07T17:59:08.414Z,3.10
2023-06-07T18:01:34.959Z,3.13
2023-06-07T18:04:06.880Z,2.90
2023-06-07T18:06:33.601Z,2.83
2023-06-07T18:09:00.111Z,3.20
2023-06-07T18:11:27.342Z,2.75
2023-06-07T18:13:53.852Z,3.22
2023-06-07T18:16:20.726Z,2.90
2023-06-07T18:18:47.272Z,2.67
2023-06-07T18:21:14.692Z,2.88
2023-06-07T18:23:41.482Z,3.15
2023-06-07T18:26:08.123Z,3.15
2023-06-07T18:28:34.890Z,3.20
2023-06-07T18:31:01.497Z,3.13
2023-06-07T18:33:31.274Z,3.10
2023-06-07T18:35:57.900Z,3.30
2023-06-07T18:38:25.277Z,4.15
2023-06-07T18:40:52.884Z,3.15
2023-06-07T18:43:20.257Z,2.80
2023-06-07T18:45:48.552Z,3.35
2023-06-07T18:48:17.707Z,2.75
2023-06-07T18:50:44.370Z,3.05
2023-06-07T18:53:13.936Z,2.70
2023-06-07T18:55:40.557Z,2.80
2023-06-07T18:58:09.273Z,2.80
2023-06-07T19:00:36.038Z,3.10
2023-06-07T19:03:02.677Z,3.38
2023-06-07T19:05:30.113Z,2.72
2023-06-07T19:07:56.693Z,2.80
2023-06-07T19:10:23.277Z,3.35
2023-06-07T19:12:49.803Z,2.85
2023-06-07T19:15:16.471Z,3.25
2023-06-07T19:17:43.024Z,2.88
2023-06-07T19:20:09.873Z,3.47
2023-06-07T19:22:36.401Z,2.70
2023-06-07T19:25:03.054Z,2.55
2023-06-07T19:27:29.844Z,3.05
2023-06-07T19:29:56.393Z,3.20
2023-06-07T19:32:22.962Z,3.25
2023-06-07T19:34:50.223Z,3.15
2023-06-07T19:37:17.050Z,2.90
2023-06-07T19:39:43.778Z,3.50
2023-06-07T19:42:12.819Z,3.40
2023-06-07T19:44:40.909Z,2.60
2023-06-07T19:47:08.560Z,2.85
2023-06-07T19:49:35.566Z,3.10
2023-06-07T19:52:03.961Z,2.88
2023-06-07T19:54:30.601Z,2.90
2023-06-07T19:56:57.220Z,2.72
2023-06-07T19:59:23.736Z,3.33
2023-06-07T20:01:50.757Z,3.00
2023-06-07T20:04:17.569Z,3.00
2023-06-07T20:06:44.516Z,3.30
2023-06-07T20:09:11.465Z,3.33
2023-06-07T20:11:38.091Z,3.28
2023-06-07T20:14:04.628Z,2.80
2023-06-07T20:16:31.496Z,3.45
2023-06-07T20:18:58.081Z,3.13
2023-06-07T20:21:24.691Z,3.20
2023-06-07T20:23:52.059Z,2.70
2023-06-07T20:26:18.664Z,3.08
2023-06-07T20:28:45.184Z,3.20
2023-06-07T20:31:11.732Z,3.33
2023-06-07T20:33:38.389Z,3.47
2023-06-07T20:36:05.218Z,3.28
2023-06-07T20:38:31.885Z,3.55
2023-06-07T20:41:00.133Z,3.17
2023-06-07T20:43:26.675Z,3.30
2023-06-07T20:45:53.295Z,3.33
2023-06-07T20:48:19.872Z,3.03
2023-06-07T20:50:46.628Z,3.40
2023-06-07T20:53:13.188Z,3.50
2023-06-07T20:55:39.686Z,3.10
2023-06-07T20:58:06.395Z,3.33
2023-06-07T21:00:32.911Z,4.05
2023-06-07T21:02:59.675Z,3.33
2023-06-07T21:05:27.072Z,3.47
2023-06-07T21:07:53.622Z,3.67
2023-06-07T21:10:20.139Z,3.90
2023-06-07T21:12:46.678Z,3.25
2023-06-07T21:15:13.315Z,3.17
2023-06-07T21:17:40.535Z,3.88
2023-06-07T21:20:09.114Z,3.65
2023-06-07T21:22:35.994Z,3.50
2023-06-07T21:25:03.321Z,3.33
2023-06-07T21:27:29.873Z,3.60
2023-06-07T21:29:56.918Z,3.28
2023-06-07T21:32:23.453Z,3.55
2023-06-07T21:34:50.012Z,3.38
2023-06-07T21:37:17.190Z,3.20
2023-06-07T21:39:45.039Z,3.70
2023-06-07T21:42:12.580Z,2.95
2023-06-07T21:44:39.480Z,4.13
2023-06-07T21:47:07.416Z,3.45
2023-06-07T21:49:34.054Z,3.38
2023-06-07T21:52:00.643Z,4.05
2023-06-07T21:54:28.376Z,4.10
2023-06-07T21:56:55.242Z,2.85
2023-06-07T21:59:24.770Z,3.58
2023-06-07T22:01:51.457Z,3.80
2023-06-07T22:04:18.052Z,3.67
2023-06-07T22:06:44.733Z,3.97
2023-06-07T22:09:12.361Z,3.60
2023-06-07T22:11:42.298Z,3.45
2023-06-07T22:14:10.508Z,3.60
2023-06-07T22:16:37.142Z,3.63
2023-06-07T22:19:03.746Z,3.38
2023-06-07T22:21:31.452Z,3.80
2023-06-07T22:23:59.004Z,3.65
2023-06-07T22:26:30.473Z,3.45
2023-06-07T22:29:05.834Z,3.50
2023-06-07T22:31:35.485Z,3.80
2023-06-07T22:34:05.581Z,3.75
2023-06-07T22:36:33.340Z,3.95
2023-06-07T22:39:01.227Z,3.45
2023-06-07T22:41:28.738Z,3.58
2023-06-07T22:43:57.358Z,3.75
2023-06-07T22:46:28.132Z,3.67
2023-06-07T22:49:01.975Z,3.47
2023-06-07T22:51:31.588Z,3.53
2023-06-07T22:53:58.211Z,3.45
2023-06-07T22:56:24.770Z,3.40
2023-06-07T22:58:51.853Z,3.75
2023-06-07T23:01:19.873Z,3.55
2023-06-07T23:03:46.797Z,3.47
2023-06-07T23:06:13.982Z,3.42
2023-06-07T23:08:40.514Z,3.70
2023-06-07T23:11:07.072Z,3.67
2023-06-07T23:13:33.751Z,3.40
2023-06-07T23:16:00.248Z,3.50
2023-06-07T23:18:31.261Z,3.80
2023-06-07T23:20:57.972Z,3.67
2023-06-07T23:23:25.059Z,3.63
2023-06-07T23:25:51.722Z,3.40
2023-06-07T23:28:18.303Z,3.58
2023-06-07T23:30:44.803Z,3.60
2023-06-07T23:33:12.958Z,3.35
2023-06-07T23:35:42.078Z,3.67
2023-06-07T23:38:08.673Z,3.75
2023-06-07T23:40:35.205Z,3.92
2023-06-07T23:43:03.259Z,4.13
2023-06-07T23:45:30.144Z,4.57
2023-06-07T23:47:56.697Z,4.00
2023-06-07T23:50:23.201Z,4.28
2023-06-07T23:52:49.735Z,4.38
2023-06-07T23:55:16.348Z,4.45
2023-06-07T23:57:42.916Z,4.05
