createdAt,value
2022-07-29T00:00:52.326Z,64.00
2022-07-29T00:03:21.148Z,64.00
2022-07-29T00:05:53.573Z,62.96
2022-07-29T00:08:22.523Z,63.39
2022-07-29T00:10:52.768Z,63.62
2022-07-29T00:13:32.187Z,63.54
2022-07-29T00:16:04.360Z,64.16
2022-07-29T00:18:33.891Z,63.52
2022-07-29T00:21:02.954Z,64.11
2022-07-29T00:23:36.450Z,63.62
2022-07-29T00:26:06.026Z,64.03
2022-07-29T00:28:34.841Z,64.18
2022-07-29T00:31:03.568Z,64.50
2022-07-29T00:33:32.797Z,64.60
2022-07-29T00:36:01.449Z,64.21
2022-07-29T00:38:30.204Z,63.96
2022-07-29T00:40:58.855Z,64.98
2022-07-29T00:43:27.851Z,64.63
2022-07-29T00:45:56.520Z,65.32
2022-07-29T00:48:25.209Z,65.56
2022-07-29T00:50:54.092Z,64.81
2022-07-29T00:53:23.635Z,65.27
2022-07-29T00:55:54.494Z,64.67
2022-07-29T00:58:25.117Z,65.01
2022-07-29T01:00:54.142Z,65.36
2022-07-29T01:03:22.975Z,65.19
2022-07-29T01:05:53.023Z,65.79
2022-07-29T01:08:22.442Z,65.76
2022-07-29T01:10:54.330Z,65.43
2022-07-29T01:13:23.919Z,65.65
2022-07-29T01:16:08.129Z,66.12
2022-07-29T01:18:42.320Z,65.87
2022-07-29T01:21:42.491Z,66.41
2022-07-29T01:24:33.689Z,65.99
2022-07-29T01:27:12.585Z,66.24
2022-07-29T01:29:52.761Z,66.60
2022-07-29T01:32:29.224Z,65.74
2022-07-29T01:35:03.627Z,66.29
2022-07-29T01:37:34.094Z,66.53
2022-07-29T01:40:05.822Z,66.87
2022-07-29T01:42:39.950Z,66.32
2022-07-29T01:45:15.718Z,66.64
2022-07-29T01:47:53.209Z,66.42
2022-07-29T01:50:26.700Z,66.66
2022-07-29T01:53:00.716Z,66.23
2022-07-29T01:55:32.874Z,66.73
2022-07-29T01:58:04.548Z,66.51
2022-07-29T02:00:35.035Z,66.56
2022-07-29T02:03:10.114Z,66.99
2022-07-29T02:05:41.359Z,67.30
2022-07-29T02:08:12.097Z,66.38
2022-07-29T02:10:43.124Z,66.28
2022-07-29T02:13:13.880Z,66.25
2022-07-29T02:15:45.452Z,65.91
2022-07-29T02:18:17.661Z,66.30
2022-07-29T02:20:53.645Z,66.99
2022-07-29T02:23:24.249Z,66.46
2022-07-29T02:25:57.473Z,66.28
2022-07-29T02:28:32.105Z,66.27
2022-07-29T02:31:03.972Z,66.45
2022-07-29T02:33:33.964Z,66.23
2022-07-29T02:36:03.877Z,66.17
2022-07-29T02:38:51.962Z,66.75
2022-07-29T02:41:24.441Z,67.01
2022-07-29T02:44:03.432Z,66.91
2022-07-29T02:46:36.561Z,67.48
2022-07-29T02:49:14.788Z,67.23
2022-07-29T02:51:46.926Z,66.84
2022-07-29T02:54:29.063Z,66.48
2022-07-29T02:57:00.087Z,67.14
2022-07-29T02:59:32.612Z,67.26
2022-07-29T03:02:03.327Z,67.05
2022-07-29T03:04:33.338Z,67.47
2022-07-29T03:07:02.921Z,67.28
2022-07-29T03:09:32.584Z,66.89
2022-07-29T03:12:02.711Z,67.20
2022-07-29T03:14:32.854Z,66.78
2022-07-29T03:17:02.508Z,68.08
2022-07-29T03:19:31.982Z,67.95
2022-07-29T03:22:00.635Z,67.86
2022-07-29T03:24:34.904Z,67.45
2022-07-29T03:27:04.799Z,68.33
2022-07-29T03:29:34.683Z,67.60
2022-07-29T03:32:08.272Z,67.67
2022-07-29T03:34:38.734Z,67.68
2022-07-29T03:37:07.955Z,67.40
2022-07-29T03:39:42.785Z,68.03
2022-07-29T03:42:15.985Z,67.93
2022-07-29T03:44:51.194Z,68.33
2022-07-29T03:47:43.449Z,68.72
2022-07-29T03:50:15.709Z,68.09
2022-07-29T03:52:45.254Z,68.23
2022-07-29T03:55:15.766Z,67.77
2022-07-29T03:57:46.076Z,68.17
2022-07-29T04:00:16.376Z,68.23
2022-07-29T04:02:48.755Z,67.75
2022-07-29T04:05:19.590Z,67.86
2022-07-29T04:07:50.847Z,67.63
2022-07-29T04:10:25.244Z,68.71
2022-07-29T04:13:02.379Z,68.02
2022-07-29T04:15:36.889Z,68.54
2022-07-29T04:18:06.755Z,68.39
2022-07-29T04:20:35.849Z,68.70
2022-07-29T04:23:07.178Z,68.14
2022-07-29T04:25:39.303Z,68.85
2022-07-29T04:28:08.478Z,68.49
2022-07-29T04:30:38.116Z,68.62
2022-07-29T04:33:08.113Z,68.67
2022-07-29T04:35:45.710Z,68.79
2022-07-29T04:38:19.202Z,67.95
2022-07-29T04:40:50.988Z,68.42
2022-07-29T04:43:22.573Z,68.33
2022-07-29T04:45:52.039Z,68.44
2022-07-29T04:48:25.298Z,68.59
2022-07-29T04:50:57.549Z,68.23
2022-07-29T04:53:26.729Z,68.30
2022-07-29T04:55:55.500Z,68.22
2022-07-29T04:58:24.311Z,68.10
2022-07-29T05:00:52.870Z,68.01
2022-07-29T05:03:21.449Z,67.57
2022-07-29T05:05:51.084Z,68.26
2022-07-29T05:08:21.851Z,67.94
2022-07-29T05:10:51.239Z,67.37
2022-07-29T05:13:19.782Z,67.40
2022-07-29T05:15:49.692Z,67.10
2022-07-29T05:18:18.426Z,67.69
2022-07-29T05:20:47.641Z,67.46
2022-07-29T05:23:18.465Z,67.26
2022-07-29T05:25:47.541Z,66.61
2022-07-29T05:28:17.097Z,67.00
2022-07-29T05:30:46.040Z,66.37
2022-07-29T05:33:34.867Z,66.33
2022-07-29T05:36:07.258Z,66.04
2022-07-29T05:38:36.612Z,66.38
2022-07-29T05:41:06.222Z,66.19
2022-07-29T05:43:35.169Z,66.06
2022-07-29T05:46:03.868Z,65.40
2022-07-29T05:48:32.733Z,65.33
2022-07-29T05:51:01.609Z,64.31
2022-07-29T05:53:30.190Z,62.05
2022-07-29T05:55:58.750Z,60.37
2022-07-29T05:58:28.844Z,60.43
2022-07-29T06:00:59.709Z,59.45
2022-07-29T06:03:28.531Z,59.77
2022-07-29T06:05:57.339Z,58.17
2022-07-29T06:08:26.006Z,58.14
2022-07-29T06:10:55.097Z,57.70
2022-07-29T06:13:24.470Z,57.43
2022-07-29T06:15:53.130Z,56.89
2022-07-29T06:18:24.324Z,56.28
2022-07-29T06:20:53.210Z,56.00
2022-07-29T06:23:23.629Z,55.95
2022-07-29T06:25:52.235Z,55.42
2022-07-29T06:28:20.762Z,55.76
2022-07-29T06:30:51.947Z,56.28
2022-07-29T06:33:20.925Z,56.25
2022-07-29T06:35:53.346Z,56.51
2022-07-29T06:38:31.124Z,56.53
2022-07-29T06:41:03.454Z,57.12
2022-07-29T06:43:50.324Z,57.25
2022-07-29T06:46:22.618Z,57.54
2022-07-29T06:48:53.356Z,57.23
2022-07-29T06:51:23.718Z,57.59
2022-07-29T06:53:58.277Z,57.72
2022-07-29T06:56:29.973Z,57.57
2022-07-29T06:58:59.436Z,57.83
2022-07-29T07:01:30.313Z,57.72
2022-07-29T07:03:59.157Z,57.27
2022-07-29T07:06:28.203Z,57.99
2022-07-29T07:08:57.169Z,57.54
2022-07-29T07:11:26.317Z,57.55
2022-07-29T07:13:58.050Z,57.54
2022-07-29T07:16:29.898Z,57.99
2022-07-29T07:18:58.675Z,57.69
2022-07-29T07:21:27.275Z,58.08
2022-07-29T07:23:59.799Z,57.53
2022-07-29T07:26:28.901Z,57.59
2022-07-29T07:28:58.486Z,57.47
2022-07-29T07:31:27.111Z,57.86
2022-07-29T07:33:56.884Z,57.59
2022-07-29T07:36:25.516Z,57.22
2022-07-29T07:38:54.346Z,57.70
2022-07-29T07:41:23.712Z,57.64
2022-07-29T07:43:52.513Z,57.18
2022-07-29T07:46:21.439Z,57.37
2022-07-29T07:48:52.807Z,56.98
2022-07-29T07:51:21.866Z,57.53
2022-07-29T07:53:51.249Z,57.02
2022-07-29T07:56:21.119Z,57.00
2022-07-29T07:58:52.256Z,56.91
2022-07-29T08:01:23.382Z,57.13
2022-07-29T08:03:52.222Z,56.56
2022-07-29T08:06:21.414Z,56.69
2022-07-29T08:08:51.935Z,56.03
2022-07-29T08:11:22.030Z,56.18
2022-07-29T08:13:51.498Z,55.77
2022-07-29T08:16:20.620Z,55.91
2022-07-29T08:18:50.450Z,55.50
2022-07-29T08:21:19.694Z,55.17
2022-07-29T08:23:59.913Z,55.07
2022-07-29T08:26:30.862Z,55.26
2022-07-29T08:28:59.518Z,55.43
2022-07-29T08:31:30.912Z,54.88
2022-07-29T08:34:01.001Z,55.07
2022-07-29T08:36:29.987Z,54.01
2022-07-29T08:38:59.890Z,54.25
2022-07-29T08:41:29.370Z,54.40
2022-07-29T08:43:58.431Z,54.04
2022-07-29T08:46:28.456Z,53.60
2022-07-29T08:48:57.555Z,52.73
2022-07-29T08:51:28.608Z,52.78
2022-07-29T08:53:58.324Z,52.91
2022-07-29T08:56:28.271Z,52.49
2022-07-29T08:59:00.262Z,52.10
2022-07-29T09:01:42.376Z,51.60
2022-07-29T09:04:16.620Z,51.12
2022-07-29T09:06:51.506Z,50.71
2022-07-29T09:09:21.121Z,49.98
2022-07-29T09:11:54.292Z,49.14
2022-07-29T09:14:22.666Z,49.71
2022-07-29T09:16:54.443Z,49.63
2022-07-29T09:19:29.115Z,48.55
2022-07-29T09:21:59.655Z,48.51
2022-07-29T09:24:42.929Z,48.66
2022-07-29T09:27:21.873Z,48.70
2022-07-29T09:29:59.282Z,48.22
2022-07-29T09:32:29.908Z,47.88
2022-07-29T09:35:19.571Z,47.31
2022-07-29T09:37:51.016Z,47.35
2022-07-29T09:40:22.397Z,46.86
2022-07-29T09:42:56.250Z,46.14
2022-07-29T09:45:31.215Z,46.06
2022-07-29T09:48:03.505Z,45.95
2022-07-29T09:50:40.773Z,45.58
2022-07-29T09:53:11.112Z,45.04
2022-07-29T09:55:51.705Z,45.45
2022-07-29T09:58:23.129Z,45.46
2022-07-29T10:00:54.371Z,45.75
2022-07-29T10:03:24.242Z,45.23
2022-07-29T10:06:10.172Z,45.54
2022-07-29T10:08:39.408Z,45.21
2022-07-29T10:11:12.696Z,45.14
2022-07-29T10:13:42.771Z,45.67
2022-07-29T10:16:12.443Z,45.73
2022-07-29T10:18:44.420Z,46.05
2022-07-29T10:21:35.326Z,45.88
2022-07-29T10:24:04.971Z,45.94
2022-07-29T10:26:34.195Z,45.23
2022-07-29T10:29:02.986Z,45.08
2022-07-29T10:31:43.167Z,45.40
2022-07-29T10:34:21.816Z,44.86
2022-07-29T10:37:01.083Z,44.86
2022-07-29T10:39:52.577Z,44.48
2022-07-29T10:42:33.402Z,44.47
2022-07-29T10:45:04.854Z,44.01
2022-07-29T10:47:35.307Z,43.48
2022-07-29T10:50:06.762Z,43.32
2022-07-29T10:52:54.780Z,43.49
2022-07-29T10:55:37.058Z,43.51
2022-07-29T10:58:20.455Z,43.33
2022-07-29T11:00:52.814Z,43.21
2022-07-29T11:03:52.319Z,43.18
2022-07-29T11:06:26.196Z,43.52
2022-07-29T11:09:25.570Z,43.44
2022-07-29T11:12:04.457Z,43.49
2022-07-29T11:14:59.613Z,43.38
2022-07-29T11:17:37.373Z,43.30
2022-07-29T11:20:37.827Z,43.10
2022-07-29T11:23:24.901Z,42.61
2022-07-29T11:26:18.658Z,42.43
2022-07-29T11:29:00.643Z,42.39
2022-07-29T11:31:38.718Z,42.54
2022-07-29T11:34:28.116Z,42.47
2022-07-29T11:37:27.652Z,42.19
2022-07-29T11:40:19.674Z,41.72
2022-07-29T11:42:52.091Z,41.77
2022-07-29T11:45:41.415Z,41.52
2022-07-29T11:48:28.589Z,41.37
2022-07-29T11:51:09.973Z,40.82
2022-07-29T11:53:40.711Z,40.84
2022-07-29T11:56:16.469Z,40.24
2022-07-29T11:58:46.669Z,40.12
2022-07-29T12:01:19.380Z,39.95
2022-07-29T12:03:48.402Z,39.67
2022-07-29T12:06:20.924Z,39.22
2022-07-29T12:08:51.322Z,39.13
2022-07-29T12:11:22.377Z,38.41
2022-07-29T12:13:53.448Z,38.20
2022-07-29T12:16:25.958Z,37.77
2022-07-29T12:18:59.951Z,37.37
2022-07-29T12:21:29.232Z,37.18
2022-07-29T12:24:05.754Z,37.38
2022-07-29T12:26:51.767Z,37.07
2022-07-29T12:29:35.237Z,37.30
2022-07-29T12:32:06.850Z,37.66
2022-07-29T12:34:44.197Z,37.44
2022-07-29T12:37:13.501Z,37.01
2022-07-29T12:39:42.544Z,37.55
2022-07-29T12:42:18.727Z,37.00
2022-07-29T12:44:51.710Z,37.43
2022-07-29T12:47:21.253Z,37.63
2022-07-29T12:49:51.485Z,37.22
2022-07-29T12:52:30.960Z,37.59
2022-07-29T12:55:00.315Z,38.02
2022-07-29T12:57:29.986Z,37.63
2022-07-29T13:00:05.046Z,37.46
2022-07-29T13:02:34.040Z,37.43
2022-07-29T13:05:04.561Z,37.50
2022-07-29T13:07:55.205Z,37.35
2022-07-29T13:10:25.336Z,37.37
2022-07-29T13:13:04.906Z,37.10
2022-07-29T13:15:34.436Z,37.08
2022-07-29T13:18:03.378Z,36.94
2022-07-29T13:20:32.463Z,36.89
2022-07-29T13:23:01.835Z,36.83
2022-07-29T13:25:32.276Z,36.58
2022-07-29T13:28:01.250Z,36.17
2022-07-29T13:30:30.443Z,36.38
2022-07-29T13:32:59.482Z,36.25
2022-07-29T13:35:30.195Z,36.07
2022-07-29T13:37:58.759Z,35.88
2022-07-29T13:40:27.487Z,35.96
2022-07-29T13:42:56.463Z,35.85
2022-07-29T13:45:25.332Z,35.93
2022-07-29T13:47:57.714Z,35.80
2022-07-29T13:50:27.159Z,35.56
2022-07-29T13:52:55.780Z,35.79
2022-07-29T13:55:24.721Z,35.86
2022-07-29T13:57:53.689Z,35.93
2022-07-29T14:00:24.021Z,35.62
2022-07-29T14:02:53.003Z,35.67
2022-07-29T14:05:21.648Z,35.72
2022-07-29T14:07:52.743Z,35.57
2022-07-29T14:10:21.538Z,35.63
2022-07-29T14:12:53.417Z,35.59
2022-07-29T14:15:23.805Z,35.73
2022-07-29T14:17:53.067Z,35.50
2022-07-29T14:20:21.708Z,35.62
2022-07-29T14:22:53.256Z,35.68
2022-07-29T14:25:22.233Z,35.39
2022-07-29T14:27:54.764Z,35.74
2022-07-29T14:30:23.457Z,35.99
2022-07-29T14:32:52.493Z,35.67
2022-07-29T14:35:21.527Z,35.78
2022-07-29T14:37:52.910Z,35.39
2022-07-29T14:40:22.038Z,35.77
2022-07-29T14:42:52.197Z,35.81
2022-07-29T14:45:21.044Z,36.29
2022-07-29T14:47:51.383Z,36.22
2022-07-29T14:50:31.297Z,36.44
2022-07-29T14:53:01.241Z,36.59
2022-07-29T14:55:30.156Z,36.74
2022-07-29T14:58:07.963Z,36.83
2022-07-29T15:00:39.933Z,37.39
2022-07-29T15:03:11.205Z,37.34
2022-07-29T15:05:40.147Z,36.82
2022-07-29T15:08:08.929Z,37.42
2022-07-29T15:10:37.537Z,37.22
2022-07-29T15:13:06.275Z,37.13
2022-07-29T15:15:35.294Z,37.53
2022-07-29T15:18:04.433Z,37.79
2022-07-29T15:20:33.010Z,37.82
2022-07-29T15:23:01.608Z,38.00
2022-07-29T15:25:30.257Z,37.81
2022-07-29T15:28:02.693Z,38.18
2022-07-29T15:30:34.302Z,38.01
2022-07-29T15:33:04.763Z,37.99
2022-07-29T15:35:40.337Z,38.09
2022-07-29T15:38:09.768Z,38.11
2022-07-29T15:40:41.575Z,38.27
2022-07-29T15:43:10.487Z,38.46
2022-07-29T15:45:40.740Z,38.74
2022-07-29T15:48:14.676Z,38.42
2022-07-29T15:50:43.668Z,38.65
2022-07-29T15:53:15.983Z,39.06
2022-07-29T15:55:44.707Z,39.60
2022-07-29T15:58:13.422Z,39.33
2022-07-29T16:00:42.059Z,39.44
2022-07-29T16:03:10.668Z,39.55
2022-07-29T16:05:39.646Z,39.67
2022-07-29T16:08:08.425Z,39.91
2022-07-29T16:10:37.024Z,39.81
2022-07-29T16:13:05.774Z,39.94
2022-07-29T16:15:34.414Z,40.50
2022-07-29T16:18:05.663Z,40.32
2022-07-29T16:20:34.523Z,40.68
2022-07-29T16:23:03.776Z,40.80
2022-07-29T16:25:58.515Z,40.88
2022-07-29T16:28:23.777Z,40.86
2022-07-29T16:30:52.650Z,41.04
2022-07-29T16:33:21.578Z,41.12
2022-07-29T16:35:51.158Z,41.06
2022-07-29T16:38:19.808Z,41.28
2022-07-29T16:40:48.632Z,41.52
2022-07-29T16:43:21.110Z,41.03
2022-07-29T16:45:52.124Z,41.37
2022-07-29T16:48:21.036Z,41.44
2022-07-29T16:50:52.452Z,41.59
2022-07-29T16:53:21.185Z,41.66
2022-07-29T16:55:50.958Z,41.84
2022-07-29T16:58:20.466Z,41.39
2022-07-29T17:00:49.752Z,41.73
2022-07-29T17:03:20.434Z,41.38
2022-07-29T17:05:53.796Z,41.98
2022-07-29T17:08:23.844Z,41.81
2022-07-29T17:10:52.717Z,41.92
2022-07-29T17:13:21.423Z,41.86
2022-07-29T17:15:50.650Z,41.68
2022-07-29T17:18:19.178Z,41.54
2022-07-29T17:20:47.659Z,41.88
2022-07-29T17:23:16.558Z,41.99
2022-07-29T17:25:45.285Z,41.87
2022-07-29T17:28:16.230Z,41.54
2022-07-29T17:30:44.878Z,41.78
2022-07-29T17:33:13.640Z,41.63
2022-07-29T17:36:00.916Z,41.66
2022-07-29T17:38:29.573Z,41.89
2022-07-29T17:40:58.325Z,41.75
2022-07-29T17:43:27.488Z,41.97
2022-07-29T17:45:59.526Z,41.78
2022-07-29T17:48:28.441Z,41.62
2022-07-29T17:50:58.107Z,41.49
2022-07-29T17:53:26.631Z,41.50
2022-07-29T17:55:57.576Z,41.78
2022-07-29T17:58:26.471Z,41.63
2022-07-29T18:00:55.399Z,41.88
2022-07-29T18:03:24.845Z,41.67
2022-07-29T18:08:22.703Z,42.14
2022-07-29T18:10:53.743Z,42.17
2022-07-29T18:13:22.974Z,42.42
2022-07-29T18:15:52.320Z,42.21
2022-07-29T18:18:21.033Z,42.60
2022-07-29T18:20:50.845Z,42.49
2022-07-29T18:23:19.436Z,43.00
2022-07-29T18:25:47.937Z,43.00
2022-07-29T18:28:16.518Z,42.75
2022-07-29T18:30:46.432Z,43.15
2022-07-29T18:36:10.856Z,43.61
2022-07-29T18:38:41.106Z,43.33
2022-07-29T18:41:09.765Z,43.32
2022-07-29T18:43:38.230Z,43.93
2022-07-29T18:46:07.072Z,43.77
2022-07-29T18:48:35.687Z,43.95
2022-07-29T18:51:09.486Z,43.92
2022-07-29T18:53:38.317Z,44.30
2022-07-29T18:56:07.090Z,44.08
2022-07-29T18:58:37.919Z,44.24
2022-07-29T19:01:07.004Z,44.85
2022-07-29T19:03:35.582Z,44.79
2022-07-29T19:06:05.133Z,44.83
2022-07-29T19:08:34.067Z,44.88
2022-07-29T19:11:02.592Z,44.79
2022-07-29T19:13:31.461Z,44.73
2022-07-29T19:16:00.181Z,45.36
2022-07-29T19:18:29.101Z,45.08
2022-07-29T19:20:57.743Z,45.14
2022-07-29T19:23:26.318Z,45.30
2022-07-29T19:25:56.714Z,45.63
2022-07-29T19:28:25.934Z,45.72
2022-07-29T19:30:55.117Z,45.57
2022-07-29T19:33:24.346Z,45.42
2022-07-29T19:35:55.133Z,45.82
2022-07-29T19:38:24.162Z,45.71
2022-07-29T19:40:52.951Z,45.72
2022-07-29T19:43:50.379Z,46.01
2022-07-29T19:46:10.375Z,46.11
2022-07-29T19:48:39.605Z,46.08
2022-07-29T19:51:08.585Z,46.13
2022-07-29T19:53:37.388Z,46.28
2022-07-29T19:56:06.695Z,46.10
2022-07-29T19:58:38.747Z,46.22
2022-07-29T20:01:09.988Z,45.97
2022-07-29T20:03:40.604Z,46.47
2022-07-29T20:06:09.448Z,46.07
2022-07-29T20:08:38.821Z,46.58
2022-07-29T20:11:07.787Z,46.21
2022-07-29T20:13:36.495Z,46.65
2022-07-29T20:16:07.656Z,46.54
2022-07-29T20:18:36.717Z,46.29
2022-07-29T20:21:05.420Z,46.67
2022-07-29T20:23:34.072Z,46.66
2022-07-29T20:26:05.121Z,47.00
2022-07-29T20:28:39.713Z,46.77
2022-07-29T20:31:09.640Z,46.85
2022-07-29T20:33:38.786Z,46.76
2022-07-29T20:36:08.110Z,46.68
2022-07-29T20:38:36.917Z,46.53
2022-07-29T20:41:06.124Z,47.00
2022-07-29T20:43:38.947Z,46.91
2022-07-29T20:46:08.246Z,47.18
2022-07-29T20:48:39.963Z,47.31
2022-07-29T20:51:08.920Z,47.13
2022-07-29T20:53:39.549Z,47.18
2022-07-29T20:56:08.807Z,47.43
2022-07-29T20:58:38.199Z,47.43
2022-07-29T21:01:07.796Z,47.51
2022-07-29T21:03:37.100Z,47.19
2022-07-29T21:06:07.490Z,47.37
2022-07-29T21:08:36.596Z,47.25
2022-07-29T21:11:06.224Z,47.53
2022-07-29T21:13:37.977Z,47.40
2022-07-29T21:16:12.615Z,47.83
2022-07-29T21:18:45.935Z,47.90
2022-07-29T21:21:16.298Z,47.76
2022-07-29T21:23:46.020Z,47.67
2022-07-29T21:26:15.631Z,47.67
2022-07-29T21:28:44.345Z,47.50
2022-07-29T21:31:16.167Z,47.81
2022-07-29T21:33:46.479Z,48.00
2022-07-29T21:36:46.778Z,48.06
2022-07-29T21:39:07.464Z,48.02
2022-07-29T21:41:37.258Z,47.90
2022-07-29T21:44:07.857Z,48.07
2022-07-29T21:46:36.673Z,48.29
2022-07-29T21:49:05.772Z,48.38
2022-07-29T21:51:34.865Z,48.30
2022-07-29T21:54:04.194Z,48.23
2022-07-29T21:56:33.159Z,48.28
2022-07-29T21:59:02.845Z,48.45
2022-07-29T22:01:39.039Z,48.47
2022-07-29T22:04:11.119Z,48.57
2022-07-29T22:06:39.966Z,48.34
2022-07-29T22:09:10.316Z,48.34
2022-07-29T22:11:39.123Z,48.88
2022-07-29T22:14:08.062Z,48.58
2022-07-29T22:16:36.681Z,48.65
2022-07-29T22:19:05.598Z,48.81
2022-07-29T22:21:34.642Z,48.61
2022-07-29T22:24:03.533Z,48.87
2022-07-29T22:29:27.046Z,49.01
2022-07-29T22:31:55.905Z,49.16
2022-07-29T22:34:24.815Z,49.21
2022-07-29T22:37:03.738Z,48.89
2022-07-29T22:39:32.857Z,49.08
2022-07-29T22:42:01.657Z,48.91
2022-07-29T22:44:30.740Z,49.60
2022-07-29T22:46:59.953Z,49.27
2022-07-29T22:49:29.516Z,49.25
2022-07-29T22:51:58.236Z,49.37
2022-07-29T22:54:27.233Z,49.28
2022-07-29T22:56:55.883Z,49.49
2022-07-29T22:59:24.670Z,49.21
2022-07-29T23:01:53.327Z,49.44
2022-07-29T23:04:23.477Z,49.33
2022-07-29T23:06:52.863Z,49.14
2022-07-29T23:09:21.908Z,49.19
2022-07-29T23:11:51.393Z,49.07
2022-07-29T23:14:20.216Z,49.33
2022-07-29T23:16:49.239Z,49.26
2022-07-29T23:19:18.644Z,49.10
2022-07-29T23:21:47.470Z,49.06
2022-07-29T23:24:16.278Z,49.23
2022-07-29T23:26:45.525Z,49.07
2022-07-29T23:29:14.113Z,49.14
2022-07-29T23:31:48.090Z,49.33
2022-07-29T23:34:17.689Z,49.35
2022-07-29T23:36:46.215Z,49.49
2022-07-29T23:39:14.857Z,49.22
2022-07-29T23:41:43.505Z,49.25
2022-07-29T23:44:12.419Z,49.46
2022-07-29T23:46:41.424Z,49.40
2022-07-29T23:49:10.519Z,49.51
2022-07-29T23:51:39.309Z,49.66
2022-07-29T23:54:08.410Z,49.74
2022-07-29T23:56:37.215Z,49.84
2022-07-29T23:59:06.175Z,49.89
