createdAt,value
2018-09-22T00:00:01.160Z,11.30
2018-09-22T00:03:04.301Z,11.30
2018-09-22T00:06:07.365Z,11.30
2018-09-22T00:09:11.682Z,11.40
2018-09-22T00:12:14.793Z,11.30
2018-09-22T00:15:17.917Z,11.30
2018-09-22T00:18:21.005Z,11.40
2018-09-22T00:21:24.129Z,11.30
2018-09-22T00:24:27.241Z,11.30
2018-09-22T00:27:30.319Z,11.30
2018-09-22T00:30:33.475Z,11.30
2018-09-22T00:33:36.550Z,11.20
2018-09-22T00:36:39.661Z,11.30
2018-09-22T00:39:42.780Z,11.40
2018-09-22T00:42:45.908Z,11.40
2018-09-22T00:45:49.050Z,11.50
2018-09-22T00:48:52.213Z,11.50
2018-09-22T00:51:55.334Z,11.50
2018-09-22T00:54:58.461Z,11.50
2018-09-22T00:58:01.610Z,11.50
2018-09-22T01:01:04.722Z,11.50
2018-09-22T01:04:08.128Z,11.40
2018-09-22T01:07:11.253Z,11.40
2018-09-22T01:10:14.341Z,11.40
2018-09-22T01:13:17.443Z,11.30
2018-09-22T01:16:20.546Z,11.30
2018-09-22T01:19:23.737Z,11.20
2018-09-22T01:22:26.838Z,11.10
2018-09-22T01:25:29.921Z,11.10
2018-09-22T01:28:33.045Z,11.10
2018-09-22T01:31:36.169Z,11.10
2018-09-22T01:34:39.318Z,11.10
2018-09-22T01:37:42.454Z,11.00
2018-09-22T01:40:45.602Z,10.90
2018-09-22T01:43:48.687Z,10.80
2018-09-22T01:46:51.861Z,10.80
2018-09-22T01:49:54.989Z,10.70
2018-09-22T01:52:58.085Z,10.70
2018-09-22T01:56:01.205Z,10.40
2018-09-22T01:59:04.345Z,10.30
2018-09-22T02:02:07.473Z,10.30
2018-09-22T02:05:10.585Z,10.20
2018-09-22T02:08:13.742Z,10.30
2018-09-22T02:11:16.855Z,10.30
2018-09-22T02:14:20.052Z,10.30
2018-09-22T02:17:23.165Z,10.40
2018-09-22T02:20:26.245Z,10.30
2018-09-22T02:23:29.351Z,10.30
2018-09-22T02:26:32.425Z,10.20
2018-09-22T02:29:35.540Z,10.10
2018-09-22T02:32:38.678Z,10.10
2018-09-22T02:35:41.769Z,10.10
2018-09-22T02:38:44.948Z,10.20
2018-09-22T02:41:48.082Z,10.20
2018-09-22T02:44:51.193Z,10.30
2018-09-22T02:47:54.297Z,10.30
2018-09-22T02:50:57.389Z,10.40
2018-09-22T02:54:00.481Z,10.50
2018-09-22T02:57:03.611Z,10.60
2018-09-22T03:00:06.774Z,10.60
2018-09-22T03:03:09.865Z,10.60
2018-09-22T03:06:12.965Z,10.60
2018-09-22T03:09:16.089Z,10.60
2018-09-22T03:12:19.183Z,10.70
2018-09-22T03:15:22.329Z,10.70
2018-09-22T03:18:25.444Z,10.70
2018-09-22T03:21:28.565Z,10.70
2018-09-22T03:24:31.674Z,10.60
2018-09-22T03:27:34.768Z,10.60
2018-09-22T03:30:37.867Z,10.60
2018-09-22T03:33:41.025Z,10.70
2018-09-22T03:36:44.247Z,10.70
2018-09-22T03:39:47.348Z,10.70
2018-09-22T03:42:50.506Z,10.70
2018-09-22T03:45:53.646Z,10.70
2018-09-22T03:48:56.764Z,10.70
2018-09-22T03:51:59.849Z,10.80
2018-09-22T03:55:02.953Z,10.80
2018-09-22T03:58:06.069Z,10.70
2018-09-22T04:01:09.163Z,10.60
2018-09-22T04:04:12.298Z,10.60
2018-09-22T04:07:15.413Z,10.60
2018-09-22T04:10:18.501Z,10.60
2018-09-22T04:13:21.625Z,10.50
2018-09-22T04:16:24.697Z,10.50
2018-09-22T04:19:27.790Z,10.50
2018-09-22T04:22:30.875Z,10.40
2018-09-22T04:25:33.978Z,10.40
2018-09-22T04:28:37.074Z,10.50
2018-09-22T04:31:40.186Z,10.60
2018-09-22T04:34:43.300Z,10.60
2018-09-22T04:37:46.397Z,10.70
2018-09-22T04:40:49.480Z,10.80
2018-09-22T04:43:52.574Z,10.80
2018-09-22T04:46:55.713Z,10.80
2018-09-22T04:49:58.817Z,10.80
2018-09-22T04:53:01.894Z,10.90
2018-09-22T04:56:05.046Z,11.00
2018-09-22T04:59:08.133Z,11.00
2018-09-22T05:02:11.233Z,11.00
2018-09-22T05:05:14.477Z,10.90
2018-09-22T05:08:17.596Z,10.90
2018-09-22T05:11:20.689Z,10.90
2018-09-22T05:14:23.825Z,10.80
2018-09-22T05:17:26.921Z,10.80
2018-09-22T05:20:29.986Z,10.70
2018-09-22T05:23:33.065Z,10.70
2018-09-22T05:26:36.164Z,10.80
2018-09-22T05:29:39.253Z,10.80
2018-09-22T05:32:42.466Z,10.90
2018-09-22T05:35:45.607Z,10.90
2018-09-22T05:38:48.745Z,10.90
2018-09-22T05:41:51.918Z,10.90
2018-09-22T05:44:54.957Z,11.10
2018-09-22T05:47:58.135Z,11.20
2018-09-22T05:51:01.241Z,11.40
2018-09-22T05:54:04.341Z,11.90
2018-09-22T05:57:07.421Z,12.80
2018-09-22T06:00:10.517Z,13.70
2018-09-22T06:03:13.579Z,14.60
2018-09-22T06:06:16.678Z,14.90
2018-09-22T06:09:19.781Z,14.50
2018-09-22T06:12:28.185Z,13.90
2018-09-22T06:15:31.270Z,13.20
2018-09-22T06:18:34.380Z,12.90
2018-09-22T06:21:37.465Z,12.90
2018-09-22T06:24:40.537Z,13.90
2018-09-22T06:27:43.645Z,15.50
2018-09-22T06:30:46.724Z,16.60
2018-09-22T06:33:49.853Z,16.80
2018-09-22T06:36:52.933Z,16.00
2018-09-22T06:39:56.039Z,15.30
2018-09-22T06:42:59.122Z,15.40
2018-09-22T06:46:02.237Z,15.60
2018-09-22T06:49:05.305Z,15.50
2018-09-22T06:52:08.394Z,15.00
2018-09-22T06:55:11.509Z,14.70
2018-09-22T06:58:14.601Z,14.30
2018-09-22T07:01:17.673Z,13.90
2018-09-22T07:04:20.788Z,13.80
2018-09-22T07:07:23.862Z,13.50
2018-09-22T07:10:26.943Z,13.20
2018-09-22T07:13:30.057Z,13.00
2018-09-22T07:16:33.181Z,12.80
2018-09-22T07:19:36.276Z,12.80
2018-09-22T07:22:44.797Z,12.60
2018-09-22T07:25:48.001Z,12.70
2018-09-22T07:28:51.090Z,12.80
2018-09-22T07:31:54.181Z,13.10
2018-09-22T07:34:57.273Z,13.30
2018-09-22T07:38:00.370Z,13.40
2018-09-22T07:41:03.461Z,13.40
2018-09-22T07:44:13.160Z,13.60
2018-09-22T07:47:16.255Z,13.80
2018-09-22T07:50:19.385Z,14.00
2018-09-22T07:53:22.470Z,14.20
2018-09-22T07:56:25.588Z,14.20
2018-09-22T07:59:28.670Z,13.60
2018-09-22T08:02:31.772Z,13.50
2018-09-22T08:05:34.857Z,13.50
2018-09-22T08:08:37.965Z,13.40
2018-09-22T08:11:41.094Z,13.30
2018-09-22T08:14:44.157Z,13.40
2018-09-22T08:17:47.250Z,13.70
2018-09-22T08:20:50.334Z,13.70
2018-09-22T08:23:53.532Z,13.60
2018-09-22T08:26:56.652Z,13.60
2018-09-22T08:30:00.001Z,13.60
2018-09-22T08:33:03.109Z,13.60
2018-09-22T08:36:06.310Z,13.70
2018-09-22T08:39:10.757Z,13.80
2018-09-22T08:42:13.845Z,13.90
2018-09-22T08:45:16.957Z,13.90
2018-09-22T08:48:20.101Z,14.00
2018-09-22T08:51:23.295Z,14.00
2018-09-22T08:54:26.414Z,14.10
2018-09-22T08:57:29.537Z,14.10
2018-09-22T09:00:32.677Z,14.20
2018-09-22T09:03:35.757Z,14.30
2018-09-22T09:06:38.876Z,14.30
2018-09-22T09:09:41.981Z,14.40
2018-09-22T09:12:45.061Z,14.80
2018-09-22T09:15:48.205Z,14.90
2018-09-22T09:18:51.453Z,15.20
2018-09-22T09:21:54.572Z,15.20
2018-09-22T09:24:57.746Z,15.30
2018-09-22T09:28:00.865Z,15.30
2018-09-22T09:31:03.933Z,15.30
2018-09-22T09:34:07.046Z,15.40
2018-09-22T09:37:10.197Z,15.40
2018-09-22T09:40:13.283Z,15.30
2018-09-22T09:43:16.459Z,15.20
2018-09-22T09:46:19.506Z,15.30
2018-09-22T09:49:22.592Z,15.30
2018-09-22T09:52:25.673Z,15.40
2018-09-22T09:55:28.770Z,15.60
2018-09-22T09:58:31.895Z,15.90
2018-09-22T10:01:34.994Z,15.60
2018-09-22T10:04:38.140Z,15.60
2018-09-22T10:07:41.265Z,15.40
2018-09-22T10:10:45.047Z,15.50
2018-09-22T10:13:48.238Z,15.60
2018-09-22T10:16:51.369Z,15.70
2018-09-22T10:19:54.465Z,15.80
2018-09-22T10:22:57.594Z,15.80
2018-09-22T10:26:00.732Z,15.80
2018-09-22T10:29:03.814Z,15.70
2018-09-22T10:32:06.966Z,15.80
2018-09-22T10:35:10.042Z,16.00
2018-09-22T10:38:17.707Z,16.00
2018-09-22T10:41:21.989Z,15.90
2018-09-22T10:44:25.090Z,15.60
2018-09-22T10:47:28.186Z,15.60
2018-09-22T10:50:31.361Z,15.80
2018-09-22T10:53:34.452Z,15.90
2018-09-22T10:56:37.756Z,16.00
2018-09-22T10:59:40.873Z,16.10
2018-09-22T11:02:44.013Z,16.00
2018-09-22T11:05:47.109Z,16.00
2018-09-22T11:08:50.201Z,16.00
2018-09-22T11:11:53.297Z,16.20
2018-09-22T11:14:56.404Z,16.20
2018-09-22T11:17:59.515Z,16.30
2018-09-22T11:21:02.643Z,16.10
2018-09-22T11:24:05.738Z,16.20
2018-09-22T11:27:08.877Z,16.00
2018-09-22T11:30:12.016Z,15.90
2018-09-22T11:33:15.489Z,16.00
2018-09-22T11:36:18.561Z,16.20
2018-09-22T11:39:21.710Z,16.30
2018-09-22T11:42:24.789Z,16.30
2018-09-22T11:45:27.889Z,16.20
2018-09-22T11:48:31.045Z,16.20
2018-09-22T11:51:34.145Z,16.40
2018-09-22T11:54:37.228Z,16.30
2018-09-22T11:57:40.332Z,16.00
2018-09-22T12:00:43.433Z,15.90
2018-09-22T12:03:46.533Z,16.00
2018-09-22T12:06:49.833Z,16.00
2018-09-22T12:09:52.805Z,16.10
2018-09-22T12:12:55.914Z,16.20
2018-09-22T12:15:58.981Z,16.20
2018-09-22T12:19:02.128Z,16.30
2018-09-22T12:22:05.198Z,16.50
2018-09-22T12:25:08.308Z,16.70
2018-09-22T12:28:11.378Z,16.60
2018-09-22T12:31:14.489Z,16.40
2018-09-22T12:34:17.629Z,16.40
2018-09-22T12:37:21.045Z,16.60
2018-09-22T12:40:24.161Z,16.70
2018-09-22T12:43:27.277Z,16.70
2018-09-22T12:46:30.426Z,16.70
2018-09-22T12:49:33.497Z,16.50
2018-09-22T12:52:36.609Z,16.40
2018-09-22T12:55:39.717Z,16.30
2018-09-22T12:58:42.809Z,16.50
2018-09-22T13:01:45.909Z,16.40
2018-09-22T13:04:49.219Z,16.40
2018-09-22T13:07:53.561Z,16.50
2018-09-22T13:10:56.633Z,16.60
2018-09-22T13:13:59.734Z,16.70
2018-09-22T13:17:02.817Z,16.80
2018-09-22T13:20:06.081Z,16.70
2018-09-22T13:23:10.113Z,16.60
2018-09-22T13:26:13.287Z,16.50
2018-09-22T13:29:16.368Z,16.60
2018-09-22T13:32:19.482Z,16.60
2018-09-22T13:35:22.557Z,16.60
2018-09-22T13:38:25.674Z,16.50
2018-09-22T13:41:28.733Z,16.40
2018-09-22T13:44:31.838Z,16.40
2018-09-22T13:47:34.993Z,16.50
2018-09-22T13:50:38.097Z,16.40
2018-09-22T13:53:41.177Z,16.30
2018-09-22T13:56:44.737Z,16.30
2018-09-22T13:59:47.822Z,16.30
2018-09-22T14:02:50.925Z,16.20
2018-09-22T14:05:54.009Z,16.10
2018-09-22T14:08:57.158Z,16.00
2018-09-22T14:12:00.249Z,16.00
2018-09-22T14:15:03.389Z,16.10
2018-09-22T14:18:06.585Z,16.10
2018-09-22T14:21:09.716Z,16.10
2018-09-22T14:24:12.840Z,16.20
2018-09-22T14:27:15.921Z,16.20
2018-09-22T14:30:26.169Z,16.20
2018-09-22T14:33:29.261Z,16.20
2018-09-22T14:36:32.350Z,16.20
2018-09-22T14:39:35.449Z,16.20
2018-09-22T14:42:40.817Z,16.20
2018-09-22T14:45:43.974Z,16.30
2018-09-22T14:48:47.433Z,16.10
2018-09-22T14:51:51.665Z,16.10
2018-09-22T14:54:54.780Z,16.10
2018-09-22T14:57:57.893Z,16.10
2018-09-22T15:01:18.594Z,16.00
2018-09-22T15:04:21.789Z,16.00
2018-09-22T15:07:24.903Z,16.00
2018-09-22T15:10:28.009Z,15.90
2018-09-22T15:13:31.101Z,15.90
2018-09-22T15:16:34.218Z,15.80
2018-09-22T15:19:37.609Z,15.80
2018-09-22T15:22:40.745Z,15.80
2018-09-22T15:25:43.898Z,15.90
2018-09-22T15:28:46.969Z,15.90
2018-09-22T15:31:50.073Z,15.90
2018-09-22T15:34:53.185Z,15.80
2018-09-22T15:37:56.283Z,15.80
2018-09-22T15:40:59.353Z,15.80
2018-09-22T15:44:02.505Z,15.60
2018-09-22T15:47:05.649Z,15.50
2018-09-22T15:50:08.777Z,15.50
2018-09-22T15:53:11.877Z,15.50
2018-09-22T15:56:14.962Z,15.40
2018-09-22T15:59:18.082Z,15.40
2018-09-22T16:02:21.190Z,15.40
2018-09-22T16:05:24.335Z,15.40
2018-09-22T16:08:33.509Z,15.40
2018-09-22T16:11:37.572Z,15.40
2018-09-22T16:14:40.721Z,15.30
2018-09-22T16:17:43.868Z,15.30
2018-09-22T16:20:47.049Z,15.20
2018-09-22T16:23:50.155Z,15.10
2018-09-22T16:26:53.286Z,15.10
2018-09-22T16:29:58.917Z,15.10
2018-09-22T16:33:02.756Z,15.00
2018-09-22T16:36:05.881Z,15.00
2018-09-22T16:39:09.859Z,14.90
2018-09-22T16:42:13.005Z,14.90
2018-09-22T16:45:16.081Z,14.80
2018-09-22T16:48:19.283Z,14.70
2018-09-22T16:51:22.369Z,14.80
2018-09-22T16:54:25.489Z,14.70
2018-09-22T16:57:28.602Z,14.60
2018-09-22T17:00:31.741Z,14.40
2018-09-22T17:03:34.852Z,14.20
2018-09-22T17:06:37.920Z,13.80
2018-09-22T17:09:41.117Z,13.60
2018-09-22T17:12:44.145Z,13.30
2018-09-22T17:15:47.224Z,13.10
2018-09-22T17:18:50.351Z,13.00
2018-09-22T17:21:53.453Z,12.90
2018-09-22T17:25:01.910Z,12.90
2018-09-22T17:28:05.321Z,12.80
2018-09-22T17:31:08.862Z,12.80
2018-09-22T17:34:11.954Z,12.80
2018-09-22T17:37:15.025Z,12.90
2018-09-22T17:40:18.113Z,12.80
2018-09-22T17:43:21.367Z,12.70
2018-09-22T17:46:24.424Z,12.70
2018-09-22T17:49:27.488Z,12.70
2018-09-22T17:52:30.644Z,12.60
2018-09-22T17:55:33.774Z,12.50
2018-09-22T17:58:36.925Z,12.50
2018-09-22T18:01:39.998Z,12.50
2018-09-22T18:04:43.147Z,12.40
2018-09-22T18:07:46.220Z,12.30
2018-09-22T18:10:49.330Z,12.20
2018-09-22T18:13:52.430Z,12.20
2018-09-22T18:16:55.552Z,12.20
2018-09-22T18:19:58.629Z,12.20
2018-09-22T18:23:01.725Z,12.10
2018-09-22T18:26:04.818Z,12.10
2018-09-22T18:29:07.912Z,12.00
2018-09-22T18:32:11.065Z,12.00
2018-09-22T18:35:14.209Z,12.00
2018-09-22T18:38:17.395Z,11.90
2018-09-22T18:41:20.498Z,11.90
2018-09-22T18:44:23.593Z,11.90
2018-09-22T18:47:26.693Z,11.90
2018-09-22T18:50:29.773Z,11.90
2018-09-22T18:53:32.877Z,11.80
2018-09-22T18:56:36.001Z,11.70
2018-09-22T18:59:39.096Z,11.60
2018-09-22T19:02:42.232Z,11.60
2018-09-22T19:05:45.369Z,11.50
2018-09-22T19:08:48.597Z,11.50
2018-09-22T19:11:51.697Z,11.50
2018-09-22T19:14:59.177Z,11.40
2018-09-22T19:19:14.108Z,11.40
2018-09-22T19:22:24.046Z,11.30
2018-09-22T19:25:29.485Z,11.30
2018-09-22T19:28:39.121Z,11.30
2018-09-22T19:31:45.596Z,11.20
2018-09-22T19:34:51.939Z,11.30
2018-09-22T19:38:00.808Z,11.10
2018-09-22T19:41:09.183Z,11.10
2018-09-22T19:45:17.376Z,11.10
2018-09-22T19:48:24.847Z,11.10
2018-09-22T19:51:30.977Z,11.10
2018-09-22T19:54:34.115Z,11.10
2018-09-22T19:57:37.182Z,11.20
2018-09-22T20:00:40.313Z,11.20
2018-09-22T20:03:43.436Z,11.20
2018-09-22T20:06:46.525Z,11.20
2018-09-22T20:09:49.593Z,11.20
2018-09-22T20:12:52.710Z,11.30
2018-09-22T20:15:55.821Z,11.30
2018-09-22T20:18:58.949Z,11.30
2018-09-22T20:22:03.077Z,11.30
2018-09-22T20:25:06.585Z,11.30
2018-09-22T20:28:09.677Z,11.30
2018-09-22T20:31:12.769Z,11.30
2018-09-22T20:34:15.849Z,11.30
2018-09-22T20:37:18.989Z,11.20
2018-09-22T20:40:22.101Z,11.20
2018-09-22T20:43:25.204Z,11.10
2018-09-22T20:46:28.329Z,11.10
2018-09-22T20:49:31.437Z,11.10
2018-09-22T20:52:34.537Z,11.10
2018-09-22T20:55:37.634Z,11.10
2018-09-22T20:58:40.734Z,11.00
2018-09-22T21:01:43.846Z,11.10
2018-09-22T21:04:46.937Z,11.00
2018-09-22T21:07:50.076Z,11.00
2018-09-22T21:10:53.135Z,11.00
2018-09-22T21:13:56.321Z,10.90
2018-09-22T21:16:59.437Z,10.90
2018-09-22T21:20:02.573Z,10.80
2018-09-22T21:23:05.680Z,10.80
2018-09-22T21:26:08.784Z,10.80
2018-09-22T21:29:11.865Z,10.80
2018-09-22T21:32:14.961Z,10.80
2018-09-22T21:35:18.030Z,10.80
2018-09-22T21:38:21.134Z,10.80
2018-09-22T21:41:24.228Z,10.80
2018-09-22T21:44:27.340Z,10.80
2018-09-22T21:47:30.448Z,10.70
2018-09-22T21:50:33.544Z,10.70
2018-09-22T21:53:36.701Z,10.70
2018-09-22T21:56:39.818Z,10.70
2018-09-22T21:59:42.913Z,10.70
2018-09-22T22:02:46.089Z,10.60
