createdAt,value
2023-04-22T05:49:25.785Z,19.85
2023-04-22T05:55:21.683Z,17.15
2023-04-22T05:57:49.347Z,17.80
2023-04-22T06:00:36.814Z,16.20
2023-04-22T06:03:17.668Z,15.93
2023-04-22T06:05:48.666Z,15.02
2023-04-22T06:08:16.354Z,13.77
2023-04-22T06:10:43.561Z,15.30
2023-04-22T06:13:10.822Z,15.57
2023-04-22T06:15:38.292Z,18.80
2023-04-22T06:18:05.556Z,16.35
2023-04-22T06:20:32.982Z,16.17
2023-04-22T06:23:00.169Z,15.10
2023-04-22T06:25:27.292Z,16.42
2023-04-22T06:27:54.548Z,14.10
2023-04-22T06:30:23.317Z,13.52
2023-04-22T06:32:52.916Z,13.75
2023-04-22T06:35:21.317Z,13.52
2023-04-22T06:37:48.902Z,14.32
2023-04-22T06:40:17.087Z,13.88
2023-04-22T06:42:50.199Z,14.13
2023-04-22T06:45:36.364Z,14.98
2023-04-22T06:48:27.865Z,14.27
2023-04-22T06:51:13.808Z,14.77
2023-04-22T06:53:41.104Z,14.50
2023-04-22T06:56:08.319Z,14.85
2023-04-22T06:58:35.574Z,14.77
2023-04-22T07:01:02.729Z,15.30
2023-04-22T07:03:29.991Z,13.35
2023-04-22T07:06:04.383Z,15.07
2023-04-22T07:08:32.860Z,15.95
2023-04-22T07:11:00.055Z,15.73
2023-04-22T07:13:34.674Z,15.15
2023-04-22T07:16:02.182Z,14.73
2023-04-22T07:18:29.781Z,14.52
2023-04-22T07:20:57.118Z,14.98
2023-04-22T07:23:24.396Z,14.15
2023-04-22T07:25:53.679Z,14.38
2023-04-22T07:28:21.139Z,14.23
2023-04-22T07:30:48.833Z,13.40
2023-04-22T07:33:15.977Z,14.63
2023-04-22T07:35:43.165Z,13.77
2023-04-22T07:38:11.163Z,14.38
2023-04-22T07:40:40.025Z,14.25
2023-04-22T07:43:07.166Z,13.85
2023-04-22T07:45:34.734Z,14.50
2023-04-22T07:48:02.020Z,16.95
2023-04-22T07:50:29.245Z,13.85
2023-04-22T07:52:56.607Z,15.05
2023-04-22T07:55:23.716Z,14.48
2023-04-22T07:57:50.821Z,14.25
2023-04-22T08:00:18.147Z,15.15
2023-04-22T08:02:46.724Z,14.27
2023-04-22T08:05:14.537Z,15.32
2023-04-22T08:07:42.858Z,16.30
2023-04-22T08:10:10.360Z,15.27
2023-04-22T08:12:37.642Z,14.30
2023-04-22T08:15:05.178Z,13.65
2023-04-22T08:17:32.718Z,13.93
2023-04-22T08:19:59.925Z,14.57
2023-04-22T08:22:27.652Z,14.32
2023-04-22T08:24:54.817Z,13.93
2023-04-22T08:27:22.506Z,14.23
2023-04-22T08:29:49.717Z,13.82
2023-04-22T08:32:18.896Z,12.77
2023-04-22T08:34:51.864Z,12.70
2023-04-22T08:37:21.320Z,13.80
2023-04-22T08:39:48.465Z,13.38
2023-04-22T08:42:16.310Z,12.13
2023-04-22T08:44:45.280Z,11.57
2023-04-22T08:47:15.217Z,11.75
2023-04-22T08:49:44.063Z,12.75
2023-04-22T08:52:12.956Z,11.48
2023-04-22T08:54:40.033Z,10.93
2023-04-22T08:57:08.657Z,12.60
2023-04-22T08:59:39.320Z,11.10
2023-04-22T09:02:08.859Z,10.63
2023-04-22T09:04:36.662Z,10.95
2023-04-22T09:07:04.411Z,11.25
2023-04-22T09:09:32.325Z,13.05
2023-04-22T09:11:59.496Z,10.00
2023-04-22T09:14:27.123Z,9.13
2023-04-22T09:16:54.316Z,9.45
2023-04-22T09:19:24.861Z,9.68
2023-04-22T09:21:54.218Z,10.45
2023-04-22T09:24:21.884Z,9.85
2023-04-22T09:26:49.506Z,9.88
2023-04-22T09:29:20.540Z,8.50
2023-04-22T09:31:51.270Z,8.73
2023-04-22T09:34:18.437Z,6.93
2023-04-22T09:36:46.979Z,7.22
2023-04-22T09:39:14.630Z,6.40
2023-04-22T09:41:42.023Z,7.35
2023-04-22T09:44:18.180Z,7.00
2023-04-22T09:46:45.490Z,6.30
2023-04-22T09:49:16.167Z,5.90
2023-04-22T09:51:43.329Z,5.80
2023-04-22T09:54:11.711Z,7.05
2023-04-22T09:57:13.724Z,6.35
2023-04-22T09:59:41.128Z,5.95
2023-04-22T10:02:09.810Z,5.60
2023-04-22T10:04:37.036Z,5.13
2023-04-22T10:07:04.332Z,5.80
2023-04-22T10:09:31.527Z,5.82
2023-04-22T10:11:59.246Z,6.10
2023-04-22T10:14:26.757Z,6.47
2023-04-22T10:16:59.158Z,6.07
2023-04-22T10:19:27.369Z,6.28
2023-04-22T10:21:57.275Z,6.00
2023-04-22T10:24:29.726Z,5.93
2023-04-22T10:26:58.817Z,5.32
2023-04-22T10:29:38.825Z,5.53
2023-04-22T10:32:11.028Z,6.03
2023-04-22T10:34:41.212Z,6.95
2023-04-22T10:37:11.738Z,5.55
2023-04-22T10:39:41.909Z,5.53
2023-04-22T10:42:11.787Z,5.38
2023-04-22T10:44:53.285Z,5.32
2023-04-22T10:47:35.845Z,5.20
2023-04-22T10:50:27.897Z,5.43
2023-04-22T10:53:21.878Z,5.00
2023-04-22T10:55:53.456Z,7.30
2023-04-22T10:58:24.609Z,6.43
2023-04-22T11:01:00.313Z,6.13
2023-04-22T11:03:30.297Z,5.90
2023-04-22T11:06:22.444Z,4.72
2023-04-22T11:08:50.755Z,4.72
2023-04-22T11:11:19.199Z,5.20
2023-04-22T11:13:50.922Z,5.57
2023-04-22T11:16:22.716Z,5.80
2023-04-22T11:18:50.429Z,5.55
2023-04-22T11:21:18.106Z,5.50
2023-04-22T11:23:53.053Z,4.88
2023-04-22T11:26:36.248Z,5.38
2023-04-22T11:29:03.703Z,5.05
2023-04-22T11:31:30.916Z,5.20
2023-04-22T11:34:00.958Z,5.60
2023-04-22T11:36:28.171Z,5.93
2023-04-22T11:38:58.376Z,8.32
2023-04-22T11:41:25.653Z,5.25
2023-04-22T11:43:54.977Z,6.40
2023-04-22T11:46:30.305Z,5.65
2023-04-22T11:49:16.476Z,5.93
2023-04-22T11:51:56.970Z,5.68
2023-04-22T11:54:35.407Z,5.65
2023-04-22T11:57:06.945Z,5.20
2023-04-22T11:59:34.504Z,4.70
2023-04-22T12:02:05.596Z,4.45
2023-04-22T12:04:43.600Z,4.97
2023-04-22T12:07:10.794Z,5.10
2023-04-22T12:09:39.756Z,5.45
2023-04-22T12:12:07.241Z,5.32
2023-04-22T12:14:35.686Z,5.15
2023-04-22T12:17:08.848Z,4.78
2023-04-22T12:19:36.064Z,4.80
2023-04-22T12:22:03.328Z,5.15
2023-04-22T12:24:30.936Z,5.97
2023-04-22T12:26:58.792Z,5.40
2023-04-22T12:29:33.472Z,5.68
2023-04-22T12:32:01.208Z,5.15
2023-04-22T12:34:28.334Z,4.57
2023-04-22T12:36:56.494Z,4.32
2023-04-22T12:39:23.687Z,5.85
2023-04-22T12:41:51.240Z,5.18
2023-04-22T12:44:18.372Z,4.45
2023-04-22T12:46:46.799Z,4.45
2023-04-22T12:49:14.668Z,4.28
2023-04-22T12:51:41.793Z,4.35
2023-04-22T12:54:15.742Z,4.80
2023-04-22T12:56:47.133Z,4.30
2023-04-22T12:59:15.212Z,4.13
2023-04-22T13:01:42.322Z,4.57
2023-04-22T13:04:12.416Z,4.03
2023-04-22T13:06:39.574Z,3.80
2023-04-22T13:09:07.072Z,3.92
2023-04-22T13:11:34.182Z,4.10
2023-04-22T13:14:01.259Z,4.57
2023-04-22T13:16:28.413Z,4.60
2023-04-22T13:18:55.504Z,4.35
2023-04-22T13:21:22.650Z,5.10
2023-04-22T13:23:49.712Z,4.97
2023-04-22T13:26:16.845Z,4.07
2023-04-22T13:28:43.904Z,4.40
2023-04-22T13:31:12.151Z,4.43
2023-04-22T13:33:39.628Z,3.90
2023-04-22T13:36:06.825Z,3.95
2023-04-22T13:38:33.936Z,3.97
2023-04-22T13:41:02.699Z,3.95
2023-04-22T13:43:30.681Z,4.18
2023-04-22T13:45:57.828Z,3.95
2023-04-22T13:48:25.407Z,4.07
2023-04-22T13:50:52.485Z,3.78
2023-04-22T13:53:19.583Z,4.53
2023-04-22T13:55:46.744Z,4.28
2023-04-22T13:58:13.858Z,4.47
2023-04-22T14:00:41.153Z,4.78
2023-04-22T14:03:08.632Z,4.10
2023-04-22T14:05:37.113Z,3.88
2023-04-22T14:23:02.338Z,4.60
2023-04-22T14:25:29.538Z,5.03
2023-04-22T15:03:04.796Z,4.38
2023-04-22T15:05:32.157Z,4.63
2023-04-22T15:07:59.257Z,4.88
2023-04-22T15:10:27.214Z,4.57
2023-04-22T15:12:54.692Z,4.75
2023-04-22T15:15:21.942Z,4.70
2023-04-22T15:17:49.181Z,4.75
2023-04-22T15:20:16.422Z,4.53
2023-04-22T15:22:44.351Z,4.82
2023-04-22T15:25:11.685Z,4.68
2023-04-22T15:27:39.342Z,4.32
2023-04-22T15:30:07.489Z,4.47
2023-04-22T15:32:35.039Z,4.38
2023-04-22T15:35:02.309Z,4.32
2023-04-22T15:37:29.429Z,4.72
2023-04-22T15:39:56.551Z,5.25
2023-04-22T15:42:23.691Z,5.57
2023-04-22T15:44:50.886Z,5.03
2023-04-22T15:47:18.265Z,4.97
2023-04-22T15:49:45.546Z,4.90
2023-04-22T15:52:12.635Z,4.68
2023-04-22T15:54:39.824Z,4.97
2023-04-22T15:57:06.905Z,4.93
2023-04-22T15:59:34.027Z,4.78
2023-04-22T16:02:01.567Z,4.80
2023-04-22T16:04:29.247Z,4.65
2023-04-22T16:06:57.548Z,5.07
2023-04-22T16:09:24.619Z,5.10
2023-04-22T16:11:52.615Z,4.97
2023-04-22T16:14:19.905Z,4.90
2023-04-22T16:16:47.130Z,4.57
2023-04-22T16:19:14.264Z,5.50
2023-04-22T16:21:41.468Z,5.10
2023-04-22T16:24:08.631Z,5.28
2023-04-22T16:26:35.793Z,4.55
2023-04-22T16:29:02.870Z,5.18
2023-04-22T16:31:30.029Z,5.45
2023-04-22T16:33:58.598Z,4.95
2023-04-22T16:36:25.733Z,4.88
2023-04-22T16:38:52.927Z,5.30
2023-04-22T16:41:20.787Z,4.88
2023-04-22T16:43:47.990Z,5.10
2023-04-22T16:46:15.212Z,4.78
2023-04-22T16:48:42.360Z,5.03
2023-04-22T16:51:09.451Z,5.53
2023-04-22T16:53:37.066Z,4.72
2023-04-22T16:56:04.414Z,4.40
2023-04-22T16:58:31.494Z,4.75
2023-04-22T17:00:59.906Z,4.82
2023-04-22T17:03:27.259Z,5.20
2023-04-22T17:05:54.493Z,4.57
2023-04-22T17:08:21.821Z,5.18
2023-04-22T17:10:49.048Z,5.05
2023-04-22T17:13:17.039Z,4.97
2023-04-22T17:15:44.180Z,4.97
2023-04-22T17:18:11.340Z,6.57
2023-04-22T17:20:38.486Z,7.28
2023-04-22T17:23:05.731Z,6.50
2023-04-22T17:25:32.862Z,6.03
2023-04-22T17:28:00.017Z,5.68
2023-04-22T17:30:27.158Z,4.95
2023-04-22T17:32:54.332Z,5.25
2023-04-22T17:35:21.524Z,5.47
2023-04-22T17:37:48.680Z,6.00
2023-04-22T17:40:16.018Z,6.43
2023-04-22T17:42:46.174Z,6.55
2023-04-22T17:45:14.118Z,6.13
2023-04-22T17:47:41.415Z,6.18
2023-04-22T17:50:09.070Z,6.38
2023-04-22T17:52:36.309Z,6.28
2023-04-22T17:55:03.629Z,6.43
2023-04-22T17:57:31.338Z,6.18
2023-04-22T17:59:58.498Z,6.80
2023-04-22T18:02:25.864Z,6.72
2023-04-22T18:04:53.089Z,6.95
2023-04-22T18:07:20.329Z,6.45
2023-04-22T18:09:48.151Z,6.15
2023-04-22T18:12:15.454Z,6.55
2023-04-22T18:14:42.703Z,6.05
2023-04-22T18:17:09.857Z,6.82
2023-04-22T18:19:36.990Z,6.82
2023-04-22T18:22:04.241Z,6.28
2023-04-22T18:24:31.502Z,6.70
2023-04-22T18:26:58.728Z,7.53
2023-04-22T18:29:26.235Z,6.50
2023-04-22T18:31:53.338Z,7.05
2023-04-22T18:34:20.563Z,7.28
2023-04-22T18:36:47.709Z,7.65
2023-04-22T18:39:14.861Z,7.05
2023-04-22T18:41:43.249Z,8.55
2023-04-22T18:44:10.407Z,9.30
2023-04-22T18:46:38.023Z,9.50
2023-04-22T18:49:05.365Z,9.90
2023-04-22T18:51:33.361Z,9.73
2023-04-22T18:54:00.815Z,9.73
2023-04-22T18:56:29.750Z,8.95
2023-04-22T18:58:56.930Z,9.70
2023-04-22T19:01:24.157Z,10.23
2023-04-22T19:03:52.012Z,10.60
2023-04-22T19:06:19.222Z,10.38
2023-04-22T19:08:48.837Z,10.18
2023-04-22T19:11:17.220Z,10.75
2023-04-22T19:13:44.707Z,11.95
2023-04-22T19:16:12.010Z,12.02
2023-04-22T19:18:39.286Z,12.68
2023-04-22T19:21:07.209Z,14.90
2023-04-22T19:23:34.780Z,14.05
2023-04-22T19:26:02.342Z,15.85
2023-04-22T19:28:29.633Z,14.15
2023-04-22T19:30:56.987Z,14.60
2023-04-22T19:33:24.179Z,15.55
2023-04-22T19:35:51.446Z,15.07
2023-04-22T19:38:21.350Z,15.52
2023-04-22T19:40:48.584Z,16.30
2023-04-22T19:43:17.210Z,16.02
2023-04-22T19:45:44.553Z,16.95
2023-04-22T19:48:12.065Z,16.05
2023-04-22T19:50:43.331Z,15.95
2023-04-22T19:53:11.188Z,16.33
2023-04-22T19:55:38.831Z,15.13
2023-04-22T19:58:06.289Z,15.40
2023-04-22T20:00:33.911Z,16.35
2023-04-22T20:03:01.933Z,15.57
2023-04-22T20:05:29.583Z,14.95
2023-04-22T20:08:00.790Z,14.73
2023-04-22T20:10:28.750Z,15.00
2023-04-22T20:12:56.258Z,14.80
2023-04-22T20:15:23.964Z,14.82
2023-04-22T20:17:51.802Z,15.75
2023-04-22T20:20:19.553Z,15.20
2023-04-22T20:22:46.785Z,14.98
2023-04-22T20:25:17.114Z,16.77
2023-04-22T20:27:44.492Z,15.75
2023-04-22T20:30:13.869Z,15.43
2023-04-22T20:32:42.000Z,16.42
2023-04-22T20:35:15.299Z,16.05
2023-04-22T20:37:44.452Z,16.73
2023-04-22T20:40:12.162Z,17.50
2023-04-22T20:42:39.664Z,17.20
2023-04-22T20:45:07.350Z,18.35
2023-04-22T20:47:36.036Z,18.35
2023-04-22T20:50:04.396Z,18.65
2023-04-22T20:52:31.602Z,19.70
2023-04-22T20:54:58.864Z,21.48
2023-04-22T20:57:26.116Z,21.20
2023-04-22T20:59:53.903Z,21.33
2023-04-22T21:02:21.677Z,22.60
2023-04-22T21:04:50.241Z,22.00
2023-04-22T21:07:20.531Z,23.27
2023-04-22T21:09:47.865Z,22.63
2023-04-22T21:12:18.496Z,23.77
2023-04-22T21:14:46.039Z,25.30
2023-04-22T21:17:31.074Z,25.70
2023-04-22T21:19:58.884Z,25.15
2023-04-22T21:22:26.971Z,25.35
2023-04-22T21:24:55.201Z,27.17
2023-04-22T21:27:22.645Z,24.98
2023-04-22T21:29:50.424Z,26.38
2023-04-22T21:32:20.259Z,26.50
2023-04-22T21:34:47.661Z,25.73
2023-04-22T21:37:15.052Z,24.67
2023-04-22T21:39:43.471Z,25.23
2023-04-22T21:42:10.639Z,25.33
2023-04-22T21:44:38.405Z,25.63
2023-04-22T21:47:06.637Z,22.77
2023-04-22T21:49:33.800Z,23.85
2023-04-22T21:52:01.252Z,22.13
2023-04-22T21:54:28.446Z,22.75
2023-04-22T21:56:57.083Z,23.77
2023-04-22T21:59:24.896Z,24.08
2023-04-22T22:01:52.376Z,22.63
2023-04-22T22:04:19.712Z,24.85
2023-04-22T22:06:47.060Z,25.38
2023-04-22T22:09:14.410Z,26.00
2023-04-22T22:11:41.601Z,26.08
2023-04-22T22:14:08.853Z,25.30
2023-04-22T22:16:36.025Z,25.90
2023-04-22T22:19:04.805Z,25.42
2023-04-22T22:21:33.365Z,25.23
2023-04-22T22:24:00.671Z,27.25
2023-04-22T22:26:28.108Z,25.17
2023-04-22T22:28:55.376Z,25.55
2023-04-22T22:31:22.652Z,24.90
2023-04-22T22:33:49.898Z,25.23
2023-04-22T22:36:17.567Z,24.67
2023-04-22T22:38:44.646Z,23.60
2023-04-22T22:41:11.813Z,23.98
2023-04-22T22:43:40.371Z,23.95
2023-04-22T22:46:07.641Z,24.20
2023-04-22T22:48:34.827Z,23.15
2023-04-22T22:51:01.953Z,23.10
2023-04-22T22:53:29.162Z,24.25
2023-04-22T22:55:56.345Z,24.63
2023-04-22T22:58:23.484Z,23.88
2023-04-22T23:00:50.765Z,25.17
2023-04-22T23:03:19.947Z,27.20
2023-04-22T23:05:47.473Z,27.52
2023-04-22T23:08:14.950Z,26.35
2023-04-22T23:10:42.184Z,26.83
2023-04-22T23:13:09.281Z,26.52
2023-04-22T23:15:36.694Z,28.50
2023-04-22T23:18:04.142Z,26.50
2023-04-22T23:20:31.536Z,28.00
2023-04-22T23:23:00.123Z,28.10
2023-04-22T23:25:27.622Z,27.00
2023-04-22T23:27:54.888Z,27.73
2023-04-22T23:30:22.797Z,26.77
2023-04-22T23:32:52.050Z,27.55
2023-04-22T23:35:20.529Z,26.10
2023-04-22T23:37:50.697Z,26.77
2023-04-22T23:40:17.994Z,27.13
2023-04-22T23:42:45.215Z,26.55
2023-04-22T23:45:12.512Z,26.45
2023-04-22T23:47:40.201Z,25.70
2023-04-22T23:50:08.053Z,24.92
2023-04-22T23:52:41.460Z,26.30
2023-04-22T23:55:14.069Z,25.67
2023-04-22T23:58:06.746Z,25.02
