createdAt,value
2019-01-17T00:03:21.873Z,70.89
2019-01-17T00:06:52.774Z,70.44
2019-01-17T00:10:32.244Z,70.40
2019-01-17T00:13:44.377Z,70.31
2019-01-17T00:17:14.574Z,70.36
2019-01-17T00:20:42.491Z,70.41
2019-01-17T00:23:55.905Z,69.56
2019-01-17T00:27:07.783Z,69.92
2019-01-17T00:30:35.147Z,69.42
2019-01-17T00:34:08.293Z,69.08
2019-01-17T00:37:36.984Z,69.04
2019-01-17T00:40:52.414Z,69.37
2019-01-17T00:44:16.495Z,69.29
2019-01-17T00:47:40.835Z,69.48
2019-01-17T00:51:04.945Z,69.73
2019-01-17T00:54:32.033Z,69.94
2019-01-17T00:57:46.288Z,69.83
2019-01-17T01:01:28.699Z,69.54
2019-01-17T01:04:58.663Z,69.72
2019-01-17T01:08:21.656Z,69.83
2019-01-17T01:11:45.739Z,69.63
2019-01-17T01:15:08.851Z,69.80
2019-01-17T01:18:30.326Z,68.66
2019-01-17T01:22:12.795Z,69.04
2019-01-17T01:25:32.838Z,68.45
2019-01-17T01:29:06.308Z,67.86
2019-01-17T01:32:36.616Z,67.63
2019-01-17T01:35:56.860Z,67.49
2019-01-17T01:39:33.254Z,67.74
2019-01-17T01:42:57.223Z,66.89
2019-01-17T01:46:20.152Z,66.72
2019-01-17T01:49:43.316Z,67.62
2019-01-17T01:53:07.451Z,67.10
2019-01-17T01:56:12.524Z,67.13
2019-01-17T01:59:17.659Z,66.48
2019-01-17T02:02:22.814Z,66.75
2019-01-17T02:05:27.932Z,67.62
2019-01-17T02:08:33.103Z,68.28
2019-01-17T02:11:38.238Z,68.61
2019-01-17T02:14:43.479Z,68.93
2019-01-17T02:17:48.578Z,69.01
2019-01-17T02:20:53.710Z,68.89
2019-01-17T02:23:58.978Z,69.43
2019-01-17T02:27:04.074Z,70.33
2019-01-17T02:30:10.564Z,70.26
2019-01-17T02:33:15.675Z,70.30
2019-01-17T02:36:20.799Z,70.78
2019-01-17T02:39:25.976Z,70.90
2019-01-17T02:42:31.146Z,71.14
2019-01-17T02:45:36.255Z,70.97
2019-01-17T02:48:41.443Z,69.67
2019-01-17T02:51:46.518Z,69.33
2019-01-17T02:54:51.605Z,70.41
2019-01-17T02:57:56.747Z,70.88
2019-01-17T03:01:01.843Z,71.31
2019-01-17T03:04:06.887Z,71.85
2019-01-17T03:07:12.060Z,71.97
2019-01-17T03:10:18.227Z,71.56
2019-01-17T03:13:23.381Z,72.16
2019-01-17T03:16:28.468Z,72.67
2019-01-17T03:19:33.616Z,72.49
2019-01-17T03:22:43.925Z,72.97
2019-01-17T03:25:49.056Z,71.89
2019-01-17T03:28:54.278Z,72.43
2019-01-17T03:31:59.433Z,72.82
2019-01-17T03:35:05.067Z,72.63
2019-01-17T03:38:10.211Z,72.99
2019-01-17T03:41:15.339Z,73.46
2019-01-17T03:44:20.492Z,73.94
2019-01-17T03:47:29.565Z,74.23
2019-01-17T03:50:36.263Z,73.09
2019-01-17T03:53:41.406Z,73.57
2019-01-17T03:56:46.535Z,73.38
2019-01-17T03:59:51.796Z,73.36
2019-01-17T04:02:56.901Z,73.46
2019-01-17T04:06:02.061Z,74.30
2019-01-17T04:09:07.907Z,75.33
2019-01-17T04:12:14.093Z,75.88
2019-01-17T04:15:19.230Z,74.96
2019-01-17T04:18:24.385Z,75.32
2019-01-17T04:21:29.497Z,75.07
2019-01-17T04:24:34.701Z,75.64
2019-01-17T04:27:39.872Z,74.46
2019-01-17T04:30:44.999Z,74.68
2019-01-17T04:33:50.130Z,74.91
2019-01-17T04:36:55.251Z,74.56
2019-01-17T04:40:00.384Z,75.11
2019-01-17T04:43:05.593Z,74.90
2019-01-17T04:46:10.713Z,76.54
2019-01-17T04:49:15.899Z,77.36
2019-01-17T04:52:21.068Z,76.03
2019-01-17T04:55:26.256Z,77.37
2019-01-17T04:58:32.419Z,78.37
2019-01-17T05:01:37.579Z,78.85
2019-01-17T05:04:42.707Z,79.54
2019-01-17T05:07:47.878Z,80.49
2019-01-17T05:10:53.370Z,81.82
2019-01-17T05:13:58.575Z,82.86
2019-01-17T05:17:03.688Z,84.23
2019-01-17T05:20:14.518Z,85.30
2019-01-17T05:23:19.764Z,85.40
2019-01-17T05:26:24.851Z,85.49
2019-01-17T05:29:30.057Z,85.95
2019-01-17T05:32:36.849Z,87.09
2019-01-17T05:35:42.026Z,86.82
2019-01-17T05:38:47.137Z,86.46
2019-01-17T05:41:53.641Z,87.50
2019-01-17T05:44:58.818Z,88.36
2019-01-17T05:48:04.010Z,87.58
2019-01-17T05:51:09.142Z,88.21
2019-01-17T05:54:14.338Z,88.34
2019-01-17T05:57:19.563Z,88.59
2019-01-17T06:00:24.716Z,87.87
2019-01-17T06:03:29.881Z,88.75
2019-01-17T06:06:35.019Z,88.83
2019-01-17T06:09:40.176Z,89.35
2019-01-17T06:12:45.360Z,88.59
2019-01-17T06:15:50.945Z,88.22
2019-01-17T06:18:56.140Z,88.78
2019-01-17T06:22:01.284Z,89.68
2019-01-17T06:25:06.696Z,90.60
2019-01-17T06:28:11.921Z,90.60
2019-01-17T06:31:17.070Z,90.66
2019-01-17T06:34:22.218Z,90.27
2019-01-17T06:37:27.291Z,90.01
2019-01-17T06:40:33.010Z,90.02
2019-01-17T06:43:38.143Z,90.20
2019-01-17T06:46:43.211Z,90.50
2019-01-17T06:49:48.348Z,90.89
2019-01-17T06:52:53.647Z,90.61
2019-01-17T06:55:58.733Z,90.27
2019-01-17T06:59:03.833Z,90.21
2019-01-17T07:02:09.175Z,89.88
2019-01-17T07:05:14.361Z,90.50
2019-01-17T07:08:19.532Z,89.78
2019-01-17T07:11:24.725Z,91.18
2019-01-17T07:14:29.872Z,89.77
2019-01-17T07:17:34.971Z,90.45
2019-01-17T07:20:40.066Z,90.12
2019-01-17T07:23:45.219Z,90.28
2019-01-17T07:26:50.307Z,89.64
2019-01-17T07:29:55.431Z,90.71
2019-01-17T07:33:00.615Z,90.55
2019-01-17T07:36:12.678Z,91.62
2019-01-17T07:39:15.540Z,90.92
2019-01-17T07:42:20.633Z,90.06
2019-01-17T07:45:27.875Z,90.46
2019-01-17T07:48:33.008Z,90.42
2019-01-17T07:51:38.133Z,90.68
2019-01-17T07:54:43.264Z,90.93
2019-01-17T07:57:48.401Z,91.82
2019-01-17T08:00:53.471Z,91.29
2019-01-17T08:03:58.558Z,90.25
2019-01-17T08:07:03.686Z,88.89
2019-01-17T08:10:10.870Z,90.33
2019-01-17T08:13:15.946Z,89.61
2019-01-17T08:16:21.060Z,88.84
2019-01-17T08:19:26.192Z,88.98
2019-01-17T08:22:31.294Z,89.55
2019-01-17T08:25:36.419Z,90.19
2019-01-17T08:28:41.661Z,90.35
2019-01-17T08:31:46.790Z,88.45
2019-01-17T08:34:51.922Z,89.72
2019-01-17T08:37:57.007Z,89.45
2019-01-17T08:41:02.144Z,89.46
2019-01-17T08:44:07.356Z,90.80
2019-01-17T08:47:12.458Z,89.32
2019-01-17T08:50:17.544Z,89.22
2019-01-17T08:53:22.694Z,89.16
2019-01-17T08:56:30.113Z,89.46
2019-01-17T08:59:35.244Z,89.50
2019-01-17T09:02:40.320Z,89.08
2019-01-17T09:05:45.482Z,90.03
2019-01-17T09:08:50.618Z,89.56
2019-01-17T09:11:55.694Z,90.12
2019-01-17T09:15:00.789Z,90.12
2019-01-17T09:18:06.029Z,90.81
2019-01-17T09:21:11.174Z,91.10
2019-01-17T09:24:16.317Z,90.88
2019-01-17T09:27:22.327Z,90.00
2019-01-17T09:30:27.437Z,90.28
2019-01-17T09:33:32.694Z,90.07
2019-01-17T09:36:37.808Z,89.29
2019-01-17T09:39:42.933Z,86.68
2019-01-17T09:42:48.106Z,85.23
2019-01-17T09:45:53.236Z,86.55
2019-01-17T09:48:58.441Z,86.74
2019-01-17T09:52:03.636Z,86.56
2019-01-17T09:55:08.975Z,85.97
2019-01-17T09:58:14.291Z,84.70
2019-01-17T10:01:19.420Z,85.58
2019-01-17T10:04:26.708Z,85.59
2019-01-17T10:07:31.923Z,85.73
2019-01-17T10:10:37.095Z,83.92
2019-01-17T10:13:42.252Z,86.16
2019-01-17T10:17:02.036Z,85.66
2019-01-17T10:20:46.841Z,86.30
2019-01-17T10:24:41.492Z,85.53
2019-01-17T10:28:16.209Z,84.85
2019-01-17T10:32:01.408Z,85.21
2019-01-17T10:35:55.249Z,84.29
2019-01-17T10:39:28.044Z,84.53
2019-01-17T10:43:22.451Z,84.33
2019-01-17T10:47:14.521Z,83.90
2019-01-17T10:51:11.742Z,85.47
2019-01-17T10:54:47.671Z,84.97
2019-01-17T10:58:24.195Z,84.07
2019-01-17T11:01:58.791Z,84.51
2019-01-17T11:05:44.890Z,83.33
2019-01-17T11:09:25.215Z,82.74
2019-01-17T11:12:52.685Z,82.28
2019-01-17T11:16:17.399Z,82.01
2019-01-17T11:20:01.935Z,81.52
2019-01-17T11:23:45.863Z,82.17
2019-01-17T11:27:32.927Z,82.02
2019-01-17T11:31:23.141Z,82.33
2019-01-17T11:34:53.384Z,82.58
2019-01-17T11:38:48.116Z,81.26
2019-01-17T11:42:25.858Z,80.13
2019-01-17T11:46:02.577Z,80.94
2019-01-17T11:49:48.131Z,80.01
2019-01-17T11:53:27.223Z,79.83
2019-01-17T11:57:16.398Z,80.69
2019-01-17T12:00:46.524Z,78.47
2019-01-17T12:04:38.104Z,78.17
2019-01-17T12:07:43.196Z,76.57
2019-01-17T12:10:48.331Z,74.82
2019-01-17T12:13:54.569Z,76.22
2019-01-17T12:16:59.747Z,75.39
2019-01-17T12:20:06.265Z,76.80
2019-01-17T12:23:11.437Z,75.59
2019-01-17T12:26:16.546Z,75.45
2019-01-17T12:29:21.593Z,74.18
2019-01-17T12:32:26.747Z,74.74
2019-01-17T12:35:31.933Z,74.75
2019-01-17T12:38:37.139Z,75.81
2019-01-17T12:41:42.281Z,78.76
2019-01-17T12:44:47.438Z,79.49
2019-01-17T12:47:52.677Z,79.89
2019-01-17T12:50:57.774Z,79.95
2019-01-17T12:54:02.847Z,79.68
2019-01-17T12:57:07.934Z,78.87
2019-01-17T13:00:16.496Z,77.77
2019-01-17T13:03:21.649Z,79.56
2019-01-17T13:06:26.887Z,78.99
2019-01-17T13:09:32.027Z,79.53
2019-01-17T13:12:37.138Z,78.38
2019-01-17T13:15:42.272Z,77.91
2019-01-17T13:18:47.455Z,79.18
2019-01-17T13:21:52.583Z,78.90
2019-01-17T13:24:57.815Z,77.26
2019-01-17T13:28:03.014Z,78.47
2019-01-17T13:31:08.124Z,78.21
2019-01-17T13:34:13.253Z,77.44
2019-01-17T13:37:18.391Z,77.46
2019-01-17T13:40:23.527Z,76.62
2019-01-17T13:43:28.645Z,76.50
2019-01-17T13:46:33.795Z,78.28
2019-01-17T13:49:38.924Z,78.63
2019-01-17T13:52:44.082Z,77.45
2019-01-17T13:55:49.173Z,79.45
2019-01-17T13:58:54.455Z,78.49
2019-01-17T14:01:59.566Z,79.00
2019-01-17T14:05:04.976Z,79.47
2019-01-17T14:08:10.132Z,80.79
2019-01-17T14:11:15.270Z,79.26
2019-01-17T14:14:20.348Z,80.51
2019-01-17T14:17:25.438Z,80.79
2019-01-17T14:20:30.622Z,80.16
2019-01-17T14:23:35.717Z,81.26
2019-01-17T14:26:40.811Z,82.93
2019-01-17T14:29:45.924Z,81.43
2019-01-17T14:32:51.020Z,82.64
2019-01-17T14:35:56.121Z,84.12
2019-01-17T14:39:01.234Z,83.24
2019-01-17T14:42:07.998Z,83.52
2019-01-17T14:45:15.401Z,85.54
2019-01-17T14:48:20.524Z,85.06
2019-01-17T14:51:25.660Z,84.77
2019-01-17T14:54:30.774Z,84.46
2019-01-17T14:57:36.090Z,83.57
2019-01-17T15:00:41.183Z,83.62
2019-01-17T15:03:46.316Z,84.76
2019-01-17T15:06:51.500Z,84.31
2019-01-17T15:09:56.579Z,83.46
2019-01-17T15:13:01.711Z,83.24
2019-01-17T15:16:06.820Z,84.60
2019-01-17T15:19:11.925Z,86.91
2019-01-17T15:22:17.010Z,87.56
2019-01-17T15:25:22.118Z,88.44
2019-01-17T15:28:27.264Z,89.44
2019-01-17T15:31:32.425Z,88.96
2019-01-17T15:34:37.594Z,85.44
2019-01-17T15:37:42.720Z,86.97
2019-01-17T15:40:47.913Z,85.75
2019-01-17T15:43:53.169Z,83.67
2019-01-17T15:46:58.324Z,82.89
2019-01-17T15:50:03.535Z,83.12
2019-01-17T15:53:08.713Z,84.41
2019-01-17T15:56:13.867Z,84.26
2019-01-17T15:59:23.202Z,84.62
2019-01-17T16:02:25.823Z,85.73
2019-01-17T16:05:30.927Z,86.27
2019-01-17T16:08:38.045Z,84.30
2019-01-17T16:11:43.071Z,83.60
2019-01-17T16:14:48.188Z,85.26
2019-01-17T16:17:53.362Z,84.97
2019-01-17T16:20:58.477Z,86.57
2019-01-17T16:24:03.644Z,88.25
2019-01-17T16:27:08.798Z,89.62
2019-01-17T16:30:28.307Z,89.92
2019-01-17T16:33:33.487Z,90.08
2019-01-17T16:36:38.655Z,90.79
2019-01-17T16:39:43.807Z,89.94
2019-01-17T16:42:48.964Z,90.91
2019-01-17T16:45:54.087Z,91.99
2019-01-17T16:48:59.293Z,91.39
2019-01-17T16:52:04.435Z,91.44
2019-01-17T16:55:10.117Z,91.28
2019-01-17T16:58:15.281Z,90.98
2019-01-17T17:01:21.709Z,91.13
2019-01-17T17:04:26.995Z,91.10
2019-01-17T17:07:32.131Z,89.08
2019-01-17T17:10:37.251Z,89.79
2019-01-17T17:13:42.457Z,88.95
2019-01-17T17:16:47.680Z,88.62
2019-01-17T17:19:52.819Z,90.08
2019-01-17T17:22:57.974Z,90.01
2019-01-17T17:26:03.153Z,90.28
2019-01-17T17:29:08.276Z,90.21
2019-01-17T17:32:13.450Z,89.86
2019-01-17T17:35:18.552Z,88.12
2019-01-17T17:38:23.716Z,88.40
2019-01-17T17:41:28.862Z,90.62
2019-01-17T17:44:34.016Z,89.61
2019-01-17T17:47:39.209Z,89.55
2019-01-17T17:50:44.323Z,89.06
2019-01-17T17:53:49.532Z,89.43
2019-01-17T17:56:54.701Z,88.06
2019-01-17T17:59:59.845Z,89.54
2019-01-17T18:03:05.014Z,88.54
2019-01-17T18:06:10.163Z,88.41
2019-01-17T18:09:15.358Z,88.01
2019-01-17T18:12:20.519Z,88.00
2019-01-17T18:15:25.615Z,88.37
2019-01-17T18:18:30.874Z,87.78
2019-01-17T18:21:36.065Z,87.11
2019-01-17T18:24:41.250Z,88.18
2019-01-17T18:27:46.336Z,87.49
2019-01-17T18:30:51.563Z,88.23
2019-01-17T18:33:56.787Z,88.42
2019-01-17T18:37:01.998Z,89.91
2019-01-17T18:40:09.733Z,89.79
2019-01-17T18:43:14.958Z,89.76
2019-01-17T18:46:20.398Z,89.67
2019-01-17T18:49:25.510Z,89.08
2019-01-17T18:52:31.354Z,89.40
2019-01-17T18:55:36.517Z,88.99
2019-01-17T18:58:41.670Z,89.01
2019-01-17T19:01:46.841Z,89.25
2019-01-17T19:04:51.937Z,88.76
2019-01-17T19:07:57.388Z,87.98
2019-01-17T19:11:03.025Z,89.83
2019-01-17T19:14:08.191Z,89.31
2019-01-17T19:17:13.290Z,89.99
2019-01-17T19:20:19.430Z,90.22
2019-01-17T19:23:24.595Z,90.33
2019-01-17T19:26:29.758Z,90.26
2019-01-17T19:29:34.889Z,90.10
2019-01-17T19:32:40.029Z,89.33
2019-01-17T19:35:45.173Z,90.62
2019-01-17T19:38:50.281Z,89.87
2019-01-17T19:41:55.442Z,88.57
2019-01-17T19:45:01.005Z,88.86
2019-01-17T19:48:06.189Z,88.92
2019-01-17T19:51:11.323Z,87.94
2019-01-17T19:54:16.483Z,88.25
2019-01-17T19:57:22.234Z,87.47
2019-01-17T20:00:27.361Z,86.68
2019-01-17T20:03:33.548Z,85.36
2019-01-17T20:06:38.747Z,85.72
2019-01-17T20:09:43.920Z,84.53
2019-01-17T20:12:49.061Z,85.48
2019-01-17T20:15:54.282Z,84.88
2019-01-17T20:18:59.448Z,85.19
2019-01-17T20:22:04.590Z,84.02
2019-01-17T20:25:09.832Z,83.49
2019-01-17T20:28:15.004Z,83.00
2019-01-17T20:31:20.173Z,83.94
2019-01-17T20:34:25.324Z,84.15
2019-01-17T20:37:30.427Z,83.25
2019-01-17T20:40:35.664Z,86.26
2019-01-17T20:43:40.819Z,85.22
2019-01-17T20:46:45.941Z,85.29
2019-01-17T20:49:51.154Z,83.20
2019-01-17T20:52:56.321Z,84.40
2019-01-17T20:56:01.462Z,83.75
2019-01-17T20:59:06.627Z,82.51
2019-01-17T21:02:20.750Z,82.13
2019-01-17T21:05:25.938Z,82.58
2019-01-17T21:08:31.098Z,83.48
2019-01-17T21:11:36.219Z,84.06
2019-01-17T21:14:41.352Z,85.61
2019-01-17T21:17:46.540Z,86.00
2019-01-17T21:20:52.189Z,86.64
2019-01-17T21:23:57.414Z,88.11
2019-01-17T21:27:02.591Z,88.03
2019-01-17T21:30:11.511Z,88.20
2019-01-17T21:33:16.737Z,87.43
2019-01-17T21:36:21.890Z,87.26
2019-01-17T21:39:27.923Z,87.86
2019-01-17T21:42:33.060Z,87.63
2019-01-17T21:45:43.681Z,87.77
2019-01-17T21:48:48.921Z,87.61
2019-01-17T21:51:54.110Z,87.84
2019-01-17T21:54:59.274Z,88.48
2019-01-17T21:58:04.637Z,87.82
2019-01-17T22:01:09.780Z,86.94
2019-01-17T22:04:15.009Z,87.58
2019-01-17T22:07:27.806Z,87.59
2019-01-17T22:10:32.902Z,87.87
2019-01-17T22:13:38.018Z,88.82
2019-01-17T22:16:43.112Z,89.17
2019-01-17T22:19:48.235Z,87.94
2019-01-17T22:22:53.494Z,87.84
2019-01-17T22:25:58.657Z,87.54
2019-01-17T22:29:03.796Z,86.97
2019-01-17T22:32:08.942Z,86.95
2019-01-17T22:35:14.366Z,85.26
2019-01-17T22:38:19.514Z,85.37
2019-01-17T22:41:24.916Z,85.35
2019-01-17T22:44:30.057Z,85.81
2019-01-17T22:47:36.271Z,84.97
2019-01-17T22:50:41.357Z,85.71
2019-01-17T22:53:46.488Z,85.34
2019-01-17T22:56:51.635Z,85.78
2019-01-17T22:59:56.748Z,85.00
2019-01-17T23:03:01.928Z,84.83
2019-01-17T23:06:06.996Z,82.90
2019-01-17T23:09:12.181Z,83.83
2019-01-17T23:12:17.368Z,83.10
2019-01-17T23:15:22.571Z,84.10
2019-01-17T23:18:27.712Z,83.16
2019-01-17T23:21:32.857Z,83.04
2019-01-17T23:24:37.918Z,83.37
2019-01-17T23:27:43.206Z,81.91
2019-01-17T23:30:48.272Z,81.14
2019-01-17T23:33:53.419Z,80.37
2019-01-17T23:36:58.555Z,81.87
2019-01-17T23:40:04.742Z,81.69
2019-01-17T23:43:09.884Z,81.34
2019-01-17T23:46:15.019Z,79.51
2019-01-17T23:49:20.159Z,79.64
2019-01-17T23:52:25.312Z,80.99
2019-01-17T23:55:30.419Z,81.51
2019-01-17T23:58:35.551Z,81.47
