createdAt,value
2018-01-04T00:01:48.737Z,18.26
2018-01-04T00:04:50.907Z,18.26
2018-01-04T00:07:52.768Z,18.23
2018-01-04T00:10:54.783Z,18.22
2018-01-04T00:13:56.642Z,18.22
2018-01-04T00:16:58.522Z,18.20
2018-01-04T00:20:00.370Z,18.18
2018-01-04T00:23:02.267Z,18.18
2018-01-04T00:26:04.124Z,18.18
2018-01-04T00:29:06.014Z,18.16
2018-01-04T00:32:07.864Z,18.16
2018-01-04T00:35:09.743Z,18.14
2018-01-04T00:38:11.591Z,18.12
2018-01-04T00:41:13.471Z,18.13
2018-01-04T00:44:15.328Z,18.11
2018-01-04T00:47:17.207Z,18.11
2018-01-04T00:50:19.095Z,18.10
2018-01-04T00:53:20.956Z,18.08
2018-01-04T00:56:22.843Z,18.06
2018-01-04T00:59:24.721Z,18.06
2018-01-04T01:02:26.571Z,18.05
2018-01-04T01:05:28.431Z,18.04
2018-01-04T01:08:30.307Z,18.04
2018-01-04T01:11:32.163Z,18.03
2018-01-04T01:14:34.108Z,18.02
2018-01-04T01:17:36.000Z,18.00
2018-01-04T01:20:37.847Z,17.97
2018-01-04T01:23:39.727Z,17.99
2018-01-04T01:26:41.583Z,17.97
2018-01-04T01:29:43.472Z,17.95
2018-01-04T01:32:45.327Z,17.96
2018-01-04T01:35:47.229Z,17.93
2018-01-04T01:38:49.072Z,17.93
2018-01-04T01:41:50.957Z,17.91
2018-01-04T01:44:52.802Z,17.89
2018-01-04T01:47:54.914Z,17.89
2018-01-04T01:50:56.804Z,17.88
2018-01-04T01:53:58.694Z,17.85
2018-01-04T01:57:00.605Z,17.87
2018-01-04T02:00:02.488Z,17.86
2018-01-04T02:03:04.344Z,17.86
2018-01-04T02:06:06.227Z,17.85
2018-01-04T02:09:08.116Z,17.84
2018-01-04T02:12:10.196Z,17.84
2018-01-04T02:15:12.059Z,17.83
2018-01-04T02:18:13.960Z,17.82
2018-01-04T02:21:15.811Z,17.81
2018-01-04T02:24:17.863Z,17.80
2018-01-04T02:27:19.706Z,17.79
2018-01-04T02:30:21.579Z,17.78
2018-01-04T02:33:23.435Z,17.79
2018-01-04T02:36:25.315Z,17.78
2018-01-04T02:39:27.163Z,17.77
2018-01-04T02:42:29.035Z,17.77
2018-01-04T02:45:30.900Z,17.74
2018-01-04T02:48:32.780Z,17.74
2018-01-04T02:51:34.649Z,17.74
2018-01-04T02:54:36.527Z,17.73
2018-01-04T02:57:38.380Z,17.72
2018-01-04T03:00:40.255Z,17.73
2018-01-04T03:03:42.105Z,17.72
2018-01-04T03:06:44.234Z,17.71
2018-01-04T03:09:46.088Z,17.71
2018-01-04T03:12:48.231Z,17.70
2018-01-04T03:15:50.099Z,17.71
2018-01-04T03:18:51.975Z,17.69
2018-01-04T03:21:58.009Z,17.69
2018-01-04T03:25:04.061Z,17.68
2018-01-04T03:29:09.420Z,17.66
2018-01-04T03:33:17.235Z,17.66
2018-01-04T03:37:22.459Z,17.66
2018-01-04T03:40:28.487Z,17.64
2018-01-04T03:44:33.354Z,17.64
2018-01-04T03:48:38.144Z,17.62
2018-01-04T03:52:43.115Z,17.62
2018-01-04T03:56:49.086Z,17.60
2018-01-04T03:59:55.518Z,17.59
2018-01-04T04:02:57.384Z,17.60
2018-01-04T04:07:02.367Z,17.58
2018-01-04T04:10:04.240Z,17.58
2018-01-04T04:13:06.118Z,17.58
2018-01-04T04:16:08.007Z,17.57
2018-01-04T04:19:09.891Z,17.56
2018-01-04T04:22:11.872Z,17.56
2018-01-04T04:25:13.755Z,17.54
2018-01-04T04:28:15.635Z,17.54
2018-01-04T04:31:17.492Z,17.54
2018-01-04T04:34:19.399Z,17.54
2018-01-04T04:37:21.283Z,17.53
2018-01-04T04:40:23.127Z,17.54
2018-01-04T04:43:25.035Z,17.52
2018-01-04T04:46:26.912Z,17.51
2018-01-04T04:49:28.788Z,17.50
2018-01-04T04:52:30.664Z,17.49
2018-01-04T04:55:32.521Z,17.49
2018-01-04T04:58:34.410Z,17.48
2018-01-04T05:01:36.274Z,17.48
2018-01-04T05:04:38.147Z,17.49
2018-01-04T05:07:40.008Z,17.49
2018-01-04T05:10:41.892Z,17.51
2018-01-04T05:13:43.746Z,17.53
2018-01-04T05:16:45.620Z,17.56
2018-01-04T05:19:47.539Z,17.59
2018-01-04T05:22:49.420Z,17.64
2018-01-04T05:25:51.311Z,17.68
2018-01-04T05:28:53.179Z,17.72
2018-01-04T05:31:55.064Z,17.77
2018-01-04T05:34:56.935Z,17.82
2018-01-04T05:37:58.815Z,17.87
2018-01-04T05:41:00.675Z,17.89
2018-01-04T05:44:02.580Z,17.95
2018-01-04T05:47:04.440Z,17.98
2018-01-04T05:50:06.304Z,18.02
2018-01-04T05:53:08.160Z,18.05
2018-01-04T05:56:10.036Z,18.09
2018-01-04T05:59:11.907Z,18.12
2018-01-04T06:02:13.766Z,18.15
2018-01-04T06:05:15.653Z,18.17
2018-01-04T06:08:17.506Z,18.19
2018-01-04T06:11:19.382Z,18.24
2018-01-04T06:14:21.266Z,18.27
2018-01-04T06:17:23.148Z,18.30
2018-01-04T06:20:24.999Z,18.32
2018-01-04T06:23:26.879Z,18.34
2018-01-04T06:26:28.736Z,18.38
2018-01-04T06:29:30.932Z,18.39
2018-01-04T06:32:32.815Z,18.42
2018-01-04T06:35:34.699Z,18.44
2018-01-04T06:38:36.551Z,18.47
2018-01-04T06:41:38.426Z,18.48
2018-01-04T06:44:40.279Z,18.50
2018-01-04T06:47:42.160Z,18.52
2018-01-04T06:50:44.067Z,18.53
2018-01-04T06:53:45.927Z,18.53
2018-01-04T06:56:47.803Z,18.54
2018-01-04T06:59:49.653Z,18.54
2018-01-04T07:02:51.532Z,18.56
2018-01-04T07:05:53.387Z,18.56
2018-01-04T07:08:55.317Z,18.58
2018-01-04T07:11:57.175Z,18.59
2018-01-04T07:14:59.060Z,18.62
2018-01-04T07:18:00.915Z,18.63
2018-01-04T07:21:02.812Z,18.66
2018-01-04T07:24:04.689Z,18.66
2018-01-04T07:27:06.548Z,18.67
2018-01-04T07:30:08.403Z,18.67
2018-01-04T07:33:10.271Z,18.69
2018-01-04T07:36:12.140Z,18.69
2018-01-04T07:39:14.036Z,18.69
2018-01-04T07:42:15.895Z,18.68
2018-01-04T07:45:17.791Z,18.66
2018-01-04T07:48:19.645Z,18.67
2018-01-04T07:51:21.535Z,18.66
2018-01-04T07:54:23.426Z,18.66
2018-01-04T07:57:25.324Z,18.66
2018-01-04T08:00:27.195Z,18.66
2018-01-04T08:03:29.063Z,18.66
2018-01-04T08:06:30.922Z,18.66
2018-01-04T08:09:32.799Z,18.66
2018-01-04T08:12:34.647Z,18.66
2018-01-04T08:15:36.522Z,18.69
2018-01-04T08:18:38.379Z,18.70
2018-01-04T08:21:40.247Z,18.75
2018-01-04T08:24:42.265Z,18.80
2018-01-04T08:27:44.163Z,18.84
2018-01-04T08:30:46.022Z,18.88
2018-01-04T08:33:47.900Z,18.87
2018-01-04T08:36:49.800Z,18.86
2018-01-04T08:39:51.663Z,18.88
2018-01-04T08:42:53.560Z,18.89
2018-01-04T08:45:55.431Z,18.91
2018-01-04T08:48:57.316Z,18.92
2018-01-04T08:51:59.277Z,18.90
2018-01-04T08:55:01.152Z,18.90
2018-01-04T08:58:03.171Z,18.89
2018-01-04T09:01:05.023Z,18.90
2018-01-04T09:04:06.909Z,18.90
2018-01-04T09:07:08.763Z,18.91
2018-01-04T09:10:10.660Z,18.92
2018-01-04T09:13:12.515Z,18.92
2018-01-04T09:16:14.399Z,18.92
2018-01-04T09:19:16.248Z,18.96
2018-01-04T09:22:18.123Z,18.96
2018-01-04T09:25:19.999Z,18.97
2018-01-04T09:28:21.902Z,18.98
2018-01-04T09:31:24.047Z,18.99
2018-01-04T09:34:25.975Z,19.00
2018-01-04T09:37:28.031Z,18.99
2018-01-04T09:40:29.923Z,18.99
2018-01-04T09:43:31.971Z,18.99
2018-01-04T09:46:33.819Z,18.99
2018-01-04T09:49:35.704Z,18.92
2018-01-04T09:52:37.563Z,19.00
2018-01-04T09:55:39.880Z,18.99
2018-01-04T09:58:41.850Z,18.98
2018-01-04T10:01:44.980Z,18.99
2018-01-04T10:04:47.220Z,18.99
2018-01-04T10:07:49.208Z,19.00
2018-01-04T10:10:51.166Z,19.00
2018-01-04T10:13:53.096Z,18.97
2018-01-04T10:16:55.111Z,19.02
2018-01-04T10:19:57.083Z,19.03
2018-01-04T10:22:59.017Z,19.05
2018-01-04T10:26:01.011Z,19.05
2018-01-04T10:29:02.984Z,19.06
2018-01-04T10:32:05.512Z,19.07
2018-01-04T10:35:07.374Z,19.07
2018-01-04T10:38:09.292Z,19.08
2018-01-04T10:41:11.515Z,19.08
2018-01-04T10:44:13.491Z,19.09
2018-01-04T10:47:15.433Z,19.09
2018-01-04T10:50:17.379Z,19.10
2018-01-04T10:53:20.427Z,19.11
2018-01-04T10:56:22.411Z,19.12
2018-01-04T10:59:24.323Z,19.12
2018-01-04T11:02:26.322Z,19.09
2018-01-04T11:05:28.291Z,19.11
2018-01-04T11:08:30.528Z,19.10
2018-01-04T11:11:32.541Z,19.10
2018-01-04T11:14:34.439Z,19.11
2018-01-04T11:17:37.412Z,19.11
2018-01-04T11:20:39.623Z,19.10
2018-01-04T11:23:41.487Z,19.09
2018-01-04T11:26:43.373Z,19.13
2018-01-04T11:29:45.246Z,19.15
2018-01-04T11:32:47.134Z,19.18
2018-01-04T11:35:49.012Z,19.21
2018-01-04T11:38:50.911Z,19.22
2018-01-04T11:41:52.768Z,19.23
2018-01-04T11:44:54.751Z,19.23
2018-01-04T11:47:56.615Z,19.19
2018-01-04T11:50:58.547Z,19.17
2018-01-04T11:54:00.604Z,19.17
2018-01-04T11:57:02.580Z,19.17
2018-01-04T12:00:04.515Z,19.17
2018-01-04T12:03:07.495Z,19.16
2018-01-04T12:06:09.497Z,19.18
2018-01-04T12:09:11.359Z,19.19
2018-01-04T12:12:13.268Z,19.19
2018-01-04T12:15:15.232Z,19.20
2018-01-04T12:18:17.147Z,19.19
2018-01-04T12:21:19.058Z,19.18
2018-01-04T12:24:22.659Z,19.19
2018-01-04T12:27:24.631Z,19.20
2018-01-04T12:30:26.554Z,19.20
2018-01-04T12:33:28.531Z,19.20
2018-01-04T12:36:30.449Z,19.21
2018-01-04T12:39:32.420Z,19.20
2018-01-04T12:42:34.342Z,19.19
2018-01-04T12:45:36.304Z,19.25
2018-01-04T12:48:38.218Z,19.30
2018-01-04T12:51:40.104Z,19.32
2018-01-04T12:54:42.077Z,19.39
2018-01-04T12:57:43.991Z,19.37
2018-01-04T13:00:45.923Z,19.34
2018-01-04T13:03:47.802Z,19.32
2018-01-04T13:06:49.744Z,19.31
2018-01-04T13:09:51.709Z,19.31
2018-01-04T13:12:53.608Z,19.30
2018-01-04T13:15:55.459Z,19.30
2018-01-04T13:18:57.338Z,19.30
2018-01-04T13:21:59.203Z,19.30
2018-01-04T13:25:01.100Z,19.30
2018-01-04T13:28:02.980Z,19.30
2018-01-04T13:31:04.920Z,19.28
2018-01-04T13:34:06.781Z,19.26
2018-01-04T13:37:08.660Z,19.27
2018-01-04T13:40:10.507Z,19.26
2018-01-04T13:43:12.391Z,19.26
2018-01-04T13:46:14.260Z,19.25
2018-01-04T13:49:16.311Z,19.24
2018-01-04T13:52:18.175Z,19.24
2018-01-04T13:55:20.045Z,19.24
2018-01-04T13:58:21.934Z,19.24
2018-01-04T14:01:23.778Z,19.24
2018-01-04T14:04:25.668Z,19.23
2018-01-04T14:07:27.528Z,19.23
2018-01-04T14:10:29.430Z,19.22
2018-01-04T14:13:31.320Z,19.23
2018-01-04T14:16:33.174Z,19.23
2018-01-04T14:19:35.079Z,19.22
2018-01-04T14:22:36.936Z,19.22
2018-01-04T14:25:38.825Z,19.23
2018-01-04T14:28:40.680Z,19.21
2018-01-04T14:31:42.558Z,19.23
2018-01-04T14:34:44.422Z,19.21
2018-01-04T14:37:46.307Z,19.21
2018-01-04T14:40:48.196Z,19.22
2018-01-04T14:43:50.120Z,19.21
2018-01-04T14:46:51.981Z,19.20
2018-01-04T14:49:53.868Z,19.20
2018-01-04T14:52:55.739Z,19.20
2018-01-04T14:55:57.636Z,19.21
2018-01-04T14:58:59.487Z,19.20
2018-01-04T15:02:01.360Z,19.20
2018-01-04T15:05:03.247Z,19.19
2018-01-04T15:08:05.134Z,19.19
2018-01-04T15:11:06.994Z,19.19
2018-01-04T15:14:08.878Z,19.21
2018-01-04T15:17:10.931Z,19.19
2018-01-04T15:20:12.847Z,19.18
2018-01-04T15:23:14.835Z,19.17
2018-01-04T15:26:16.727Z,19.16
2018-01-04T15:29:18.619Z,19.16
2018-01-04T15:32:20.515Z,19.15
2018-01-04T15:35:22.419Z,19.16
2018-01-04T15:38:24.314Z,19.16
2018-01-04T15:41:26.294Z,19.16
2018-01-04T15:44:28.220Z,19.10
2018-01-04T15:47:30.219Z,19.08
2018-01-04T15:50:32.194Z,19.14
2018-01-04T15:53:34.249Z,19.15
2018-01-04T15:56:36.192Z,19.29
2018-01-04T15:59:38.100Z,19.31
2018-01-04T16:02:40.227Z,19.29
2018-01-04T16:05:42.203Z,19.30
2018-01-04T16:08:44.192Z,19.30
2018-01-04T16:11:46.242Z,19.30
2018-01-04T16:14:48.192Z,19.29
2018-01-04T16:17:50.064Z,19.28
2018-01-04T16:20:52.105Z,19.30
2018-01-04T16:23:54.055Z,19.28
2018-01-04T16:26:56.071Z,19.30
2018-01-04T16:29:58.024Z,19.29
2018-01-04T16:33:00.027Z,19.30
2018-01-04T16:36:01.951Z,19.31
2018-01-04T16:39:03.862Z,19.32
2018-01-04T16:42:05.796Z,19.32
2018-01-04T16:45:07.759Z,19.33
2018-01-04T16:48:09.895Z,19.34
2018-01-04T16:51:11.996Z,19.36
2018-01-04T16:54:14.091Z,19.36
2018-01-04T16:57:16.202Z,19.35
2018-01-04T17:00:18.113Z,19.36
2018-01-04T17:03:20.019Z,19.36
2018-01-04T17:06:21.891Z,19.35
2018-01-04T17:09:23.845Z,19.32
2018-01-04T17:12:25.779Z,19.33
2018-01-04T17:15:27.720Z,19.33
2018-01-04T17:18:29.711Z,19.34
2018-01-04T17:21:31.728Z,19.33
2018-01-04T17:24:33.601Z,19.34
2018-01-04T17:27:37.460Z,19.33
2018-01-04T17:30:39.339Z,19.33
2018-01-04T17:33:41.263Z,19.34
2018-01-04T17:36:43.232Z,19.33
2018-01-04T17:39:45.158Z,19.36
2018-01-04T17:42:47.123Z,19.36
2018-01-04T17:45:49.365Z,19.37
2018-01-04T17:48:51.336Z,19.42
2018-01-04T17:51:53.245Z,19.46
2018-01-04T17:54:55.156Z,19.50
2018-01-04T17:57:57.123Z,19.51
2018-01-04T18:00:59.038Z,19.49
2018-01-04T18:04:00.903Z,19.51
2018-01-04T18:07:02.865Z,19.55
2018-01-04T18:10:05.832Z,19.56
2018-01-04T18:13:07.739Z,19.57
2018-01-04T18:16:09.615Z,19.58
2018-01-04T18:19:11.540Z,19.60
2018-01-04T18:22:13.402Z,19.59
2018-01-04T18:25:15.331Z,19.61
2018-01-04T18:28:17.299Z,19.60
2018-01-04T18:31:19.223Z,19.63
2018-01-04T18:34:21.127Z,19.63
2018-01-04T18:37:23.099Z,19.59
2018-01-04T18:40:25.015Z,19.57
2018-01-04T18:43:26.892Z,19.55
2018-01-04T18:46:28.770Z,19.55
2018-01-04T18:49:30.684Z,19.55
2018-01-04T18:52:32.615Z,19.54
2018-01-04T18:55:34.583Z,19.55
2018-01-04T18:58:36.710Z,19.54
2018-01-04T19:01:39.682Z,19.54
2018-01-04T19:04:41.630Z,19.54
2018-01-04T19:07:43.620Z,19.52
2018-01-04T19:10:45.579Z,19.52
2018-01-04T19:13:47.520Z,19.50
2018-01-04T19:16:49.391Z,19.50
2018-01-04T19:19:51.312Z,19.49
2018-01-04T19:22:53.176Z,19.48
2018-01-04T19:25:55.147Z,19.45
2018-01-04T19:28:57.093Z,19.43
2018-01-04T19:31:59.071Z,19.40
2018-01-04T19:35:00.952Z,19.39
2018-01-04T19:38:02.858Z,19.37
2018-01-04T19:41:04.778Z,19.35
2018-01-04T19:44:06.703Z,19.32
2018-01-04T19:50:27.135Z,19.30
2018-01-04T19:57:47.007Z,19.25
2018-01-04T20:00:48.923Z,19.26
2018-01-04T20:03:50.811Z,19.29
2018-01-04T20:06:52.713Z,19.30
2018-01-04T20:09:54.712Z,19.32
2018-01-04T20:12:56.594Z,19.29
2018-01-04T20:15:58.516Z,19.30
2018-01-04T20:19:00.493Z,19.31
2018-01-04T20:22:02.400Z,19.31
2018-01-04T20:25:04.267Z,19.32
2018-01-04T20:28:06.299Z,19.31
2018-01-04T20:31:08.190Z,19.31
2018-01-04T20:34:10.096Z,19.30
2018-01-04T20:37:12.139Z,19.29
2018-01-04T20:40:14.112Z,19.43
2018-01-04T20:43:16.055Z,19.42
2018-01-04T20:46:18.088Z,19.37
2018-01-04T20:49:19.963Z,19.34
2018-01-04T20:52:21.893Z,19.32
2018-01-04T20:55:23.872Z,19.31
2018-01-04T20:58:25.987Z,19.31
2018-01-04T21:01:27.961Z,19.27
2018-01-04T21:04:29.875Z,19.27
2018-01-04T21:07:31.739Z,19.24
2018-01-04T21:10:33.676Z,19.23
2018-01-04T21:13:35.643Z,19.23
2018-01-04T21:16:37.571Z,19.22
2018-01-04T21:19:39.570Z,19.22
2018-01-04T21:22:41.539Z,19.21
2018-01-04T21:25:43.456Z,19.19
2018-01-04T21:28:45.339Z,19.18
2018-01-04T21:31:47.297Z,19.16
2018-01-04T21:34:49.207Z,19.14
2018-01-04T21:37:51.089Z,19.06
2018-01-04T21:40:52.944Z,19.02
2018-01-04T21:43:54.826Z,18.97
2018-01-04T21:46:56.692Z,18.97
2018-01-04T21:49:58.590Z,18.94
2018-01-04T21:53:00.439Z,18.91
2018-01-04T21:56:02.608Z,18.89
2018-01-04T21:59:04.480Z,18.86
2018-01-04T22:02:06.366Z,18.85
2018-01-04T22:05:08.415Z,18.83
2018-01-04T22:08:10.489Z,18.81
2018-01-04T22:11:12.351Z,18.74
2018-01-04T22:14:14.240Z,18.77
2018-01-04T22:17:16.095Z,18.75
2018-01-04T22:20:17.988Z,18.72
2018-01-04T22:23:19.872Z,18.70
2018-01-04T22:26:21.743Z,18.68
2018-01-04T22:29:23.700Z,18.67
2018-01-04T22:32:25.575Z,18.65
2018-01-04T22:35:27.461Z,18.63
2018-01-04T22:38:29.326Z,18.62
2018-01-04T22:41:31.191Z,18.62
2018-01-04T22:44:33.052Z,18.58
2018-01-04T22:47:34.944Z,18.57
2018-01-04T22:50:36.843Z,18.55
2018-01-04T22:53:38.709Z,18.54
2018-01-04T22:56:40.592Z,18.52
2018-01-04T22:59:42.451Z,18.51
2018-01-04T23:02:44.365Z,18.50
2018-01-04T23:05:46.223Z,18.49
2018-01-04T23:08:48.115Z,18.48
2018-01-04T23:11:49.963Z,18.45
2018-01-04T23:14:51.856Z,18.45
2018-01-04T23:17:53.760Z,18.44
2018-01-04T23:20:55.623Z,18.43
2018-01-04T23:23:57.508Z,18.42
2018-01-04T23:26:59.403Z,18.41
2018-01-04T23:30:01.259Z,18.39
2018-01-04T23:33:03.152Z,18.38
2018-01-04T23:36:05.024Z,18.37
2018-01-04T23:39:06.894Z,18.36
2018-01-04T23:42:08.775Z,18.33
2018-01-04T23:45:10.727Z,18.32
2018-01-04T23:48:12.605Z,18.31
2018-01-04T23:51:14.475Z,18.29
2018-01-04T23:54:16.360Z,18.28
2018-01-04T23:57:18.220Z,18.27
