createdAt,value
2022-12-14T00:03:21.351Z,-6.57
2022-12-14T00:08:24.672Z,-6.48
2022-12-14T00:13:27.489Z,-6.55
2022-12-14T00:18:30.304Z,-6.62
2022-12-14T00:23:38.729Z,-6.66
2022-12-14T00:28:43.083Z,-6.57
2022-12-14T00:33:45.749Z,-6.61
2022-12-14T00:38:48.509Z,-6.41
2022-12-14T00:43:52.257Z,-6.28
2022-12-14T00:48:55.056Z,-6.46
2022-12-14T00:53:57.878Z,-6.48
2022-12-14T00:59:01.774Z,-6.41
2022-12-14T01:04:19.628Z,-6.37
2022-12-14T01:09:22.577Z,-6.24
2022-12-14T01:14:25.221Z,-6.23
2022-12-14T01:19:27.972Z,-6.31
2022-12-14T01:24:30.667Z,-6.24
2022-12-14T01:29:33.371Z,-6.24
2022-12-14T01:34:36.092Z,-6.15
2022-12-14T01:39:38.844Z,-6.23
2022-12-14T01:44:41.468Z,-6.40
2022-12-14T01:49:45.495Z,-6.31
2022-12-14T01:54:50.536Z,-6.34
2022-12-14T02:00:06.919Z,-6.34
2022-12-14T02:05:10.787Z,-6.32
2022-12-14T02:10:14.653Z,-6.27
2022-12-14T02:15:17.370Z,-6.13
2022-12-14T02:20:21.501Z,-6.13
2022-12-14T02:25:24.159Z,-6.07
2022-12-14T02:30:26.864Z,-5.94
2022-12-14T02:35:29.621Z,-5.81
2022-12-14T02:40:32.305Z,-5.95
2022-12-14T02:45:45.174Z,-6.10
2022-12-14T02:50:48.072Z,-5.94
2022-12-14T02:55:50.806Z,-5.85
2022-12-14T03:00:59.433Z,-5.76
2022-12-14T03:06:02.222Z,-5.86
2022-12-14T03:11:04.922Z,-5.73
2022-12-14T03:16:07.692Z,-5.79
2022-12-14T03:21:10.426Z,-5.91
2022-12-14T03:26:13.106Z,-5.85
2022-12-14T03:31:15.801Z,-5.89
2022-12-14T03:36:18.536Z,-5.86
2022-12-14T03:41:21.339Z,-5.90
2022-12-14T03:46:24.170Z,-5.84
2022-12-14T03:51:26.871Z,-5.72
2022-12-14T03:56:29.539Z,-5.57
2022-12-14T04:01:32.389Z,-5.65
2022-12-14T04:06:35.128Z,-5.72
2022-12-14T04:11:55.276Z,-5.52
2022-12-14T04:17:15.648Z,-5.64
2022-12-14T04:22:18.336Z,-5.43
2022-12-14T04:27:21.130Z,-5.48
2022-12-14T04:32:23.896Z,-5.30
2022-12-14T04:37:27.134Z,-5.41
2022-12-14T04:42:30.237Z,-5.41
2022-12-14T04:47:33.344Z,-5.33
2022-12-14T04:52:41.418Z,-5.49
2022-12-14T04:57:45.916Z,-5.35
2022-12-14T05:02:49.178Z,-5.37
2022-12-14T05:07:52.275Z,-5.43
2022-12-14T05:13:04.239Z,-5.44
2022-12-14T05:18:07.318Z,-5.28
2022-12-14T05:23:10.563Z,-5.08
2022-12-14T05:28:13.191Z,-5.19
2022-12-14T05:33:15.851Z,-5.22
2022-12-14T05:38:18.466Z,-5.29
2022-12-14T05:43:22.942Z,-5.18
2022-12-14T05:48:25.690Z,-5.28
2022-12-14T05:53:28.783Z,-5.25
2022-12-14T05:58:32.119Z,-5.26
2022-12-14T06:03:34.713Z,-5.30
2022-12-14T06:08:37.296Z,-5.26
2022-12-14T06:13:39.910Z,-5.44
2022-12-14T06:18:42.723Z,-5.55
2022-12-14T06:23:45.448Z,-5.26
2022-12-14T06:28:48.240Z,-5.22
2022-12-14T06:33:51.304Z,-5.16
2022-12-14T06:38:53.920Z,-5.27
2022-12-14T06:43:57.050Z,-5.16
2022-12-14T06:48:59.836Z,-4.93
2022-12-14T06:54:02.477Z,-4.93
2022-12-14T06:59:05.529Z,-4.90
2022-12-14T07:04:08.127Z,-4.91
2022-12-14T07:09:11.142Z,-4.91
2022-12-14T07:14:13.778Z,-4.86
2022-12-14T07:19:16.401Z,-4.77
2022-12-14T07:24:19.077Z,-4.82
2022-12-14T07:29:21.920Z,-5.03
2022-12-14T07:34:25.122Z,-4.92
2022-12-14T07:39:27.731Z,-4.81
2022-12-14T07:44:40.452Z,-4.83
2022-12-14T07:49:43.207Z,-4.78
2022-12-14T07:54:45.873Z,-4.68
2022-12-14T07:59:54.211Z,-4.78
2022-12-14T08:04:59.853Z,-4.47
2022-12-14T08:10:02.497Z,-4.37
2022-12-14T08:15:05.140Z,-4.19
2022-12-14T08:20:08.266Z,-4.26
2022-12-14T08:25:11.321Z,-3.96
2022-12-14T08:30:14.416Z,-3.74
2022-12-14T08:35:17.465Z,-4.15
2022-12-14T08:40:20.780Z,-4.39
2022-12-14T08:45:27.542Z,-4.14
2022-12-14T08:50:30.310Z,-4.04
2022-12-14T08:55:38.590Z,-3.70
2022-12-14T09:00:41.712Z,-3.65
2022-12-14T09:05:44.852Z,-3.74
2022-12-14T09:10:47.941Z,-3.61
2022-12-14T09:15:51.101Z,-3.91
2022-12-14T09:20:55.930Z,-3.84
2022-12-14T09:26:06.358Z,-3.88
2022-12-14T09:31:10.522Z,-3.88
2022-12-14T09:36:14.797Z,-3.88
2022-12-14T09:41:18.076Z,-3.84
2022-12-14T09:46:21.319Z,-3.59
2022-12-14T09:51:24.567Z,-3.43
2022-12-14T09:56:28.574Z,-3.30
2022-12-14T10:01:33.079Z,-3.41
2022-12-14T10:06:36.325Z,-3.44
2022-12-14T10:11:39.496Z,-3.05
2022-12-14T10:16:45.896Z,-2.93
2022-12-14T10:21:53.199Z,-3.03
2022-12-14T10:26:57.642Z,-2.83
2022-12-14T10:32:01.204Z,-2.59
2022-12-14T10:37:07.440Z,-2.49
2022-12-14T10:42:10.984Z,-2.43
2022-12-14T10:47:15.374Z,-2.23
2022-12-14T10:52:18.702Z,-2.02
2022-12-14T10:57:26.325Z,-1.91
2022-12-14T11:02:29.708Z,-1.69
2022-12-14T11:07:33.018Z,-1.50
2022-12-14T11:12:37.281Z,-1.37
2022-12-14T11:17:40.601Z,-1.42
2022-12-14T11:22:43.993Z,-1.27
2022-12-14T11:27:47.097Z,-1.50
2022-12-14T11:32:53.243Z,-1.56
2022-12-14T11:37:56.472Z,-1.16
2022-12-14T11:42:59.802Z,-1.05
2022-12-14T11:48:03.007Z,-1.08
2022-12-14T11:53:11.304Z,-1.17
2022-12-14T11:58:15.054Z,-1.17
2022-12-14T12:03:19.237Z,-1.27
2022-12-14T12:08:22.497Z,-1.33
2022-12-14T12:13:25.935Z,-1.20
2022-12-14T12:18:29.853Z,-1.18
2022-12-14T12:23:33.650Z,-1.11
2022-12-14T12:28:36.864Z,-1.22
2022-12-14T12:33:41.756Z,-1.27
2022-12-14T12:38:49.578Z,-1.27
2022-12-14T12:43:54.647Z,-1.10
2022-12-14T12:48:58.238Z,-1.05
2022-12-14T12:54:01.382Z,-1.16
2022-12-14T12:59:04.984Z,-1.28
2022-12-14T13:04:10.656Z,-1.25
2022-12-14T13:09:13.867Z,-1.11
2022-12-14T13:14:17.414Z,-1.23
2022-12-14T13:24:45.107Z,-1.07
2022-12-14T13:29:48.455Z,-0.94
2022-12-14T13:34:51.783Z,-1.01
2022-12-14T13:39:55.022Z,-1.04
2022-12-14T13:44:58.385Z,-1.14
2022-12-14T13:55:25.036Z,-1.14
2022-12-14T14:00:28.454Z,-0.93
2022-12-14T14:05:31.676Z,-0.94
2022-12-14T14:10:34.927Z,-0.86
2022-12-14T14:15:51.984Z,-0.75
2022-12-14T14:21:04.478Z,-0.78
2022-12-14T14:26:10.316Z,-0.75
2022-12-14T14:31:13.813Z,-0.81
2022-12-14T14:36:17.332Z,-0.81
2022-12-14T14:41:20.578Z,-0.74
2022-12-14T14:46:23.796Z,-0.66
2022-12-14T14:51:27.046Z,-0.72
2022-12-14T14:56:30.212Z,-0.65
2022-12-14T15:01:33.876Z,-0.64
2022-12-14T15:06:37.488Z,-0.65
2022-12-14T15:11:40.991Z,-0.71
2022-12-14T15:16:44.338Z,-0.72
2022-12-14T15:21:47.783Z,-0.68
2022-12-14T15:26:51.083Z,-0.63
2022-12-14T15:31:59.061Z,-0.60
2022-12-14T15:37:03.304Z,-0.61
2022-12-14T15:42:06.564Z,-0.63
2022-12-14T15:47:09.990Z,-0.53
2022-12-14T15:52:13.237Z,-0.46
2022-12-14T15:57:16.502Z,-0.42
2022-12-14T16:02:20.568Z,-0.45
2022-12-14T16:07:24.549Z,-0.43
2022-12-14T16:12:28.225Z,-0.46
2022-12-14T16:17:33.527Z,-0.40
2022-12-14T16:22:37.197Z,-0.35
2022-12-14T16:27:50.110Z,-0.35
2022-12-14T16:32:53.583Z,-0.36
2022-12-14T16:37:57.558Z,-0.34
2022-12-14T16:43:00.682Z,-0.43
2022-12-14T16:48:03.877Z,-0.44
2022-12-14T16:53:10.017Z,-0.33
2022-12-14T16:58:13.185Z,-0.25
2022-12-14T17:03:16.417Z,-0.23
2022-12-14T17:08:19.682Z,-0.17
2022-12-14T17:13:22.847Z,-0.17
2022-12-14T17:18:25.910Z,-0.14
2022-12-14T17:23:29.566Z,-0.26
2022-12-14T17:28:34.697Z,-0.16
2022-12-14T17:33:38.211Z,-0.11
2022-12-14T17:38:42.048Z,-0.03
2022-12-14T17:43:51.030Z,-0.05
2022-12-14T17:49:02.864Z,0.03
2022-12-14T17:54:09.404Z,0.01
2022-12-14T17:59:17.203Z,-0.08
2022-12-14T18:04:20.378Z,-0.04
2022-12-14T18:09:23.581Z,-0.06
2022-12-14T18:14:27.380Z,0.10
2022-12-14T18:19:31.127Z,-0.01
2022-12-14T18:24:34.328Z,0.14
2022-12-14T18:29:38.904Z,0.03
2022-12-14T18:34:42.117Z,-0.08
2022-12-14T18:39:45.213Z,-0.02
2022-12-14T18:44:53.125Z,0.07
2022-12-14T18:49:57.024Z,-0.11
2022-12-14T18:55:00.371Z,-0.20
2022-12-14T19:00:04.301Z,-0.08
2022-12-14T19:05:07.783Z,-0.22
2022-12-14T19:10:15.796Z,-0.15
2022-12-14T19:15:18.987Z,-0.19
2022-12-14T19:20:22.880Z,-0.31
2022-12-14T19:25:26.024Z,-0.33
2022-12-14T19:30:30.286Z,-0.36
2022-12-14T19:35:33.613Z,-0.36
2022-12-14T19:40:37.329Z,-0.39
2022-12-14T19:45:40.809Z,-0.42
2022-12-14T19:50:44.191Z,-0.47
2022-12-14T19:55:53.247Z,-0.43
2022-12-14T20:00:56.515Z,-0.47
2022-12-14T20:05:59.761Z,-0.46
2022-12-14T20:11:04.212Z,-0.37
2022-12-14T20:16:07.572Z,-0.44
2022-12-14T20:21:11.115Z,-0.51
2022-12-14T20:26:14.876Z,-0.58
2022-12-14T20:31:18.090Z,-0.58
2022-12-14T20:36:22.338Z,-0.58
2022-12-14T20:41:25.679Z,-0.55
2022-12-14T20:46:28.911Z,-0.55
2022-12-14T20:51:32.310Z,-0.63
2022-12-14T20:56:35.503Z,-0.47
2022-12-14T21:01:38.837Z,-0.49
2022-12-14T21:06:42.069Z,-0.53
2022-12-14T21:12:02.954Z,-0.45
2022-12-14T21:17:06.345Z,-0.46
2022-12-14T21:22:09.637Z,-0.44
2022-12-14T21:27:12.846Z,-0.49
2022-12-14T21:32:15.996Z,-0.55
2022-12-14T21:37:19.143Z,-0.60
2022-12-14T21:42:22.352Z,-0.58
2022-12-14T21:47:25.520Z,-0.62
2022-12-14T21:52:28.594Z,-0.48
2022-12-14T21:57:50.567Z,-0.55
2022-12-14T22:02:54.461Z,-0.53
2022-12-14T22:07:57.869Z,-0.56
2022-12-14T22:13:01.046Z,-0.57
2022-12-14T22:18:04.205Z,-0.57
2022-12-14T22:23:07.334Z,-0.69
2022-12-14T22:28:10.542Z,-0.77
2022-12-14T22:33:14.182Z,-0.84
2022-12-14T22:38:17.389Z,-0.92
2022-12-14T22:43:25.878Z,-0.88
2022-12-14T22:48:31.533Z,-1.07
2022-12-14T22:53:34.617Z,-1.06
2022-12-14T22:58:38.702Z,-1.12
2022-12-14T23:03:41.878Z,-1.10
2022-12-14T23:09:02.553Z,-0.97
2022-12-14T23:14:23.129Z,-1.10
2022-12-14T23:19:43.670Z,-0.93
2022-12-14T23:25:04.390Z,-0.90
2022-12-14T23:30:25.070Z,-1.12
2022-12-14T23:35:48.164Z,-1.13
2022-12-14T23:41:08.798Z,-1.25
2022-12-14T23:46:29.732Z,-1.25
2022-12-14T23:51:50.761Z,-1.23
2022-12-14T23:57:11.476Z,-1.36
