createdAt,value
2023-05-19T00:01:50.616Z,13.12
2023-05-19T00:04:19.114Z,13.06
2023-05-19T00:06:51.726Z,13.09
2023-05-19T00:09:20.369Z,13.09
2023-05-19T00:11:48.590Z,13.03
2023-05-19T00:14:16.862Z,13.05
2023-05-19T00:16:45.033Z,13.05
2023-05-19T00:19:12.856Z,13.02
2023-05-19T00:21:40.960Z,13.06
2023-05-19T00:24:08.745Z,13.16
2023-05-19T00:26:37.170Z,13.18
2023-05-19T00:29:06.156Z,13.14
2023-05-19T00:31:34.353Z,13.07
2023-05-19T00:34:02.405Z,12.99
2023-05-19T00:36:31.089Z,12.98
2023-05-19T00:38:58.885Z,12.99
2023-05-19T00:41:26.793Z,13.03
2023-05-19T00:43:55.246Z,13.05
2023-05-19T00:46:23.129Z,13.03
2023-05-19T00:48:51.292Z,12.93
2023-05-19T00:51:19.606Z,12.94
2023-05-19T00:53:51.039Z,12.98
2023-05-19T00:56:21.741Z,12.95
2023-05-19T00:58:52.184Z,12.89
2023-05-19T01:01:21.811Z,12.88
2023-05-19T01:03:51.456Z,12.80
2023-05-19T01:06:20.886Z,12.77
2023-05-19T01:08:51.740Z,12.80
2023-05-19T01:11:19.602Z,12.76
2023-05-19T01:13:47.410Z,12.73
2023-05-19T01:16:42.668Z,12.69
2023-05-19T01:19:43.725Z,12.66
2023-05-19T01:23:00.515Z,12.68
2023-05-19T01:26:11.729Z,12.74
2023-05-19T01:29:26.047Z,12.64
2023-05-19T01:32:00.128Z,12.56
2023-05-19T01:34:31.452Z,12.65
2023-05-19T01:37:01.552Z,12.70
2023-05-19T01:39:30.366Z,12.79
2023-05-19T01:42:01.713Z,12.79
2023-05-19T01:44:29.816Z,12.74
2023-05-19T01:46:57.890Z,12.68
2023-05-19T01:49:25.785Z,12.70
2023-05-19T01:51:55.235Z,12.73
2023-05-19T01:54:23.392Z,12.76
2023-05-19T01:57:24.469Z,12.77
2023-05-19T02:00:09.353Z,12.75
2023-05-19T02:03:18.905Z,12.74
2023-05-19T02:05:59.257Z,12.66
2023-05-19T02:08:33.041Z,12.56
2023-05-19T02:11:10.749Z,12.48
2023-05-19T02:13:44.241Z,12.36
2023-05-19T02:16:14.098Z,12.32
2023-05-19T02:18:45.426Z,12.35
2023-05-19T02:21:13.727Z,12.43
2023-05-19T02:23:42.044Z,12.43
2023-05-19T02:26:09.878Z,12.39
2023-05-19T02:28:37.737Z,12.43
2023-05-19T02:31:08.849Z,12.41
2023-05-19T02:33:37.466Z,12.31
2023-05-19T02:36:06.152Z,12.37
2023-05-19T02:38:33.991Z,12.38
2023-05-19T02:41:01.783Z,12.42
2023-05-19T02:43:30.627Z,12.41
2023-05-19T02:45:58.537Z,12.41
2023-05-19T02:48:27.577Z,12.47
2023-05-19T02:50:55.341Z,12.48
2023-05-19T02:53:23.212Z,12.41
2023-05-19T02:55:51.427Z,12.38
2023-05-19T02:58:20.727Z,12.38
2023-05-19T03:00:48.649Z,12.44
2023-05-19T03:03:16.644Z,12.41
2023-05-19T03:05:44.581Z,12.30
2023-05-19T03:08:12.353Z,12.14
2023-05-19T03:10:40.163Z,12.08
2023-05-19T03:13:08.019Z,12.03
2023-05-19T03:15:36.614Z,12.07
2023-05-19T03:18:06.305Z,12.09
2023-05-19T03:20:34.371Z,12.13
2023-05-19T03:23:02.503Z,12.20
2023-05-19T03:25:30.406Z,12.28
2023-05-19T03:27:58.194Z,12.30
2023-05-19T03:30:26.147Z,12.28
2023-05-19T03:33:03.520Z,12.24
2023-05-19T03:35:31.380Z,12.25
2023-05-19T03:37:59.382Z,12.24
2023-05-19T03:40:27.496Z,12.22
2023-05-19T03:43:01.154Z,12.22
2023-05-19T03:45:29.140Z,12.30
2023-05-19T03:47:57.215Z,12.28
2023-05-19T03:50:44.602Z,12.27
2023-05-19T03:53:26.516Z,12.33
2023-05-19T03:55:55.539Z,12.33
2023-05-19T03:58:24.204Z,12.28
2023-05-19T04:00:54.496Z,12.18
2023-05-19T04:03:22.455Z,12.06
2023-05-19T04:05:50.401Z,12.02
2023-05-19T04:08:18.212Z,11.98
2023-05-19T04:10:46.078Z,11.99
2023-05-19T04:13:15.521Z,12.01
2023-05-19T04:15:43.431Z,11.97
2023-05-19T04:18:11.401Z,11.88
2023-05-19T04:20:41.438Z,11.91
2023-05-19T04:23:09.539Z,11.84
2023-05-19T04:25:41.001Z,11.78
2023-05-19T04:28:09.364Z,11.81
2023-05-19T04:30:38.679Z,11.84
2023-05-19T04:33:07.647Z,11.92
2023-05-19T04:35:35.572Z,11.86
2023-05-19T04:38:03.803Z,11.77
2023-05-19T04:40:32.936Z,11.76
2023-05-19T04:43:02.162Z,11.71
2023-05-19T04:45:30.389Z,11.70
2023-05-19T04:48:00.522Z,11.68
2023-05-19T04:50:29.747Z,11.70
2023-05-19T04:52:59.289Z,11.75
2023-05-19T04:55:27.925Z,11.74
2023-05-19T04:57:55.771Z,11.86
2023-05-19T05:00:23.735Z,11.96
2023-05-19T05:03:05.233Z,12.03
2023-05-19T05:05:33.262Z,12.06
2023-05-19T05:08:01.442Z,12.02
2023-05-19T05:10:31.986Z,12.06
2023-05-19T05:13:01.117Z,12.09
2023-05-19T05:15:29.963Z,12.19
2023-05-19T05:18:00.415Z,12.27
2023-05-19T05:20:28.763Z,12.36
2023-05-19T05:22:58.018Z,12.33
2023-05-19T05:25:26.706Z,12.40
2023-05-19T05:27:58.966Z,12.45
2023-05-19T05:30:26.876Z,12.51
2023-05-19T05:32:56.005Z,12.59
2023-05-19T05:35:35.340Z,12.75
2023-05-19T05:38:04.695Z,12.78
2023-05-19T05:40:32.676Z,12.80
2023-05-19T05:43:00.599Z,12.84
2023-05-19T05:45:31.162Z,12.83
2023-05-19T05:47:59.999Z,12.84
2023-05-19T05:50:28.420Z,12.85
2023-05-19T05:53:01.126Z,12.80
2023-05-19T05:55:29.577Z,12.93
2023-05-19T05:57:58.671Z,13.02
2023-05-19T06:00:28.366Z,13.09
2023-05-19T06:02:57.201Z,13.15
2023-05-19T06:05:26.890Z,13.24
2023-05-19T06:07:55.282Z,13.35
2023-05-19T06:10:26.229Z,13.35
2023-05-19T06:12:54.604Z,13.32
2023-05-19T06:15:23.050Z,13.28
2023-05-19T06:17:57.973Z,13.34
2023-05-19T06:20:25.774Z,13.44
2023-05-19T06:22:53.768Z,13.58
2023-05-19T06:25:22.170Z,13.72
2023-05-19T06:27:50.906Z,13.81
2023-05-19T06:30:18.865Z,13.93
2023-05-19T06:32:59.987Z,14.02
2023-05-19T06:35:28.154Z,14.16
2023-05-19T06:37:56.423Z,14.15
2023-05-19T06:40:24.415Z,14.13
2023-05-19T06:42:52.271Z,14.12
2023-05-19T06:45:33.189Z,14.02
2023-05-19T06:48:02.442Z,13.96
2023-05-19T06:50:31.108Z,13.94
2023-05-19T06:52:59.391Z,13.98
2023-05-19T06:55:27.349Z,14.01
2023-05-19T06:57:55.454Z,14.09
2023-05-19T07:00:24.113Z,14.06
2023-05-19T07:02:53.271Z,14.10
2023-05-19T07:05:21.769Z,14.16
2023-05-19T07:07:53.338Z,14.16
2023-05-19T07:10:24.112Z,14.24
2023-05-19T07:12:53.043Z,14.33
2023-05-19T07:15:21.775Z,14.38
2023-05-19T07:17:49.782Z,14.44
2023-05-19T07:20:18.058Z,14.47
2023-05-19T07:22:46.149Z,14.61
2023-05-19T07:25:14.041Z,14.80
2023-05-19T07:27:41.935Z,14.90
2023-05-19T07:30:10.402Z,14.95
2023-05-19T07:32:38.335Z,14.95
2023-05-19T07:35:06.741Z,14.98
2023-05-19T07:37:34.548Z,15.13
2023-05-19T07:40:02.491Z,15.18
2023-05-19T07:42:30.564Z,15.26
2023-05-19T07:44:58.350Z,15.29
2023-05-19T07:47:26.473Z,15.35
2023-05-19T07:49:54.291Z,15.42
2023-05-19T07:52:22.146Z,15.51
2023-05-19T07:54:50.003Z,15.60
2023-05-19T07:57:18.989Z,15.59
2023-05-19T07:59:46.848Z,15.65
2023-05-19T08:02:14.670Z,15.71
2023-05-19T08:04:42.734Z,15.76
2023-05-19T08:07:10.854Z,15.85
2023-05-19T08:09:38.683Z,15.92
2023-05-19T08:12:06.496Z,15.93
2023-05-19T08:14:35.074Z,15.91
2023-05-19T08:17:02.937Z,15.90
2023-05-19T08:19:30.858Z,15.96
2023-05-19T08:22:01.195Z,16.20
2023-05-19T08:24:30.134Z,16.42
2023-05-19T08:26:58.098Z,16.48
2023-05-19T08:29:26.294Z,16.63
2023-05-19T08:31:54.234Z,16.78
2023-05-19T08:34:22.466Z,17.01
2023-05-19T08:36:50.386Z,17.21
2023-05-19T08:39:24.096Z,17.38
2023-05-19T08:41:55.809Z,17.58
2023-05-19T08:44:23.744Z,17.57
2023-05-19T08:46:56.256Z,17.54
2023-05-19T08:49:30.730Z,17.57
2023-05-19T08:52:31.627Z,17.67
2023-05-19T08:55:09.749Z,17.70
2023-05-19T08:57:38.671Z,17.88
2023-05-19T09:00:09.675Z,17.99
2023-05-19T09:02:50.268Z,17.96
2023-05-19T09:05:26.786Z,17.93
2023-05-19T09:07:55.090Z,17.76
2023-05-19T09:10:23.351Z,17.78
2023-05-19T09:12:52.152Z,17.99
2023-05-19T09:15:20.327Z,18.17
2023-05-19T09:17:48.435Z,18.30
2023-05-19T09:20:17.575Z,18.37
2023-05-19T09:22:47.464Z,18.43
2023-05-19T09:25:26.485Z,18.30
2023-05-19T09:27:55.278Z,18.29
2023-05-19T09:30:24.623Z,18.34
2023-05-19T09:32:52.697Z,18.46
2023-05-19T09:35:21.674Z,18.51
2023-05-19T09:37:49.560Z,18.62
2023-05-19T09:40:17.616Z,18.67
2023-05-19T09:42:45.495Z,18.77
2023-05-19T09:45:13.444Z,18.83
2023-05-19T09:47:42.236Z,18.81
2023-05-19T09:50:12.416Z,18.94
2023-05-19T09:52:44.530Z,19.21
2023-05-19T09:55:13.628Z,19.45
2023-05-19T09:57:41.640Z,19.57
2023-05-19T10:00:11.973Z,19.66
2023-05-19T10:02:46.344Z,19.85
2023-05-19T10:05:20.004Z,20.12
2023-05-19T10:07:52.391Z,20.25
2023-05-19T10:10:22.646Z,20.30
2023-05-19T10:12:50.816Z,20.29
2023-05-19T10:15:22.782Z,20.29
2023-05-19T10:17:52.088Z,20.39
2023-05-19T10:20:19.938Z,20.32
2023-05-19T10:22:48.717Z,20.56
2023-05-19T10:25:18.644Z,20.97
2023-05-19T10:27:55.253Z,21.22
2023-05-19T10:30:39.729Z,21.14
2023-05-19T10:33:13.947Z,21.00
2023-05-19T10:36:23.395Z,20.66
2023-05-19T10:39:05.964Z,20.35
2023-05-19T10:42:11.193Z,20.10
2023-05-19T10:45:21.833Z,19.88
2023-05-19T10:47:54.720Z,19.97
2023-05-19T10:50:22.790Z,20.16
2023-05-19T10:52:56.667Z,20.41
2023-05-19T10:55:55.907Z,20.60
2023-05-19T10:58:40.369Z,20.86
2023-05-19T11:01:12.854Z,21.12
2023-05-19T11:03:57.277Z,21.16
2023-05-19T11:06:27.169Z,21.18
2023-05-19T11:09:19.588Z,21.20
2023-05-19T11:11:54.300Z,21.16
2023-05-19T11:14:27.003Z,21.27
2023-05-19T11:16:59.848Z,21.42
2023-05-19T11:19:33.247Z,21.41
2023-05-19T11:22:13.550Z,21.35
2023-05-19T11:24:49.906Z,21.40
2023-05-19T11:27:24.391Z,21.46
2023-05-19T11:29:53.971Z,21.51
2023-05-19T11:32:25.796Z,21.71
2023-05-19T11:34:55.971Z,21.92
2023-05-19T11:37:26.469Z,22.02
2023-05-19T11:39:54.580Z,21.95
2023-05-19T11:42:23.892Z,21.99
2023-05-19T11:44:56.177Z,22.02
2023-05-19T11:47:24.069Z,21.96
2023-05-19T11:49:52.114Z,21.90
2023-05-19T11:52:22.980Z,21.91
2023-05-19T11:54:52.391Z,22.00
2023-05-19T11:57:21.018Z,22.14
2023-05-19T11:59:49.862Z,21.99
2023-05-19T12:02:19.841Z,21.88
2023-05-19T12:04:49.492Z,21.82
2023-05-19T12:07:23.075Z,21.89
2023-05-19T12:09:52.589Z,21.99
2023-05-19T12:12:22.993Z,22.03
2023-05-19T12:14:53.026Z,22.08
2023-05-19T12:17:21.649Z,22.13
2023-05-19T12:19:50.506Z,22.13
2023-05-19T12:22:19.218Z,21.83
2023-05-19T12:24:47.829Z,21.37
2023-05-19T12:27:26.523Z,20.78
2023-05-19T12:29:57.295Z,20.81
2023-05-19T12:32:31.170Z,20.97
2023-05-19T12:34:59.144Z,21.07
2023-05-19T12:37:29.993Z,21.15
2023-05-19T12:39:57.929Z,21.21
2023-05-19T12:42:35.237Z,21.17
2023-05-19T12:45:04.716Z,20.91
2023-05-19T12:47:35.311Z,20.66
2023-05-19T12:50:08.777Z,20.57
2023-05-19T12:52:51.263Z,20.51
2023-05-19T12:55:21.094Z,20.39
2023-05-19T12:57:57.311Z,20.27
2023-05-19T13:00:31.048Z,20.27
2023-05-19T13:03:08.521Z,20.34
2023-05-19T13:05:46.496Z,20.75
2023-05-19T13:08:17.269Z,21.13
2023-05-19T13:10:46.733Z,21.36
2023-05-19T13:13:15.236Z,21.56
2023-05-19T13:15:51.043Z,21.78
2023-05-19T13:18:19.042Z,21.84
2023-05-19T13:20:49.958Z,21.81
2023-05-19T13:23:18.644Z,21.74
2023-05-19T13:25:46.677Z,21.76
2023-05-19T13:28:14.492Z,21.75
2023-05-19T13:30:44.779Z,21.89
2023-05-19T13:33:12.828Z,21.84
2023-05-19T13:35:40.918Z,21.67
2023-05-19T13:38:10.582Z,21.54
2023-05-19T13:40:39.806Z,21.39
2023-05-19T13:43:08.748Z,21.43
2023-05-19T13:45:37.335Z,21.50
2023-05-19T13:48:07.325Z,21.45
2023-05-19T13:50:36.111Z,21.38
2023-05-19T13:53:04.385Z,21.19
2023-05-19T13:55:33.139Z,20.97
2023-05-19T13:58:00.947Z,20.84
2023-05-19T14:00:30.798Z,20.74
2023-05-19T14:03:00.450Z,20.49
2023-05-19T14:05:29.149Z,20.19
2023-05-19T14:07:58.091Z,20.00
2023-05-19T14:10:26.657Z,19.73
2023-05-19T14:13:25.976Z,19.54
2023-05-19T14:15:42.527Z,19.33
2023-05-19T14:18:11.284Z,18.97
2023-05-19T14:20:39.189Z,18.66
2023-05-19T14:23:06.998Z,18.48
2023-05-19T14:25:34.864Z,18.36
2023-05-19T14:28:02.822Z,18.33
2023-05-19T14:30:30.711Z,18.40
2023-05-19T14:32:58.668Z,18.39
2023-05-19T14:35:27.333Z,18.45
2023-05-19T14:37:55.349Z,18.63
2023-05-19T14:40:23.347Z,18.72
2023-05-19T14:42:51.140Z,18.87
2023-05-19T14:45:18.932Z,19.00
2023-05-19T14:47:47.710Z,18.95
2023-05-19T14:50:16.362Z,18.95
2023-05-19T14:52:44.254Z,19.03
2023-05-19T14:55:12.120Z,19.23
2023-05-19T14:57:40.051Z,19.41
2023-05-19T15:00:10.309Z,19.38
2023-05-19T15:02:38.776Z,19.25
2023-05-19T15:05:08.441Z,19.14
2023-05-19T15:07:36.417Z,18.96
2023-05-19T15:10:05.040Z,18.91
2023-05-19T15:12:32.881Z,18.88
2023-05-19T15:15:00.827Z,18.92
2023-05-19T15:17:28.693Z,19.01
2023-05-19T15:19:56.627Z,18.98
2023-05-19T15:22:24.452Z,18.88
2023-05-19T15:24:52.361Z,18.83
2023-05-19T15:27:20.860Z,18.89
2023-05-19T15:29:48.752Z,18.96
2023-05-19T15:32:17.431Z,18.92
2023-05-19T15:34:45.335Z,18.95
2023-05-19T15:37:13.253Z,18.87
2023-05-19T15:39:41.157Z,18.84
2023-05-19T15:42:09.102Z,18.61
2023-05-19T15:44:37.536Z,18.43
2023-05-19T15:47:05.622Z,18.37
2023-05-19T15:49:34.107Z,18.30
2023-05-19T15:52:03.019Z,18.26
2023-05-19T15:54:30.983Z,18.13
2023-05-19T15:56:58.785Z,17.98
2023-05-19T15:59:26.633Z,17.88
2023-05-19T16:01:54.529Z,17.86
2023-05-19T16:04:22.421Z,17.88
2023-05-19T16:06:50.534Z,17.76
2023-05-19T16:09:18.387Z,17.63
2023-05-19T16:11:46.215Z,17.63
2023-05-19T16:14:14.640Z,17.68
2023-05-19T16:16:44.508Z,17.69
2023-05-19T16:19:12.510Z,17.61
2023-05-19T16:21:40.564Z,17.47
2023-05-19T16:24:08.458Z,17.38
2023-05-19T16:26:36.344Z,17.27
2023-05-19T16:29:04.229Z,17.11
2023-05-19T16:31:32.099Z,17.15
2023-05-19T16:33:59.930Z,17.13
2023-05-19T16:36:27.832Z,17.13
2023-05-19T16:38:55.671Z,17.20
2023-05-19T16:41:23.460Z,17.15
2023-05-19T16:43:51.233Z,17.06
2023-05-19T16:46:19.195Z,16.99
2023-05-19T16:48:47.091Z,16.90
2023-05-19T16:51:15.158Z,16.85
2023-05-19T16:53:42.946Z,16.84
2023-05-19T16:56:10.799Z,16.81
2023-05-19T16:58:38.699Z,16.69
2023-05-19T17:01:06.644Z,16.59
2023-05-19T17:03:35.669Z,16.56
2023-05-19T17:06:03.903Z,16.44
2023-05-19T17:08:31.992Z,16.44
2023-05-19T17:10:59.779Z,16.35
2023-05-19T17:13:29.652Z,16.31
2023-05-19T17:15:57.716Z,16.32
2023-05-19T17:18:25.716Z,16.32
2023-05-19T17:20:53.718Z,16.34
2023-05-19T17:23:21.596Z,16.30
2023-05-19T17:25:54.254Z,16.29
2023-05-19T17:28:22.356Z,16.30
2023-05-19T17:30:50.318Z,16.38
2023-05-19T17:33:18.272Z,16.42
2023-05-19T17:35:46.224Z,16.47
2023-05-19T17:38:14.079Z,16.47
2023-05-19T17:40:42.155Z,16.47
2023-05-19T17:43:10.113Z,16.46
2023-05-19T17:45:37.982Z,16.47
2023-05-19T17:48:06.486Z,16.43
2023-05-19T17:50:34.644Z,16.37
2023-05-19T17:53:02.963Z,16.35
2023-05-19T17:55:31.450Z,16.36
2023-05-19T17:57:59.800Z,16.42
2023-05-19T18:00:28.170Z,16.46
2023-05-19T18:02:57.507Z,16.52
2023-05-19T18:05:26.633Z,16.61
2023-05-19T18:07:57.503Z,16.70
2023-05-19T18:10:27.489Z,16.80
2023-05-19T18:12:55.476Z,16.76
2023-05-19T18:15:24.051Z,16.61
2023-05-19T18:17:52.033Z,16.51
2023-05-19T18:20:20.076Z,16.35
2023-05-19T18:22:48.173Z,16.26
2023-05-19T18:25:18.480Z,16.19
2023-05-19T18:27:47.196Z,16.21
2023-05-19T18:30:15.353Z,16.32
2023-05-19T18:32:43.272Z,16.45
2023-05-19T18:35:11.398Z,16.52
2023-05-19T18:37:39.334Z,16.50
2023-05-19T18:40:08.150Z,16.50
2023-05-19T18:42:35.947Z,16.42
2023-05-19T18:45:04.641Z,16.28
2023-05-19T18:47:32.468Z,16.20
2023-05-19T18:50:00.329Z,16.17
2023-05-19T18:52:28.640Z,16.15
2023-05-19T18:54:56.807Z,16.14
2023-05-19T18:57:24.696Z,16.11
2023-05-19T18:59:52.901Z,16.11
2023-05-19T19:02:20.828Z,16.05
2023-05-19T19:04:49.443Z,15.91
2023-05-19T19:07:17.324Z,15.80
2023-05-19T19:09:45.462Z,15.68
2023-05-19T19:12:13.371Z,15.54
2023-05-19T19:14:41.772Z,15.42
2023-05-19T19:17:09.640Z,15.35
2023-05-19T19:19:37.992Z,15.31
2023-05-19T19:22:06.011Z,15.24
2023-05-19T19:24:33.934Z,15.14
2023-05-19T19:27:02.259Z,15.05
2023-05-19T19:29:30.230Z,14.98
2023-05-19T19:31:58.202Z,14.89
2023-05-19T19:34:26.617Z,14.81
2023-05-19T19:36:54.831Z,14.65
2023-05-19T19:39:22.785Z,14.57
2023-05-19T19:41:50.626Z,14.51
2023-05-19T19:44:18.570Z,14.41
2023-05-19T19:46:46.687Z,14.32
2023-05-19T19:49:14.606Z,14.25
2023-05-19T19:51:42.647Z,14.18
2023-05-19T19:54:10.620Z,14.11
2023-05-19T19:56:38.474Z,14.07
2023-05-19T19:59:06.770Z,14.03
2023-05-19T20:01:34.777Z,13.99
2023-05-19T20:04:03.119Z,13.90
2023-05-19T20:06:32.257Z,13.87
2023-05-19T20:09:00.217Z,13.83
2023-05-19T20:11:28.268Z,13.79
2023-05-19T20:13:56.177Z,13.76
2023-05-19T20:16:24.283Z,13.66
2023-05-19T20:18:52.265Z,13.57
2023-05-19T20:21:20.164Z,13.51
2023-05-19T20:23:50.480Z,13.43
2023-05-19T20:26:19.101Z,13.38
2023-05-19T20:28:47.417Z,13.31
2023-05-19T20:31:15.528Z,13.24
2023-05-19T20:33:43.450Z,13.19
2023-05-19T20:36:11.749Z,13.17
2023-05-19T20:38:39.721Z,13.15
2023-05-19T20:41:07.912Z,13.12
2023-05-19T20:43:35.765Z,13.10
2023-05-19T20:46:04.517Z,13.04
2023-05-19T20:48:32.437Z,12.99
2023-05-19T20:51:00.620Z,12.91
2023-05-19T20:53:28.570Z,12.86
2023-05-19T20:55:56.467Z,12.83
2023-05-19T20:58:26.751Z,12.79
2023-05-19T21:00:58.042Z,12.75
2023-05-19T21:03:27.279Z,12.71
2023-05-19T21:05:56.423Z,12.65
2023-05-19T21:08:25.582Z,12.57
2023-05-19T21:10:53.657Z,12.52
2023-05-19T21:13:21.945Z,12.47
2023-05-19T21:15:49.951Z,12.43
2023-05-19T21:18:18.075Z,12.39
2023-05-19T21:20:46.637Z,12.36
2023-05-19T21:23:14.594Z,12.31
2023-05-19T21:25:44.050Z,12.28
2023-05-19T21:28:13.240Z,12.23
2023-05-19T21:30:41.659Z,12.21
2023-05-19T21:33:09.691Z,12.14
2023-05-19T21:35:37.994Z,12.09
2023-05-19T21:38:15.732Z,12.04
2023-05-19T21:40:50.360Z,11.99
2023-05-19T21:43:18.300Z,11.96
2023-05-19T21:45:46.149Z,11.92
2023-05-19T21:48:14.096Z,11.85
2023-05-19T21:50:42.011Z,11.80
2023-05-19T21:53:09.985Z,11.73
2023-05-19T21:55:37.836Z,11.66
2023-05-19T21:58:06.396Z,11.63
2023-05-19T22:00:34.518Z,11.56
2023-05-19T22:03:02.786Z,11.50
2023-05-19T22:05:32.052Z,11.45
2023-05-19T22:08:00.049Z,11.37
2023-05-19T22:10:27.841Z,11.31
2023-05-19T22:12:55.658Z,11.25
2023-05-19T22:15:23.705Z,11.18
2023-05-19T22:17:51.527Z,11.11
2023-05-19T22:20:19.551Z,11.05
2023-05-19T22:22:47.345Z,10.99
2023-05-19T22:25:15.294Z,10.95
2023-05-19T22:27:43.467Z,10.89
2023-05-19T22:30:11.347Z,10.84
2023-05-19T22:32:39.227Z,10.81
2023-05-19T22:35:08.374Z,10.75
2023-05-19T22:37:36.251Z,10.69
2023-05-19T22:40:05.029Z,10.66
2023-05-19T22:42:33.149Z,10.61
2023-05-19T22:45:00.951Z,10.58
2023-05-19T22:47:29.694Z,10.55
2023-05-19T22:49:57.617Z,10.52
2023-05-19T22:52:25.461Z,10.49
2023-05-19T22:54:53.384Z,10.49
2023-05-19T22:57:21.394Z,10.46
2023-05-19T22:59:49.385Z,10.42
2023-05-19T23:02:17.230Z,10.38
2023-05-19T23:04:45.293Z,10.32
2023-05-19T23:07:13.250Z,10.26
2023-05-19T23:09:41.152Z,10.20
2023-05-19T23:12:09.054Z,10.15
2023-05-19T23:14:37.008Z,10.12
2023-05-19T23:17:05.260Z,10.13
2023-05-19T23:19:34.972Z,10.06
2023-05-19T23:22:02.786Z,9.99
2023-05-19T23:24:30.573Z,9.94
2023-05-19T23:26:58.494Z,9.89
2023-05-19T23:29:26.496Z,9.85
2023-05-19T23:31:54.363Z,9.84
2023-05-19T23:34:22.221Z,9.83
2023-05-19T23:36:50.058Z,9.77
2023-05-19T23:39:17.939Z,9.70
2023-05-19T23:41:46.133Z,9.63
2023-05-19T23:44:14.015Z,9.58
2023-05-19T23:46:41.960Z,9.55
2023-05-19T23:49:09.873Z,9.51
2023-05-19T23:51:37.741Z,9.47
2023-05-19T23:54:05.711Z,9.44
2023-05-19T23:56:33.607Z,9.40
2023-05-19T23:59:01.550Z,9.36
