createdAt,value
2023-03-22T00:00:00.357Z,20.15
2023-03-22T00:02:30.661Z,18.50
2023-03-22T00:05:00.446Z,17.36
2023-03-22T00:07:29.779Z,17.65
2023-03-22T00:10:01.910Z,19.39
2023-03-22T00:12:31.821Z,18.43
2023-03-22T00:15:01.372Z,19.70
2023-03-22T00:17:31.012Z,20.91
2023-03-22T00:20:00.501Z,20.76
2023-03-22T00:22:30.062Z,20.99
2023-03-22T00:25:04.251Z,22.86
2023-03-22T00:27:33.744Z,23.44
2023-03-22T00:30:03.549Z,22.84
2023-03-22T00:32:36.142Z,22.59
2023-03-22T00:35:11.916Z,22.59
2023-03-22T00:37:41.367Z,25.21
2023-03-22T00:40:17.908Z,24.57
2023-03-22T00:42:47.821Z,23.56
2023-03-22T00:45:17.592Z,25.00
2023-03-22T00:47:47.277Z,25.56
2023-03-22T00:50:16.902Z,24.63
2023-03-22T00:52:46.488Z,24.22
2023-03-22T00:55:25.009Z,23.88
2023-03-22T00:57:54.371Z,23.72
2023-03-22T01:00:24.184Z,23.65
2023-03-22T01:02:53.771Z,25.21
2023-03-22T01:05:23.364Z,25.81
2023-03-22T01:07:55.254Z,23.21
2023-03-22T01:10:27.284Z,23.75
2023-03-22T01:12:57.304Z,21.91
2023-03-22T01:15:27.066Z,24.01
2023-03-22T01:17:56.387Z,25.11
2023-03-22T01:20:26.434Z,24.36
2023-03-22T01:22:55.948Z,23.46
2023-03-22T01:25:28.193Z,24.56
2023-03-22T01:27:57.656Z,25.97
2023-03-22T01:30:30.119Z,25.28
2023-03-22T01:32:59.630Z,22.69
2023-03-22T01:35:30.974Z,24.38
2023-03-22T01:38:00.345Z,23.77
2023-03-22T01:40:33.682Z,24.19
2023-03-22T01:43:03.509Z,23.54
2023-03-22T01:45:49.077Z,25.05
2023-03-22T01:48:25.764Z,24.67
2023-03-22T01:51:07.184Z,24.72
2023-03-22T01:53:42.933Z,24.71
2023-03-22T01:56:15.928Z,25.14
2023-03-22T01:58:46.034Z,23.94
2023-03-22T02:01:17.030Z,24.94
2023-03-22T02:04:02.251Z,23.68
2023-03-22T02:06:32.514Z,23.21
2023-03-22T02:09:02.538Z,24.69
2023-03-22T02:11:38.709Z,24.06
2023-03-22T02:14:38.757Z,25.85
2023-03-22T02:17:27.837Z,24.34
2023-03-22T02:20:45.424Z,23.86
2023-03-22T02:24:11.884Z,25.29
2023-03-22T02:27:12.212Z,23.74
2023-03-22T02:29:48.671Z,23.54
2023-03-22T02:33:02.503Z,24.94
2023-03-22T02:36:11.611Z,26.61
2023-03-22T02:39:06.814Z,26.21
2023-03-22T02:41:56.851Z,25.94
2023-03-22T02:44:38.073Z,27.63
2023-03-22T02:47:19.010Z,29.45
2023-03-22T02:49:57.920Z,31.44
2023-03-22T02:52:39.609Z,37.04
2023-03-22T02:55:30.193Z,40.20
2023-03-22T02:58:06.117Z,42.61
2023-03-22T03:00:39.242Z,42.36
2023-03-22T03:03:13.153Z,48.03
2023-03-22T03:05:46.440Z,51.70
2023-03-22T03:08:20.804Z,50.55
2023-03-22T03:10:54.888Z,52.97
2023-03-22T03:13:25.019Z,54.84
2023-03-22T03:15:59.130Z,58.47
2023-03-22T03:18:44.797Z,62.96
2023-03-22T03:21:30.255Z,66.54
2023-03-22T03:24:14.450Z,68.76
2023-03-22T03:26:57.853Z,74.66
2023-03-22T03:29:39.996Z,76.44
2023-03-22T03:32:16.660Z,74.09
2023-03-22T03:34:53.081Z,78.18
2023-03-22T03:37:28.765Z,78.53
2023-03-22T03:40:06.691Z,79.41
2023-03-22T03:42:42.524Z,84.91
2023-03-22T03:45:14.399Z,79.59
2023-03-22T03:47:46.879Z,84.71
2023-03-22T03:50:18.261Z,87.56
2023-03-22T03:52:47.610Z,88.89
2023-03-22T03:55:24.618Z,88.08
2023-03-22T03:57:56.617Z,86.84
2023-03-22T04:00:26.217Z,88.31
2023-03-22T04:02:56.058Z,91.81
2023-03-22T04:05:30.711Z,95.28
2023-03-22T04:08:00.115Z,91.49
2023-03-22T04:10:29.915Z,93.27
2023-03-22T04:13:02.121Z,91.31
2023-03-22T04:15:46.598Z,91.74
2023-03-22T04:18:15.952Z,91.61
2023-03-22T04:20:49.645Z,89.43
2023-03-22T04:23:22.632Z,91.43
2023-03-22T04:25:59.856Z,91.32
2023-03-22T04:28:33.715Z,91.42
2023-03-22T04:31:03.737Z,88.84
2023-03-22T04:33:39.650Z,90.69
2023-03-22T04:36:10.943Z,90.17
2023-03-22T04:38:40.302Z,87.75
2023-03-22T04:41:10.708Z,88.99
2023-03-22T04:43:42.679Z,89.42
2023-03-22T04:46:13.024Z,89.94
2023-03-22T04:48:43.703Z,88.02
2023-03-22T04:51:13.532Z,88.77
2023-03-22T04:53:42.933Z,85.26
2023-03-22T04:56:14.742Z,84.95
2023-03-22T04:58:46.775Z,86.29
2023-03-22T05:01:18.294Z,87.37
2023-03-22T05:03:47.910Z,81.66
2023-03-22T05:06:17.544Z,81.53
2023-03-22T05:08:47.405Z,80.39
2023-03-22T05:11:24.445Z,82.91
2023-03-22T05:13:58.024Z,80.03
2023-03-22T05:16:27.890Z,79.91
2023-03-22T05:18:57.397Z,78.01
2023-03-22T05:21:37.045Z,77.41
2023-03-22T05:24:07.088Z,75.74
2023-03-22T05:26:38.371Z,75.21
2023-03-22T05:29:11.829Z,72.48
2023-03-22T05:31:41.258Z,69.51
2023-03-22T05:34:10.825Z,70.81
2023-03-22T05:36:40.362Z,71.06
2023-03-22T05:39:09.820Z,69.52
2023-03-22T05:41:39.035Z,69.75
2023-03-22T05:44:11.333Z,66.59
2023-03-22T05:46:40.849Z,69.73
2023-03-22T05:49:12.124Z,68.74
2023-03-22T05:51:42.778Z,67.79
2023-03-22T05:54:13.065Z,67.71
2023-03-22T05:56:44.477Z,65.53
2023-03-22T05:59:16.546Z,64.80
2023-03-22T06:01:45.986Z,65.20
2023-03-22T06:04:15.667Z,61.19
2023-03-22T06:06:45.170Z,63.36
2023-03-22T06:09:17.721Z,65.74
2023-03-22T06:11:47.651Z,58.26
2023-03-22T06:14:20.459Z,61.34
2023-03-22T06:16:50.125Z,61.91
2023-03-22T06:19:19.605Z,62.49
2023-03-22T06:21:49.283Z,59.31
2023-03-22T06:24:18.958Z,55.98
2023-03-22T06:26:48.620Z,53.98
2023-03-22T06:29:21.552Z,56.36
2023-03-22T06:31:50.955Z,56.05
2023-03-22T06:34:20.761Z,54.56
2023-03-22T06:36:50.505Z,52.33
2023-03-22T06:39:20.177Z,53.09
2023-03-22T06:41:51.533Z,52.66
2023-03-22T06:44:23.708Z,53.51
2023-03-22T06:46:53.275Z,50.09
2023-03-22T06:49:22.879Z,48.33
2023-03-22T06:51:52.383Z,49.06
2023-03-22T06:54:22.230Z,48.70
2023-03-22T06:56:51.729Z,47.64
2023-03-22T06:59:23.869Z,46.11
2023-03-22T07:01:53.127Z,47.18
2023-03-22T07:04:25.880Z,44.18
2023-03-22T07:06:55.564Z,42.34
2023-03-22T07:09:27.073Z,44.26
2023-03-22T07:11:56.501Z,43.29
2023-03-22T07:14:35.307Z,42.50
2023-03-22T07:17:05.105Z,39.49
2023-03-22T07:19:36.883Z,39.96
2023-03-22T07:22:06.477Z,40.17
2023-03-22T07:24:47.172Z,37.54
2023-03-22T07:27:22.469Z,36.62
2023-03-22T07:29:57.263Z,34.95
2023-03-22T07:32:26.644Z,34.26
2023-03-22T07:35:03.007Z,33.61
2023-03-22T07:37:32.576Z,34.33
2023-03-22T07:40:02.215Z,32.50
2023-03-22T07:42:32.008Z,29.26
2023-03-22T07:45:05.416Z,32.40
2023-03-22T07:47:41.356Z,30.65
2023-03-22T07:50:13.320Z,29.90
2023-03-22T07:52:43.742Z,28.71
2023-03-22T07:55:21.485Z,29.23
2023-03-22T07:57:51.405Z,27.79
2023-03-22T08:00:23.895Z,27.35
2023-03-22T08:02:56.495Z,27.40
2023-03-22T08:05:35.562Z,28.10
2023-03-22T08:08:04.804Z,27.96
2023-03-22T08:10:37.730Z,28.32
2023-03-22T08:13:10.950Z,28.96
2023-03-22T08:16:07.608Z,29.89
2023-03-22T08:18:39.561Z,30.74
2023-03-22T08:21:09.488Z,31.29
2023-03-22T08:23:42.367Z,32.27
2023-03-22T08:26:16.083Z,31.36
2023-03-22T08:28:49.466Z,30.26
2023-03-22T08:31:23.082Z,29.48
2023-03-22T08:33:52.506Z,31.79
2023-03-22T08:36:23.916Z,31.55
2023-03-22T08:39:03.116Z,33.40
2023-03-22T08:41:32.720Z,35.19
2023-03-22T08:44:05.917Z,33.10
2023-03-22T08:46:37.989Z,34.84
2023-03-22T08:49:07.362Z,34.73
2023-03-22T08:51:37.002Z,34.56
2023-03-22T08:54:11.519Z,34.54
2023-03-22T08:56:43.442Z,36.40
2023-03-22T08:59:12.781Z,34.71
2023-03-22T09:01:45.022Z,36.75
2023-03-22T09:04:17.817Z,34.89
2023-03-22T09:06:47.196Z,34.46
2023-03-22T09:09:17.099Z,34.46
2023-03-22T09:11:50.965Z,34.29
2023-03-22T09:14:22.821Z,34.45
2023-03-22T09:16:56.297Z,35.19
2023-03-22T09:19:26.750Z,31.75
2023-03-22T09:21:59.282Z,32.09
2023-03-22T09:24:30.983Z,28.93
2023-03-22T09:27:00.296Z,29.03
2023-03-22T09:29:29.827Z,31.25
2023-03-22T09:32:04.057Z,30.98
2023-03-22T09:34:33.712Z,29.32
2023-03-22T09:37:04.199Z,28.91
2023-03-22T09:39:36.127Z,28.89
2023-03-22T09:42:16.050Z,30.21
2023-03-22T09:44:57.790Z,30.68
2023-03-22T09:47:44.154Z,30.18
2023-03-22T09:50:20.725Z,28.32
2023-03-22T09:52:55.086Z,27.26
2023-03-22T09:55:42.287Z,28.11
2023-03-22T09:58:26.195Z,28.86
2023-03-22T10:01:01.770Z,29.27
2023-03-22T10:04:03.054Z,29.76
2023-03-22T10:06:33.637Z,27.48
2023-03-22T10:09:16.902Z,31.21
2023-03-22T10:11:50.930Z,30.16
2023-03-22T10:14:32.064Z,31.05
2023-03-22T10:17:07.905Z,32.51
2023-03-22T10:19:55.594Z,31.26
2023-03-22T10:22:32.435Z,31.39
2023-03-22T10:25:16.820Z,31.09
2023-03-22T10:27:50.557Z,31.38
2023-03-22T10:30:23.495Z,31.89
2023-03-22T10:33:04.429Z,29.75
2023-03-22T10:35:36.926Z,33.16
2023-03-22T10:38:20.560Z,31.16
2023-03-22T10:40:53.271Z,29.83
2023-03-22T10:43:31.182Z,28.85
2023-03-22T10:46:05.172Z,30.20
2023-03-22T10:48:38.751Z,32.11
2023-03-22T10:51:28.441Z,30.40
2023-03-22T10:54:06.606Z,32.65
2023-03-22T10:56:36.297Z,27.94
2023-03-22T10:59:07.299Z,27.63
2023-03-22T11:01:52.312Z,28.16
2023-03-22T11:04:22.233Z,28.15
2023-03-22T11:07:21.278Z,26.89
2023-03-22T11:09:51.233Z,28.52
2023-03-22T11:12:21.315Z,24.94
2023-03-22T11:14:54.292Z,25.36
2023-03-22T11:17:28.729Z,26.11
2023-03-22T11:20:05.653Z,26.07
2023-03-22T11:22:42.340Z,26.11
2023-03-22T11:25:20.631Z,25.56
2023-03-22T11:27:56.411Z,25.11
2023-03-22T11:30:29.156Z,23.62
2023-03-22T11:33:17.107Z,23.51
2023-03-22T11:35:55.864Z,23.76
2023-03-22T11:38:37.070Z,27.10
2023-03-22T11:41:13.319Z,24.08
2023-03-22T11:43:48.655Z,23.91
2023-03-22T11:46:20.884Z,23.62
2023-03-22T11:48:54.217Z,24.86
2023-03-22T11:51:33.639Z,25.14
2023-03-22T11:54:11.907Z,24.97
2023-03-22T11:56:46.498Z,25.88
2023-03-22T11:59:17.964Z,26.89
2023-03-22T12:01:55.409Z,26.99
2023-03-22T12:04:44.682Z,24.76
2023-03-22T12:07:21.116Z,26.01
2023-03-22T12:10:03.614Z,25.44
2023-03-22T12:12:39.991Z,26.20
2023-03-22T12:15:24.515Z,26.86
2023-03-22T12:18:01.704Z,25.23
2023-03-22T12:20:46.644Z,26.53
2023-03-22T12:23:20.042Z,26.53
2023-03-22T12:26:18.525Z,26.75
2023-03-22T12:28:57.842Z,25.94
2023-03-22T12:31:37.575Z,27.91
2023-03-22T12:34:14.505Z,31.68
2023-03-22T12:36:49.282Z,29.79
2023-03-22T12:39:27.082Z,27.74
2023-03-22T12:42:06.610Z,27.44
2023-03-22T12:44:46.492Z,25.39
2023-03-22T12:47:27.247Z,28.10
2023-03-22T12:50:04.009Z,27.64
2023-03-22T12:52:45.727Z,27.56
2023-03-22T12:55:26.683Z,26.43
2023-03-22T12:58:00.675Z,25.31
2023-03-22T13:00:37.694Z,26.64
2023-03-22T13:03:20.284Z,27.25
2023-03-22T13:06:00.404Z,26.31
2023-03-22T13:09:05.230Z,28.03
2023-03-22T13:11:34.675Z,27.31
2023-03-22T13:14:08.567Z,27.69
2023-03-22T13:16:51.423Z,27.65
2023-03-22T13:19:35.065Z,27.44
2023-03-22T13:22:24.432Z,27.06
2023-03-22T13:25:29.125Z,26.92
2023-03-22T13:28:04.568Z,28.69
2023-03-22T13:30:52.777Z,29.71
2023-03-22T13:33:30.052Z,27.20
2023-03-22T13:36:06.986Z,27.29
2023-03-22T13:38:42.501Z,28.92
2023-03-22T13:41:27.803Z,30.59
2023-03-22T13:44:24.955Z,30.24
2023-03-22T13:47:02.812Z,32.27
2023-03-22T13:49:50.603Z,32.55
2023-03-22T13:52:28.343Z,31.27
2023-03-22T13:54:59.773Z,33.11
2023-03-22T13:57:50.602Z,35.91
2023-03-22T14:00:55.123Z,34.98
2023-03-22T14:03:36.455Z,37.13
2023-03-22T14:06:20.537Z,35.74
2023-03-22T14:08:56.856Z,37.06
2023-03-22T14:11:39.280Z,40.41
2023-03-22T14:14:22.822Z,39.68
2023-03-22T14:16:59.692Z,41.09
2023-03-22T14:19:37.891Z,42.94
2023-03-22T14:53:55.976Z,53.59
2023-03-22T14:56:32.141Z,52.79
2023-03-22T14:59:05.362Z,51.34
2023-03-22T15:01:38.769Z,49.28
2023-03-22T15:04:14.297Z,46.46
2023-03-22T15:06:50.209Z,45.01
2023-03-22T15:09:26.636Z,42.23
2023-03-22T15:12:03.728Z,38.91
2023-03-22T15:14:45.796Z,38.63
2023-03-22T15:17:18.199Z,37.51
2023-03-22T15:19:53.675Z,39.44
2023-03-22T15:22:25.966Z,39.69
2023-03-22T15:25:01.498Z,40.24
2023-03-22T15:27:34.116Z,38.63
2023-03-22T15:30:11.881Z,42.46
2023-03-22T15:32:43.835Z,39.64
2023-03-22T15:35:18.221Z,40.35
2023-03-22T15:37:54.972Z,40.43
2023-03-22T15:40:39.768Z,40.81
2023-03-22T15:43:22.409Z,39.49
2023-03-22T15:46:16.464Z,38.46
2023-03-22T15:48:48.297Z,41.24
2023-03-22T15:51:23.613Z,41.50
2023-03-22T15:54:17.934Z,42.55
2023-03-22T15:56:51.296Z,42.64
2023-03-22T15:59:27.497Z,41.24
2023-03-22T16:02:01.906Z,42.25
2023-03-22T16:04:38.829Z,41.95
2023-03-22T16:07:11.688Z,42.24
2023-03-22T16:09:46.558Z,40.85
2023-03-22T16:12:19.900Z,39.04
2023-03-22T16:14:53.563Z,39.85
2023-03-22T16:17:27.794Z,40.42
2023-03-22T16:19:57.422Z,42.41
2023-03-22T16:22:35.296Z,42.23
2023-03-22T16:25:19.558Z,44.26
2023-03-22T16:27:49.283Z,40.68
2023-03-22T16:30:22.792Z,40.72
2023-03-22T16:32:53.741Z,45.06
2023-03-22T16:35:27.559Z,60.28
2023-03-22T16:37:57.228Z,51.95
2023-03-22T16:40:33.188Z,49.84
2023-03-22T16:43:03.025Z,47.14
2023-03-22T16:45:34.685Z,50.82
2023-03-22T16:48:09.304Z,51.23
2023-03-22T16:50:43.725Z,52.60
2023-03-22T16:53:19.544Z,53.89
2023-03-22T16:55:57.979Z,55.11
2023-03-22T16:58:27.729Z,55.89
2023-03-22T17:01:01.931Z,57.83
2023-03-22T17:03:31.425Z,57.71
2023-03-22T17:06:01.313Z,57.53
2023-03-22T17:08:34.172Z,58.84
2023-03-22T17:11:20.777Z,62.89
2023-03-22T17:13:59.013Z,62.04
2023-03-22T17:16:29.634Z,61.24
2023-03-22T17:18:59.501Z,63.92
2023-03-22T17:21:29.015Z,61.76
2023-03-22T17:24:05.012Z,60.66
2023-03-22T17:26:40.135Z,58.01
2023-03-22T17:29:09.747Z,55.05
2023-03-22T17:31:39.366Z,58.69
2023-03-22T17:34:13.807Z,53.70
2023-03-22T17:36:43.260Z,53.99
2023-03-22T17:39:31.059Z,54.29
2023-03-22T17:42:13.278Z,53.16
2023-03-22T17:44:43.525Z,53.51
2023-03-22T17:49:47.120Z,50.89
2023-03-22T17:52:18.253Z,52.73
2023-03-22T18:00:03.047Z,53.90
2023-03-22T18:02:32.851Z,55.13
2023-03-22T18:05:02.727Z,50.78
2023-03-22T18:07:38.630Z,48.86
2023-03-22T18:10:19.166Z,52.15
2023-03-22T18:12:56.358Z,52.34
2023-03-22T18:15:31.997Z,57.75
2023-03-22T18:18:01.732Z,56.55
2023-03-22T18:20:51.002Z,57.69
2023-03-22T18:23:24.693Z,59.22
2023-03-22T18:26:05.124Z,58.03
2023-03-22T18:28:42.828Z,60.51
2023-03-22T18:31:13.685Z,65.45
2023-03-22T18:33:45.832Z,64.74
2023-03-22T18:36:18.372Z,67.96
2023-03-22T18:39:26.776Z,69.65
2023-03-22T18:41:46.201Z,74.32
2023-03-22T18:44:21.309Z,74.47
2023-03-22T18:46:50.966Z,78.26
2023-03-22T18:49:23.263Z,77.44
2023-03-22T18:52:34.177Z,81.25
2023-03-22T18:54:46.058Z,75.94
2023-03-22T18:57:25.676Z,78.18
2023-03-22T18:59:58.627Z,79.19
2023-03-22T19:02:38.926Z,80.20
2023-03-22T19:05:19.994Z,79.87
2023-03-22T19:08:00.220Z,80.58
2023-03-22T19:10:40.631Z,84.79
2023-03-22T19:13:11.275Z,79.76
2023-03-22T19:15:50.588Z,87.58
2023-03-22T19:18:20.393Z,79.86
2023-03-22T19:21:06.029Z,81.27
2023-03-22T19:23:41.276Z,81.12
2023-03-22T19:26:10.789Z,83.31
2023-03-22T19:28:43.515Z,83.45
2023-03-22T19:31:18.544Z,84.75
2023-03-22T19:33:56.222Z,83.04
2023-03-22T19:36:27.911Z,82.60
2023-03-22T19:38:59.212Z,84.47
2023-03-22T19:41:50.959Z,84.69
2023-03-22T19:44:23.208Z,80.71
2023-03-22T19:47:00.671Z,82.98
2023-03-22T19:49:36.690Z,80.81
2023-03-22T19:52:06.873Z,80.13
2023-03-22T19:54:45.380Z,77.69
2023-03-22T19:57:15.018Z,77.14
2023-03-22T20:00:00.719Z,76.95
2023-03-22T20:02:41.935Z,75.99
2023-03-22T20:05:17.655Z,76.16
2023-03-22T20:07:50.764Z,76.67
2023-03-22T20:10:20.685Z,75.96
2023-03-22T20:12:51.799Z,75.94
2023-03-22T20:15:24.758Z,71.34
2023-03-22T20:18:00.129Z,71.92
2023-03-22T20:20:36.003Z,74.79
2023-03-22T20:23:08.383Z,73.49
2023-03-22T20:25:53.595Z,72.40
2023-03-22T20:28:23.392Z,76.17
2023-03-22T20:30:52.954Z,76.19
2023-03-22T20:33:27.486Z,73.32
2023-03-22T20:35:59.756Z,74.64
2023-03-22T20:38:32.801Z,75.83
2023-03-22T20:41:02.343Z,76.49
2023-03-22T20:43:32.256Z,72.74
2023-03-22T20:46:15.092Z,74.56
2023-03-22T20:48:52.170Z,72.22
2023-03-22T20:51:22.755Z,71.71
2023-03-22T20:53:52.310Z,72.08
2023-03-22T20:56:22.378Z,81.03
2023-03-22T20:58:53.193Z,80.80
2023-03-22T21:01:22.940Z,77.68
2023-03-22T21:03:57.930Z,77.71
2023-03-22T21:06:29.166Z,74.89
2023-03-22T21:09:00.605Z,74.34
2023-03-22T21:11:30.076Z,74.11
2023-03-22T21:14:00.056Z,76.89
2023-03-22T21:16:30.063Z,78.06
2023-03-22T21:19:02.591Z,76.34
2023-03-22T21:21:35.156Z,77.24
2023-03-22T21:24:12.965Z,81.49
2023-03-22T21:26:42.567Z,80.89
2023-03-22T21:29:15.181Z,81.19
2023-03-22T21:31:44.789Z,77.40
2023-03-22T21:34:17.260Z,80.02
2023-03-22T21:36:49.197Z,81.51
2023-03-22T21:39:19.317Z,79.34
2023-03-22T21:41:51.764Z,83.71
2023-03-22T21:44:22.365Z,79.57
2023-03-22T21:46:53.126Z,82.06
2023-03-22T21:49:26.449Z,78.54
2023-03-22T21:51:57.997Z,78.65
2023-03-22T21:54:29.562Z,77.81
2023-03-22T21:57:03.690Z,77.21
2023-03-22T21:59:34.101Z,75.06
2023-03-22T22:02:05.966Z,75.46
2023-03-22T22:04:39.314Z,73.52
2023-03-22T22:07:09.022Z,75.51
2023-03-22T22:09:38.641Z,74.24
2023-03-22T22:12:08.672Z,72.36
2023-03-22T22:14:41.654Z,72.66
2023-03-22T22:17:12.943Z,71.79
2023-03-22T22:19:45.320Z,70.59
2023-03-22T22:22:15.810Z,70.34
2023-03-22T22:24:46.060Z,69.40
2023-03-22T22:27:19.243Z,67.79
2023-03-22T22:29:49.226Z,67.65
2023-03-22T22:32:21.123Z,67.64
2023-03-22T22:34:53.494Z,67.74
2023-03-22T22:37:23.172Z,68.43
2023-03-22T22:39:52.627Z,66.31
2023-03-22T22:42:22.424Z,67.32
2023-03-22T22:44:52.461Z,64.34
2023-03-22T22:47:22.255Z,63.31
2023-03-22T22:49:55.839Z,62.53
2023-03-22T22:52:27.202Z,61.07
2023-03-22T22:54:57.022Z,59.54
2023-03-22T22:57:26.669Z,63.14
2023-03-22T22:59:56.430Z,60.87
2023-03-22T23:02:26.206Z,61.19
2023-03-22T23:05:06.623Z,59.47
2023-03-22T23:07:36.968Z,57.58
2023-03-22T23:10:09.037Z,57.51
2023-03-22T23:12:41.820Z,54.23
2023-03-22T23:15:26.753Z,54.25
2023-03-22T23:18:03.165Z,55.29
2023-03-22T23:20:42.173Z,53.26
2023-03-22T23:23:11.645Z,54.46
2023-03-22T23:25:44.533Z,49.89
2023-03-22T23:28:14.242Z,51.47
2023-03-22T23:30:43.680Z,51.58
2023-03-22T23:33:13.956Z,51.57
2023-03-22T23:35:51.121Z,52.79
2023-03-22T23:38:20.871Z,50.92
2023-03-22T23:40:55.279Z,54.24
2023-03-22T23:43:24.708Z,53.36
2023-03-22T23:45:54.570Z,52.53
2023-03-22T23:48:25.970Z,51.01
2023-03-22T23:51:01.633Z,49.94
2023-03-22T23:53:32.019Z,49.35
2023-03-22T23:56:01.961Z,49.51
2023-03-22T23:58:32.085Z,46.78
