createdAt,value
2022-09-21T00:01:38.881Z,7.33
2022-09-21T00:04:26.801Z,6.00
2022-09-21T00:07:14.373Z,7.67
2022-09-21T00:10:02.388Z,5.67
2022-09-21T00:12:51.439Z,7.93
2022-09-21T00:15:41.849Z,6.37
2022-09-21T00:18:29.798Z,6.30
2022-09-21T00:21:18.613Z,5.93
2022-09-21T00:24:06.929Z,5.30
2022-09-21T00:26:55.041Z,4.50
2022-09-21T00:29:44.166Z,3.63
2022-09-21T00:32:33.027Z,4.27
2022-09-21T00:35:20.783Z,5.07
2022-09-21T00:38:08.664Z,4.87
2022-09-21T00:40:56.567Z,3.93
2022-09-21T00:43:47.244Z,3.70
2022-09-21T00:46:40.271Z,4.70
2022-09-21T00:49:29.921Z,4.10
2022-09-21T00:52:19.291Z,4.57
2022-09-21T00:55:12.871Z,4.53
2022-09-21T00:58:04.710Z,4.53
2022-09-21T01:00:52.591Z,5.70
2022-09-21T01:03:45.903Z,4.43
2022-09-21T01:06:36.161Z,4.77
2022-09-21T01:09:24.400Z,4.60
2022-09-21T01:12:27.732Z,5.03
2022-09-21T01:15:29.518Z,4.03
2022-09-21T01:18:22.676Z,5.00
2022-09-21T01:21:21.574Z,4.43
2022-09-21T01:24:53.101Z,5.70
2022-09-21T01:27:58.066Z,4.67
2022-09-21T01:30:49.551Z,4.13
2022-09-21T01:33:40.920Z,7.43
2022-09-21T01:36:32.112Z,5.07
2022-09-21T01:39:22.733Z,7.30
2022-09-21T01:42:12.036Z,5.20
2022-09-21T01:45:03.003Z,6.17
2022-09-21T01:47:53.225Z,4.87
2022-09-21T01:50:47.968Z,5.07
2022-09-21T01:53:42.606Z,4.67
2022-09-21T01:56:37.409Z,5.50
2022-09-21T01:59:34.042Z,4.93
2022-09-21T02:02:26.896Z,6.30
2022-09-21T02:05:18.753Z,5.10
2022-09-21T02:08:07.626Z,6.47
2022-09-21T02:10:55.920Z,5.60
2022-09-21T02:13:46.690Z,5.87
2022-09-21T02:16:39.776Z,5.20
2022-09-21T02:19:36.176Z,6.30
2022-09-21T02:22:33.969Z,7.37
2022-09-21T02:25:31.491Z,7.70
2022-09-21T02:28:30.018Z,8.17
2022-09-21T02:31:27.469Z,8.63
2022-09-21T02:34:21.295Z,10.13
2022-09-21T02:37:15.438Z,22.27
2022-09-21T02:40:11.700Z,13.43
2022-09-21T02:43:03.466Z,13.53
2022-09-21T02:45:55.589Z,17.17
2022-09-21T02:48:49.694Z,21.57
2022-09-21T02:51:42.051Z,25.73
2022-09-21T02:54:33.892Z,17.20
2022-09-21T02:57:25.464Z,14.90
2022-09-21T03:00:13.897Z,16.43
2022-09-21T03:03:01.587Z,16.67
2022-09-21T03:05:51.209Z,15.43
2022-09-21T03:08:39.035Z,14.80
2022-09-21T03:11:27.286Z,16.03
2022-09-21T03:14:17.151Z,16.60
2022-09-21T03:17:05.040Z,14.57
2022-09-21T03:19:55.206Z,19.73
2022-09-21T03:22:43.172Z,13.03
2022-09-21T03:25:33.370Z,16.77
2022-09-21T03:28:21.627Z,14.07
2022-09-21T03:31:10.657Z,15.47
2022-09-21T03:33:58.566Z,15.80
2022-09-21T03:36:46.465Z,12.20
2022-09-21T03:39:34.813Z,14.80
2022-09-21T03:42:22.484Z,17.23
2022-09-21T03:45:12.484Z,24.77
2022-09-21T03:48:02.693Z,16.17
2022-09-21T03:50:50.610Z,19.03
2022-09-21T03:53:38.528Z,14.50
2022-09-21T03:56:26.180Z,20.53
2022-09-21T03:59:14.501Z,19.40
2022-09-21T04:02:02.893Z,17.47
2022-09-21T04:04:51.947Z,17.47
2022-09-21T04:07:39.826Z,17.17
2022-09-21T04:10:29.431Z,18.67
2022-09-21T04:13:17.525Z,14.77
2022-09-21T04:16:06.164Z,15.43
2022-09-21T04:18:54.463Z,15.20
2022-09-21T04:21:43.852Z,14.83
2022-09-21T04:24:31.903Z,14.67
2022-09-21T04:27:19.606Z,17.17
2022-09-21T04:30:08.851Z,15.03
2022-09-21T04:32:56.520Z,16.23
2022-09-21T04:35:44.386Z,17.77
2022-09-21T04:38:34.193Z,19.03
2022-09-21T04:41:21.782Z,17.53
2022-09-21T04:44:09.703Z,14.50
2022-09-21T04:46:57.628Z,15.63
2022-09-21T04:49:45.395Z,14.27
2022-09-21T04:52:33.471Z,17.70
2022-09-21T04:55:22.752Z,17.23
2022-09-21T04:58:10.670Z,15.23
2022-09-21T05:00:58.194Z,14.87
2022-09-21T05:03:45.874Z,15.20
2022-09-21T05:06:35.154Z,13.93
2022-09-21T05:09:40.479Z,19.37
2022-09-21T05:12:29.604Z,18.37
2022-09-21T05:15:18.603Z,19.00
2022-09-21T05:18:06.531Z,15.90
2022-09-21T05:20:56.078Z,20.07
2022-09-21T05:23:43.949Z,17.63
2022-09-21T05:26:31.520Z,20.17
2022-09-21T05:29:21.093Z,19.90
2022-09-21T05:32:16.119Z,17.48
2022-09-21T05:35:14.145Z,13.30
2022-09-21T05:38:08.845Z,14.35
2022-09-21T05:40:57.000Z,14.88
2022-09-21T05:43:45.626Z,13.13
2022-09-21T05:46:40.744Z,13.93
2022-09-21T05:49:40.472Z,14.20
2022-09-21T05:52:36.501Z,14.97
2022-09-21T05:55:34.371Z,13.50
2022-09-21T05:58:28.437Z,15.52
2022-09-21T06:01:27.473Z,16.42
2022-09-21T06:04:17.158Z,15.82
2022-09-21T06:07:04.906Z,16.65
2022-09-21T06:09:52.593Z,16.13
2022-09-21T06:12:40.735Z,15.65
2022-09-21T06:15:28.680Z,14.30
2022-09-21T06:18:18.136Z,15.25
2022-09-21T06:21:08.430Z,13.25
2022-09-21T06:23:56.211Z,12.38
2022-09-21T06:26:43.963Z,11.55
2022-09-21T06:29:31.449Z,11.07
2022-09-21T06:32:20.896Z,9.88
2022-09-21T06:35:09.864Z,9.50
2022-09-21T06:38:02.316Z,9.27
2022-09-21T06:40:51.005Z,9.38
2022-09-21T06:43:39.186Z,8.38
2022-09-21T06:46:26.768Z,8.57
2022-09-21T06:49:14.433Z,8.55
2022-09-21T06:52:02.642Z,8.15
2022-09-21T06:54:51.776Z,8.20
2022-09-21T06:57:40.142Z,8.35
2022-09-21T07:00:27.756Z,8.73
2022-09-21T07:03:15.575Z,8.63
2022-09-21T07:06:03.108Z,9.38
2022-09-21T07:12:03.655Z,9.73
2022-09-21T07:14:51.672Z,9.63
2022-09-21T07:17:40.717Z,9.38
2022-09-21T07:20:28.241Z,9.05
2022-09-21T07:23:18.218Z,9.20
2022-09-21T07:26:08.211Z,10.43
2022-09-21T07:28:57.691Z,9.73
2022-09-21T07:31:45.789Z,9.68
2022-09-21T07:34:37.266Z,11.00
2022-09-21T07:37:25.461Z,9.77
2022-09-21T07:40:13.131Z,11.38
2022-09-21T07:43:02.450Z,11.10
2022-09-21T07:45:56.284Z,10.60
2022-09-21T07:48:47.002Z,10.90
2022-09-21T07:51:34.882Z,11.65
2022-09-21T07:54:23.220Z,11.70
2022-09-21T07:57:28.058Z,10.85
2022-09-21T08:00:18.531Z,10.70
2022-09-21T08:03:07.858Z,11.25
2022-09-21T08:05:55.513Z,10.05
2022-09-21T08:08:43.723Z,10.68
2022-09-21T08:11:33.289Z,10.30
2022-09-21T08:14:25.853Z,9.85
2022-09-21T08:17:14.380Z,10.23
2022-09-21T08:20:04.092Z,10.48
2022-09-21T08:22:53.337Z,18.48
2022-09-21T08:25:41.217Z,9.75
2022-09-21T08:28:30.402Z,10.50
2022-09-21T08:31:19.950Z,10.30
2022-09-21T08:34:07.704Z,9.55
2022-09-21T08:36:57.161Z,10.35
2022-09-21T08:39:44.794Z,9.75
2022-09-21T08:42:41.370Z,9.60
2022-09-21T08:45:36.305Z,9.55
2022-09-21T08:48:33.136Z,9.02
2022-09-21T08:51:27.109Z,9.45
2022-09-21T08:54:22.226Z,8.82
2022-09-21T08:57:14.297Z,9.57
2022-09-21T09:00:03.294Z,9.43
2022-09-21T09:03:21.462Z,8.88
2022-09-21T09:06:25.955Z,9.05
2022-09-21T09:09:47.835Z,9.02
2022-09-21T09:12:58.656Z,8.57
2022-09-21T09:15:56.056Z,9.10
2022-09-21T09:18:49.865Z,7.82
2022-09-21T09:21:41.536Z,7.40
2022-09-21T09:24:36.115Z,7.47
2022-09-21T09:27:29.304Z,6.78
2022-09-21T09:30:20.725Z,7.53
2022-09-21T09:33:13.055Z,6.57
2022-09-21T09:36:04.547Z,5.47
2022-09-21T09:38:57.666Z,4.72
2022-09-21T09:42:09.175Z,4.40
2022-09-21T09:45:25.551Z,4.63
2022-09-21T09:48:43.276Z,5.05
2022-09-21T09:51:32.510Z,3.13
2022-09-21T09:54:22.942Z,3.05
2022-09-21T09:57:12.303Z,3.65
2022-09-21T10:00:04.147Z,3.08
2022-09-21T10:03:01.358Z,3.20
2022-09-21T10:05:49.610Z,2.67
2022-09-21T10:08:44.579Z,2.83
2022-09-21T10:11:39.725Z,2.85
2022-09-21T10:14:30.783Z,3.33
2022-09-21T10:17:19.784Z,3.60
2022-09-21T10:20:17.729Z,2.80
2022-09-21T10:23:05.783Z,4.85
2022-09-21T10:26:03.309Z,2.60
2022-09-21T10:28:59.762Z,2.80
2022-09-21T10:31:59.656Z,2.83
2022-09-21T10:35:03.943Z,2.38
2022-09-21T10:38:11.424Z,2.58
2022-09-21T10:40:59.321Z,2.45
2022-09-21T10:43:47.951Z,2.15
2022-09-21T10:46:36.923Z,2.15
2022-09-21T10:49:28.469Z,2.25
2022-09-21T10:52:16.123Z,1.80
2022-09-21T10:55:05.705Z,2.15
2022-09-21T10:57:54.324Z,1.90
2022-09-21T11:00:44.611Z,2.08
2022-09-21T11:03:44.080Z,2.10
2022-09-21T11:06:38.115Z,1.67
2022-09-21T11:09:31.124Z,1.88
2022-09-21T11:12:35.516Z,1.90
2022-09-21T11:15:35.024Z,1.10
2022-09-21T11:18:27.274Z,1.23
2022-09-21T11:21:21.241Z,1.15
2022-09-21T11:24:21.050Z,1.20
2022-09-21T11:27:14.722Z,1.20
2022-09-21T11:30:07.607Z,1.60
2022-09-21T11:33:09.799Z,1.25
2022-09-21T11:36:04.212Z,1.70
2022-09-21T11:39:02.828Z,1.48
2022-09-21T11:42:03.046Z,2.40
2022-09-21T11:44:55.959Z,1.63
2022-09-21T11:48:04.042Z,2.13
2022-09-21T11:51:01.211Z,1.52
2022-09-21T11:54:10.814Z,1.20
2022-09-21T11:57:05.092Z,1.35
2022-09-21T12:00:16.040Z,1.50
2022-09-21T12:03:36.881Z,2.50
2022-09-21T12:06:38.662Z,1.15
2022-09-21T12:09:55.176Z,1.00
2022-09-21T12:12:46.971Z,1.73
2022-09-21T12:15:41.329Z,1.10
2022-09-21T12:18:35.440Z,1.20
2022-09-21T12:21:25.864Z,1.08
2022-09-21T12:24:18.012Z,1.42
2022-09-21T12:27:12.241Z,1.02
2022-09-21T12:30:05.631Z,1.42
2022-09-21T12:33:00.216Z,1.23
2022-09-21T12:35:55.317Z,1.25
2022-09-21T12:38:50.146Z,1.35
2022-09-21T12:41:43.848Z,1.10
2022-09-21T12:44:52.351Z,1.02
2022-09-21T12:47:49.878Z,1.30
2022-09-21T12:50:42.023Z,1.40
2022-09-21T12:53:34.464Z,1.35
2022-09-21T12:56:34.031Z,1.55
2022-09-21T12:59:34.615Z,1.58
2022-09-21T13:02:30.395Z,1.48
2022-09-21T13:05:30.266Z,1.25
2022-09-21T13:08:21.522Z,1.50
2022-09-21T13:11:11.625Z,1.35
2022-09-21T13:14:02.307Z,1.27
2022-09-21T13:16:57.738Z,1.20
2022-09-21T13:19:45.577Z,1.50
2022-09-21T13:22:35.216Z,1.35
2022-09-21T13:25:28.202Z,1.50
2022-09-21T13:28:24.256Z,1.38
2022-09-21T13:31:42.593Z,0.80
2022-09-21T13:34:32.613Z,1.38
2022-09-21T13:37:32.883Z,1.27
2022-09-21T13:40:50.328Z,1.65
2022-09-21T13:44:06.457Z,1.20
2022-09-21T13:46:59.243Z,1.10
2022-09-21T13:49:54.079Z,1.10
2022-09-21T13:52:48.150Z,3.17
2022-09-21T13:55:38.982Z,1.50
2022-09-21T13:58:28.583Z,1.40
2022-09-21T14:01:45.763Z,2.42
2022-09-21T14:04:37.184Z,1.98
2022-09-21T14:07:31.749Z,2.15
2022-09-21T14:10:22.415Z,1.50
2022-09-21T14:13:31.992Z,1.60
2022-09-21T14:17:00.089Z,2.05
2022-09-21T14:20:08.133Z,1.52
2022-09-21T14:23:27.897Z,1.90
2022-09-21T14:26:34.634Z,3.97
2022-09-21T14:29:26.908Z,1.67
2022-09-21T14:32:21.204Z,1.45
2022-09-21T14:35:16.832Z,1.92
2022-09-21T14:38:10.941Z,1.65
2022-09-21T14:41:02.729Z,1.67
2022-09-21T14:43:54.002Z,1.60
2022-09-21T14:47:05.468Z,1.50
2022-09-21T14:50:15.170Z,1.60
2022-09-21T14:53:39.361Z,1.48
2022-09-21T14:56:39.100Z,1.83
2022-09-21T14:59:43.773Z,1.80
2022-09-21T15:02:35.574Z,2.00
2022-09-21T15:05:32.605Z,1.95
2022-09-21T15:09:01.337Z,2.33
2022-09-21T15:12:00.425Z,2.00
2022-09-21T15:14:56.092Z,1.88
2022-09-21T15:17:57.363Z,2.10
2022-09-21T15:21:01.410Z,2.30
2022-09-21T15:23:52.382Z,2.13
2022-09-21T15:26:40.948Z,2.05
2022-09-21T15:29:31.670Z,2.10
2022-09-21T15:32:35.763Z,2.28
2022-09-21T15:35:33.733Z,2.38
2022-09-21T15:38:29.239Z,2.65
2022-09-21T15:41:39.748Z,3.08
2022-09-21T15:44:33.806Z,2.25
2022-09-21T15:47:26.185Z,2.72
2022-09-21T15:50:15.082Z,2.72
2022-09-21T15:53:11.723Z,2.72
2022-09-21T15:56:01.630Z,2.90
2022-09-21T15:58:50.902Z,2.78
2022-09-21T16:01:42.865Z,2.42
2022-09-21T16:04:32.096Z,2.28
2022-09-21T16:07:28.064Z,2.20
2022-09-21T16:10:39.554Z,2.50
2022-09-21T16:13:44.551Z,1.88
2022-09-21T16:16:32.348Z,1.70
2022-09-21T16:19:20.244Z,2.45
2022-09-21T16:22:08.185Z,1.90
2022-09-21T16:24:57.646Z,1.95
2022-09-21T16:27:54.449Z,2.83
2022-09-21T16:30:48.281Z,2.03
2022-09-21T16:33:42.467Z,2.10
2022-09-21T16:36:42.003Z,2.67
2022-09-21T16:39:29.661Z,2.20
2022-09-21T16:42:19.350Z,2.95
2022-09-21T16:45:18.216Z,4.28
2022-09-21T16:48:07.990Z,3.00
2022-09-21T16:50:55.996Z,2.33
2022-09-21T16:53:43.827Z,2.33
2022-09-21T16:56:31.413Z,2.53
2022-09-21T16:59:21.844Z,4.15
2022-09-21T17:02:14.493Z,3.45
2022-09-21T17:05:02.964Z,3.17
2022-09-21T17:07:53.576Z,2.60
2022-09-21T17:10:45.062Z,2.63
2022-09-21T17:13:33.589Z,2.80
2022-09-21T17:16:23.201Z,2.78
2022-09-21T17:19:12.150Z,1.80
2022-09-21T17:22:00.325Z,1.75
2022-09-21T17:24:52.825Z,2.00
2022-09-21T17:27:42.445Z,2.17
2022-09-21T17:30:30.737Z,2.83
2022-09-21T17:33:19.983Z,4.00
2022-09-21T17:36:14.874Z,2.65
2022-09-21T17:39:03.778Z,3.30
2022-09-21T17:41:54.231Z,3.83
2022-09-21T17:45:02.136Z,6.45
2022-09-21T17:47:51.008Z,6.07
2022-09-21T17:50:39.277Z,6.68
2022-09-21T17:53:37.593Z,17.52
2022-09-21T17:56:39.812Z,16.83
2022-09-21T17:59:32.981Z,17.05
2022-09-21T18:02:23.810Z,14.57
2022-09-21T18:05:22.931Z,13.40
2022-09-21T18:08:11.310Z,12.32
2022-09-21T18:11:09.310Z,9.65
2022-09-21T18:14:05.687Z,10.25
2022-09-21T18:17:02.605Z,11.23
2022-09-21T18:20:18.228Z,9.60
2022-09-21T18:23:17.397Z,12.63
2022-09-21T18:26:10.230Z,12.02
2022-09-21T18:28:59.300Z,12.05
2022-09-21T18:31:55.614Z,8.73
2022-09-21T18:34:58.501Z,9.63
2022-09-21T18:37:57.921Z,9.13
2022-09-21T18:41:04.762Z,8.00
2022-09-21T18:44:05.413Z,6.95
2022-09-21T18:47:02.493Z,5.18
2022-09-21T18:49:57.948Z,3.92
2022-09-21T18:52:53.243Z,4.15
2022-09-21T18:55:41.584Z,5.13
2022-09-21T18:58:30.643Z,7.80
2022-09-21T19:01:22.270Z,7.15
2022-09-21T19:04:11.651Z,6.53
2022-09-21T19:07:04.476Z,5.35
2022-09-21T19:10:05.328Z,5.47
2022-09-21T19:13:05.902Z,5.93
2022-09-21T19:16:07.126Z,4.25
2022-09-21T19:19:04.660Z,4.38
2022-09-21T19:21:59.452Z,4.55
2022-09-21T19:24:58.486Z,4.72
2022-09-21T19:27:53.927Z,4.65
2022-09-21T19:30:42.983Z,4.53
2022-09-21T19:33:49.512Z,4.20
2022-09-21T19:36:40.183Z,4.22
2022-09-21T19:39:28.074Z,4.45
2022-09-21T19:42:29.889Z,4.00
2022-09-21T19:45:24.872Z,3.75
2022-09-21T19:48:16.178Z,3.20
2022-09-21T19:51:05.193Z,4.28
2022-09-21T19:54:24.005Z,4.57
2022-09-21T19:57:33.321Z,4.57
2022-09-21T20:00:22.836Z,5.97
2022-09-21T20:03:15.300Z,4.68
2022-09-21T20:06:07.304Z,4.97
2022-09-21T20:09:05.312Z,5.85
2022-09-21T20:12:01.287Z,5.60
2022-09-21T20:14:51.616Z,5.75
2022-09-21T20:17:45.891Z,5.18
2022-09-21T20:20:34.977Z,5.70
2022-09-21T20:23:22.893Z,4.32
2022-09-21T20:26:25.018Z,4.90
2022-09-21T20:29:13.541Z,5.70
2022-09-21T20:32:01.849Z,5.30
2022-09-21T20:34:50.320Z,5.68
2022-09-21T20:37:37.935Z,9.85
2022-09-21T20:40:26.723Z,10.48
2022-09-21T20:43:15.744Z,13.88
2022-09-21T20:46:03.656Z,15.98
2022-09-21T20:49:00.299Z,14.57
2022-09-21T20:51:49.023Z,19.55
2022-09-21T20:54:37.385Z,21.95
2022-09-21T20:57:25.593Z,15.98
2022-09-21T21:00:17.096Z,22.30
2022-09-21T21:03:05.367Z,15.77
2022-09-21T21:05:53.042Z,11.88
2022-09-21T21:08:40.854Z,10.68
2022-09-21T21:11:28.994Z,9.68
2022-09-21T21:14:19.803Z,11.95
2022-09-21T21:17:09.381Z,7.07
2022-09-21T21:19:57.135Z,8.48
2022-09-21T21:22:46.338Z,7.72
2022-09-21T21:25:34.152Z,7.40
2022-09-21T21:28:21.910Z,7.22
2022-09-21T21:31:09.743Z,7.53
2022-09-21T21:33:59.286Z,7.78
2022-09-21T21:36:47.384Z,6.90
2022-09-21T21:39:35.280Z,7.97
2022-09-21T21:42:24.862Z,6.63
2022-09-21T21:45:12.635Z,8.18
2022-09-21T21:48:02.410Z,6.28
2022-09-21T21:50:51.648Z,6.25
2022-09-21T21:53:40.614Z,6.72
2022-09-21T21:56:29.738Z,6.47
2022-09-21T21:59:18.248Z,6.38
2022-09-21T22:02:06.470Z,7.20
2022-09-21T22:04:54.454Z,6.35
2022-09-21T22:07:43.588Z,6.75
2022-09-21T22:10:31.311Z,6.18
2022-09-21T22:13:18.964Z,7.05
2022-09-21T22:16:08.357Z,6.35
2022-09-21T22:18:57.180Z,6.00
2022-09-21T22:21:51.662Z,6.20
2022-09-21T22:24:42.568Z,6.07
2022-09-21T22:27:30.248Z,5.90
2022-09-21T22:30:18.209Z,5.63
2022-09-21T22:33:05.823Z,6.88
2022-09-21T22:35:53.768Z,5.53
2022-09-21T22:38:43.103Z,5.07
2022-09-21T22:41:36.016Z,5.32
2022-09-21T22:44:24.040Z,6.03
2022-09-21T22:47:11.436Z,4.68
2022-09-21T22:49:59.186Z,8.48
2022-09-21T22:52:46.738Z,6.82
2022-09-21T22:55:34.833Z,6.35
2022-09-21T22:58:24.040Z,5.75
2022-09-21T23:01:14.079Z,5.38
2022-09-21T23:04:03.442Z,5.88
2022-09-21T23:06:51.361Z,7.07
2022-09-21T23:09:39.155Z,6.15
2022-09-21T23:12:26.924Z,5.20
2022-09-21T23:15:16.673Z,5.25
2022-09-21T23:18:04.504Z,5.20
2022-09-21T23:20:59.460Z,6.15
2022-09-21T23:23:48.439Z,5.05
2022-09-21T23:26:36.483Z,5.53
2022-09-21T23:29:24.226Z,5.55
2022-09-21T23:32:13.061Z,4.53
2022-09-21T23:35:00.884Z,5.18
2022-09-21T23:37:48.658Z,5.00
2022-09-21T23:40:36.586Z,3.80
2022-09-21T23:43:24.163Z,4.75
2022-09-21T23:46:14.422Z,4.78
2022-09-21T23:49:03.407Z,4.40
2022-09-21T23:51:51.453Z,5.23
2022-09-21T23:54:39.518Z,4.65
2022-09-21T23:57:27.129Z,3.93
