createdAt,value
2018-08-11T00:01:16.105Z,99.90
2018-08-11T00:03:45.034Z,99.90
2018-08-11T00:06:15.036Z,99.90
2018-08-11T00:08:44.968Z,99.90
2018-08-11T00:11:13.839Z,99.90
2018-08-11T00:13:42.735Z,99.90
2018-08-11T00:16:13.619Z,99.90
2018-08-11T00:18:42.527Z,99.90
2018-08-11T00:21:12.424Z,99.90
2018-08-11T00:23:43.304Z,99.90
2018-08-11T00:26:17.371Z,99.90
2018-08-11T00:28:47.238Z,99.90
2018-08-11T00:31:16.072Z,99.90
2018-08-11T00:33:45.967Z,99.90
2018-08-11T00:36:16.407Z,99.90
2018-08-11T00:38:45.379Z,99.90
2018-08-11T00:41:14.248Z,99.90
2018-08-11T00:43:44.139Z,99.90
2018-08-11T00:46:13.951Z,99.90
2018-08-11T00:48:44.848Z,99.90
2018-08-11T00:51:14.759Z,99.90
2018-08-11T00:53:43.667Z,99.90
2018-08-11T00:56:12.596Z,99.90
2018-08-11T00:58:41.443Z,99.90
2018-08-11T01:01:10.368Z,99.90
2018-08-11T01:03:39.396Z,99.90
2018-08-11T01:06:13.127Z,99.90
2018-08-11T01:08:46.967Z,99.90
2018-08-11T01:11:15.856Z,99.90
2018-08-11T01:13:46.764Z,99.90
2018-08-11T01:16:15.704Z,99.90
2018-08-11T01:18:49.972Z,99.90
2018-08-11T01:21:18.900Z,99.90
2018-08-11T01:23:48.791Z,99.90
2018-08-11T01:26:17.664Z,99.90
2018-08-11T01:28:48.088Z,99.90
2018-08-11T01:31:17.323Z,99.90
2018-08-11T01:33:47.595Z,99.90
2018-08-11T01:36:16.588Z,99.90
2018-08-11T01:38:45.456Z,99.90
2018-08-11T01:41:14.316Z,99.90
2018-08-11T01:43:43.176Z,99.90
2018-08-11T01:46:12.156Z,99.90
2018-08-11T01:48:41.262Z,99.90
2018-08-11T01:51:14.931Z,99.90
2018-08-11T01:53:45.147Z,99.90
2018-08-11T01:56:14.691Z,99.90
2018-08-11T01:58:44.648Z,99.90
2018-08-11T02:01:13.531Z,99.90
2018-08-11T02:03:42.351Z,99.90
2018-08-11T02:06:11.172Z,99.90
2018-08-11T02:08:41.023Z,99.90
2018-08-11T02:11:13.331Z,99.90
2018-08-11T02:13:43.216Z,99.90
2018-08-11T02:16:14.139Z,99.90
2018-08-11T02:18:43.020Z,99.90
2018-08-11T02:21:12.280Z,99.90
2018-08-11T02:23:41.096Z,99.90
2018-08-11T02:26:10.040Z,99.90
2018-08-11T02:28:38.887Z,99.90
2018-08-11T02:31:07.835Z,99.90
2018-08-11T02:33:37.668Z,99.90
2018-08-11T02:36:10.148Z,99.90
2018-08-11T02:38:40.999Z,99.90
2018-08-11T02:41:13.483Z,99.90
2018-08-11T02:43:43.392Z,99.90
2018-08-11T02:46:13.308Z,99.90
2018-08-11T02:48:43.175Z,99.90
2018-08-11T02:51:12.107Z,99.90
2018-08-11T02:53:42.144Z,99.90
2018-08-11T02:56:13.076Z,99.90
2018-08-11T02:58:46.951Z,99.90
2018-08-11T03:01:17.783Z,99.90
2018-08-11T03:03:47.603Z,99.90
2018-08-11T03:06:16.552Z,99.90
2018-08-11T03:08:47.436Z,99.90
2018-08-11T03:11:17.345Z,99.90
2018-08-11T03:13:47.199Z,99.90
2018-08-11T03:16:19.531Z,99.90
2018-08-11T03:18:48.412Z,99.90
2018-08-11T03:21:24.104Z,99.90
2018-08-11T03:23:52.983Z,99.90
2018-08-11T03:26:22.884Z,99.90
2018-08-11T03:28:51.755Z,99.90
2018-08-11T03:31:20.655Z,99.90
2018-08-11T03:33:53.091Z,99.90
2018-08-11T03:36:22.971Z,99.90
2018-08-11T03:38:51.971Z,99.90
2018-08-11T03:41:21.842Z,99.90
2018-08-11T03:43:50.751Z,99.90
2018-08-11T03:46:23.613Z,99.90
2018-08-11T03:48:52.528Z,99.90
2018-08-11T03:51:21.407Z,99.90
2018-08-11T03:53:54.348Z,99.90
2018-08-11T03:56:26.294Z,99.90
2018-08-11T03:58:56.266Z,99.90
2018-08-11T04:01:26.228Z,99.90
2018-08-11T04:03:55.184Z,99.90
2018-08-11T04:06:24.062Z,99.90
2018-08-11T04:08:52.963Z,99.90
2018-08-11T04:11:23.866Z,99.90
2018-08-11T04:13:57.746Z,99.90
2018-08-11T04:16:26.580Z,99.90
2018-08-11T04:18:56.499Z,99.90
2018-08-11T04:21:26.262Z,99.90
2018-08-11T04:23:56.102Z,99.90
2018-08-11T04:26:24.926Z,99.90
2018-08-11T04:29:03.751Z,99.90
2018-08-11T04:31:32.622Z,99.90
2018-08-11T04:34:05.198Z,99.90
2018-08-11T04:36:35.188Z,99.90
2018-08-11T04:39:06.310Z,99.90
2018-08-11T04:41:36.603Z,99.90
2018-08-11T04:44:07.699Z,99.90
2018-08-11T04:46:43.798Z,99.90
2018-08-11T04:49:13.706Z,99.90
2018-08-11T04:51:49.347Z,99.90
2018-08-11T04:54:19.146Z,99.90
2018-08-11T04:56:52.591Z,99.90
2018-08-11T04:59:21.458Z,99.90
2018-08-11T05:01:50.327Z,99.90
2018-08-11T05:04:19.238Z,99.90
2018-08-11T05:06:48.183Z,99.90
2018-08-11T05:09:17.151Z,99.90
2018-08-11T05:11:51.409Z,99.90
2018-08-11T05:14:20.359Z,99.90
2018-08-11T05:16:50.322Z,99.90
2018-08-11T05:19:19.307Z,99.90
2018-08-11T05:21:51.339Z,99.90
2018-08-11T05:24:21.234Z,99.90
2018-08-11T05:26:50.150Z,99.90
2018-08-11T05:29:18.999Z,99.90
2018-08-11T05:31:53.683Z,99.90
2018-08-11T05:34:23.491Z,99.90
2018-08-11T05:36:52.391Z,99.90
2018-08-11T05:39:23.239Z,99.90
2018-08-11T05:41:53.023Z,99.90
2018-08-11T05:44:21.886Z,99.90
2018-08-11T05:46:50.694Z,99.90
2018-08-11T05:49:23.671Z,99.90
2018-08-11T05:51:52.419Z,99.90
2018-08-11T05:54:22.342Z,99.90
2018-08-11T05:56:52.262Z,99.90
2018-08-11T05:59:21.067Z,99.90
2018-08-11T06:01:49.887Z,99.90
2018-08-11T06:04:18.855Z,99.90
2018-08-11T06:06:54.163Z,99.90
2018-08-11T06:09:22.998Z,99.90
2018-08-11T06:11:51.778Z,99.90
2018-08-11T06:14:22.603Z,99.90
2018-08-11T06:16:53.467Z,99.90
2018-08-11T06:19:22.343Z,99.90
2018-08-11T06:21:53.155Z,99.90
2018-08-11T06:24:21.940Z,99.90
2018-08-11T06:26:51.876Z,99.90
2018-08-11T06:29:24.126Z,99.90
2018-08-11T06:31:58.520Z,99.90
2018-08-11T06:34:30.219Z,99.90
2018-08-11T06:37:00.047Z,98.10
2018-08-11T06:39:28.974Z,94.40
2018-08-11T06:41:59.186Z,92.70
2018-08-11T06:44:28.087Z,91.20
2018-08-11T06:47:00.968Z,87.50
2018-08-11T06:49:32.871Z,84.60
2018-08-11T06:52:05.808Z,79.30
2018-08-11T06:54:34.638Z,78.40
2018-08-11T06:57:04.727Z,75.70
2018-08-11T06:59:33.550Z,75.10
2018-08-11T07:02:03.922Z,72.90
2018-08-11T07:04:34.710Z,72.10
2018-08-11T07:07:04.729Z,67.60
2018-08-11T07:09:34.451Z,61.30
2018-08-11T07:12:04.271Z,61.20
2018-08-11T07:14:35.074Z,57.50
2018-08-11T07:17:14.451Z,56.50
2018-08-11T07:19:43.303Z,54.20
2018-08-11T07:22:14.139Z,53.40
2018-08-11T07:24:44.955Z,52.30
2018-08-11T07:27:15.818Z,52.30
2018-08-11T07:29:48.579Z,52.40
2018-08-11T07:32:18.403Z,53.00
2018-08-11T07:34:53.587Z,52.90
2018-08-11T07:37:23.470Z,51.20
2018-08-11T07:39:53.246Z,50.50
2018-08-11T07:42:25.727Z,50.20
2018-08-11T07:44:57.610Z,49.60
2018-08-11T07:47:26.364Z,48.80
2018-08-11T07:50:07.210Z,48.70
2018-08-11T07:52:36.015Z,47.90
2018-08-11T07:55:05.834Z,47.40
2018-08-11T07:57:34.638Z,47.70
2018-08-11T08:00:07.152Z,47.10
2018-08-11T08:02:36.007Z,47.40
2018-08-11T08:05:05.283Z,46.60
2018-08-11T08:07:36.047Z,46.10
2018-08-11T08:10:05.446Z,45.50
2018-08-11T08:12:34.223Z,44.40
2018-08-11T08:15:05.322Z,44.00
2018-08-11T08:17:37.991Z,42.50
2018-08-11T08:20:07.808Z,41.90
2018-08-11T08:22:36.711Z,42.10
2018-08-11T08:25:07.495Z,42.50
2018-08-11T08:27:36.423Z,41.30
2018-08-11T08:30:09.435Z,40.60
2018-08-11T08:32:38.283Z,39.60
2018-08-11T08:35:07.067Z,38.90
2018-08-11T08:37:37.779Z,38.50
2018-08-11T08:40:10.251Z,37.50
2018-08-11T08:42:39.041Z,36.30
2018-08-11T08:45:09.117Z,36.80
2018-08-11T08:47:37.952Z,37.60
2018-08-11T08:50:06.875Z,38.70
2018-08-11T08:52:36.695Z,38.30
2018-08-11T08:55:09.391Z,37.80
2018-08-11T08:57:39.255Z,37.40
2018-08-11T09:00:08.067Z,37.60
2018-08-11T09:02:42.363Z,37.00
2018-08-11T09:05:11.240Z,36.50
2018-08-11T09:07:43.707Z,35.00
2018-08-11T09:10:13.502Z,33.80
2018-08-11T09:12:42.291Z,33.60
2018-08-11T09:15:11.371Z,33.10
2018-08-11T09:17:50.643Z,33.50
2018-08-11T09:20:19.683Z,33.40
2018-08-11T09:22:48.507Z,32.60
2018-08-11T09:25:17.303Z,33.90
2018-08-11T09:27:50.834Z,35.40
2018-08-11T09:30:22.098Z,36.20
2018-08-11T09:32:50.914Z,34.90
2018-08-11T09:35:24.834Z,33.80
2018-08-11T09:37:55.712Z,32.60
2018-08-11T09:40:24.643Z,31.40
2018-08-11T09:42:54.463Z,30.90
2018-08-11T09:45:23.191Z,30.50
2018-08-11T09:47:52.986Z,31.40
2018-08-11T09:50:23.802Z,31.70
2018-08-11T09:52:52.546Z,29.80
2018-08-11T09:55:21.758Z,30.70
2018-08-11T09:57:51.518Z,31.40
2018-08-11T10:00:29.250Z,31.90
2018-08-11T10:02:59.002Z,32.50
2018-08-11T10:05:29.914Z,33.20
2018-08-11T10:08:09.855Z,34.80
2018-08-11T10:10:38.775Z,36.30
2018-08-11T10:13:08.510Z,35.90
2018-08-11T10:15:43.019Z,34.40
2018-08-11T10:18:15.110Z,33.80
2018-08-11T10:20:48.014Z,33.00
2018-08-11T10:23:16.845Z,32.00
2018-08-11T10:25:49.158Z,30.00
2018-08-11T10:28:19.970Z,29.90
2018-08-11T10:30:49.774Z,29.90
2018-08-11T10:33:24.118Z,28.90
2018-08-11T10:36:09.054Z,29.60
2018-08-11T10:38:47.301Z,30.30
2018-08-11T10:41:23.279Z,30.10
2018-08-11T10:43:52.110Z,31.50
2018-08-11T10:46:20.903Z,32.50
2018-08-11T10:48:55.862Z,32.50
2018-08-11T10:51:24.626Z,30.90
2018-08-11T10:53:53.414Z,31.60
2018-08-11T10:56:29.195Z,31.40
2018-08-11T10:58:57.949Z,31.60
2018-08-11T11:01:28.040Z,32.00
2018-08-11T11:03:56.898Z,33.00
2018-08-11T11:06:38.395Z,33.80
2018-08-11T11:09:16.768Z,34.70
2018-08-11T11:11:56.658Z,35.40
2018-08-11T11:14:25.624Z,36.50
2018-08-11T11:17:06.215Z,36.00
2018-08-11T11:19:35.978Z,36.10
2018-08-11T11:22:06.035Z,36.20
2018-08-11T11:24:34.884Z,36.40
2018-08-11T11:27:04.675Z,35.70
2018-08-11T11:29:35.474Z,35.60
2018-08-11T11:32:09.346Z,36.00
2018-08-11T11:34:39.259Z,36.50
2018-08-11T11:37:09.103Z,36.80
2018-08-11T11:39:38.858Z,37.10
2018-08-11T11:42:15.153Z,37.00
2018-08-11T11:44:50.010Z,37.00
2018-08-11T11:47:23.466Z,36.90
2018-08-11T11:49:54.194Z,37.10
2018-08-11T11:52:22.979Z,35.50
2018-08-11T11:54:51.778Z,34.00
2018-08-11T11:57:23.731Z,33.10
2018-08-11T11:59:58.072Z,31.50
2018-08-11T12:02:31.426Z,30.00
2018-08-11T12:05:03.552Z,29.40
2018-08-11T12:07:32.399Z,28.90
2018-08-11T12:10:02.254Z,28.80
2018-08-11T12:12:31.102Z,28.40
2018-08-11T12:15:00.918Z,29.00
2018-08-11T12:17:36.485Z,28.80
2018-08-11T12:20:10.218Z,28.40
2018-08-11T12:22:39.074Z,27.90
2018-08-11T12:25:08.426Z,28.00
2018-08-11T12:27:37.278Z,27.10
2018-08-11T12:30:10.790Z,26.30
2018-08-11T12:32:51.798Z,24.90
2018-08-11T12:35:21.621Z,24.40
2018-08-11T12:37:58.029Z,25.10
2018-08-11T12:40:32.754Z,27.30
2018-08-11T12:43:06.358Z,30.00
2018-08-11T12:45:45.739Z,31.60
2018-08-11T12:48:14.577Z,33.60
2018-08-11T12:50:43.766Z,35.70
2018-08-11T12:53:23.143Z,36.20
2018-08-11T12:55:56.698Z,36.30
2018-08-11T12:58:31.306Z,36.40
2018-08-11T13:01:05.022Z,36.60
2018-08-11T13:03:41.318Z,36.40
2018-08-11T13:06:10.187Z,34.30
2018-08-11T13:08:39.954Z,31.80
2018-08-11T13:11:08.775Z,28.90
2018-08-11T13:13:41.442Z,27.20
2018-08-11T13:16:10.278Z,26.50
2018-08-11T13:18:40.043Z,24.90
2018-08-11T13:21:08.806Z,24.60
2018-08-11T13:23:41.826Z,24.90
2018-08-11T13:26:18.223Z,25.50
2018-08-11T13:28:49.094Z,25.20
2018-08-11T13:31:21.277Z,24.20
2018-08-11T13:33:52.124Z,24.00
2018-08-11T13:36:20.918Z,24.60
2018-08-11T13:38:53.866Z,26.70
2018-08-11T13:41:37.549Z,28.10
2018-08-11T13:44:17.358Z,29.30
2018-08-11T13:46:50.704Z,30.30
2018-08-11T13:49:22.769Z,31.30
2018-08-11T13:51:53.570Z,32.50
2018-08-11T13:54:23.561Z,32.60
2018-08-11T13:56:53.310Z,33.00
2018-08-11T13:59:23.222Z,33.90
2018-08-11T14:01:54.090Z,32.70
2018-08-11T14:04:22.934Z,32.10
2018-08-11T14:06:52.926Z,30.40
2018-08-11T14:09:23.698Z,28.80
2018-08-11T14:11:53.494Z,29.80
2018-08-11T14:14:22.290Z,29.60
2018-08-11T14:16:52.090Z,30.50
2018-08-11T14:19:21.918Z,31.60
2018-08-11T14:21:50.705Z,32.50
2018-08-11T14:24:19.502Z,32.70
2018-08-11T14:26:50.514Z,29.60
2018-08-11T14:29:21.390Z,27.40
2018-08-11T14:31:56.350Z,26.70
2018-08-11T14:34:26.119Z,27.10
2018-08-11T14:36:56.994Z,28.30
2018-08-11T14:39:38.034Z,28.40
2018-08-11T14:42:14.818Z,28.20
2018-08-11T14:44:44.586Z,26.50
2018-08-11T14:47:18.201Z,25.30
2018-08-11T14:49:46.969Z,24.20
2018-08-11T14:52:23.510Z,24.60
2018-08-11T14:55:09.097Z,26.20
2018-08-11T14:57:38.850Z,27.60
2018-08-11T15:00:10.775Z,28.20
2018-08-11T15:02:43.681Z,28.40
2018-08-11T15:05:18.101Z,28.00
2018-08-11T15:07:46.906Z,28.20
2018-08-11T15:10:15.678Z,28.70
2018-08-11T15:12:44.445Z,29.50
2018-08-11T15:15:19.956Z,29.90
2018-08-11T15:17:55.789Z,30.00
2018-08-11T15:20:25.574Z,29.20
2018-08-11T15:22:59.229Z,29.20
2018-08-11T15:28:26.854Z,27.60
2018-08-11T15:30:58.713Z,26.90
2018-08-11T15:33:27.561Z,27.40
2018-08-11T15:35:58.238Z,28.80
2018-08-11T15:38:37.005Z,29.30
2018-08-11T15:41:05.809Z,30.00
2018-08-11T15:43:36.573Z,30.80
2018-08-11T15:46:09.058Z,32.00
2018-08-11T15:48:40.938Z,31.80
2018-08-11T15:51:11.766Z,31.40
2018-08-11T15:53:40.586Z,31.00
2018-08-11T15:56:14.362Z,30.30
2018-08-11T15:58:43.118Z,31.00
2018-08-11T16:01:29.102Z,31.30
2018-08-11T16:04:15.082Z,30.90
2018-08-11T16:06:44.846Z,30.80
2018-08-11T16:09:20.120Z,31.90
2018-08-11T16:11:56.906Z,31.80
2018-08-11T16:14:27.699Z,32.40
2018-08-11T16:16:57.489Z,32.80
2018-08-11T16:19:26.222Z,32.80
2018-08-11T16:21:55.038Z,31.90
2018-08-11T16:24:23.829Z,30.00
2018-08-11T16:26:56.426Z,29.00
2018-08-11T16:29:28.499Z,28.90
2018-08-11T16:31:57.182Z,29.20
2018-08-11T16:34:25.957Z,30.60
2018-08-11T16:36:57.945Z,32.00
2018-08-11T16:39:29.902Z,31.60
2018-08-11T16:42:00.624Z,30.50
2018-08-11T16:44:42.378Z,30.30
2018-08-11T16:47:11.190Z,29.50
2018-08-11T16:49:40.005Z,28.90
2018-08-11T16:52:08.797Z,28.90
2018-08-11T16:54:38.585Z,29.30
2018-08-11T16:57:07.377Z,29.50
2018-08-11T16:59:37.215Z,29.90
2018-08-11T17:02:19.877Z,29.50
2018-08-11T17:04:52.885Z,29.50
2018-08-11T17:07:21.661Z,29.50
2018-08-11T17:09:52.414Z,29.70
2018-08-11T17:12:21.225Z,30.90
2018-08-11T17:14:58.690Z,31.40
2018-08-11T17:17:28.529Z,31.60
2018-08-11T17:20:02.510Z,31.20
2018-08-11T17:22:32.321Z,31.00
2018-08-11T17:25:02.130Z,30.50
2018-08-11T17:27:30.918Z,31.20
2018-08-11T17:29:59.697Z,31.30
2018-08-11T17:32:30.464Z,31.70
2018-08-11T17:35:11.450Z,32.20
2018-08-11T17:37:40.201Z,32.90
2018-08-11T17:40:09.481Z,33.50
2018-08-11T17:42:38.569Z,33.60
2018-08-11T17:45:17.045Z,34.00
2018-08-11T17:47:56.902Z,34.60
2018-08-11T17:50:31.714Z,35.00
2018-08-11T17:53:00.485Z,35.30
2018-08-11T17:55:29.542Z,35.70
2018-08-11T17:58:01.445Z,35.80
2018-08-11T18:03:31.397Z,36.40
2018-08-11T18:06:24.981Z,36.80
2018-08-11T18:09:22.549Z,37.10
2018-08-11T18:12:00.102Z,37.40
2018-08-11T18:14:40.921Z,37.80
2018-08-11T18:17:18.081Z,38.20
2018-08-11T18:19:50.427Z,38.60
2018-08-11T18:22:20.221Z,39.10
2018-08-11T18:24:58.581Z,39.40
2018-08-11T18:27:27.346Z,39.90
2018-08-11T18:29:57.137Z,40.20
2018-08-11T18:32:38.982Z,40.00
2018-08-11T18:35:14.301Z,40.90
2018-08-11T18:37:55.377Z,41.20
2018-08-11T18:40:41.753Z,42.00
2018-08-11T18:43:18.134Z,41.90
2018-08-11T18:45:50.605Z,42.20
2018-08-11T18:48:19.369Z,42.60
2018-08-11T18:50:48.169Z,43.00
2018-08-11T18:53:21.464Z,43.40
2018-08-11T18:55:56.841Z,43.70
2018-08-11T18:58:48.474Z,44.10
2018-08-11T19:01:17.332Z,44.50
2018-08-11T19:03:46.126Z,45.00
2018-08-11T19:06:21.074Z,45.30
2018-08-11T19:08:58.073Z,45.30
2018-08-11T19:11:26.920Z,45.60
2018-08-11T19:13:55.644Z,45.90
2018-08-11T19:16:24.488Z,46.30
2018-08-11T19:18:53.352Z,47.00
2018-08-11T19:21:22.197Z,46.80
2018-08-11T19:23:55.051Z,47.00
2018-08-11T19:26:31.357Z,47.40
2018-08-11T19:29:00.257Z,47.80
2018-08-11T19:31:33.934Z,48.70
2018-08-11T19:34:14.549Z,48.40
2018-08-11T19:36:44.429Z,48.80
2018-08-11T19:39:16.672Z,49.50
2018-08-11T19:41:46.489Z,49.10
2018-08-11T19:44:15.324Z,49.20
2018-08-11T19:46:44.181Z,49.40
2018-08-11T19:49:13.152Z,49.80
2018-08-11T19:51:46.104Z,50.50
2018-08-11T19:54:14.916Z,51.60
2018-08-11T19:56:58.296Z,51.80
2018-08-11T19:59:28.132Z,51.50
2018-08-11T20:02:07.601Z,51.90
2018-08-11T20:04:36.408Z,52.40
2018-08-11T20:07:06.368Z,53.00
2018-08-11T20:09:35.337Z,54.00
2018-08-11T20:12:04.229Z,54.30
2018-08-11T20:14:35.025Z,54.70
2018-08-11T20:17:03.816Z,55.60
2018-08-11T20:19:32.589Z,56.40
2018-08-11T20:22:10.989Z,57.00
2018-08-11T20:24:45.220Z,58.10
2018-08-11T20:27:15.793Z,58.70
2018-08-11T20:29:44.701Z,60.00
2018-08-11T20:32:20.158Z,60.00
2018-08-11T20:34:50.944Z,61.00
2018-08-11T20:37:19.841Z,62.90
2018-08-11T20:39:58.689Z,63.90
2018-08-11T20:42:31.057Z,64.50
2018-08-11T20:45:00.964Z,64.60
2018-08-11T20:47:29.891Z,65.40
2018-08-11T20:50:02.729Z,65.90
2018-08-11T20:52:31.573Z,67.10
2018-08-11T20:55:01.441Z,66.90
2018-08-11T20:57:32.229Z,67.30
2018-08-11T21:00:03.192Z,68.50
2018-08-11T21:02:31.979Z,69.60
2018-08-11T21:05:01.829Z,71.60
2018-08-11T21:07:30.689Z,74.30
2018-08-11T21:09:59.493Z,76.40
2018-08-11T21:12:28.421Z,78.10
2018-08-11T21:14:57.276Z,78.80
2018-08-11T21:17:27.340Z,79.00
2018-08-11T21:19:56.144Z,81.10
2018-08-11T21:22:25.180Z,81.20
2018-08-11T21:24:55.024Z,81.00
2018-08-11T21:27:23.930Z,82.40
2018-08-11T21:29:52.744Z,84.50
2018-08-11T21:32:21.628Z,88.00
2018-08-11T21:34:51.071Z,87.90
2018-08-11T21:37:19.956Z,88.60
2018-08-11T21:39:51.944Z,90.20
2018-08-11T21:42:20.764Z,92.00
2018-08-11T21:44:51.668Z,93.80
2018-08-11T21:47:23.845Z,94.80
2018-08-11T21:49:53.668Z,94.90
2018-08-11T21:52:23.464Z,95.10
2018-08-11T21:54:52.428Z,95.80
2018-08-11T21:57:21.284Z,96.50
2018-08-11T22:00:04.137Z,98.20
2018-08-11T22:02:40.452Z,99.00
2018-08-11T22:05:12.932Z,99.10
2018-08-11T22:07:46.005Z,99.80
2018-08-11T22:10:16.848Z,99.90
2018-08-11T22:12:45.596Z,99.90
2018-08-11T22:15:21.133Z,99.90
2018-08-11T22:17:54.037Z,99.90
2018-08-11T22:20:23.852Z,99.90
2018-08-11T22:23:00.048Z,99.90
2018-08-11T22:25:33.392Z,99.90
2018-08-11T22:28:04.520Z,99.90
2018-08-11T22:30:33.336Z,99.90
2018-08-11T22:33:03.058Z,99.90
2018-08-11T22:35:32.877Z,99.90
2018-08-11T22:38:01.652Z,99.90
2018-08-11T22:40:31.453Z,99.90
2018-08-11T22:43:05.406Z,99.90
2018-08-11T22:45:35.196Z,99.90
2018-08-11T22:48:03.988Z,99.90
2018-08-11T22:50:33.777Z,99.90
2018-08-11T22:53:02.686Z,99.90
2018-08-11T22:55:33.396Z,99.90
2018-08-11T22:58:05.777Z,99.90
2018-08-11T23:00:34.560Z,99.90
2018-08-11T23:03:03.405Z,99.90
2018-08-11T23:05:35.409Z,99.90
2018-08-11T23:08:08.920Z,99.90
2018-08-11T23:10:38.752Z,99.90
2018-08-11T23:13:12.612Z,99.90
2018-08-11T23:15:44.500Z,99.90
2018-08-11T23:18:13.272Z,99.90
2018-08-11T23:20:46.173Z,99.90
2018-08-11T23:23:20.280Z,99.90
2018-08-11T23:25:49.981Z,99.90
2018-08-11T23:28:19.796Z,99.90
2018-08-11T23:30:56.301Z,99.90
2018-08-11T23:33:25.057Z,99.90
2018-08-11T23:36:01.412Z,99.90
2018-08-11T23:38:31.241Z,99.90
2018-08-11T23:41:00.021Z,99.90
2018-08-11T23:43:29.819Z,99.90
2018-08-11T23:46:03.416Z,99.90
2018-08-11T23:48:32.213Z,99.90
2018-08-11T23:51:05.667Z,99.90
2018-08-11T23:53:35.428Z,99.90
2018-08-11T23:56:04.204Z,99.90
2018-08-11T23:58:38.767Z,99.90
