createdAt,value
2024-02-03T00:00:24.592Z,97012.41
2024-02-03T00:02:51.046Z,97014.00
2024-02-03T00:05:17.445Z,97016.28
2024-02-03T00:07:43.763Z,97009.13
2024-02-03T00:10:10.257Z,97011.34
2024-02-03T00:12:36.660Z,97012.19
2024-02-03T00:15:03.003Z,97003.22
2024-02-03T00:17:29.451Z,97004.00
2024-02-03T00:19:55.843Z,96996.25
2024-02-03T00:22:22.180Z,96994.84
2024-02-03T00:24:48.653Z,96996.03
2024-02-03T00:27:15.070Z,97003.41
2024-02-03T00:29:41.413Z,96992.44
2024-02-03T00:32:08.024Z,96988.06
2024-02-03T00:34:34.598Z,96987.31
2024-02-03T00:37:01.005Z,96987.75
2024-02-03T00:39:27.489Z,96986.72
2024-02-03T00:41:53.853Z,96986.50
2024-02-03T00:44:20.179Z,96985.97
2024-02-03T00:46:46.526Z,96989.81
2024-02-03T00:49:12.936Z,96982.06
2024-02-03T00:51:39.389Z,96982.25
2024-02-03T00:54:05.909Z,96987.16
2024-02-03T00:56:32.273Z,96989.63
2024-02-03T00:58:58.618Z,96985.34
2024-02-03T01:01:25.170Z,96982.84
2024-02-03T01:03:51.572Z,96989.41
2024-02-03T01:06:17.980Z,96982.69
2024-02-03T01:08:44.576Z,96987.75
2024-02-03T01:11:10.889Z,96983.09
2024-02-03T01:13:37.239Z,96973.94
2024-02-03T01:16:03.781Z,96978.38
2024-02-03T01:18:30.263Z,96970.41
2024-02-03T01:20:56.649Z,96964.28
2024-02-03T01:23:23.277Z,96963.09
2024-02-03T01:25:49.632Z,96963.53
2024-02-03T01:28:15.973Z,96961.09
2024-02-03T01:30:42.755Z,96964.78
2024-02-03T01:33:09.184Z,96963.75
2024-02-03T01:35:35.616Z,96964.78
2024-02-03T01:38:01.979Z,96967.66
2024-02-03T01:40:28.338Z,96968.06
2024-02-03T01:42:54.663Z,96978.28
2024-02-03T01:45:21.221Z,96970.66
2024-02-03T01:47:47.593Z,96967.47
2024-02-03T01:50:14.007Z,96969.47
2024-02-03T01:52:40.520Z,96965.66
2024-02-03T01:55:06.856Z,96960.56
2024-02-03T01:57:33.206Z,96950.59
2024-02-03T01:59:59.610Z,96957.53
2024-02-03T02:02:25.943Z,96953.06
2024-02-03T02:04:52.256Z,96949.59
2024-02-03T02:07:18.754Z,96936.75
2024-02-03T02:09:45.234Z,96943.25
2024-02-03T02:12:11.618Z,96936.75
2024-02-03T02:14:38.099Z,96935.53
2024-02-03T02:17:04.434Z,96936.34
2024-02-03T02:19:30.863Z,96932.44
2024-02-03T02:21:57.402Z,96936.97
2024-02-03T02:24:23.803Z,96936.97
2024-02-03T02:26:50.154Z,96928.84
2024-02-03T02:29:16.494Z,96926.63
2024-02-03T02:31:42.809Z,96921.72
2024-02-03T02:34:09.223Z,96919.66
2024-02-03T02:36:35.702Z,96917.19
2024-02-03T02:39:02.075Z,96920.00
2024-02-03T02:41:28.430Z,96919.88
2024-02-03T02:43:55.033Z,96915.44
2024-02-03T02:46:21.348Z,96918.81
2024-02-03T02:48:48.082Z,96919.72
2024-02-03T02:51:14.479Z,96919.09
2024-02-03T02:53:40.797Z,96921.56
2024-02-03T02:56:07.116Z,96921.38
2024-02-03T02:58:33.586Z,96919.97
2024-02-03T03:01:00.062Z,96919.09
2024-02-03T03:03:26.624Z,96918.31
2024-02-03T03:05:53.116Z,96916.50
2024-02-03T03:08:19.550Z,96928.53
2024-02-03T03:10:45.882Z,96915.91
2024-02-03T03:13:12.352Z,96907.72
2024-02-03T03:15:38.767Z,96908.75
2024-02-03T03:18:05.200Z,96903.88
2024-02-03T03:20:31.705Z,96905.50
2024-02-03T03:22:58.072Z,96903.06
2024-02-03T03:25:24.398Z,96914.50
2024-02-03T03:27:50.804Z,96907.19
2024-02-03T03:30:17.253Z,96915.16
2024-02-03T03:32:43.628Z,96910.66
2024-02-03T03:35:10.134Z,96911.44
2024-02-03T03:37:36.462Z,96917.78
2024-02-03T03:40:02.801Z,96916.69
2024-02-03T03:42:29.291Z,96906.97
2024-02-03T03:44:55.636Z,96910.78
2024-02-03T03:47:21.982Z,96911.63
2024-02-03T03:49:48.470Z,96920.63
2024-02-03T03:52:14.859Z,96921.00
2024-02-03T03:54:41.607Z,96925.03
2024-02-03T03:57:08.631Z,96917.16
2024-02-03T03:59:34.973Z,96925.75
2024-02-03T04:02:01.300Z,96924.28
2024-02-03T04:04:27.931Z,96931.22
2024-02-03T04:06:54.324Z,96928.75
2024-02-03T04:09:20.694Z,96930.44
2024-02-03T04:11:47.244Z,96926.56
2024-02-03T04:14:13.584Z,96928.56
2024-02-03T04:16:39.928Z,96937.34
2024-02-03T04:19:06.561Z,96936.47
2024-02-03T04:21:33.293Z,96939.81
2024-02-03T04:23:59.708Z,96938.34
2024-02-03T04:26:26.048Z,96936.94
2024-02-03T04:28:52.363Z,96943.22
2024-02-03T04:31:18.711Z,96940.16
2024-02-03T04:33:45.186Z,96936.47
2024-02-03T04:36:11.636Z,96936.28
2024-02-03T04:38:37.983Z,96934.28
2024-02-03T04:41:04.408Z,96924.97
2024-02-03T04:43:30.744Z,96925.78
2024-02-03T04:45:57.097Z,96921.50
2024-02-03T04:48:23.797Z,96922.34
2024-02-03T04:50:50.225Z,96917.03
2024-02-03T04:53:16.547Z,96916.44
2024-02-03T04:55:42.910Z,96908.69
2024-02-03T04:58:09.226Z,96911.72
2024-02-03T05:00:35.615Z,96906.03
2024-02-03T05:03:01.971Z,96908.69
2024-02-03T05:05:28.296Z,96915.81
2024-02-03T05:07:54.620Z,96904.66
2024-02-03T05:10:21.054Z,96909.94
2024-02-03T05:12:47.424Z,96904.44
2024-02-03T05:15:13.881Z,96910.78
2024-02-03T05:17:40.744Z,96903.66
2024-02-03T05:20:07.133Z,96907.31
2024-02-03T05:22:33.464Z,96909.16
2024-02-03T05:24:59.960Z,96908.09
2024-02-03T05:27:26.328Z,96909.31
2024-02-03T05:29:52.662Z,96908.72
2024-02-03T05:32:19.013Z,96906.09
2024-02-03T05:34:45.417Z,96906.50
2024-02-03T05:37:11.819Z,96904.84
2024-02-03T05:39:38.299Z,96895.47
2024-02-03T05:42:04.697Z,96903.59
2024-02-03T05:44:31.040Z,96899.91
2024-02-03T05:46:57.461Z,96897.66
2024-02-03T05:49:23.834Z,96893.66
2024-02-03T05:51:50.283Z,96894.06
2024-02-03T05:54:16.702Z,96894.66
2024-02-03T05:56:43.047Z,96893.69
2024-02-03T05:59:26.689Z,96892.25
2024-02-03T06:01:57.002Z,96886.34
2024-02-03T06:04:24.509Z,96891.47
2024-02-03T06:06:50.971Z,96880.28
2024-02-03T06:09:17.531Z,96893.53
2024-02-03T06:11:43.874Z,96900.00
2024-02-03T06:14:10.209Z,96901.25
2024-02-03T06:16:36.667Z,96908.97
2024-02-03T06:19:03.096Z,96905.66
2024-02-03T06:21:29.499Z,96910.16
2024-02-03T06:23:55.845Z,96907.72
2024-02-03T06:26:22.167Z,96905.31
2024-02-03T06:28:48.513Z,96907.31
2024-02-03T06:31:14.842Z,96911.00
2024-02-03T06:33:41.285Z,96908.13
2024-02-03T06:36:07.748Z,96907.94
2024-02-03T06:38:34.059Z,96912.84
2024-02-03T06:41:00.413Z,96914.69
2024-02-03T06:43:26.753Z,96912.47
2024-02-03T06:45:53.191Z,96909.19
2024-02-03T06:48:19.776Z,96914.91
2024-02-03T06:50:46.200Z,96909.81
2024-02-03T06:53:12.631Z,96917.75
2024-02-03T06:55:38.948Z,96914.28
2024-02-03T06:58:05.283Z,96913.09
2024-02-03T07:00:31.678Z,96916.94
2024-02-03T07:02:58.040Z,96917.75
2024-02-03T07:05:24.381Z,96918.19
2024-02-03T07:07:50.719Z,96916.75
2024-02-03T07:10:17.034Z,96914.72
2024-02-03T07:12:43.384Z,96915.09
2024-02-03T07:15:09.778Z,96922.25
2024-02-03T07:17:36.185Z,96917.38
2024-02-03T07:20:02.503Z,96915.34
2024-02-03T07:22:28.822Z,96906.75
2024-02-03T07:24:55.264Z,96911.66
2024-02-03T07:27:21.625Z,96904.28
2024-02-03T07:29:47.967Z,96897.38
2024-02-03T07:32:14.307Z,96900.28
2024-02-03T07:34:40.850Z,96899.59
2024-02-03T07:37:07.324Z,96900.78
2024-02-03T07:39:33.745Z,96909.78
2024-02-03T07:42:00.106Z,96905.06
2024-02-03T07:44:26.442Z,96905.25
2024-02-03T07:46:52.788Z,96902.56
2024-02-03T07:49:19.213Z,96900.25
2024-02-03T07:51:45.617Z,96910.09
2024-02-03T07:54:11.990Z,96902.31
2024-02-03T07:56:38.337Z,96904.97
2024-02-03T07:59:04.754Z,96909.63
2024-02-03T08:01:31.099Z,96906.91
2024-02-03T08:03:57.581Z,96904.44
2024-02-03T08:06:24.129Z,96901.53
2024-02-03T08:08:50.517Z,96908.16
2024-02-03T08:11:16.921Z,96902.59
2024-02-03T08:13:43.258Z,96891.34
2024-02-03T08:16:09.633Z,96893.69
2024-02-03T08:18:36.066Z,96902.22
2024-02-03T08:21:02.466Z,96909.91
2024-02-03T08:23:28.832Z,96901.88
2024-02-03T08:25:55.150Z,96901.56
2024-02-03T08:28:21.480Z,96891.06
2024-02-03T08:30:47.865Z,96887.94
2024-02-03T08:33:14.492Z,96887.94
2024-02-03T08:35:41.204Z,96880.41
2024-02-03T08:38:07.609Z,96883.06
2024-02-03T08:40:34.017Z,96875.28
2024-02-03T08:43:00.435Z,96873.16
2024-02-03T08:45:26.775Z,96870.13
2024-02-03T08:47:53.337Z,96877.66
2024-02-03T08:50:19.775Z,96880.47
2024-02-03T08:52:46.102Z,96880.13
2024-02-03T08:55:12.450Z,96878.16
2024-02-03T08:57:38.815Z,96874.22
2024-02-03T09:00:05.163Z,96871.66
2024-02-03T09:02:31.477Z,96877.75
2024-02-03T09:04:57.807Z,96874.88
2024-02-03T09:07:24.154Z,96879.88
2024-02-03T09:09:50.585Z,96882.97
2024-02-03T09:12:16.975Z,96869.09
2024-02-03T09:14:43.300Z,96877.69
2024-02-03T09:17:09.658Z,96869.00
2024-02-03T09:19:36.149Z,96874.91
2024-02-03T09:22:02.615Z,96869.69
2024-02-03T09:24:29.731Z,96872.16
2024-02-03T09:26:56.111Z,96875.38
2024-02-03T09:29:22.577Z,96872.72
2024-02-03T09:31:48.931Z,96872.72
2024-02-03T09:34:15.448Z,96867.06
2024-02-03T09:39:11.184Z,96866.16
2024-02-03T09:41:37.660Z,96865.53
2024-02-03T09:44:03.983Z,96866.88
2024-02-03T09:46:30.312Z,96870.31
2024-02-03T09:48:56.738Z,96869.06
2024-02-03T09:51:23.145Z,96875.66
2024-02-03T09:53:49.511Z,96876.91
2024-02-03T09:56:15.846Z,96876.16
2024-02-03T09:58:42.876Z,96868.81
2024-02-03T10:01:09.609Z,96876.63
2024-02-03T10:03:36.089Z,96875.25
2024-02-03T10:06:02.515Z,96875.78
2024-02-03T10:08:28.860Z,96876.88
2024-02-03T10:10:55.332Z,96868.47
2024-02-03T10:13:21.736Z,96863.28
2024-02-03T10:15:48.136Z,96863.84
2024-02-03T10:18:14.613Z,96858.91
2024-02-03T10:20:41.012Z,96864.22
2024-02-03T10:23:07.411Z,96859.34
2024-02-03T10:25:33.763Z,96867.47
2024-02-03T10:28:00.155Z,96868.13
2024-02-03T10:30:26.533Z,96867.91
2024-02-03T10:32:52.946Z,96867.00
2024-02-03T10:35:19.358Z,96868.28
2024-02-03T10:37:45.730Z,96869.63
2024-02-03T10:40:12.061Z,96868.38
2024-02-03T10:42:38.432Z,96865.50
2024-02-03T10:45:04.794Z,96863.16
2024-02-03T10:47:31.241Z,96860.25
2024-02-03T10:49:57.723Z,96856.31
2024-02-03T10:52:24.157Z,96857.09
2024-02-03T10:54:50.539Z,96855.47
2024-02-03T10:57:16.991Z,96854.69
2024-02-03T10:59:43.318Z,96846.63
2024-02-03T11:02:09.634Z,96846.59
2024-02-03T11:04:36.251Z,96843.09
2024-02-03T11:07:02.606Z,96839.38
2024-02-03T11:09:28.953Z,96842.81
2024-02-03T11:11:55.312Z,96833.94
2024-02-03T11:14:21.672Z,96827.94
2024-02-03T11:16:48.106Z,96820.09
2024-02-03T11:19:14.621Z,96816.22
2024-02-03T11:21:41.067Z,96811.53
2024-02-03T11:24:07.414Z,96803.06
2024-02-03T11:26:33.745Z,96803.66
2024-02-03T11:29:00.794Z,96807.22
2024-02-03T11:31:27.235Z,96803.00
2024-02-03T11:33:53.714Z,96794.97
2024-02-03T11:36:20.240Z,96792.63
2024-02-03T11:38:46.609Z,96792.94
2024-02-03T11:41:12.959Z,96792.88
2024-02-03T11:43:39.280Z,96787.25
2024-02-03T11:46:05.771Z,96781.19
2024-02-03T11:48:32.225Z,96785.22
2024-02-03T11:50:58.642Z,96786.69
2024-02-03T11:53:25.017Z,96782.41
2024-02-03T11:55:51.364Z,96776.78
2024-02-03T11:58:17.699Z,96776.56
2024-02-03T12:00:44.073Z,96764.84
2024-02-03T12:03:10.561Z,96760.63
2024-02-03T12:05:36.902Z,96757.66
2024-02-03T12:08:03.527Z,96754.69
2024-02-03T12:10:29.985Z,96747.22
2024-02-03T12:12:56.386Z,96755.25
2024-02-03T12:15:22.811Z,96746.50
2024-02-03T12:17:49.265Z,96745.72
2024-02-03T12:20:15.655Z,96746.25
2024-02-03T12:22:41.993Z,96735.41
2024-02-03T12:25:08.385Z,96732.81
2024-02-03T12:27:34.815Z,96731.19
2024-02-03T12:30:01.169Z,96729.53
2024-02-03T12:32:27.744Z,96718.16
2024-02-03T12:34:54.203Z,96712.72
2024-02-03T12:37:20.589Z,96709.13
2024-02-03T12:39:46.973Z,96708.69
2024-02-03T12:42:13.355Z,96714.09
2024-02-03T12:44:39.780Z,96714.88
2024-02-03T12:47:06.112Z,96710.78
2024-02-03T12:49:32.568Z,96709.09
2024-02-03T12:51:58.977Z,96707.44
2024-02-03T12:54:25.376Z,96699.56
2024-02-03T12:56:51.809Z,96695.28
2024-02-03T12:59:18.122Z,96696.50
2024-02-03T13:01:44.493Z,96692.28
2024-02-03T13:04:10.949Z,96692.50
2024-02-03T13:06:37.349Z,96696.28
2024-02-03T13:09:03.731Z,96686.72
2024-02-03T13:11:30.077Z,96687.81
2024-02-03T13:13:56.392Z,96684.38
2024-02-03T13:16:22.716Z,96687.41
2024-02-03T13:18:49.048Z,96685.78
2024-02-03T13:21:15.576Z,96679.59
2024-02-03T13:23:42.005Z,96682.22
2024-02-03T13:26:08.333Z,96677.13
2024-02-03T13:28:34.670Z,96674.28
2024-02-03T13:31:01.129Z,96677.38
2024-02-03T13:33:27.712Z,96667.19
2024-02-03T13:35:54.087Z,96664.09
2024-02-03T13:38:20.413Z,96666.44
2024-02-03T13:40:46.734Z,96658.84
2024-02-03T13:43:13.049Z,96656.72
2024-02-03T13:45:39.392Z,96662.09
2024-02-03T13:48:05.773Z,96655.22
2024-02-03T13:50:32.203Z,96665.38
2024-02-03T13:52:58.560Z,96662.78
2024-02-03T13:55:24.944Z,96665.03
2024-02-03T13:57:51.299Z,96662.34
2024-02-03T14:00:17.792Z,96656.22
2024-02-03T14:02:44.235Z,96659.47
2024-02-03T14:05:10.636Z,96651.44
2024-02-03T14:07:36.982Z,96654.44
2024-02-03T14:10:03.405Z,96653.84
2024-02-03T14:12:29.808Z,96653.22
2024-02-03T14:14:56.308Z,96653.69
2024-02-03T14:17:22.654Z,96653.81
2024-02-03T14:19:49.173Z,96651.81
2024-02-03T14:22:15.726Z,96648.28
2024-02-03T14:24:42.092Z,96653.75
2024-02-03T14:27:08.456Z,96653.03
2024-02-03T14:29:34.770Z,96660.13
2024-02-03T14:32:01.093Z,96654.09
2024-02-03T14:34:27.545Z,96654.97
2024-02-03T14:36:54.102Z,96643.69
2024-02-03T14:39:20.653Z,96650.84
2024-02-03T14:41:47.007Z,96660.16
2024-02-03T14:44:13.366Z,96651.25
2024-02-03T14:46:39.757Z,96660.28
2024-02-03T14:49:06.178Z,96656.34
2024-02-03T14:51:33.696Z,96658.38
2024-02-03T14:54:00.209Z,96649.78
2024-02-03T14:56:26.559Z,96650.44
2024-02-03T14:58:52.874Z,96656.41
2024-02-03T15:01:19.311Z,96653.81
2024-02-03T15:03:45.923Z,96651.94
2024-02-03T15:06:12.303Z,96655.91
2024-02-03T15:08:38.629Z,96651.66
2024-02-03T15:11:04.975Z,96652.97
2024-02-03T15:13:31.304Z,96660.78
2024-02-03T15:15:57.729Z,96665.09
2024-02-03T15:18:24.209Z,96660.78
2024-02-03T15:20:50.570Z,96660.25
2024-02-03T15:23:16.904Z,96660.50
2024-02-03T15:25:43.222Z,96657.53
2024-02-03T15:28:09.778Z,96662.38
2024-02-03T15:30:37.896Z,96655.44
2024-02-03T15:33:04.309Z,96658.09
2024-02-03T15:35:30.794Z,96657.78
2024-02-03T15:37:57.274Z,96658.84
2024-02-03T15:40:25.790Z,96660.19
2024-02-03T15:42:58.122Z,96662.09
2024-02-03T15:45:25.232Z,96666.06
2024-02-03T15:47:51.656Z,96666.34
2024-02-03T15:50:18.147Z,96666.34
2024-02-03T15:52:44.541Z,96662.56
2024-02-03T15:55:11.150Z,96665.47
2024-02-03T15:57:37.659Z,96661.91
2024-02-03T16:00:04.048Z,96670.47
2024-02-03T16:02:30.354Z,96670.69
2024-02-03T16:04:56.926Z,96665.09
2024-02-03T16:07:23.735Z,96667.81
2024-02-03T16:09:50.125Z,96676.47
2024-02-03T16:12:16.558Z,96683.38
2024-02-03T16:14:42.994Z,96680.69
2024-02-03T16:17:09.389Z,96688.91
2024-02-03T16:19:35.829Z,96680.84
2024-02-03T16:22:05.837Z,96683.72
2024-02-03T16:24:32.827Z,96681.34
2024-02-03T16:26:59.194Z,96690.75
2024-02-03T16:29:25.591Z,96691.16
2024-02-03T16:31:52.065Z,96683.09
2024-02-03T16:34:18.591Z,96680.59
2024-02-03T16:36:45.158Z,96691.25
2024-02-03T16:39:11.547Z,96688.00
2024-02-03T16:41:37.876Z,96681.28
2024-02-03T16:44:04.198Z,96689.50
2024-02-03T16:46:30.513Z,96694.00
2024-02-03T16:48:56.862Z,96689.41
2024-02-03T16:51:23.347Z,96696.53
2024-02-03T16:53:49.689Z,96694.41
2024-02-03T16:56:16.057Z,96693.22
2024-02-03T16:58:42.399Z,96696.09
2024-02-03T17:01:08.960Z,96695.50
2024-02-03T17:03:35.545Z,96704.50
2024-02-03T17:06:02.850Z,96705.19
2024-02-03T17:08:30.263Z,96703.56
2024-02-03T17:10:56.601Z,96717.75
2024-02-03T17:13:22.919Z,96705.97
2024-02-03T17:15:49.308Z,96708.59
2024-02-03T17:18:16.180Z,96709.06
2024-02-03T17:20:42.596Z,96714.91
2024-02-03T17:23:08.990Z,96714.91
2024-02-03T17:25:35.321Z,96711.94
2024-02-03T17:28:01.736Z,96714.31
2024-02-03T17:30:28.185Z,96722.28
2024-02-03T17:32:55.059Z,96724.56
2024-02-03T17:35:21.404Z,96715.53
2024-02-03T17:37:47.720Z,96713.81
2024-02-03T17:40:14.084Z,96725.22
2024-02-03T17:42:40.439Z,96725.56
2024-02-03T17:45:06.779Z,96719.34
2024-02-03T17:47:33.153Z,96722.50
2024-02-03T17:49:59.720Z,96725.38
2024-02-03T17:52:26.434Z,96724.28
2024-02-03T17:54:52.792Z,96726.13
2024-02-03T17:57:19.534Z,96726.59
2024-02-03T17:59:45.877Z,96718.19
2024-02-03T18:02:12.198Z,96720.53
2024-02-03T18:04:38.569Z,96724.28
2024-02-03T18:07:04.930Z,96723.09
2024-02-03T18:09:31.610Z,96726.56
2024-02-03T18:11:57.939Z,96727.31
2024-02-03T18:14:24.357Z,96725.34
2024-02-03T18:16:50.716Z,96732.81
2024-02-03T18:19:17.138Z,96731.44
2024-02-03T18:21:43.642Z,96740.56
2024-02-03T18:24:10.006Z,96737.34
2024-02-03T18:26:36.373Z,96738.53
2024-02-03T18:29:02.778Z,96729.88
2024-02-03T18:31:29.182Z,96735.47
2024-02-03T18:33:55.698Z,96734.91
2024-02-03T18:36:22.213Z,96728.34
2024-02-03T18:38:48.559Z,96725.50
2024-02-03T18:41:14.888Z,96729.06
2024-02-03T18:43:41.224Z,96730.13
2024-02-03T18:46:07.612Z,96729.25
2024-02-03T18:48:34.267Z,96732.13
2024-02-03T18:51:00.905Z,96721.66
2024-02-03T18:53:27.225Z,96723.97
2024-02-03T18:55:53.544Z,96735.00
2024-02-03T18:58:19.865Z,96733.53
2024-02-03T19:00:46.240Z,96735.88
2024-02-03T19:03:12.778Z,96738.88
2024-02-03T19:05:39.246Z,96742.31
2024-02-03T19:08:05.636Z,96743.72
2024-02-03T19:10:31.993Z,96748.22
2024-02-03T19:12:58.357Z,96743.63
2024-02-03T19:15:24.894Z,96745.22
2024-02-03T19:17:51.324Z,96750.34
2024-02-03T19:20:17.862Z,96738.22
2024-02-03T19:22:44.289Z,96742.16
2024-02-03T19:25:10.635Z,96745.06
2024-02-03T19:27:37.023Z,96739.88
2024-02-03T19:30:03.632Z,96741.81
2024-02-03T19:32:29.951Z,96747.63
2024-02-03T19:34:56.392Z,96746.34
2024-02-03T19:37:22.773Z,96751.38
2024-02-03T19:39:49.204Z,96747.16
2024-02-03T19:42:15.607Z,96749.25
2024-02-03T19:44:42.141Z,96754.13
2024-02-03T19:47:08.476Z,96749.47
2024-02-03T19:49:34.937Z,96750.72
2024-02-03T19:52:01.550Z,96748.34
2024-02-03T19:54:27.986Z,96750.94
2024-02-03T19:56:54.429Z,96754.72
2024-02-03T19:59:20.753Z,96746.66
2024-02-03T20:01:47.409Z,96744.31
2024-02-03T20:04:14.140Z,96744.53
2024-02-03T20:06:40.705Z,96744.44
2024-02-03T20:09:07.437Z,96747.84
2024-02-03T20:11:33.945Z,96755.09
2024-02-03T20:14:00.372Z,96758.16
2024-02-03T20:16:26.912Z,96756.41
2024-02-03T20:18:53.502Z,96757.94
2024-02-03T20:21:20.011Z,96754.56
2024-02-03T20:23:46.404Z,96751.22
2024-02-03T20:26:13.171Z,96752.72
2024-02-03T20:28:40.149Z,96753.88
2024-02-03T20:31:06.571Z,96761.31
2024-02-03T20:33:33.122Z,96757.28
2024-02-03T20:35:59.567Z,96749.75
2024-02-03T20:38:25.946Z,96754.84
2024-02-03T20:40:52.382Z,96747.56
2024-02-03T20:43:18.970Z,96749.31
2024-02-03T20:45:45.547Z,96744.34
2024-02-03T20:48:12.019Z,96747.69
2024-02-03T20:50:38.580Z,96750.84
2024-02-03T20:53:05.131Z,96741.06
2024-02-03T20:55:31.608Z,96736.09
2024-02-03T20:57:58.081Z,96745.84
2024-02-03T21:00:24.598Z,96742.16
2024-02-03T21:02:51.088Z,96743.56
2024-02-03T21:05:17.658Z,96746.69
2024-02-03T21:07:44.199Z,96739.75
2024-02-03T21:10:10.868Z,96741.84
2024-02-03T21:12:37.399Z,96742.78
2024-02-03T21:15:03.834Z,96742.41
2024-02-03T21:17:30.357Z,96744.16
2024-02-03T21:19:56.906Z,96739.91
2024-02-03T21:22:23.454Z,96743.50
2024-02-03T21:24:49.831Z,96738.53
2024-02-03T21:27:16.263Z,96746.59
2024-02-03T21:29:42.589Z,96733.97
2024-02-03T21:32:08.973Z,96734.69
2024-02-03T21:34:35.356Z,96737.03
2024-02-03T21:37:01.842Z,96735.88
2024-02-03T21:39:28.382Z,96740.97
2024-02-03T21:41:54.703Z,96744.91
2024-02-03T21:44:21.027Z,96740.00
2024-02-03T21:46:47.353Z,96741.66
2024-02-03T21:49:13.834Z,96732.50
2024-02-03T21:51:40.362Z,96737.25
2024-02-03T21:54:06.750Z,96734.28
2024-02-03T21:56:33.084Z,96723.84
2024-02-03T21:58:59.415Z,96726.84
2024-02-03T22:01:25.822Z,96726.03
2024-02-03T22:03:52.272Z,96718.88
2024-02-03T22:06:18.675Z,96720.09
2024-02-03T22:08:45.268Z,96717.44
2024-02-03T22:11:11.608Z,96721.19
2024-02-03T22:13:37.939Z,96724.56
2024-02-03T22:16:04.434Z,96726.50
2024-02-03T22:18:30.926Z,96737.41
2024-02-03T22:20:57.334Z,96742.28
2024-02-03T22:23:23.662Z,96746.22
2024-02-03T22:25:49.991Z,96750.84
2024-02-03T22:28:16.498Z,96735.47
2024-02-03T22:30:42.948Z,96733.75
2024-02-03T22:33:09.374Z,96733.16
2024-02-03T22:35:35.743Z,96726.13
2024-02-03T22:38:02.060Z,96735.59
2024-02-03T22:40:28.397Z,96725.53
2024-02-03T22:42:54.772Z,96727.28
2024-02-03T22:45:21.318Z,96721.16
2024-02-03T22:47:47.772Z,96730.50
2024-02-03T22:50:14.117Z,96721.59
2024-02-03T22:52:40.458Z,96719.50
2024-02-03T22:55:06.798Z,96719.31
2024-02-03T22:57:33.715Z,96724.94
2024-02-03T23:00:00.147Z,96731.91
2024-02-03T23:02:26.525Z,96734.19
2024-02-03T23:04:52.943Z,96720.19
2024-02-03T23:07:19.336Z,96721.16
2024-02-03T23:09:45.767Z,96719.16
2024-02-03T23:12:12.154Z,96710.03
2024-02-03T23:14:38.700Z,96714.78
2024-02-03T23:17:05.046Z,96708.53
2024-02-03T23:19:31.489Z,96711.31
2024-02-03T23:21:58.020Z,96714.78
2024-02-03T23:24:24.477Z,96719.28
2024-02-03T23:26:50.934Z,96717.31
2024-02-03T23:29:17.290Z,96714.19
2024-02-03T23:31:43.629Z,96716.50
2024-02-03T23:34:10.057Z,96712.22
2024-02-03T23:36:36.427Z,96710.94
2024-02-03T23:39:02.761Z,96707.13
2024-02-03T23:41:29.072Z,96718.22
2024-02-03T23:43:55.409Z,96724.59
2024-02-03T23:46:21.760Z,96721.94
2024-02-03T23:48:48.189Z,96708.28
2024-02-03T23:51:14.649Z,96715.13
2024-02-03T23:53:40.969Z,96714.78
2024-02-03T23:56:07.383Z,96721.22
2024-02-03T23:58:33.761Z,96713.25
