createdAt,value
2018-10-18T00:01:31.862Z,16.60
2018-10-18T00:04:00.507Z,15.27
2018-10-18T00:06:29.329Z,16.40
2018-10-18T00:08:58.040Z,14.93
2018-10-18T00:11:26.543Z,14.40
2018-10-18T00:13:55.084Z,15.37
2018-10-18T00:16:23.494Z,15.00
2018-10-18T00:18:51.989Z,15.67
2018-10-18T00:21:20.451Z,16.23
2018-10-18T00:23:48.943Z,14.50
2018-10-18T00:26:17.467Z,16.33
2018-10-18T00:28:45.961Z,15.27
2018-10-18T00:31:14.436Z,15.50
2018-10-18T00:33:42.973Z,16.70
2018-10-18T00:36:11.571Z,16.93
2018-10-18T00:38:39.987Z,16.23
2018-10-18T00:41:08.575Z,16.30
2018-10-18T00:43:37.069Z,15.40
2018-10-18T00:46:05.914Z,16.97
2018-10-18T00:48:34.521Z,16.33
2018-10-18T00:51:02.989Z,17.10
2018-10-18T00:53:31.551Z,15.93
2018-10-18T00:56:00.152Z,15.37
2018-10-18T00:58:28.614Z,17.10
2018-10-18T01:00:57.190Z,16.60
2018-10-18T01:03:25.744Z,16.50
2018-10-18T01:05:54.287Z,17.27
2018-10-18T01:08:23.238Z,16.93
2018-10-18T01:10:51.714Z,15.70
2018-10-18T01:13:20.247Z,16.43
2018-10-18T01:15:48.730Z,17.10
2018-10-18T01:18:17.390Z,16.50
2018-10-18T01:20:45.820Z,16.97
2018-10-18T01:23:14.314Z,17.87
2018-10-18T01:25:42.827Z,17.13
2018-10-18T01:28:11.378Z,16.30
2018-10-18T01:30:39.914Z,17.70
2018-10-18T01:33:08.383Z,17.50
2018-10-18T01:35:36.906Z,18.37
2018-10-18T01:38:05.422Z,17.17
2018-10-18T01:40:33.872Z,16.93
2018-10-18T01:43:02.261Z,17.37
2018-10-18T01:45:30.627Z,17.03
2018-10-18T01:47:58.908Z,18.07
2018-10-18T01:50:27.290Z,17.40
2018-10-18T01:52:55.670Z,17.27
2018-10-18T01:55:24.256Z,18.43
2018-10-18T01:57:52.765Z,18.10
2018-10-18T02:00:21.422Z,17.50
2018-10-18T02:02:50.027Z,17.87
2018-10-18T02:05:19.025Z,17.93
2018-10-18T02:07:47.579Z,16.90
2018-10-18T02:10:16.063Z,18.13
2018-10-18T02:12:44.627Z,18.40
2018-10-18T02:15:13.066Z,18.90
2018-10-18T02:17:41.438Z,17.70
2018-10-18T02:20:10.724Z,17.70
2018-10-18T02:22:39.470Z,17.63
2018-10-18T02:25:07.955Z,18.40
2018-10-18T02:27:36.346Z,17.53
2018-10-18T02:30:05.260Z,17.60
2018-10-18T02:32:33.562Z,16.03
2018-10-18T02:35:01.985Z,17.33
2018-10-18T02:37:30.315Z,15.80
2018-10-18T02:39:58.832Z,15.90
2018-10-18T02:42:27.442Z,16.10
2018-10-18T02:44:56.082Z,16.27
2018-10-18T02:47:24.558Z,16.20
2018-10-18T02:49:53.110Z,16.33
2018-10-18T02:52:21.714Z,15.63
2018-10-18T02:54:50.239Z,16.23
2018-10-18T02:57:18.835Z,15.03
2018-10-18T02:59:47.319Z,14.93
2018-10-18T03:02:16.035Z,16.70
2018-10-18T03:04:44.399Z,17.17
2018-10-18T03:07:12.774Z,16.97
2018-10-18T03:09:41.324Z,16.50
2018-10-18T03:12:09.959Z,18.43
2018-10-18T03:14:38.418Z,16.93
2018-10-18T03:17:07.031Z,16.97
2018-10-18T03:19:35.633Z,17.00
2018-10-18T03:22:04.190Z,17.10
2018-10-18T03:24:32.703Z,17.30
2018-10-18T03:27:01.417Z,18.00
2018-10-18T03:29:30.135Z,17.53
2018-10-18T03:31:58.626Z,18.33
2018-10-18T03:34:27.155Z,17.07
2018-10-18T03:36:55.410Z,18.27
2018-10-18T03:39:23.639Z,17.60
2018-10-18T03:41:51.962Z,19.20
2018-10-18T03:44:20.279Z,18.20
2018-10-18T03:46:48.888Z,16.77
2018-10-18T03:49:17.443Z,18.37
2018-10-18T03:51:45.878Z,18.30
2018-10-18T03:54:14.404Z,19.53
2018-10-18T03:56:42.607Z,19.70
2018-10-18T03:59:10.859Z,18.40
2018-10-18T04:01:39.120Z,19.83
2018-10-18T04:04:07.356Z,17.57
2018-10-18T04:06:35.598Z,19.87
2018-10-18T04:09:04.981Z,17.53
2018-10-18T04:11:33.216Z,20.33
2018-10-18T04:14:01.467Z,18.70
2018-10-18T04:16:29.795Z,18.93
2018-10-18T04:18:58.074Z,18.30
2018-10-18T04:21:26.414Z,19.30
2018-10-18T04:23:54.948Z,18.50
2018-10-18T04:26:23.193Z,20.20
2018-10-18T04:28:51.911Z,21.30
2018-10-18T04:31:20.281Z,20.20
2018-10-18T04:33:51.414Z,21.90
2018-10-18T04:36:20.233Z,19.43
2018-10-18T04:38:48.664Z,21.27
2018-10-18T04:41:20.264Z,20.80
2018-10-18T04:43:48.887Z,19.63
2018-10-18T04:46:17.801Z,20.77
2018-10-18T04:48:46.319Z,21.50
2018-10-18T04:51:14.854Z,22.30
2018-10-18T04:53:43.222Z,22.30
2018-10-18T04:56:11.746Z,22.27
2018-10-18T04:58:40.346Z,20.93
2018-10-18T05:01:08.678Z,21.07
2018-10-18T05:09:23.458Z,21.80
2018-10-18T05:17:32.369Z,21.37
2018-10-18T05:20:00.559Z,20.87
2018-10-18T05:22:28.742Z,20.47
2018-10-18T05:24:57.377Z,21.03
2018-10-18T05:27:25.542Z,20.17
2018-10-18T05:29:53.725Z,21.33
2018-10-18T05:32:21.899Z,21.10
2018-10-18T05:34:50.373Z,21.77
2018-10-18T05:37:18.634Z,22.80
2018-10-18T05:39:46.723Z,21.47
2018-10-18T05:42:14.957Z,23.40
2018-10-18T05:44:43.342Z,22.57
2018-10-18T05:47:12.393Z,23.20
2018-10-18T05:49:40.510Z,22.83
2018-10-18T05:52:08.725Z,23.50
2018-10-18T05:54:38.147Z,23.70
2018-10-18T05:57:06.602Z,24.70
2018-10-18T05:59:34.802Z,23.20
2018-10-18T06:02:03.005Z,22.60
2018-10-18T06:04:31.290Z,26.30
2018-10-18T06:07:00.070Z,23.53
2018-10-18T06:09:31.044Z,23.73
2018-10-18T06:11:59.238Z,24.63
2018-10-18T06:14:27.462Z,23.53
2018-10-18T06:16:55.658Z,24.53
2018-10-18T06:19:23.874Z,23.40
2018-10-18T06:21:52.205Z,25.30
2018-10-18T06:24:20.400Z,24.77
2018-10-18T06:26:48.817Z,23.80
2018-10-18T06:29:17.054Z,23.33
2018-10-18T06:31:45.222Z,22.93
2018-10-18T06:34:13.433Z,23.00
2018-10-18T06:36:41.872Z,25.73
2018-10-18T06:39:11.391Z,22.30
2018-10-18T06:41:40.287Z,22.70
2018-10-18T06:44:08.749Z,23.87
2018-10-18T06:46:36.935Z,22.70
2018-10-18T06:49:05.321Z,24.00
2018-10-18T06:51:33.477Z,24.20
2018-10-18T06:54:01.727Z,24.10
2018-10-18T06:56:30.833Z,24.20
2018-10-18T06:58:59.025Z,24.07
2018-10-18T07:01:27.974Z,24.33
2018-10-18T07:03:56.470Z,24.20
2018-10-18T07:06:24.715Z,23.77
2018-10-18T07:08:52.936Z,24.30
2018-10-18T07:11:21.129Z,23.60
2018-10-18T07:13:49.597Z,25.07
2018-10-18T07:16:18.233Z,24.53
2018-10-18T07:18:46.454Z,25.50
2018-10-18T07:21:14.660Z,25.83
2018-10-18T07:23:42.969Z,25.07
2018-10-18T07:26:11.178Z,25.10
2018-10-18T07:28:39.389Z,25.87
2018-10-18T07:31:07.626Z,26.03
2018-10-18T07:33:35.835Z,23.20
2018-10-18T07:36:04.121Z,25.90
2018-10-18T07:38:32.310Z,25.80
2018-10-18T07:41:00.534Z,25.77
2018-10-18T07:43:28.730Z,27.50
2018-10-18T07:45:57.162Z,26.50
2018-10-18T07:48:25.358Z,24.93
2018-10-18T07:50:53.558Z,24.10
2018-10-18T07:53:21.784Z,23.80
2018-10-18T07:55:50.222Z,23.23
2018-10-18T07:58:18.418Z,26.10
2018-10-18T08:00:46.769Z,23.90
2018-10-18T08:03:14.805Z,26.00
2018-10-18T08:05:43.005Z,23.83
2018-10-18T08:08:11.202Z,28.30
2018-10-18T08:10:39.409Z,25.77
2018-10-18T08:13:07.657Z,27.03
2018-10-18T08:15:36.026Z,25.90
2018-10-18T08:18:04.307Z,26.67
2018-10-18T08:20:32.721Z,27.17
2018-10-18T08:23:00.941Z,25.30
2018-10-18T08:25:29.154Z,28.00
2018-10-18T08:27:57.346Z,27.53
2018-10-18T08:30:25.549Z,27.77
2018-10-18T08:32:53.781Z,27.50
2018-10-18T08:38:12.526Z,29.03
2018-10-18T08:40:40.626Z,28.03
2018-10-18T08:43:08.860Z,28.50
2018-10-18T08:45:37.024Z,26.67
2018-10-18T08:48:05.549Z,25.93
2018-10-18T08:50:33.961Z,28.63
2018-10-18T08:53:02.186Z,26.77
2018-10-18T08:55:30.390Z,27.57
2018-10-18T08:57:58.590Z,26.30
2018-10-18T09:00:27.577Z,26.97
2018-10-18T09:02:55.774Z,26.47
2018-10-18T09:05:24.308Z,29.27
2018-10-18T09:07:52.534Z,28.03
2018-10-18T09:10:20.744Z,28.37
2018-10-18T09:12:49.154Z,27.90
2018-10-18T09:15:17.376Z,27.70
2018-10-18T09:17:45.563Z,28.40
2018-10-18T09:20:13.989Z,25.97
2018-10-18T09:22:42.177Z,25.40
2018-10-18T09:25:11.655Z,24.10
2018-10-18T09:27:40.226Z,25.87
2018-10-18T09:30:09.761Z,24.40
2018-10-18T09:32:37.970Z,24.70
2018-10-18T09:35:06.194Z,25.53
2018-10-18T09:37:34.405Z,25.23
2018-10-18T09:40:02.846Z,24.90
2018-10-18T09:42:31.041Z,25.23
2018-10-18T09:44:59.358Z,25.30
2018-10-18T09:47:27.517Z,26.37
2018-10-18T09:49:55.747Z,24.90
2018-10-18T09:52:23.977Z,26.40
2018-10-18T09:54:52.210Z,28.00
2018-10-18T09:57:20.421Z,25.60
2018-10-18T09:59:48.641Z,26.37
2018-10-18T10:02:22.098Z,25.63
2018-10-18T10:04:50.314Z,26.60
2018-10-18T10:07:18.689Z,27.10
2018-10-18T10:09:47.106Z,25.23
2018-10-18T10:12:15.328Z,25.17
2018-10-18T10:14:43.534Z,26.23
2018-10-18T10:17:11.794Z,24.00
2018-10-18T10:19:39.946Z,26.70
2018-10-18T10:22:08.149Z,25.27
2018-10-18T10:24:36.404Z,26.30
2018-10-18T10:27:04.575Z,26.47
2018-10-18T10:29:32.830Z,25.50
2018-10-18T10:32:01.242Z,26.73
2018-10-18T10:34:29.497Z,27.73
2018-10-18T10:36:57.756Z,27.50
2018-10-18T10:39:25.922Z,26.20
2018-10-18T10:41:54.410Z,25.63
2018-10-18T10:47:12.895Z,26.97
2018-10-18T10:49:41.078Z,24.87
2018-10-18T10:52:09.366Z,24.47
2018-10-18T10:54:37.500Z,25.90
2018-10-18T10:57:06.081Z,22.30
2018-10-18T10:59:34.281Z,26.13
2018-10-18T11:02:02.528Z,24.90
2018-10-18T11:04:30.717Z,22.00
2018-10-18T11:06:58.905Z,22.73
2018-10-18T11:09:27.356Z,23.77
2018-10-18T11:11:55.512Z,23.73
2018-10-18T11:14:23.603Z,21.83
2018-10-18T11:16:51.835Z,21.80
2018-10-18T11:19:20.058Z,21.07
2018-10-18T11:21:48.362Z,21.67
2018-10-18T11:24:16.570Z,23.03
2018-10-18T11:26:44.696Z,22.90
2018-10-18T11:29:12.886Z,20.80
2018-10-18T11:31:41.294Z,23.33
2018-10-18T11:34:09.535Z,21.47
2018-10-18T11:36:37.729Z,22.93
2018-10-18T11:39:07.409Z,22.23
2018-10-18T11:41:35.626Z,24.10
2018-10-18T11:44:03.854Z,21.73
2018-10-18T11:46:32.015Z,22.67
2018-10-18T11:49:01.114Z,22.03
2018-10-18T11:51:29.360Z,23.23
2018-10-18T11:53:57.684Z,21.20
2018-10-18T11:56:25.929Z,21.63
2018-10-18T11:58:54.159Z,22.20
2018-10-18T12:01:22.407Z,20.03
2018-10-18T12:03:50.525Z,21.43
2018-10-18T12:06:18.722Z,23.20
2018-10-18T12:08:46.929Z,22.03
2018-10-18T12:11:15.683Z,23.00
2018-10-18T12:13:43.858Z,22.60
2018-10-18T12:16:12.085Z,20.43
2018-10-18T12:18:40.740Z,19.77
2018-10-18T12:21:08.942Z,19.90
2018-10-18T12:23:37.195Z,18.83
2018-10-18T12:26:05.522Z,20.67
2018-10-18T12:28:33.642Z,21.80
2018-10-18T12:31:01.851Z,19.40
2018-10-18T12:33:30.098Z,21.17
2018-10-18T12:35:58.310Z,20.93
2018-10-18T12:38:26.534Z,20.43
2018-10-18T12:40:55.061Z,20.70
2018-10-18T12:43:23.227Z,19.67
2018-10-18T12:45:51.422Z,20.80
2018-10-18T12:48:19.682Z,19.50
2018-10-18T12:50:48.057Z,19.00
2018-10-18T12:53:16.273Z,20.57
2018-10-18T12:55:44.466Z,18.30
2018-10-18T12:58:12.704Z,18.37
2018-10-18T13:00:40.912Z,17.93
2018-10-18T13:03:09.342Z,16.10
2018-10-18T13:05:37.522Z,17.20
2018-10-18T13:08:05.818Z,15.97
2018-10-18T13:10:33.941Z,17.93
2018-10-18T13:13:02.114Z,16.20
2018-10-18T13:15:30.372Z,16.47
2018-10-18T13:17:58.600Z,16.27
2018-10-18T13:20:26.811Z,16.40
2018-10-18T13:22:55.000Z,14.63
2018-10-18T13:25:23.365Z,15.33
2018-10-18T13:27:51.462Z,19.00
2018-10-18T13:30:19.684Z,18.20
2018-10-18T13:32:48.122Z,18.93
2018-10-18T13:35:16.343Z,18.30
2018-10-18T13:37:44.562Z,15.77
2018-10-18T13:40:12.777Z,17.47
2018-10-18T13:42:40.966Z,18.20
2018-10-18T13:45:09.387Z,19.90
2018-10-18T13:47:37.596Z,18.40
2018-10-18T13:50:06.692Z,16.50
2018-10-18T13:52:35.063Z,18.80
2018-10-18T13:55:03.366Z,18.97
2018-10-18T13:57:31.570Z,19.70
2018-10-18T14:00:12.864Z,21.70
2018-10-18T14:02:41.025Z,19.90
2018-10-18T14:05:09.280Z,20.43
2018-10-18T14:07:37.445Z,19.63
2018-10-18T14:10:05.634Z,19.03
2018-10-18T14:12:33.884Z,19.97
2018-10-18T14:15:02.062Z,18.30
2018-10-18T14:17:30.474Z,20.60
2018-10-18T14:19:58.539Z,21.80
2018-10-18T14:22:26.845Z,20.87
2018-10-18T14:24:55.058Z,21.63
2018-10-18T14:27:23.266Z,22.13
2018-10-18T14:29:51.484Z,21.40
2018-10-18T14:32:19.975Z,20.13
2018-10-18T14:34:48.084Z,18.63
2018-10-18T14:37:16.285Z,19.63
2018-10-18T14:39:44.705Z,19.87
2018-10-18T14:42:12.896Z,20.63
2018-10-18T14:44:41.478Z,20.03
2018-10-18T14:47:09.641Z,19.20
2018-10-18T14:49:37.985Z,20.77
2018-10-18T14:52:06.555Z,18.17
2018-10-18T14:54:34.713Z,18.37
2018-10-18T14:57:02.943Z,19.83
2018-10-18T14:59:31.165Z,19.10
2018-10-18T15:01:59.364Z,20.97
2018-10-18T15:04:27.587Z,20.60
2018-10-18T15:06:55.735Z,20.63
2018-10-18T15:09:23.951Z,21.63
2018-10-18T15:11:52.347Z,19.57
2018-10-18T15:14:20.547Z,21.30
2018-10-18T15:16:49.082Z,19.40
2018-10-18T15:19:17.535Z,19.73
2018-10-18T15:21:45.710Z,20.50
2018-10-18T15:24:13.938Z,20.13
2018-10-18T15:26:42.520Z,19.20
2018-10-18T15:29:10.554Z,18.00
2018-10-18T15:31:38.756Z,19.23
2018-10-18T15:34:07.307Z,19.20
2018-10-18T15:36:35.501Z,19.33
2018-10-18T15:39:04.701Z,17.27
2018-10-18T15:41:33.049Z,15.90
2018-10-18T15:44:01.478Z,17.80
2018-10-18T15:46:29.658Z,16.90
2018-10-18T15:48:57.893Z,16.60
2018-10-18T15:51:26.085Z,17.10
2018-10-18T15:53:54.749Z,16.57
2018-10-18T15:56:23.002Z,17.47
2018-10-18T15:58:51.194Z,16.73
2018-10-18T16:01:19.763Z,15.70
2018-10-18T16:03:47.993Z,15.80
2018-10-18T16:06:16.248Z,15.87
2018-10-18T16:08:45.744Z,16.00
2018-10-18T16:11:13.955Z,14.67
2018-10-18T16:13:42.118Z,15.67
2018-10-18T16:16:10.338Z,15.50
2018-10-18T16:18:38.542Z,13.93
2018-10-18T16:21:13.876Z,15.50
2018-10-18T16:23:42.077Z,16.13
2018-10-18T16:26:10.400Z,17.50
2018-10-18T16:28:38.501Z,14.60
2018-10-18T16:31:06.782Z,15.83
2018-10-18T16:33:35.282Z,15.07
2018-10-18T16:36:03.470Z,15.10
2018-10-18T16:38:33.057Z,13.83
2018-10-18T16:41:01.474Z,14.83
2018-10-18T16:43:29.807Z,15.43
2018-10-18T16:45:58.034Z,14.67
2018-10-18T16:48:26.223Z,13.70
2018-10-18T16:50:54.498Z,14.57
2018-10-18T16:53:22.708Z,15.43
2018-10-18T16:55:50.950Z,15.20
2018-10-18T16:58:19.346Z,13.70
2018-10-18T17:00:47.401Z,15.53
2018-10-18T17:03:15.618Z,15.20
2018-10-18T17:05:44.046Z,13.23
2018-10-18T17:08:12.291Z,15.13
2018-10-18T17:10:40.531Z,14.63
2018-10-18T17:13:09.248Z,13.77
2018-10-18T17:15:37.466Z,14.60
2018-10-18T17:18:06.256Z,13.83
2018-10-18T17:20:34.465Z,14.83
2018-10-18T17:23:02.857Z,16.27
2018-10-18T17:25:31.066Z,14.63
2018-10-18T17:27:59.710Z,15.83
2018-10-18T17:30:28.135Z,16.13
2018-10-18T17:32:56.357Z,14.67
2018-10-18T17:35:25.156Z,14.13
2018-10-18T17:37:53.428Z,13.77
2018-10-18T17:40:21.760Z,15.23
2018-10-18T17:42:50.490Z,13.80
2018-10-18T17:45:18.984Z,13.43
2018-10-18T17:47:47.302Z,15.33
2018-10-18T17:50:15.629Z,14.03
2018-10-18T17:52:43.775Z,14.80
2018-10-18T17:55:11.979Z,14.90
2018-10-18T17:57:40.169Z,13.80
2018-10-18T18:00:10.240Z,14.80
2018-10-18T18:02:38.927Z,16.50
2018-10-18T18:05:07.336Z,16.10
2018-10-18T18:07:35.843Z,15.57
2018-10-18T18:10:05.385Z,15.33
2018-10-18T18:12:33.544Z,15.23
2018-10-18T18:15:01.960Z,15.30
2018-10-18T18:17:30.169Z,15.90
2018-10-18T18:19:58.426Z,16.30
2018-10-18T18:22:26.698Z,16.43
2018-10-18T18:24:54.929Z,17.20
2018-10-18T18:27:23.187Z,16.87
2018-10-18T18:29:51.454Z,16.87
2018-10-18T18:32:19.691Z,16.40
2018-10-18T18:34:47.969Z,16.50
2018-10-18T18:37:16.200Z,16.77
2018-10-18T18:39:44.451Z,17.40
2018-10-18T18:42:12.686Z,17.70
2018-10-18T18:44:40.934Z,16.70
2018-10-18T18:47:09.339Z,16.90
2018-10-18T18:49:37.778Z,17.27
2018-10-18T18:52:06.064Z,18.50
2018-10-18T18:57:24.707Z,17.70
2018-10-18T18:59:52.908Z,18.83
2018-10-18T19:02:21.114Z,18.83
2018-10-18T19:04:49.374Z,19.07
2018-10-18T19:07:17.572Z,19.27
2018-10-18T19:09:45.782Z,18.33
2018-10-18T19:12:14.027Z,20.23
2018-10-18T19:17:58.254Z,19.20
2018-10-18T19:20:28.102Z,18.63
2018-10-18T19:22:56.341Z,20.63
2018-10-18T19:25:25.712Z,20.10
2018-10-18T19:27:54.042Z,19.70
2018-10-18T19:30:23.154Z,18.93
2018-10-18T19:32:51.371Z,18.57
2018-10-18T19:35:22.966Z,23.00
2018-10-18T19:38:00.735Z,18.73
2018-10-18T19:40:40.924Z,19.43
2018-10-18T19:43:15.443Z,19.90
2018-10-18T19:45:43.973Z,20.07
2018-10-18T19:48:20.393Z,19.77
2018-10-18T19:50:49.998Z,21.80
2018-10-18T19:53:22.454Z,20.30
2018-10-18T19:55:50.634Z,22.53
2018-10-18T19:58:18.948Z,20.70
2018-10-18T20:00:47.310Z,21.37
2018-10-18T20:03:15.571Z,21.70
2018-10-18T20:05:43.754Z,22.87
2018-10-18T20:08:12.183Z,23.77
2018-10-18T20:10:40.330Z,22.60
2018-10-18T20:13:08.582Z,23.43
2018-10-18T20:15:36.887Z,22.47
2018-10-18T20:18:05.178Z,23.53
2018-10-18T20:20:34.103Z,22.60
2018-10-18T20:23:02.351Z,23.40
2018-10-18T20:31:00.177Z,21.60
2018-10-18T20:33:28.946Z,23.30
2018-10-18T20:36:03.648Z,23.93
2018-10-18T20:38:32.453Z,23.60
2018-10-18T20:41:01.114Z,23.90
2018-10-18T20:43:29.717Z,24.13
2018-10-18T20:45:58.459Z,24.93
2018-10-18T20:48:27.218Z,23.33
2018-10-18T20:50:55.945Z,24.07
2018-10-18T20:53:24.646Z,24.93
2018-10-18T20:55:53.315Z,22.63
2018-10-18T20:58:22.067Z,25.70
2018-10-18T21:00:50.744Z,22.60
2018-10-18T21:03:19.423Z,24.03
2018-10-18T21:05:48.544Z,25.37
2018-10-18T21:08:17.492Z,25.83
2018-10-18T21:10:46.260Z,26.03
2018-10-18T21:13:14.777Z,25.77
2018-10-18T21:15:43.419Z,25.77
2018-10-18T21:18:12.129Z,26.80
2018-10-18T21:20:40.819Z,25.97
2018-10-18T21:23:09.509Z,28.30
2018-10-18T21:25:38.218Z,27.00
2018-10-18T21:28:06.626Z,26.60
2018-10-18T21:30:35.684Z,26.57
2018-10-18T21:33:04.291Z,26.83
2018-10-18T21:35:32.980Z,27.50
2018-10-18T21:38:01.654Z,27.30
2018-10-18T21:40:30.355Z,27.43
2018-10-18T21:42:58.914Z,25.93
2018-10-18T21:45:27.343Z,28.17
2018-10-18T21:47:56.114Z,28.90
2018-10-18T21:50:24.848Z,28.00
2018-10-18T21:52:53.384Z,29.07
2018-10-18T21:55:21.729Z,27.27
2018-10-18T21:57:50.138Z,27.33
2018-10-18T22:00:18.590Z,26.93
2018-10-18T22:02:47.385Z,28.10
2018-10-18T22:05:16.432Z,27.03
2018-10-18T22:07:45.057Z,27.93
2018-10-18T22:10:22.852Z,26.33
2018-10-18T22:12:51.563Z,30.67
2018-10-18T22:15:20.325Z,27.87
2018-10-18T22:17:48.972Z,28.70
2018-10-18T22:20:17.726Z,28.33
2018-10-18T22:22:46.277Z,27.93
2018-10-18T22:25:15.286Z,31.60
2018-10-18T22:27:43.856Z,29.50
2018-10-18T22:30:12.483Z,27.30
2018-10-18T22:32:40.991Z,28.00
2018-10-18T22:35:09.519Z,28.23
2018-10-18T22:37:37.962Z,29.70
2018-10-18T22:40:07.353Z,29.60
2018-10-18T22:42:35.851Z,28.20
2018-10-18T22:45:04.338Z,28.03
2018-10-18T22:47:32.586Z,30.57
2018-10-18T22:50:00.836Z,30.20
2018-10-18T22:52:29.125Z,30.53
2018-10-18T22:54:57.414Z,29.67
2018-10-18T22:57:26.574Z,29.27
2018-10-18T22:59:55.073Z,30.80
2018-10-18T23:02:23.592Z,31.77
2018-10-18T23:04:52.047Z,29.83
2018-10-18T23:07:20.795Z,30.17
2018-10-18T23:09:49.428Z,31.27
2018-10-18T23:12:17.968Z,28.17
2018-10-18T23:14:46.657Z,29.57
2018-10-18T23:17:15.282Z,29.33
2018-10-18T23:19:43.818Z,27.77
2018-10-18T23:22:12.472Z,28.30
2018-10-18T23:24:41.067Z,29.37
2018-10-18T23:27:09.761Z,29.80
2018-10-18T23:29:39.444Z,28.97
2018-10-18T23:32:08.715Z,28.37
2018-10-18T23:34:37.672Z,29.17
2018-10-18T23:37:06.333Z,30.43
2018-10-18T23:39:34.843Z,29.57
2018-10-18T23:42:03.372Z,30.17
2018-10-18T23:44:31.832Z,30.93
2018-10-18T23:47:00.486Z,29.73
2018-10-18T23:49:28.950Z,30.90
2018-10-18T23:51:57.495Z,30.00
2018-10-18T23:54:26.427Z,30.80
2018-10-18T23:56:55.029Z,30.70
2018-10-18T23:59:24.056Z,30.90
