createdAt,value
2023-02-11T00:02:11.569Z,66.06
2023-02-11T00:04:45.037Z,66.10
2023-02-11T00:07:18.539Z,66.14
2023-02-11T00:09:52.404Z,66.16
2023-02-11T00:12:26.106Z,66.13
2023-02-11T00:14:59.441Z,66.09
2023-02-11T00:17:35.596Z,66.18
2023-02-11T00:20:11.007Z,66.30
2023-02-11T00:22:44.792Z,66.37
2023-02-11T00:25:19.305Z,66.40
2023-02-11T00:27:52.744Z,66.48
2023-02-11T00:30:26.579Z,66.57
2023-02-11T00:32:59.968Z,66.65
2023-02-11T00:35:33.379Z,66.83
2023-02-11T00:38:07.039Z,66.91
2023-02-11T00:40:40.613Z,67.03
2023-02-11T00:43:14.064Z,67.15
2023-02-11T00:45:48.008Z,67.14
2023-02-11T00:48:21.616Z,67.16
2023-02-11T00:50:55.330Z,67.23
2023-02-11T00:53:29.027Z,67.38
2023-02-11T00:56:02.664Z,67.39
2023-02-11T00:58:36.430Z,67.55
2023-02-11T01:01:10.230Z,67.59
2023-02-11T01:03:43.946Z,67.85
2023-02-11T01:06:17.831Z,67.88
2023-02-11T01:08:51.402Z,67.99
2023-02-11T01:11:25.274Z,68.09
2023-02-11T01:13:58.884Z,68.11
2023-02-11T01:16:32.261Z,68.15
2023-02-11T01:19:05.789Z,68.24
2023-02-11T01:21:39.711Z,68.28
2023-02-11T01:24:13.327Z,68.26
2023-02-11T01:26:48.609Z,68.33
2023-02-11T01:29:22.173Z,68.42
2023-02-11T01:31:55.873Z,68.45
2023-02-11T01:34:31.157Z,68.50
2023-02-11T01:37:04.703Z,68.57
2023-02-11T01:39:38.688Z,68.57
2023-02-11T01:42:16.816Z,68.59
2023-02-11T01:44:52.980Z,68.50
2023-02-11T01:47:26.573Z,68.50
2023-02-11T01:50:02.742Z,68.48
2023-02-11T01:52:38.892Z,68.53
2023-02-11T01:55:32.746Z,68.49
2023-02-11T01:58:07.827Z,68.39
2023-02-11T02:00:43.159Z,68.38
2023-02-11T02:03:22.020Z,68.45
2023-02-11T02:05:58.417Z,68.37
2023-02-11T02:08:36.438Z,68.21
2023-02-11T02:11:10.369Z,68.02
2023-02-11T02:13:43.668Z,67.82
2023-02-11T02:16:20.041Z,67.60
2023-02-11T02:18:56.319Z,67.43
2023-02-11T02:25:25.462Z,66.99
2023-02-11T02:28:03.801Z,66.79
2023-02-11T02:30:58.868Z,66.51
2023-02-11T02:33:38.107Z,66.39
2023-02-11T02:36:17.406Z,66.12
2023-02-11T02:38:55.010Z,66.04
2023-02-11T02:41:31.297Z,65.72
2023-02-11T02:44:05.433Z,65.56
2023-02-11T02:46:39.507Z,65.42
2023-02-11T02:49:18.451Z,65.27
2023-02-11T02:55:37.895Z,64.93
2023-02-11T02:58:23.252Z,64.99
2023-02-11T03:01:00.039Z,64.89
2023-02-11T03:03:37.981Z,65.01
2023-02-11T03:06:14.882Z,65.06
2023-02-11T03:08:51.209Z,65.15
2023-02-11T03:11:26.012Z,65.23
2023-02-11T03:14:01.269Z,65.29
2023-02-11T03:16:38.680Z,65.37
2023-02-11T03:19:15.629Z,65.44
2023-02-11T03:21:51.880Z,65.58
2023-02-11T03:24:28.292Z,65.68
2023-02-11T03:27:05.494Z,65.81
2023-02-11T03:29:42.466Z,65.84
2023-02-11T03:32:19.143Z,65.93
2023-02-11T03:34:56.918Z,65.89
2023-02-11T03:37:30.964Z,65.92
2023-02-11T03:40:07.662Z,65.93
2023-02-11T03:42:43.894Z,65.95
2023-02-11T03:45:20.334Z,66.01
2023-02-11T03:47:56.926Z,66.01
2023-02-11T03:50:33.727Z,65.99
2023-02-11T03:53:09.253Z,65.97
2023-02-11T03:55:43.755Z,66.05
2023-02-11T03:58:17.062Z,66.08
2023-02-11T04:00:53.066Z,66.08
2023-02-11T04:03:25.495Z,66.12
2023-02-11T04:05:58.789Z,66.14
2023-02-11T04:08:33.017Z,66.27
2023-02-11T04:11:06.215Z,66.41
2023-02-11T04:13:39.813Z,66.46
2023-02-11T04:16:13.503Z,66.59
2023-02-11T04:18:46.678Z,66.68
2023-02-11T04:21:20.335Z,66.79
2023-02-11T04:23:53.940Z,66.88
2023-02-11T04:26:27.420Z,66.92
2023-02-11T04:29:00.810Z,67.08
2023-02-11T04:31:37.472Z,67.19
2023-02-11T04:34:11.033Z,67.28
2023-02-11T04:36:44.501Z,67.30
2023-02-11T04:39:18.129Z,67.34
2023-02-11T04:41:51.606Z,67.40
2023-02-11T04:44:25.356Z,67.46
2023-02-11T04:46:58.742Z,67.59
2023-02-11T04:49:32.212Z,67.67
2023-02-11T04:52:05.305Z,67.73
2023-02-11T04:54:38.901Z,67.79
2023-02-11T04:57:12.253Z,67.86
2023-02-11T04:59:45.935Z,67.96
2023-02-11T05:02:19.439Z,67.98
2023-02-11T05:04:52.916Z,67.88
2023-02-11T05:07:26.401Z,67.75
2023-02-11T05:09:59.666Z,67.62
2023-02-11T05:12:34.408Z,67.56
2023-02-11T05:15:08.975Z,67.50
2023-02-11T05:17:42.676Z,67.49
2023-02-11T05:20:16.104Z,67.53
2023-02-11T05:22:49.678Z,67.58
2023-02-11T05:25:23.416Z,67.66
2023-02-11T05:27:57.172Z,67.63
2023-02-11T05:30:31.109Z,67.57
2023-02-11T05:33:05.169Z,67.55
2023-02-11T05:35:38.688Z,67.47
2023-02-11T05:38:12.320Z,67.37
2023-02-11T05:40:46.114Z,67.25
2023-02-11T05:43:19.636Z,67.07
2023-02-11T05:45:53.597Z,66.97
2023-02-11T05:48:27.208Z,66.83
2023-02-11T05:51:00.643Z,66.65
2023-02-11T05:53:34.093Z,66.60
2023-02-11T05:56:10.502Z,66.49
2023-02-11T05:58:43.969Z,66.41
2023-02-11T06:01:17.568Z,66.31
2023-02-11T06:03:51.610Z,66.30
2023-02-11T06:06:25.403Z,66.25
2023-02-11T06:09:01.822Z,66.16
2023-02-11T06:11:35.399Z,65.92
2023-02-11T06:14:10.042Z,65.91
2023-02-11T06:16:43.561Z,65.72
2023-02-11T06:19:17.054Z,65.64
2023-02-11T06:21:50.602Z,65.77
2023-02-11T06:24:47.668Z,65.68
2023-02-11T06:26:59.255Z,65.62
2023-02-11T06:29:32.692Z,65.34
2023-02-11T06:32:06.700Z,65.30
2023-02-11T06:34:41.333Z,65.41
2023-02-11T06:37:14.817Z,65.23
2023-02-11T06:39:48.506Z,65.32
2023-02-11T06:42:22.000Z,65.13
2023-02-11T06:44:55.528Z,64.85
2023-02-11T06:47:29.225Z,64.84
2023-02-11T06:50:02.548Z,65.04
2023-02-11T06:52:39.314Z,64.73
2023-02-11T06:55:12.789Z,64.66
2023-02-11T06:57:46.221Z,64.75
2023-02-11T07:00:20.967Z,64.53
2023-02-11T07:02:54.202Z,64.51
2023-02-11T07:05:27.698Z,64.29
2023-02-11T07:08:01.067Z,64.15
2023-02-11T07:10:35.334Z,64.00
2023-02-11T07:13:08.903Z,62.93
2023-02-11T07:15:42.483Z,62.30
2023-02-11T07:18:15.860Z,61.57
2023-02-11T07:20:49.340Z,61.27
2023-02-11T07:23:22.864Z,61.03
2023-02-11T07:25:56.335Z,60.59
2023-02-11T07:28:29.724Z,60.74
2023-02-11T07:31:05.849Z,60.57
2023-02-11T07:33:39.686Z,60.23
2023-02-11T07:36:14.319Z,59.78
2023-02-11T07:38:47.986Z,59.98
2023-02-11T07:41:23.817Z,59.57
2023-02-11T07:43:57.321Z,59.46
2023-02-11T07:46:30.999Z,59.34
2023-02-11T07:49:04.739Z,58.79
2023-02-11T07:51:38.503Z,59.19
2023-02-11T07:54:13.431Z,58.52
2023-02-11T07:56:47.142Z,58.34
2023-02-11T07:59:20.775Z,58.56
2023-02-11T08:01:54.507Z,58.52
2023-02-11T08:04:28.167Z,58.78
2023-02-11T08:07:01.705Z,59.04
2023-02-11T08:09:35.223Z,58.69
2023-02-11T08:12:08.985Z,59.20
2023-02-11T08:14:45.365Z,59.33
2023-02-11T08:17:22.096Z,59.43
2023-02-11T08:19:58.924Z,59.65
2023-02-11T08:22:38.455Z,59.69
2023-02-11T08:25:16.815Z,59.83
2023-02-11T08:27:54.156Z,59.78
2023-02-11T08:30:30.023Z,59.61
2023-02-11T08:33:06.323Z,59.63
2023-02-11T08:35:42.525Z,59.24
2023-02-11T08:38:17.533Z,58.67
2023-02-11T08:40:54.453Z,58.37
2023-02-11T08:43:29.688Z,58.02
2023-02-11T08:46:06.270Z,57.86
2023-02-11T08:48:41.953Z,57.68
2023-02-11T08:51:19.896Z,58.58
2023-02-11T08:53:56.547Z,59.01
2023-02-11T08:56:33.702Z,59.38
2023-02-11T08:59:09.612Z,59.61
2023-02-11T09:01:47.640Z,59.54
2023-02-11T09:04:22.666Z,59.83
2023-02-11T09:06:58.198Z,60.12
2023-02-11T09:09:37.756Z,60.50
2023-02-11T09:12:16.144Z,60.49
2023-02-11T09:14:49.712Z,60.19
2023-02-11T09:17:23.414Z,60.09
2023-02-11T09:19:56.747Z,60.10
2023-02-11T09:22:30.366Z,59.87
2023-02-11T09:25:03.816Z,60.13
2023-02-11T09:27:37.384Z,60.25
2023-02-11T09:30:13.103Z,60.27
2023-02-11T09:32:46.670Z,60.74
2023-02-11T09:35:20.601Z,60.76
2023-02-11T09:37:54.405Z,60.70
2023-02-11T09:40:28.213Z,60.93
2023-02-11T09:43:04.915Z,61.16
2023-02-11T09:45:38.744Z,61.14
2023-02-11T09:48:16.702Z,61.35
2023-02-11T09:50:53.125Z,61.53
2023-02-11T09:53:28.723Z,61.63
2023-02-11T09:56:06.104Z,61.86
2023-02-11T09:58:42.530Z,61.86
2023-02-11T10:01:21.401Z,61.78
2023-02-11T10:04:04.382Z,61.94
2023-02-11T10:06:49.751Z,62.11
2023-02-11T10:09:54.301Z,62.18
2023-02-11T10:12:36.529Z,62.39
2023-02-11T10:15:21.495Z,62.34
2023-02-11T10:18:11.387Z,62.52
2023-02-11T10:20:50.266Z,62.64
2023-02-11T10:23:27.038Z,62.75
2023-02-11T10:26:01.326Z,62.62
2023-02-11T10:28:39.076Z,62.63
2023-02-11T10:31:13.943Z,62.44
2023-02-11T10:33:50.366Z,62.64
2023-02-11T10:36:29.657Z,62.96
2023-02-11T10:39:04.095Z,63.07
2023-02-11T10:41:40.138Z,63.16
2023-02-11T10:44:23.575Z,63.17
2023-02-11T10:46:57.972Z,63.17
2023-02-11T10:49:40.324Z,63.26
2023-02-11T10:52:25.595Z,63.23
2023-02-11T10:55:04.279Z,63.29
2023-02-11T10:57:39.607Z,63.16
2023-02-11T11:00:25.994Z,63.01
2023-02-11T11:03:01.717Z,63.15
2023-02-11T11:05:37.600Z,63.15
2023-02-11T11:08:13.340Z,62.91
2023-02-11T11:10:48.550Z,62.92
2023-02-11T11:13:33.609Z,62.90
2023-02-11T11:16:20.782Z,62.82
2023-02-11T11:18:55.865Z,62.75
2023-02-11T11:21:34.711Z,62.94
2023-02-11T11:24:11.955Z,62.79
2023-02-11T11:26:48.021Z,62.60
2023-02-11T11:29:23.784Z,62.36
2023-02-11T11:32:01.564Z,62.24
2023-02-11T11:34:35.017Z,62.29
2023-02-11T11:37:16.139Z,62.31
2023-02-11T11:39:56.524Z,61.99
2023-02-11T11:42:31.983Z,61.80
2023-02-11T11:45:11.733Z,61.81
2023-02-11T11:47:48.097Z,61.88
2023-02-11T11:50:28.644Z,61.83
2023-02-11T11:53:08.927Z,62.02
2023-02-11T11:55:45.436Z,61.92
2023-02-11T11:58:24.190Z,61.83
2023-02-11T12:01:01.467Z,61.47
2023-02-11T12:04:15.679Z,61.29
2023-02-11T12:09:36.007Z,61.04
2023-02-11T12:12:21.815Z,60.75
2023-02-11T12:15:00.051Z,60.65
2023-02-11T12:17:43.221Z,60.65
2023-02-11T12:20:26.358Z,60.99
2023-02-11T12:23:15.285Z,61.07
2023-02-11T12:25:52.257Z,61.03
2023-02-11T12:28:32.928Z,60.59
2023-02-11T12:31:35.575Z,60.37
2023-02-11T12:34:25.088Z,60.00
2023-02-11T12:37:08.107Z,59.91
2023-02-11T12:39:46.556Z,60.02
2023-02-11T12:42:57.429Z,60.21
2023-02-11T12:45:44.226Z,60.65
2023-02-11T12:48:26.492Z,60.91
2023-02-11T12:53:56.011Z,60.98
2023-02-11T12:56:33.124Z,61.34
2023-02-11T12:59:09.359Z,61.31
2023-02-11T13:01:44.914Z,61.47
2023-02-11T13:04:22.077Z,61.70
2023-02-11T13:06:58.453Z,61.80
2023-02-11T13:09:38.027Z,61.90
2023-02-11T13:12:40.852Z,61.95
2023-02-11T13:15:18.609Z,62.25
2023-02-11T13:17:53.538Z,62.25
2023-02-11T13:20:36.718Z,62.47
2023-02-11T13:23:15.537Z,62.70
2023-02-11T13:25:52.236Z,62.78
2023-02-11T13:28:32.820Z,62.98
2023-02-11T13:31:08.145Z,63.11
2023-02-11T13:33:43.361Z,63.31
2023-02-11T13:36:25.987Z,63.84
2023-02-11T13:39:05.240Z,64.48
2023-02-11T13:41:45.369Z,64.83
2023-02-11T13:44:29.560Z,65.15
2023-02-11T13:47:05.608Z,65.80
2023-02-11T13:49:41.748Z,66.12
2023-02-11T13:52:26.843Z,66.58
2023-02-11T13:55:04.728Z,67.00
2023-02-11T13:57:42.432Z,67.37
2023-02-11T14:00:31.623Z,67.60
2023-02-11T14:03:44.396Z,67.72
2023-02-11T14:06:38.109Z,68.04
2023-02-11T14:09:31.396Z,68.41
2023-02-11T14:12:26.231Z,68.61
2023-02-11T14:15:20.853Z,69.05
2023-02-11T14:17:54.489Z,69.37
2023-02-11T14:20:46.699Z,69.57
2023-02-11T14:23:29.673Z,69.97
2023-02-11T14:26:32.461Z,70.31
2023-02-11T14:29:10.708Z,70.64
2023-02-11T14:31:47.974Z,70.91
2023-02-11T14:34:40.511Z,71.29
2023-02-11T14:37:21.872Z,71.45
2023-02-11T14:40:02.326Z,71.54
2023-02-11T14:42:37.225Z,71.53
2023-02-11T14:45:14.398Z,71.57
2023-02-11T14:47:52.982Z,71.88
2023-02-11T14:50:29.645Z,72.08
2023-02-11T14:53:06.635Z,72.15
2023-02-11T14:55:42.890Z,72.35
2023-02-11T14:58:18.830Z,72.47
2023-02-11T15:00:55.326Z,72.56
2023-02-11T15:03:34.630Z,72.75
2023-02-11T15:06:14.872Z,72.84
2023-02-11T15:08:51.918Z,72.98
2023-02-11T15:11:27.159Z,73.05
2023-02-11T15:14:03.246Z,73.32
2023-02-11T15:16:38.531Z,73.42
2023-02-11T15:19:17.156Z,73.46
2023-02-11T15:21:52.294Z,73.58
2023-02-11T15:24:28.072Z,73.77
2023-02-11T15:27:08.146Z,73.93
2023-02-11T15:29:43.403Z,74.15
2023-02-11T15:32:18.965Z,74.33
2023-02-11T15:34:54.217Z,74.43
2023-02-11T15:37:30.291Z,74.56
2023-02-11T15:40:14.165Z,74.66
2023-02-11T15:42:58.783Z,74.76
2023-02-11T15:45:35.545Z,74.80
2023-02-11T15:48:15.441Z,74.85
2023-02-11T15:50:55.199Z,74.93
2023-02-11T15:53:33.008Z,74.89
2023-02-11T15:56:07.153Z,74.94
2023-02-11T15:58:41.532Z,74.91
2023-02-11T16:01:15.886Z,75.00
2023-02-11T16:03:52.400Z,75.17
2023-02-11T16:06:29.970Z,75.27
2023-02-11T16:09:06.321Z,75.42
2023-02-11T16:11:47.339Z,75.45
2023-02-11T16:14:26.853Z,75.56
2023-02-11T16:17:02.793Z,75.66
2023-02-11T16:22:22.544Z,75.77
2023-02-11T16:24:58.613Z,75.81
2023-02-11T16:27:35.010Z,75.95
2023-02-11T16:30:11.839Z,75.89
2023-02-11T16:32:47.665Z,76.00
2023-02-11T16:35:22.679Z,76.06
2023-02-11T16:37:56.296Z,76.06
2023-02-11T16:40:30.219Z,76.12
2023-02-11T16:43:04.694Z,76.16
2023-02-11T16:45:40.969Z,76.18
2023-02-11T16:48:19.754Z,76.21
2023-02-11T16:50:53.908Z,76.30
2023-02-11T16:53:28.202Z,76.38
2023-02-11T16:56:02.242Z,76.38
2023-02-11T16:58:35.884Z,76.37
2023-02-11T17:01:12.853Z,76.38
2023-02-11T17:03:46.343Z,76.38
2023-02-11T17:06:20.096Z,76.40
2023-02-11T17:08:53.829Z,76.45
2023-02-11T17:11:27.789Z,76.50
2023-02-11T17:14:03.437Z,76.53
2023-02-11T17:16:37.591Z,76.60
2023-02-11T17:19:16.500Z,76.69
2023-02-11T17:21:52.946Z,76.71
2023-02-11T17:24:29.210Z,76.73
2023-02-11T17:27:05.329Z,76.72
2023-02-11T17:29:42.362Z,76.79
2023-02-11T17:32:17.405Z,76.83
2023-02-11T17:34:54.894Z,76.98
2023-02-11T17:37:28.470Z,77.07
2023-02-11T17:40:01.708Z,77.18
2023-02-11T17:42:35.197Z,77.24
2023-02-11T17:45:10.306Z,77.31
2023-02-11T17:47:43.715Z,77.39
2023-02-11T17:50:17.113Z,77.41
2023-02-11T17:52:50.358Z,77.50
2023-02-11T17:55:23.651Z,77.53
2023-02-11T17:57:56.941Z,77.52
2023-02-11T18:00:30.737Z,77.63
2023-02-11T18:03:03.950Z,77.72
2023-02-11T18:05:38.838Z,77.83
2023-02-11T18:08:12.103Z,77.88
2023-02-11T18:10:45.633Z,78.00
2023-02-11T18:13:18.988Z,78.00
2023-02-11T18:15:52.619Z,78.01
2023-02-11T18:18:27.161Z,78.06
2023-02-11T18:21:01.753Z,78.05
2023-02-11T18:23:35.387Z,77.94
2023-02-11T18:26:10.962Z,78.08
2023-02-11T18:28:45.960Z,78.15
2023-02-11T18:31:20.227Z,78.26
2023-02-11T18:33:53.958Z,78.21
2023-02-11T18:36:27.149Z,78.21
2023-02-11T18:39:00.727Z,78.21
2023-02-11T18:41:35.719Z,78.20
2023-02-11T18:44:08.894Z,78.28
2023-02-11T18:46:42.138Z,78.32
2023-02-11T18:49:15.303Z,78.37
2023-02-11T18:51:48.720Z,78.33
2023-02-11T18:54:21.891Z,78.45
2023-02-11T18:56:55.289Z,78.46
2023-02-11T18:59:28.786Z,78.45
2023-02-11T19:02:03.257Z,78.46
2023-02-11T19:04:38.333Z,78.44
2023-02-11T19:07:11.741Z,78.45
2023-02-11T19:09:44.773Z,78.47
2023-02-11T19:12:17.867Z,78.51
2023-02-11T19:14:50.932Z,78.59
2023-02-11T19:17:24.524Z,78.69
2023-02-11T19:19:57.645Z,78.75
2023-02-11T19:22:30.736Z,78.81
2023-02-11T19:25:04.020Z,78.95
2023-02-11T19:27:36.343Z,78.95
2023-02-11T19:30:11.949Z,78.91
2023-02-11T19:32:45.128Z,78.85
2023-02-11T19:35:18.561Z,78.82
2023-02-11T19:37:51.734Z,78.79
2023-02-11T19:40:24.806Z,78.86
2023-02-11T19:42:57.842Z,78.99
2023-02-11T19:45:31.239Z,79.01
2023-02-11T19:48:05.269Z,79.02
2023-02-11T19:50:38.583Z,79.02
2023-02-11T19:53:11.467Z,78.97
2023-02-11T19:55:44.567Z,79.00
2023-02-11T19:58:19.145Z,79.10
2023-02-11T20:00:52.825Z,79.08
2023-02-11T20:03:25.979Z,79.11
2023-02-11T20:05:59.297Z,79.11
2023-02-11T20:08:33.405Z,79.14
2023-02-11T20:11:12.156Z,79.10
2023-02-11T20:13:45.920Z,79.08
2023-02-11T20:16:20.903Z,79.10
2023-02-11T20:18:54.356Z,79.13
2023-02-11T20:21:28.968Z,79.13
2023-02-11T20:24:02.256Z,79.17
2023-02-11T20:26:36.391Z,79.15
2023-02-11T20:29:09.806Z,79.19
2023-02-11T20:31:43.238Z,79.23
2023-02-11T20:34:17.833Z,79.20
2023-02-11T20:36:53.016Z,79.21
2023-02-11T20:39:28.290Z,79.19
2023-02-11T20:42:01.501Z,79.31
2023-02-11T20:44:36.319Z,79.28
2023-02-11T20:47:10.401Z,79.29
2023-02-11T20:49:43.630Z,79.27
2023-02-11T20:52:16.707Z,79.22
2023-02-11T20:54:49.947Z,79.25
2023-02-11T20:57:23.231Z,79.21
2023-02-11T20:59:56.620Z,79.16
2023-02-11T21:02:31.813Z,79.12
2023-02-11T21:05:05.091Z,79.21
2023-02-11T21:07:39.242Z,79.24
2023-02-11T21:10:14.138Z,79.26
2023-02-11T21:12:49.785Z,79.31
2023-02-11T21:15:23.854Z,79.36
2023-02-11T21:17:56.985Z,79.31
2023-02-11T21:20:30.086Z,79.30
2023-02-11T21:23:03.382Z,79.36
2023-02-11T21:25:36.524Z,79.43
2023-02-11T21:28:09.875Z,79.47
2023-02-11T21:30:43.305Z,79.45
2023-02-11T21:33:16.634Z,79.43
2023-02-11T21:35:50.268Z,79.45
2023-02-11T21:38:23.234Z,79.55
2023-02-11T21:41:00.000Z,79.56
2023-02-11T21:43:33.544Z,79.53
2023-02-11T21:46:11.778Z,79.52
2023-02-11T21:48:45.011Z,79.55
2023-02-11T21:51:19.913Z,79.46
2023-02-11T21:53:56.718Z,79.47
2023-02-11T21:56:30.742Z,79.43
2023-02-11T21:59:04.540Z,79.38
2023-02-11T22:01:37.617Z,79.39
2023-02-11T22:04:11.299Z,79.35
2023-02-11T22:06:44.934Z,79.33
2023-02-11T22:09:18.077Z,79.31
2023-02-11T22:11:51.297Z,79.22
2023-02-11T22:14:24.772Z,79.23
2023-02-11T22:16:57.948Z,79.10
2023-02-11T22:19:32.710Z,79.10
2023-02-11T22:22:05.623Z,79.06
2023-02-11T22:24:38.853Z,79.08
2023-02-11T22:27:11.968Z,79.12
2023-02-11T22:29:45.216Z,79.10
2023-02-11T22:32:18.462Z,79.06
2023-02-11T22:34:53.434Z,79.11
2023-02-11T22:37:26.377Z,79.09
2023-02-11T22:39:59.431Z,79.05
2023-02-11T22:42:34.180Z,78.99
2023-02-11T22:45:09.064Z,79.00
2023-02-11T22:47:42.258Z,78.99
2023-02-11T22:50:15.572Z,78.98
2023-02-11T22:52:48.611Z,79.02
2023-02-11T22:55:22.386Z,79.05
2023-02-11T22:57:55.703Z,79.08
2023-02-11T23:00:30.665Z,79.06
2023-02-11T23:03:03.882Z,79.06
2023-02-11T23:05:41.076Z,79.11
2023-02-11T23:08:14.560Z,79.16
2023-02-11T23:10:47.907Z,79.16
2023-02-11T23:13:21.164Z,79.16
2023-02-11T23:15:54.575Z,79.19
2023-02-11T23:18:27.646Z,79.25
2023-02-11T23:21:05.876Z,79.28
2023-02-11T23:23:39.144Z,79.29
2023-02-11T23:26:13.981Z,79.27
2023-02-11T23:28:47.433Z,79.34
2023-02-11T23:31:23.175Z,79.42
2023-02-11T23:33:56.555Z,79.62
2023-02-11T23:36:30.086Z,79.62
2023-02-11T23:39:03.340Z,79.62
2023-02-11T23:41:36.634Z,79.74
2023-02-11T23:44:11.299Z,79.81
2023-02-11T23:46:44.549Z,79.87
2023-02-11T23:49:17.675Z,79.91
2023-02-11T23:51:50.785Z,79.81
2023-02-11T23:54:24.257Z,79.72
2023-02-11T23:56:57.376Z,79.65
2023-02-11T23:59:30.613Z,79.65
