createdAt,value
2018-11-11T12:24:30.059Z,21.2
2018-11-11T12:25:31.444Z,21.2
2018-11-11T12:26:53.420Z,21.3
2018-11-11T12:27:20.700Z,21.4
2018-11-11T12:28:22.085Z,21.3
2018-11-11T12:29:45.372Z,21.4
2018-11-11T12:30:46.814Z,21.3
2018-11-11T12:32:09.772Z,21.4
2018-11-11T12:33:11.232Z,21.3
2018-11-11T12:34:33.279Z,21.2
2018-11-11T12:35:34.660Z,21.2
2018-11-11T12:36:56.668Z,21.3
2018-11-11T12:37:58.052Z,21.2
2018-11-11T12:39:20.147Z,21.2
2018-11-11T12:40:21.500Z,21.2
2018-11-11T12:41:43.316Z,21.2
2018-11-11T12:42:44.703Z,21.1
2018-11-11T12:44:06.684Z,21.2
2018-11-11T12:45:08.069Z,21.1
2018-11-11T12:46:30.045Z,21.2
2018-11-11T12:47:31.437Z,21.2
2018-11-11T12:48:53.413Z,21.2
2018-11-11T12:49:54.797Z,21.2
2018-11-11T12:51:16.925Z,21.1
2018-11-11T12:52:18.311Z,21.2
2018-11-11T12:53:40.276Z,21.2
2018-11-11T12:54:41.693Z,21.1
2018-11-11T12:56:03.668Z,21.2
2018-11-11T12:57:05.069Z,21.1
2018-11-11T12:58:27.085Z,21.1
2018-11-11T12:59:28.476Z,21.1
2018-11-11T13:00:50.442Z,21.0
2018-11-11T13:01:51.821Z,21.2
2018-11-11T13:03:13.797Z,21.2
2018-11-11T13:04:15.205Z,21.2
2018-11-11T13:05:37.293Z,21.2
2018-11-11T13:06:38.677Z,21.2
2018-11-11T13:08:00.678Z,21.3
2018-11-11T13:09:01.997Z,21.2
2018-11-11T13:10:23.965Z,21.2
2018-11-11T13:11:25.413Z,21.3
2018-11-11T13:12:47.367Z,21.3
2018-11-11T13:13:48.765Z,21.2
2018-11-11T13:15:10.733Z,21.2
2018-11-11T13:16:12.118Z,21.2
2018-11-11T13:17:34.085Z,21.2
2018-11-11T13:18:35.470Z,21.2
2018-11-11T13:19:57.527Z,21.3
2018-11-11T13:20:58.846Z,21.2
2018-11-11T13:22:20.937Z,21.2
2018-11-11T13:23:22.166Z,21.2
2018-11-11T13:24:44.135Z,21.3
2018-11-11T13:25:45.510Z,21.2
2018-11-11T13:27:07.726Z,21.2
2018-11-11T13:28:09.142Z,21.2
2018-11-11T13:29:31.285Z,21.2
2018-11-11T13:30:32.662Z,21.3
2018-11-11T13:31:54.634Z,21.3
2018-11-11T13:32:56.014Z,21.2
2018-11-11T13:34:18.142Z,21.2
2018-11-11T13:35:19.525Z,21.2
2018-11-11T13:36:41.494Z,21.3
2018-11-11T13:37:42.934Z,21.4
2018-11-11T13:39:04.846Z,21.2
2018-11-11T13:40:06.231Z,21.3
2018-11-11T13:41:28.422Z,21.4
2018-11-11T13:42:29.806Z,21.3
2018-11-11T13:43:51.776Z,21.3
2018-11-11T13:44:53.158Z,21.3
2018-11-11T13:46:15.354Z,21.4
2018-11-11T13:47:16.622Z,21.4
2018-11-11T13:48:38.742Z,21.4
2018-11-11T13:49:40.126Z,21.4
2018-11-11T13:51:02.110Z,21.3
2018-11-11T13:52:03.502Z,21.3
2018-11-11T13:53:25.471Z,21.3
2018-11-11T13:54:26.863Z,21.3
2018-11-11T13:55:49.010Z,21.4
2018-11-11T13:56:50.375Z,21.4
2018-11-11T13:58:12.344Z,21.3
2018-11-11T13:59:13.727Z,21.2
2018-11-11T14:00:35.694Z,21.4
2018-11-11T14:01:37.145Z,21.3
2018-11-11T14:02:59.210Z,21.2
2018-11-11T14:04:00.599Z,21.2
2018-11-11T14:05:22.559Z,21.3
2018-11-11T14:06:23.943Z,21.3
2018-11-11T14:07:45.903Z,21.3
2018-11-11T14:08:47.294Z,21.2
2018-11-11T14:10:09.425Z,21.2
2018-11-11T14:11:10.849Z,21.2
2018-11-11T14:12:32.746Z,21.2
2018-11-11T14:13:34.130Z,21.2
2018-11-11T14:14:56.095Z,21.2
2018-11-11T14:15:57.528Z,21.2
2018-11-11T14:17:19.599Z,21.4
2018-11-11T14:18:21.033Z,21.4
2018-11-11T14:19:43.033Z,21.3
2018-11-11T14:20:44.343Z,21.4
2018-11-11T14:22:06.327Z,21.4
2018-11-11T14:23:07.706Z,21.4
2018-11-11T14:24:29.840Z,21.4
2018-11-11T14:25:31.299Z,21.4
2018-11-11T14:26:53.309Z,21.4
2018-11-11T14:27:54.631Z,21.4
2018-11-11T14:29:16.599Z,21.4
2018-11-11T14:30:17.983Z,21.4
2018-11-11T14:31:40.111Z,21.4
2018-11-11T14:32:41.574Z,21.4
2018-11-11T14:34:03.439Z,21.4
2018-11-11T14:35:04.823Z,21.4
2018-11-11T14:36:26.800Z,21.4
2018-11-11T14:37:28.184Z,21.4
2018-11-11T14:38:50.312Z,21.4
2018-11-11T14:39:51.757Z,21.3
2018-11-11T14:41:13.632Z,21.4
2018-11-11T14:42:15.016Z,21.4
2018-11-11T14:43:37.000Z,21.3
2018-11-11T14:44:38.393Z,21.4
2018-11-11T14:46:00.553Z,21.4
2018-11-11T14:47:01.920Z,21.5
2018-11-11T14:48:23.888Z,21.5
2018-11-11T14:49:25.360Z,21.4
2018-11-11T14:50:47.336Z,21.4
2018-11-11T14:51:49.072Z,21.5
2018-11-11T14:53:10.960Z,21.4
2018-11-11T14:54:12.352Z,21.4
2018-11-11T14:55:34.352Z,21.4
2018-11-11T14:56:35.728Z,21.5
2018-11-11T14:57:57.739Z,21.5
2018-11-11T14:58:59.245Z,21.5
2018-11-11T15:00:21.136Z,21.4
2018-11-11T15:01:22.513Z,21.4
2018-11-11T15:02:44.507Z,21.5
2018-11-11T15:03:45.923Z,21.4
2018-11-11T15:05:07.872Z,21.5
2018-11-11T15:06:09.265Z,21.4
2018-11-11T15:07:31.552Z,21.4
2018-11-11T15:08:32.936Z,21.5
2018-11-11T15:09:54.904Z,21.5
2018-11-11T15:10:56.288Z,21.5
2018-11-11T15:12:18.256Z,21.5
2018-11-11T15:13:19.718Z,21.5
2018-11-11T15:14:41.769Z,21.5
2018-11-11T15:15:43.293Z,21.5
2018-11-11T15:17:05.297Z,21.5
2018-11-11T15:18:06.682Z,21.5
2018-11-11T15:19:28.862Z,21.5
2018-11-11T15:20:30.057Z,21.4
2018-11-11T15:21:52.210Z,21.5
2018-11-11T15:22:53.592Z,21.4
2018-11-11T15:24:15.570Z,21.5
2018-11-11T15:25:16.987Z,21.5
2018-11-11T15:26:38.904Z,21.5
2018-11-11T15:27:40.329Z,21.5
2018-11-11T15:29:02.538Z,21.5
2018-11-11T15:30:03.929Z,21.5
2018-11-11T15:31:25.908Z,21.6
2018-11-11T15:32:27.281Z,21.7
2018-11-11T15:33:49.281Z,21.7
2018-11-11T15:34:50.665Z,21.6
2018-11-11T15:36:12.865Z,21.7
