createdAt,value
2022-12-31T00:00:21.355Z,99939.59
2022-12-31T00:02:48.249Z,99953.13
2022-12-31T00:05:15.174Z,99963.97
2022-12-31T00:10:08.383Z,99945.59
2022-12-31T00:12:35.177Z,99956.44
2022-12-31T00:15:03.726Z,99948.44
2022-12-31T00:17:30.582Z,99948.44
2022-12-31T00:19:57.448Z,99958.16
2022-12-31T00:22:24.316Z,99955.28
2022-12-31T00:24:51.159Z,99964.41
2022-12-31T00:27:18.037Z,99947.16
2022-12-31T00:29:44.793Z,99955.28
2022-12-31T00:32:11.622Z,99959.84
2022-12-31T00:34:38.467Z,99958.16
2022-12-31T00:37:05.308Z,99957.28
2022-12-31T00:39:32.030Z,99949.84
2022-12-31T00:41:59.045Z,99949.84
2022-12-31T00:44:25.857Z,99942.44
2022-12-31T00:46:52.666Z,99941.59
2022-12-31T00:49:19.634Z,99942.44
2022-12-31T00:51:46.774Z,99940.75
2022-12-31T00:54:14.874Z,99931.91
2022-12-31T00:56:41.732Z,99942.75
2022-12-31T00:59:08.545Z,99937.19
2022-12-31T01:01:39.472Z,99940.75
2022-12-31T01:04:18.054Z,99937.03
2022-12-31T01:06:45.685Z,99947.88
2022-12-31T01:09:15.227Z,99943.31
2022-12-31T01:11:43.014Z,99941.59
2022-12-31T01:14:17.035Z,99934.63
2022-12-31T01:16:48.330Z,99927.22
2022-12-31T01:19:22.530Z,99932.34
2022-12-31T01:21:50.968Z,99925.94
2022-12-31T01:24:18.611Z,99911.69
2022-12-31T01:26:46.911Z,99905.28
2022-12-31T01:29:14.662Z,99918.66
2022-12-31T01:31:41.787Z,99921.66
2022-12-31T01:34:09.185Z,99928.19
2022-12-31T01:36:37.987Z,99931.06
2022-12-31T01:39:08.414Z,99923.09
2022-12-31T01:41:43.099Z,99917.94
2022-12-31T01:44:12.808Z,99932.47
2022-12-31T01:46:52.166Z,99943.59
2022-12-31T01:49:35.959Z,99945.59
2022-12-31T01:52:12.067Z,99941.03
2022-12-31T01:54:46.900Z,99939.28
2022-12-31T01:57:15.855Z,99942.16
2022-12-31T01:59:45.271Z,99963.06
2022-12-31T02:02:15.670Z,99974.91
2022-12-31T02:04:42.933Z,99992.00
2022-12-31T02:07:12.163Z,100042.59
2022-12-31T02:09:42.165Z,100050.00
2022-12-31T02:12:10.556Z,100018.59
2022-12-31T02:14:43.973Z,99952.03
2022-12-31T02:17:30.137Z,99969.19
2022-12-31T02:20:41.743Z,99952.66
2022-12-31T02:24:05.484Z,99966.72
2022-12-31T02:27:01.216Z,99986.91
2022-12-31T02:30:13.321Z,99993.47
2022-12-31T02:32:40.002Z,99998.28
2022-12-31T02:35:20.543Z,99998.53
2022-12-31T02:37:57.058Z,99990.69
2022-12-31T02:40:24.090Z,99985.16
2022-12-31T02:42:55.237Z,99994.16
2022-12-31T02:45:32.392Z,99991.44
2022-12-31T02:48:32.214Z,99995.72
2022-12-31T02:51:19.684Z,99992.88
2022-12-31T02:54:11.565Z,99989.16
2022-12-31T02:57:00.705Z,100000.28
2022-12-31T03:00:00.801Z,99998.81
2022-12-31T03:02:33.577Z,99984.56
2022-12-31T03:05:03.696Z,99990.25
2022-12-31T03:07:33.116Z,99999.34
2022-12-31T03:10:01.308Z,99989.66
2022-12-31T03:12:48.333Z,99988.78
2022-12-31T03:15:25.050Z,99978.13
2022-12-31T03:18:43.646Z,99978.25
2022-12-31T03:21:32.464Z,99982.06
2022-12-31T03:24:17.731Z,99977.66
2022-12-31T03:26:44.550Z,99971.38
2022-12-31T03:29:11.322Z,99969.44
2022-12-31T03:31:38.189Z,99964.03
2022-12-31T03:34:04.926Z,99949.50
2022-12-31T03:36:31.731Z,99966.44
2022-12-31T03:38:58.508Z,99968.16
2022-12-31T03:41:25.307Z,99948.38
2022-12-31T03:43:52.056Z,99949.25
2022-12-31T03:46:18.824Z,99952.91
2022-12-31T03:48:45.551Z,99947.63
2022-12-31T03:51:12.325Z,99952.06
2022-12-31T03:53:39.087Z,99936.69
2022-12-31T03:56:06.171Z,99941.13
2022-12-31T03:58:32.934Z,99954.66
2022-12-31T04:00:59.774Z,99955.50
2022-12-31T04:03:27.385Z,99955.38
2022-12-31T04:05:55.938Z,99948.94
2022-12-31T04:08:24.333Z,99947.00
2022-12-31T04:10:51.213Z,99956.09
2022-12-31T04:13:18.032Z,99955.09
2022-12-31T04:15:45.261Z,99970.31
2022-12-31T04:18:13.251Z,99977.47
2022-12-31T04:20:40.095Z,99965.75
2022-12-31T04:23:06.854Z,99966.63
2022-12-31T04:25:33.651Z,99961.22
2022-12-31T04:28:00.440Z,99964.91
2022-12-31T04:30:27.237Z,99966.63
2022-12-31T04:32:53.979Z,99956.66
2022-12-31T04:35:20.845Z,99962.06
2022-12-31T04:37:47.581Z,99954.22
2022-12-31T04:40:14.390Z,99936.31
2022-12-31T04:42:41.872Z,99942.56
2022-12-31T04:45:10.239Z,99939.84
2022-12-31T04:47:36.975Z,99929.03
2022-12-31T04:50:04.685Z,99935.28
2022-12-31T04:52:34.542Z,99944.13
2022-12-31T04:55:04.230Z,99961.22
2022-12-31T04:57:30.940Z,99930.78
2022-12-31T04:59:57.712Z,99948.94
2022-12-31T05:02:24.609Z,99952.66
2022-12-31T05:04:51.471Z,99970.56
2022-12-31T05:07:18.299Z,99962.63
2022-12-31T05:09:45.054Z,99966.19
2022-12-31T05:12:11.770Z,99976.00
2022-12-31T05:14:38.496Z,99959.75
2022-12-31T05:17:05.307Z,99985.69
2022-12-31T05:19:32.128Z,99989.72
2022-12-31T05:22:17.394Z,99984.91
2022-12-31T05:24:44.166Z,99992.88
2022-12-31T05:27:10.957Z,100001.72
2022-12-31T05:29:37.681Z,100003.41
2022-12-31T05:32:04.600Z,99991.16
2022-12-31T05:34:31.322Z,99993.13
2022-12-31T05:36:58.105Z,100001.97
2022-12-31T05:39:24.915Z,99999.25
2022-12-31T05:41:51.633Z,99998.28
2022-12-31T05:44:18.409Z,99996.56
2022-12-31T05:46:45.407Z,99993.72
2022-12-31T05:49:12.329Z,100004.41
2022-12-31T05:51:39.066Z,100003.41
2022-12-31T05:54:06.045Z,100001.44
2022-12-31T05:56:32.796Z,100007.59
2022-12-31T05:59:00.693Z,100015.41
2022-12-31T06:01:27.596Z,100007.63
2022-12-31T06:03:54.452Z,100010.38
2022-12-31T06:06:21.331Z,100021.13
2022-12-31T06:08:52.202Z,100027.44
2022-12-31T06:11:19.004Z,100024.19
2022-12-31T06:13:45.761Z,100021.47
2022-12-31T06:16:12.879Z,100038.47
2022-12-31T06:18:42.378Z,100016.25
2022-12-31T06:21:09.461Z,100013.56
2022-12-31T06:23:36.325Z,100009.16
2022-12-31T06:26:05.046Z,100014.59
2022-12-31T06:28:31.798Z,100015.88
2022-12-31T06:31:05.160Z,99994.38
2022-12-31T06:33:33.556Z,99997.25
2022-12-31T06:36:04.690Z,100000.09
2022-12-31T06:38:34.923Z,100008.66
2022-12-31T06:41:06.105Z,100000.69
2022-12-31T06:43:34.065Z,99994.97
2022-12-31T06:46:05.443Z,99999.81
2022-12-31T06:48:33.023Z,100002.38
2022-12-31T06:51:19.046Z,100000.09
2022-12-31T06:53:48.079Z,100017.50
2022-12-31T06:56:26.527Z,100016.88
2022-12-31T06:58:58.287Z,99998.75
2022-12-31T07:01:44.516Z,99984.44
2022-12-31T07:04:26.207Z,99987.16
2022-12-31T07:07:09.097Z,99993.47
2022-12-31T07:10:16.495Z,99985.75
2022-12-31T07:12:55.735Z,100001.81
2022-12-31T07:15:59.241Z,100016.47
2022-12-31T07:18:56.657Z,99998.13
2022-12-31T07:21:37.607Z,100014.13
2022-12-31T07:24:11.812Z,100006.75
2022-12-31T07:26:57.030Z,100006.69
2022-12-31T07:29:33.123Z,100009.59
2022-12-31T07:32:21.173Z,100014.75
2022-12-31T07:35:09.044Z,100038.16
2022-12-31T07:38:32.570Z,100010.81
2022-12-31T07:41:40.018Z,100029.94
2022-12-31T07:44:46.489Z,100027.31
2022-12-31T07:47:26.643Z,100015.34
2022-12-31T07:49:55.182Z,99988.22
2022-12-31T07:52:22.739Z,100018.91
2022-12-31T07:54:50.003Z,100014.00
2022-12-31T07:57:20.402Z,100023.88
2022-12-31T08:00:06.441Z,100005.56
2022-12-31T08:02:59.840Z,100008.44
2022-12-31T08:05:45.605Z,100064.53
2022-12-31T08:08:32.737Z,99986.25
2022-12-31T08:11:35.398Z,100013.59
2022-12-31T08:14:02.834Z,100006.06
2022-12-31T08:16:30.634Z,100040.69
2022-12-31T08:18:57.815Z,99998.06
2022-12-31T08:21:35.172Z,100031.81
2022-12-31T08:24:36.241Z,100024.53
2022-12-31T08:27:28.585Z,100056.28
2022-12-31T08:30:15.240Z,100070.84
2022-12-31T08:33:23.516Z,100086.16
2022-12-31T08:36:18.270Z,100112.13
2022-12-31T08:39:30.272Z,100100.38
2022-12-31T08:42:00.302Z,100142.38
2022-12-31T08:44:52.137Z,100135.16
2022-12-31T08:47:48.709Z,100135.72
2022-12-31T08:50:18.836Z,100120.19
2022-12-31T08:52:48.033Z,100137.47
2022-12-31T08:55:17.279Z,100165.63
2022-12-31T08:58:18.556Z,100160.88
2022-12-31T09:00:52.989Z,100165.44
2022-12-31T09:03:40.648Z,100172.81
2022-12-31T09:06:59.778Z,100205.31
2022-12-31T09:10:15.151Z,100193.03
2022-12-31T09:13:03.231Z,100196.44
2022-12-31T09:15:35.702Z,100189.56
2022-12-31T09:18:03.314Z,100211.53
2022-12-31T09:20:43.048Z,100211.22
2022-12-31T09:23:12.317Z,100227.81
2022-12-31T09:26:06.943Z,100242.53
2022-12-31T09:28:39.576Z,100232.91
2022-12-31T09:31:16.573Z,100241.47
2022-12-31T09:33:52.632Z,100259.50
2022-12-31T09:36:52.744Z,100259.50
2022-12-31T09:39:43.923Z,100245.25
2022-12-31T09:42:31.964Z,100257.81
2022-12-31T09:45:38.564Z,100233.25
2022-12-31T09:48:48.076Z,100246.56
2022-12-31T09:51:31.036Z,100270.00
2022-12-31T09:54:06.719Z,100275.69
2022-12-31T09:56:45.761Z,100266.56
2022-12-31T09:59:46.302Z,100261.13
2022-12-31T10:02:39.345Z,100259.69
2022-12-31T10:05:39.844Z,100262.84
2022-12-31T10:08:40.454Z,100277.56
2022-12-31T10:11:38.735Z,100255.81
2022-12-31T10:14:22.468Z,100273.41
2022-12-31T10:17:14.564Z,100269.13
2022-12-31T10:20:02.160Z,100270.81
2022-12-31T10:23:20.291Z,100269.97
2022-12-31T10:26:16.127Z,100270.25
2022-12-31T10:29:01.168Z,100272.25
2022-12-31T10:32:05.219Z,100268.56
2022-12-31T10:34:46.277Z,100259.38
2022-12-31T10:37:25.596Z,100248.25
2022-12-31T10:40:17.183Z,100259.94
2022-12-31T10:43:08.432Z,100262.53
2022-12-31T10:45:53.207Z,100237.34
2022-12-31T10:48:58.564Z,100243.63
2022-12-31T10:51:49.807Z,100251.63
2022-12-31T10:54:31.434Z,100255.44
2022-12-31T10:57:25.781Z,100242.66
2022-12-31T11:00:20.041Z,100258.09
2022-12-31T11:03:51.017Z,100251.19
2022-12-31T11:06:45.101Z,100258.03
2022-12-31T11:09:43.077Z,100251.69
2022-12-31T11:12:46.903Z,100284.59
2022-12-31T11:15:20.925Z,100260.59
2022-12-31T11:18:37.319Z,100275.31
2022-12-31T11:21:40.931Z,100266.69
2022-12-31T11:24:22.085Z,100278.84
2022-12-31T11:26:57.804Z,100280.66
2022-12-31T11:29:48.564Z,100267.72
2022-12-31T11:32:51.199Z,100263.97
2022-12-31T11:36:19.712Z,100273.13
2022-12-31T11:39:33.986Z,100280.84
2022-12-31T11:42:23.693Z,100271.06
2022-12-31T11:45:15.077Z,100267.00
2022-12-31T11:48:31.245Z,100289.34
2022-12-31T11:51:37.138Z,100281.31
2022-12-31T11:54:21.773Z,100259.41
2022-12-31T11:56:57.514Z,100275.50
2022-12-31T11:59:24.395Z,100282.97
2022-12-31T12:02:19.040Z,100282.00
2022-12-31T12:04:50.244Z,100285.94
2022-12-31T12:07:17.819Z,100290.81
2022-12-31T12:09:45.888Z,100291.72
2022-12-31T12:12:13.115Z,100290.03
2022-12-31T12:14:43.324Z,100289.19
2022-12-31T12:17:17.982Z,100277.75
2022-12-31T12:19:54.483Z,100288.50
2022-12-31T12:22:26.068Z,100295.88
2022-12-31T12:25:20.822Z,100283.13
2022-12-31T12:27:48.431Z,100270.75
2022-12-31T12:30:28.665Z,100276.50
2022-12-31T12:32:59.691Z,100274.81
2022-12-31T12:35:32.029Z,100283.69
2022-12-31T12:38:02.774Z,100280.25
2022-12-31T12:40:34.143Z,100276.22
2022-12-31T12:43:03.601Z,100289.09
2022-12-31T12:45:50.853Z,100292.00
2022-12-31T12:48:41.931Z,100280.56
2022-12-31T12:51:44.504Z,100277.09
2022-12-31T12:54:48.380Z,100282.25
2022-12-31T12:57:33.015Z,100274.81
2022-12-31T13:00:25.059Z,100271.09
2022-12-31T13:03:28.412Z,100272.25
2022-12-31T13:06:22.285Z,100275.09
2022-12-31T13:09:27.043Z,100278.22
2022-12-31T13:13:22.030Z,100287.63
2022-12-31T13:15:45.050Z,100289.69
2022-12-31T13:18:41.241Z,100298.69
2022-12-31T13:21:21.300Z,100279.59
2022-12-31T13:24:06.217Z,100288.31
2022-12-31T13:26:43.841Z,100282.56
2022-12-31T13:29:20.859Z,100302.03
2022-12-31T13:31:51.458Z,100291.38
2022-12-31T13:34:29.166Z,100304.25
2022-12-31T13:37:03.209Z,100269.97
2022-12-31T13:39:38.849Z,100278.16
2022-12-31T13:42:27.103Z,100276.13
2022-12-31T13:45:10.645Z,100278.50
2022-12-31T13:48:07.169Z,100263.84
2022-12-31T13:50:48.180Z,100296.50
2022-12-31T13:53:22.634Z,100270.34
2022-12-31T13:55:58.331Z,100265.28
2022-12-31T13:58:49.946Z,100282.31
2022-12-31T14:01:34.063Z,100277.91
2022-12-31T14:04:59.281Z,100283.34
2022-12-31T14:07:45.347Z,100283.50
2022-12-31T14:10:20.701Z,100290.66
2022-12-31T14:13:02.831Z,100268.38
2022-12-31T14:15:46.057Z,100266.59
2022-12-31T14:18:54.020Z,100298.13
2022-12-31T14:22:02.724Z,100290.28
2022-12-31T14:24:49.775Z,100280.06
2022-12-31T14:27:27.202Z,100286.22
2022-12-31T14:30:13.393Z,100290.47
2022-12-31T14:32:43.122Z,100278.03
2022-12-31T14:35:36.169Z,100297.25
2022-12-31T14:38:33.796Z,100306.44
2022-12-31T14:41:26.481Z,100306.78
2022-12-31T14:44:26.979Z,100305.03
2022-12-31T14:47:30.713Z,100322.56
2022-12-31T14:50:29.671Z,100331.72
2022-12-31T14:53:02.386Z,100313.69
2022-12-31T14:55:43.345Z,100309.41
2022-12-31T14:58:38.840Z,100312.25
2022-12-31T15:01:22.312Z,100316.31
2022-12-31T15:03:52.019Z,100321.22
2022-12-31T15:06:24.775Z,100326.81
2022-12-31T15:09:18.696Z,100332.25
2022-12-31T15:12:09.679Z,100339.28
2022-12-31T15:15:23.022Z,100340.13
2022-12-31T15:18:02.692Z,100325.19
2022-12-31T15:21:16.961Z,100319.75
2022-12-31T15:23:46.169Z,100320.06
2022-12-31T15:26:26.037Z,100323.94
2022-12-31T15:29:30.148Z,100316.31
2022-12-31T15:32:02.396Z,100318.03
2022-12-31T15:34:35.793Z,100310.03
2022-12-31T15:37:07.042Z,100312.91
2022-12-31T15:39:42.776Z,100314.91
2022-12-31T15:42:49.156Z,100320.66
2022-12-31T15:45:32.046Z,100317.94
2022-12-31T15:48:03.283Z,100314.63
2022-12-31T15:50:31.308Z,100303.72
2022-12-31T15:53:05.246Z,100318.03
2022-12-31T15:55:52.079Z,100322.09
2022-12-31T15:58:25.868Z,100322.69
2022-12-31T16:01:04.359Z,100325.00
2022-12-31T16:03:33.346Z,100322.75
2022-12-31T16:06:21.217Z,100322.19
2022-12-31T16:08:49.750Z,100326.50
2022-12-31T16:11:18.650Z,100312.91
2022-12-31T16:13:52.630Z,100321.91
2022-12-31T16:16:31.828Z,100320.78
2022-12-31T16:19:00.545Z,100313.31
2022-12-31T16:21:36.312Z,100308.84
2022-12-31T16:24:28.053Z,100291.81
2022-12-31T16:27:01.141Z,100311.59
2022-12-31T16:29:28.498Z,100293.56
2022-12-31T16:31:55.431Z,100293.16
2022-12-31T16:34:26.872Z,100307.91
2022-12-31T16:37:15.495Z,100308.22
2022-12-31T16:39:57.233Z,100312.41
2022-12-31T16:42:28.799Z,100299.94
2022-12-31T16:44:57.567Z,100304.69
2022-12-31T16:47:40.817Z,100299.72
2022-12-31T16:50:17.784Z,100302.03
2022-12-31T16:52:55.859Z,100293.31
2022-12-31T16:55:27.496Z,100292.59
2022-12-31T16:58:16.861Z,100294.84
2022-12-31T17:00:45.069Z,100293.88
2022-12-31T17:03:23.693Z,100287.72
2022-12-31T17:06:12.782Z,100287.72
2022-12-31T17:08:44.132Z,100278.88
2022-12-31T17:11:55.961Z,100278.13
2022-12-31T17:14:30.072Z,100285.44
2022-12-31T17:17:04.103Z,100297.72
2022-12-31T17:19:51.769Z,100293.47
2022-12-31T17:22:35.720Z,100304.94
2022-12-31T17:25:07.570Z,100316.13
2022-12-31T17:27:36.847Z,100312.69
2022-12-31T17:30:32.860Z,100300.09
2022-12-31T17:33:04.043Z,100289.22
2022-12-31T17:35:37.397Z,100292.81
2022-12-31T17:38:22.323Z,100262.56
2022-12-31T17:41:05.786Z,100283.34
2022-12-31T17:43:36.856Z,100270.72
2022-12-31T17:46:16.048Z,100277.34
2022-12-31T17:48:49.795Z,100288.38
2022-12-31T17:51:16.611Z,100284.66
2022-12-31T17:53:51.361Z,100273.91
2022-12-31T17:56:20.475Z,100267.03
2022-12-31T17:58:53.466Z,100259.19
2022-12-31T18:01:23.825Z,100274.97
2022-12-31T18:03:50.747Z,100290.09
2022-12-31T18:06:21.495Z,100282.97
2022-12-31T18:08:48.392Z,100281.53
2022-12-31T18:11:20.124Z,100283.25
2022-12-31T18:13:47.677Z,100281.25
2022-12-31T18:16:16.425Z,100288.41
2022-12-31T18:18:45.244Z,100293.84
2022-12-31T18:21:34.733Z,100299.28
2022-12-31T18:26:30.573Z,100298.59
2022-12-31T18:29:01.198Z,100288.00
2022-12-31T18:31:30.855Z,100262.69
2022-12-31T18:33:59.220Z,100274.41
2022-12-31T18:36:28.969Z,100276.41
2022-12-31T18:38:55.926Z,100289.00
2022-12-31T18:41:27.672Z,100279.13
2022-12-31T18:43:55.360Z,100290.31
2022-12-31T18:46:25.064Z,100281.84
2022-12-31T18:48:52.058Z,100274.97
2022-12-31T18:51:31.377Z,100292.47
2022-12-31T18:54:00.971Z,100288.19
2022-12-31T18:56:28.566Z,100294.19
2022-12-31T18:58:55.667Z,100310.13
2022-12-31T19:01:32.556Z,100305.94
2022-12-31T19:04:27.887Z,100304.13
2022-12-31T19:06:56.478Z,100305.53
2022-12-31T19:09:44.527Z,100308.53
2022-12-31T19:12:14.274Z,100310.13
2022-12-31T19:14:41.114Z,100304.50
2022-12-31T19:19:35.005Z,100322.53
2022-12-31T19:22:02.625Z,100317.25
2022-12-31T19:24:29.633Z,100319.97
2022-12-31T19:26:56.472Z,100314.53
2022-12-31T19:29:26.742Z,100323.41
2022-12-31T19:31:54.620Z,100324.25
2022-12-31T19:34:21.849Z,100334.28
2022-12-31T19:36:48.626Z,100321.94
2022-12-31T19:39:20.140Z,100324.53
2022-12-31T19:41:54.660Z,100327.94
2022-12-31T19:44:25.396Z,100334.56
2022-12-31T19:46:52.279Z,100333.97
2022-12-31T19:49:19.291Z,100347.56
2022-12-31T19:51:46.042Z,100334.69
2022-12-31T19:54:13.780Z,100331.69
2022-12-31T19:56:40.708Z,100337.84
2022-12-31T19:59:10.179Z,100334.41
2022-12-31T20:01:37.365Z,100337.13
2022-12-31T20:04:04.750Z,100344.25
2022-12-31T20:06:31.822Z,100342.25
2022-12-31T20:08:58.757Z,100341.25
2022-12-31T20:11:25.833Z,100347.41
2022-12-31T20:13:54.003Z,100348.97
2022-12-31T20:16:26.853Z,100341.53
2022-12-31T20:18:54.941Z,100372.72
2022-12-31T20:21:26.934Z,100340.47
2022-12-31T20:23:54.384Z,100351.06
2022-12-31T20:26:24.331Z,100352.78
2022-12-31T20:28:52.065Z,100355.94
2022-12-31T20:31:24.813Z,100354.47
2022-12-31T20:33:54.120Z,100354.72
2022-12-31T20:36:22.021Z,100365.03
2022-12-31T20:38:49.954Z,100357.03
2022-12-31T20:41:21.337Z,100362.47
2022-12-31T20:43:49.499Z,100365.59
2022-12-31T20:46:24.441Z,100343.84
2022-12-31T20:48:54.234Z,100356.44
2022-12-31T20:51:23.003Z,100355.84
2022-12-31T20:53:55.955Z,100359.13
2022-12-31T20:56:29.154Z,100368.88
2022-12-31T20:58:56.519Z,100340.63
2022-12-31T21:01:25.507Z,100366.16
2022-12-31T21:04:04.898Z,100364.81
2022-12-31T21:06:33.800Z,100351.22
2022-12-31T21:09:03.924Z,100361.63
2022-12-31T21:11:49.634Z,100361.50
2022-12-31T21:14:16.648Z,100349.59
2022-12-31T21:16:43.645Z,100350.59
2022-12-31T21:19:10.514Z,100366.66
2022-12-31T21:21:37.799Z,100365.06
2022-12-31T21:24:05.119Z,100364.91
2022-12-31T21:26:32.515Z,100366.66
2022-12-31T21:28:59.368Z,100360.59
2022-12-31T21:31:26.569Z,100353.44
2022-12-31T21:33:53.458Z,100369.44
2022-12-31T21:36:20.210Z,100367.75
2022-12-31T21:38:47.029Z,100387.38
2022-12-31T21:41:34.155Z,100377.31
2022-12-31T21:44:01.882Z,100360.59
2022-12-31T21:46:28.956Z,100380.16
2022-12-31T21:49:00.173Z,100400.94
2022-12-31T21:51:30.083Z,100389.22
2022-12-31T21:53:57.275Z,100399.97
2022-12-31T21:56:24.704Z,100396.34
2022-12-31T21:59:16.891Z,100400.34
2022-12-31T22:02:02.801Z,100391.47
2022-12-31T22:07:17.386Z,100390.06
2022-12-31T22:09:44.168Z,100387.50
2022-12-31T22:12:10.953Z,100395.50
2022-12-31T22:14:37.729Z,100401.44
2022-12-31T22:17:04.549Z,100396.69
2022-12-31T22:19:31.347Z,100405.00
2022-12-31T22:21:58.124Z,100404.16
2022-12-31T22:24:25.045Z,100392.09
2022-12-31T22:26:54.163Z,100405.22
2022-12-31T22:29:21.555Z,100411.56
2022-12-31T22:31:48.331Z,100412.84
2022-12-31T22:34:15.482Z,100412.13
2022-12-31T22:36:42.329Z,100416.59
2022-12-31T22:39:43.847Z,100430.19
2022-12-31T22:42:02.882Z,100417.59
2022-12-31T22:44:29.706Z,100424.75
2022-12-31T22:46:56.587Z,100422.31
2022-12-31T22:49:23.481Z,100430.50
2022-12-31T22:51:55.826Z,100411.44
2022-12-31T22:54:25.701Z,100433.91
2022-12-31T22:56:52.719Z,100439.38
2022-12-31T22:59:19.609Z,100452.00
2022-12-31T23:01:46.744Z,100444.81
2022-12-31T23:04:19.046Z,100454.56
2022-12-31T23:06:45.866Z,100468.88
2022-12-31T23:09:34.677Z,100452.69
2022-12-31T23:12:02.881Z,100460.00
2022-12-31T23:14:48.075Z,100434.34
2022-12-31T23:17:38.267Z,100482.03
2022-12-31T23:20:29.551Z,100474.03
2022-12-31T23:23:11.692Z,100475.31
2022-12-31T23:25:43.338Z,100489.47
2022-12-31T23:28:17.260Z,100464.50
2022-12-31T23:30:44.582Z,100450.59
2022-12-31T23:33:18.832Z,100434.38
2022-12-31T23:35:45.776Z,100458.44
2022-12-31T23:38:13.315Z,100458.44
2022-12-31T23:40:40.188Z,100461.88
2022-12-31T23:43:08.939Z,100468.34
2022-12-31T23:45:36.983Z,100469.03
2022-12-31T23:48:04.264Z,100472.47
2022-12-31T23:50:31.208Z,100467.00
2022-12-31T23:52:58.024Z,100457.84
2022-12-31T23:55:24.811Z,100472.25
2022-12-31T23:57:51.622Z,100470.56
