createdAt,value
2022-08-11T00:02:16.310Z,97940.78
2022-08-11T00:04:42.198Z,97944.56
2022-08-11T00:07:08.099Z,97938.25
2022-08-11T00:09:39.361Z,97946.00
2022-08-11T00:12:05.898Z,97943.41
2022-08-11T00:14:36.752Z,97942.97
2022-08-11T00:17:03.826Z,97948.91
2022-08-11T00:20:13.344Z,97945.53
2022-08-11T00:22:15.654Z,97946.00
2022-08-11T00:24:52.626Z,97947.81
2022-08-11T00:27:22.062Z,97944.94
2022-08-11T00:29:51.778Z,97945.78
2022-08-11T00:32:17.958Z,97941.59
2022-08-11T00:34:43.920Z,97947.75
2022-08-11T00:37:09.807Z,97943.63
2022-08-11T00:39:35.746Z,97941.16
2022-08-11T00:42:01.798Z,97933.84
2022-08-11T00:44:27.686Z,97934.50
2022-08-11T00:46:54.762Z,97936.78
2022-08-11T00:49:20.743Z,97937.38
2022-08-11T00:52:03.981Z,97930.19
2022-08-11T00:54:33.201Z,97931.00
2022-08-11T00:56:59.214Z,97925.78
2022-08-11T00:59:34.827Z,97927.03
2022-08-11T01:02:01.844Z,97925.31
2022-08-11T01:04:27.737Z,97931.13
2022-08-11T01:06:53.626Z,97927.56
2022-08-11T01:09:22.511Z,97931.06
2022-08-11T01:11:55.649Z,97927.38
2022-08-11T01:14:34.433Z,97927.97
2022-08-11T01:17:00.664Z,97921.94
2022-08-11T01:19:26.618Z,97925.16
2022-08-11T01:21:52.538Z,97923.34
2022-08-11T01:24:21.003Z,97921.69
2022-08-11T01:26:46.964Z,97921.84
2022-08-11T01:29:12.860Z,97924.38
2022-08-11T01:31:38.757Z,97928.31
2022-08-11T01:34:04.746Z,97921.03
2022-08-11T01:36:30.639Z,97920.22
2022-08-11T01:38:56.542Z,97917.53
2022-08-11T01:41:22.483Z,97917.88
2022-08-11T01:43:48.371Z,97922.28
2022-08-11T01:46:14.277Z,97916.16
2022-08-11T01:48:40.219Z,97915.69
2022-08-11T01:51:06.133Z,97907.69
2022-08-11T01:53:32.031Z,97901.63
2022-08-11T01:55:57.985Z,97902.34
2022-08-11T01:58:40.845Z,97904.38
2022-08-11T02:01:09.896Z,97904.44
2022-08-11T02:03:35.839Z,97902.44
2022-08-11T02:06:01.744Z,97896.91
2022-08-11T02:08:33.155Z,97898.84
2022-08-11T02:10:59.656Z,97901.41
2022-08-11T02:13:33.426Z,97905.34
2022-08-11T02:16:02.525Z,97903.50
2022-08-11T02:18:28.419Z,97893.88
2022-08-11T02:20:54.322Z,97888.41
2022-08-11T02:24:04.350Z,97886.34
2022-08-11T02:26:06.612Z,97892.88
2022-08-11T02:28:36.967Z,97888.88
2022-08-11T02:31:04.738Z,97891.09
2022-08-11T02:33:36.538Z,97891.72
2022-08-11T02:36:02.619Z,97889.69
2022-08-11T02:38:28.515Z,97901.59
2022-08-11T02:40:54.482Z,97893.22
2022-08-11T02:43:20.372Z,97891.56
2022-08-11T02:45:46.294Z,97888.88
2022-08-11T02:48:12.251Z,97897.19
2022-08-11T02:50:38.145Z,97903.97
2022-08-11T02:53:04.034Z,97895.69
2022-08-11T02:55:55.764Z,97897.50
2022-08-11T02:58:15.861Z,97897.47
2022-08-11T03:00:42.687Z,97890.88
2022-08-11T03:03:08.622Z,97899.06
2022-08-11T03:05:34.595Z,97899.94
2022-08-11T03:08:00.577Z,97900.97
2022-08-11T03:10:26.510Z,97903.59
2022-08-11T03:12:53.812Z,97898.25
2022-08-11T03:15:19.890Z,97902.03
2022-08-11T03:17:45.861Z,97900.41
2022-08-11T03:20:11.820Z,97902.88
2022-08-11T03:22:38.111Z,97906.13
2022-08-11T03:25:04.205Z,97910.28
2022-08-11T03:27:30.161Z,97910.28
2022-08-11T03:29:56.141Z,97913.44
2022-08-11T03:32:22.082Z,97920.16
2022-08-11T03:34:48.019Z,97913.34
2022-08-11T03:37:16.107Z,97915.75
2022-08-11T03:39:51.117Z,97920.97
2022-08-11T03:42:22.858Z,97915.94
2022-08-11T03:44:48.815Z,97920.16
2022-08-11T03:47:14.755Z,97924.16
2022-08-11T03:49:40.728Z,97927.25
2022-08-11T03:52:06.674Z,97933.00
2022-08-11T03:54:32.630Z,97932.00
2022-08-11T03:56:58.638Z,97935.06
2022-08-11T03:59:24.579Z,97927.81
2022-08-11T04:01:50.546Z,97934.03
2022-08-11T04:04:16.563Z,97937.91
2022-08-11T04:06:42.502Z,97933.00
2022-08-11T04:09:08.452Z,97938.31
2022-08-11T04:11:34.474Z,97945.13
2022-08-11T04:14:00.407Z,97941.28
2022-08-11T04:16:26.371Z,97944.69
2022-08-11T04:18:52.387Z,97941.00
2022-08-11T04:21:18.322Z,97945.72
2022-08-11T04:24:36.860Z,97947.16
2022-08-11T04:26:30.234Z,97945.88
2022-08-11T04:29:00.350Z,97952.94
2022-08-11T04:31:49.607Z,97950.38
2022-08-11T04:34:12.267Z,97947.91
2022-08-11T04:36:38.369Z,97950.56
2022-08-11T04:39:04.328Z,97948.44
2022-08-11T04:41:30.341Z,97954.03
2022-08-11T04:44:02.830Z,97947.75
2022-08-11T04:46:32.490Z,97949.09
2022-08-11T04:48:58.434Z,97959.84
2022-08-11T04:51:24.385Z,97961.59
2022-08-11T04:53:52.383Z,97960.69
2022-08-11T04:56:18.472Z,97956.22
2022-08-11T04:58:44.409Z,97955.00
2022-08-11T05:01:10.405Z,97961.53
2022-08-11T05:03:36.418Z,97956.81
2022-08-11T05:06:02.360Z,97960.44
2022-08-11T05:08:28.344Z,97956.97
2022-08-11T05:10:54.299Z,97950.41
2022-08-11T05:13:20.228Z,97951.22
2022-08-11T05:15:49.594Z,97938.81
2022-08-11T05:18:17.397Z,97943.75
2022-08-11T05:20:43.354Z,97942.00
2022-08-11T05:23:09.371Z,97935.44
2022-08-11T05:26:43.466Z,97945.00
2022-08-11T05:28:21.300Z,97936.59
2022-08-11T05:30:47.248Z,97935.81
2022-08-11T05:33:13.201Z,97934.34
2022-08-11T05:36:02.295Z,97930.47
2022-08-11T05:38:25.140Z,97935.88
2022-08-11T05:40:53.240Z,97931.81
2022-08-11T05:43:25.815Z,97931.31
2022-08-11T05:46:03.362Z,97926.69
2022-08-11T05:48:30.848Z,97931.31
2022-08-11T05:50:56.823Z,97934.63
2022-08-11T05:53:23.244Z,97927.41
2022-08-11T05:56:02.349Z,97930.06
2022-08-11T05:58:29.642Z,97931.09
2022-08-11T06:00:55.591Z,97936.59
2022-08-11T06:03:21.546Z,97938.81
2022-08-11T06:05:47.538Z,97936.88
2022-08-11T06:08:17.686Z,97932.25
2022-08-11T06:10:43.636Z,97929.16
2022-08-11T06:13:09.667Z,97930.22
2022-08-11T06:15:35.636Z,97930.91
2022-08-11T06:18:01.587Z,97930.09
2022-08-11T06:20:30.151Z,97931.78
2022-08-11T06:22:56.086Z,97930.31
2022-08-11T06:25:22.038Z,97928.59
2022-08-11T06:27:48.051Z,97936.66
2022-08-11T06:30:14.042Z,97931.03
2022-08-11T06:32:40.109Z,97935.13
2022-08-11T06:35:06.112Z,97929.75
2022-08-11T06:37:36.210Z,97931.91
2022-08-11T06:40:02.558Z,97931.91
2022-08-11T06:42:29.331Z,97933.53
2022-08-11T06:44:55.274Z,97926.00
2022-08-11T06:47:21.227Z,97932.22
2022-08-11T06:49:47.203Z,97927.59
2022-08-11T06:52:35.765Z,97923.84
2022-08-11T06:54:59.208Z,97925.19
2022-08-11T06:57:32.407Z,97930.06
2022-08-11T06:59:58.391Z,97923.00
2022-08-11T07:02:29.148Z,97922.72
2022-08-11T07:04:56.957Z,97920.59
2022-08-11T07:07:22.895Z,97918.16
2022-08-11T07:09:48.889Z,97912.44
2022-08-11T07:12:14.838Z,97907.00
2022-08-11T07:14:40.784Z,97915.38
2022-08-11T07:17:06.766Z,97916.13
2022-08-11T07:19:32.711Z,97911.84
2022-08-11T07:22:02.465Z,97908.25
2022-08-11T07:24:34.556Z,97912.47
2022-08-11T07:27:15.593Z,97913.09
2022-08-11T07:29:41.626Z,97903.00
2022-08-11T07:32:07.563Z,97908.31
2022-08-11T07:34:33.521Z,97900.91
2022-08-11T07:36:59.527Z,97905.03
2022-08-11T07:39:25.556Z,97906.56
2022-08-11T07:41:51.559Z,97903.00
2022-08-11T07:44:17.565Z,97897.06
2022-08-11T07:46:43.516Z,97892.22
2022-08-11T07:49:09.462Z,97896.31
2022-08-11T07:51:35.472Z,97895.03
2022-08-11T07:54:15.345Z,97897.28
2022-08-11T07:56:55.158Z,97888.56
2022-08-11T07:59:57.537Z,97895.38
2022-08-11T08:02:14.711Z,97887.38
2022-08-11T08:04:45.329Z,97882.75
2022-08-11T08:07:13.125Z,97887.28
2022-08-11T08:09:39.122Z,97881.72
2022-08-11T08:12:05.060Z,97878.63
2022-08-11T08:14:31.009Z,97881.81
2022-08-11T08:16:56.978Z,97879.16
2022-08-11T08:19:22.927Z,97880.34
2022-08-11T08:21:49.877Z,97877.56
2022-08-11T08:24:15.875Z,97873.25
2022-08-11T08:26:41.820Z,97871.56
2022-08-11T08:29:14.308Z,97876.78
2022-08-11T08:31:40.334Z,97870.50
2022-08-11T08:34:06.294Z,97875.38
2022-08-11T08:36:32.262Z,97874.78
2022-08-11T08:38:58.247Z,97874.47
2022-08-11T08:41:24.207Z,97878.59
2022-08-11T08:43:50.177Z,97869.84
2022-08-11T08:46:16.162Z,97869.84
2022-08-11T08:48:42.121Z,97868.28
2022-08-11T08:51:08.197Z,97863.41
2022-08-11T08:53:34.190Z,97862.97
2022-08-11T08:56:00.135Z,97855.50
2022-08-11T08:58:26.089Z,97856.63
2022-08-11T09:00:52.123Z,97864.53
2022-08-11T09:03:39.907Z,97854.47
2022-08-11T09:06:04.094Z,97853.84
2022-08-11T09:08:30.043Z,97851.84
2022-08-11T09:10:55.973Z,97852.78
2022-08-11T09:13:21.976Z,97849.56
2022-08-11T09:15:47.937Z,97847.19
2022-08-11T09:18:13.892Z,97850.25
2022-08-11T09:20:39.866Z,97842.91
2022-08-11T09:25:51.807Z,97849.00
2022-08-11T09:28:17.737Z,97846.38
2022-08-11T09:30:43.683Z,97837.63
2022-08-11T09:33:09.719Z,97832.09
2022-08-11T09:35:35.693Z,97828.09
2022-08-11T09:38:01.928Z,97827.50
2022-08-11T09:40:28.209Z,97819.81
2022-08-11T09:42:55.122Z,97812.00
2022-08-11T09:45:21.070Z,97812.28
2022-08-11T09:47:47.063Z,97811.41
2022-08-11T09:50:13.023Z,97807.88
2022-08-11T09:52:44.884Z,97804.06
2022-08-11T09:55:18.292Z,97804.16
2022-08-11T09:57:44.234Z,97804.44
2022-08-11T10:00:13.423Z,97803.50
2022-08-11T10:02:39.918Z,97802.41
2022-08-11T10:05:05.870Z,97793.63
2022-08-11T10:07:31.833Z,97795.69
2022-08-11T10:09:57.818Z,97790.25
2022-08-11T10:12:23.766Z,97784.78
2022-08-11T10:14:49.747Z,97789.78
2022-08-11T10:17:15.732Z,97781.66
2022-08-11T10:19:41.672Z,97773.28
2022-08-11T10:22:07.613Z,97771.31
2022-08-11T10:24:33.599Z,97764.53
2022-08-11T10:27:00.311Z,97760.25
2022-08-11T10:29:26.509Z,97764.81
2022-08-11T10:32:02.945Z,97757.16
2022-08-11T10:34:30.531Z,97758.19
2022-08-11T10:36:57.411Z,97747.25
2022-08-11T10:39:23.502Z,97758.84
2022-08-11T10:42:03.369Z,97747.84
2022-08-11T10:44:35.470Z,97741.44
2022-08-11T10:47:01.467Z,97743.72
2022-08-11T10:49:27.420Z,97749.75
2022-08-11T10:51:53.791Z,97743.94
2022-08-11T10:54:20.251Z,97744.63
2022-08-11T10:56:46.213Z,97738.59
2022-08-11T10:59:12.195Z,97740.47
2022-08-11T11:01:38.135Z,97737.56
2022-08-11T11:04:04.119Z,97732.50
2022-08-11T11:06:30.187Z,97734.59
2022-08-11T11:08:58.898Z,97733.03
2022-08-11T11:11:27.680Z,97739.78
2022-08-11T11:13:55.453Z,97726.94
2022-08-11T11:16:23.362Z,97729.66
2022-08-11T11:19:00.711Z,97728.63
2022-08-11T11:21:27.301Z,97731.97
2022-08-11T11:23:53.256Z,97718.91
2022-08-11T11:26:19.208Z,97724.03
2022-08-11T11:28:53.781Z,97722.91
2022-08-11T11:31:20.798Z,97722.47
2022-08-11T11:34:06.867Z,97723.41
2022-08-11T11:36:32.714Z,97726.44
2022-08-11T11:38:59.661Z,97725.38
2022-08-11T11:41:27.842Z,97720.09
2022-08-11T11:43:53.953Z,97711.25
2022-08-11T11:46:19.900Z,97710.38
2022-08-11T11:48:45.851Z,97709.41
2022-08-11T11:51:11.832Z,97711.16
2022-08-11T11:53:37.798Z,97707.50
2022-08-11T11:56:03.741Z,97711.16
2022-08-11T11:58:29.756Z,97706.47
2022-08-11T12:00:56.521Z,97709.06
2022-08-11T12:03:22.488Z,97697.41
2022-08-11T12:05:48.499Z,97689.41
2022-08-11T12:08:14.444Z,97692.53
2022-08-11T12:10:40.385Z,97681.56
2022-08-11T12:13:06.507Z,97678.63
2022-08-11T12:16:03.657Z,97676.25
2022-08-11T12:18:18.407Z,97678.00
2022-08-11T12:20:44.723Z,97669.53
2022-08-11T12:23:10.762Z,97672.56
2022-08-11T12:25:40.808Z,97663.59
2022-08-11T12:28:06.762Z,97663.50
2022-08-11T12:30:32.752Z,97659.94
2022-08-11T12:32:58.804Z,97656.59
2022-08-11T12:35:24.758Z,97655.44
2022-08-11T12:37:50.731Z,97654.66
2022-08-11T12:40:42.471Z,97651.13
2022-08-11T12:43:04.073Z,97648.09
2022-08-11T12:45:34.355Z,97639.50
2022-08-11T12:48:47.820Z,97634.13
2022-08-11T12:50:46.254Z,97631.59
2022-08-11T12:53:12.222Z,97636.63
2022-08-11T12:55:38.176Z,97632.09
2022-08-11T12:58:04.182Z,97629.03
2022-08-11T13:00:30.139Z,97632.63
2022-08-11T13:02:56.213Z,97626.31
2022-08-11T13:05:22.219Z,97620.19
2022-08-11T13:07:50.654Z,97619.63
2022-08-11T13:10:17.478Z,97611.19
2022-08-11T13:12:44.794Z,97616.13
2022-08-11T13:15:10.728Z,97619.88
2022-08-11T13:17:43.438Z,97625.09
2022-08-11T13:20:10.394Z,97611.31
2022-08-11T13:22:36.338Z,97603.53
2022-08-11T13:25:02.304Z,97593.84
2022-08-11T13:27:28.301Z,97597.44
2022-08-11T13:29:54.251Z,97597.84
2022-08-11T13:32:20.227Z,97596.06
2022-08-11T13:34:46.228Z,97597.72
2022-08-11T13:37:12.175Z,97604.94
2022-08-11T13:39:38.187Z,97589.34
2022-08-11T13:42:04.235Z,97586.94
2022-08-11T13:44:30.280Z,97594.44
2022-08-11T13:46:56.292Z,97594.44
2022-08-11T13:49:22.309Z,97590.63
2022-08-11T13:51:48.249Z,97584.47
2022-08-11T13:54:14.194Z,97580.03
2022-08-11T13:56:40.194Z,97581.13
2022-08-11T13:59:06.132Z,97583.88
2022-08-11T14:02:21.285Z,97572.38
2022-08-11T14:04:30.552Z,97571.09
2022-08-11T14:06:57.903Z,97573.50
2022-08-11T14:09:26.121Z,97583.91
2022-08-11T14:12:23.160Z,97570.25
2022-08-11T14:14:38.050Z,97570.44
2022-08-11T14:17:04.042Z,97557.81
2022-08-11T14:19:29.980Z,97565.88
2022-08-11T14:21:56.004Z,97558.66
2022-08-11T14:24:21.963Z,97558.16
2022-08-11T14:26:47.915Z,97555.25
2022-08-11T14:29:13.971Z,97555.78
2022-08-11T14:31:39.964Z,97553.66
2022-08-11T14:34:05.929Z,97550.44
2022-08-11T14:36:31.905Z,97548.41
2022-08-11T14:38:57.842Z,97544.91
2022-08-11T14:41:23.819Z,97541.25
2022-08-11T14:44:12.440Z,97542.94
2022-08-11T14:46:35.732Z,97530.41
2022-08-11T14:49:01.733Z,97535.59
2022-08-11T14:51:27.693Z,97528.88
2022-08-11T14:53:58.686Z,97531.50
2022-08-11T14:56:25.007Z,97529.81
2022-08-11T14:58:50.955Z,97522.94
2022-08-11T15:01:16.910Z,97531.50
2022-08-11T15:03:42.979Z,97525.38
2022-08-11T15:06:29.011Z,97522.09
2022-08-11T15:08:55.084Z,97525.19
2022-08-11T15:11:21.044Z,97522.59
2022-08-11T15:13:46.983Z,97521.41
2022-08-11T15:16:13.014Z,97525.75
2022-08-11T15:18:38.956Z,97528.25
2022-08-11T15:21:04.899Z,97531.28
2022-08-11T15:23:30.893Z,97531.56
2022-08-11T15:25:56.847Z,97534.22
2022-08-11T15:28:22.793Z,97532.00
2022-08-11T15:30:48.783Z,97531.59
2022-08-11T15:33:14.739Z,97530.28
2022-08-11T15:35:40.686Z,97524.59
2022-08-11T15:38:06.689Z,97528.69
2022-08-11T15:40:33.212Z,97517.75
2022-08-11T15:42:59.291Z,97517.53
2022-08-11T15:45:25.284Z,97514.50
2022-08-11T15:47:51.227Z,97523.50
2022-08-11T15:50:18.645Z,97514.34
2022-08-11T15:52:44.634Z,97511.34
2022-08-11T15:55:10.577Z,97516.53
2022-08-11T15:57:39.786Z,97521.34
2022-08-11T16:00:06.218Z,97518.31
2022-08-11T16:02:32.149Z,97510.84
2022-08-11T16:04:58.119Z,97513.84
2022-08-11T16:07:25.290Z,97517.69
2022-08-11T16:09:55.005Z,97518.31
2022-08-11T16:12:25.716Z,97511.13
2022-08-11T16:14:51.666Z,97510.41
2022-08-11T16:17:17.605Z,97515.53
2022-08-11T16:19:43.595Z,97509.44
2022-08-11T16:22:09.535Z,97515.31
2022-08-11T16:27:02.836Z,97518.34
2022-08-11T16:27:24.447Z,97517.66
2022-08-11T16:29:50.609Z,97516.91
2022-08-11T16:32:16.559Z,97513.91
2022-08-11T16:34:42.533Z,97519.94
2022-08-11T16:37:08.481Z,97512.72
2022-08-11T16:39:34.480Z,97514.34
2022-08-11T16:42:00.507Z,97522.03
2022-08-11T16:44:32.895Z,97525.31
2022-08-11T16:47:03.459Z,97528.28
2022-08-11T16:49:32.801Z,97532.38
2022-08-11T16:52:00.647Z,97526.75
2022-08-11T16:54:28.012Z,97526.56
2022-08-11T16:56:54.406Z,97524.84
2022-08-11T16:59:20.373Z,97521.84
2022-08-11T17:01:46.403Z,97522.66
2022-08-11T17:04:12.681Z,97525.56
2022-08-11T17:06:38.644Z,97531.97
2022-08-11T17:09:04.653Z,97531.59
2022-08-11T17:11:30.619Z,97535.50
2022-08-11T17:13:56.564Z,97528.78
2022-08-11T17:16:22.573Z,97528.44
2022-08-11T17:18:48.531Z,97533.94
2022-08-11T17:21:14.465Z,97533.44
2022-08-11T17:23:40.450Z,97530.06
2022-08-11T17:26:06.389Z,97530.97
2022-08-11T17:28:32.345Z,97531.97
2022-08-11T17:30:58.341Z,97533.66
2022-08-11T17:33:24.289Z,97526.47
2022-08-11T17:35:50.217Z,97528.56
2022-08-11T17:38:16.220Z,97534.00
2022-08-11T17:40:42.157Z,97532.06
2022-08-11T17:43:08.111Z,97538.38
2022-08-11T17:45:34.147Z,97537.56
2022-08-11T17:48:00.120Z,97541.56
2022-08-11T17:50:26.097Z,97543.06
2022-08-11T17:52:52.095Z,97534.59
2022-08-11T17:55:18.048Z,97543.41
2022-08-11T17:58:04.042Z,97537.66
2022-08-11T18:00:29.987Z,97543.94
2022-08-11T18:02:55.931Z,97549.66
2022-08-11T18:05:21.920Z,97561.13
2022-08-11T18:07:47.864Z,97553.69
2022-08-11T18:10:13.801Z,97561.69
2022-08-11T18:12:39.794Z,97563.09
2022-08-11T18:15:05.811Z,97563.28
2022-08-11T18:17:31.750Z,97564.97
2022-08-11T18:19:57.730Z,97571.44
2022-08-11T18:22:23.686Z,97576.31
2022-08-11T18:24:49.635Z,97579.72
2022-08-11T18:27:15.639Z,97576.22
2022-08-11T18:29:47.972Z,97576.94
2022-08-11T18:32:20.896Z,97575.34
2022-08-11T18:34:49.081Z,97576.63
2022-08-11T18:37:22.031Z,97580.44
2022-08-11T18:39:55.972Z,97579.94
2022-08-11T18:42:29.597Z,97587.47
2022-08-11T18:44:55.873Z,97588.31
2022-08-11T18:47:21.843Z,97589.03
2022-08-11T18:50:01.783Z,97595.19
2022-08-11T18:52:29.412Z,97584.69
2022-08-11T18:54:55.798Z,97585.41
2022-08-11T18:57:21.766Z,97591.50
2022-08-11T18:59:47.793Z,97597.66
2022-08-11T19:02:13.742Z,97601.22
2022-08-11T19:04:39.696Z,97599.38
2022-08-11T19:07:05.688Z,97602.97
2022-08-11T19:09:31.637Z,97597.41
2022-08-11T19:11:59.856Z,97605.41
2022-08-11T19:14:26.001Z,97601.47
2022-08-11T19:16:51.941Z,97600.66
2022-08-11T19:19:17.894Z,97597.97
2022-08-11T19:21:43.878Z,97599.00
2022-08-11T19:24:09.816Z,97605.44
2022-08-11T19:26:35.758Z,97607.78
2022-08-11T19:29:01.758Z,97601.94
2022-08-11T19:31:27.740Z,97615.38
2022-08-11T19:34:03.187Z,97612.03
2022-08-11T19:36:36.513Z,97612.53
2022-08-11T19:39:02.468Z,97620.75
2022-08-11T19:41:56.649Z,97616.84
2022-08-11T19:44:16.643Z,97617.00
2022-08-11T19:46:42.731Z,97622.59
2022-08-11T19:49:08.680Z,97614.66
2022-08-11T19:51:34.680Z,97627.66
2022-08-11T19:54:00.623Z,97622.56
2022-08-11T19:56:26.562Z,97617.50
2022-08-11T19:58:52.582Z,97616.66
2022-08-11T20:01:18.598Z,97625.13
2022-08-11T20:03:44.551Z,97615.00
2022-08-11T20:06:10.544Z,97621.19
2022-08-11T20:08:36.504Z,97612.59
2022-08-11T20:11:02.450Z,97623.09
2022-08-11T20:13:28.468Z,97618.94
2022-08-11T20:15:54.467Z,97623.25
2022-08-11T20:18:20.474Z,97631.00
2022-08-11T20:20:46.454Z,97630.72
2022-08-11T20:23:13.841Z,97624.59
2022-08-11T20:25:39.890Z,97627.81
2022-08-11T20:28:05.895Z,97632.75
2022-08-11T20:30:31.846Z,97636.34
2022-08-11T20:32:57.781Z,97631.94
2022-08-11T20:35:23.771Z,97630.06
2022-08-11T20:37:51.423Z,97632.25
2022-08-11T20:40:17.604Z,97632.03
2022-08-11T20:42:49.778Z,97636.47
2022-08-11T20:45:15.729Z,97635.16
2022-08-11T20:47:56.506Z,97646.44
2022-08-11T20:50:26.594Z,97644.34
2022-08-11T20:52:54.700Z,97647.13
2022-08-11T20:55:25.806Z,97642.53
2022-08-11T20:58:07.007Z,97647.91
2022-08-11T21:00:40.403Z,97648.31
2022-08-11T21:03:06.394Z,97649.09
2022-08-11T21:06:09.908Z,97655.03
2022-08-11T21:08:18.293Z,97651.19
2022-08-11T21:10:51.983Z,97647.34
2022-08-11T21:13:27.033Z,97644.13
2022-08-11T21:16:01.537Z,97655.59
2022-08-11T21:18:29.617Z,97643.38
2022-08-11T21:20:55.738Z,97655.34
2022-08-11T21:23:24.410Z,97648.06
2022-08-11T21:25:50.496Z,97650.00
2022-08-11T21:28:16.490Z,97649.25
2022-08-11T21:30:42.434Z,97646.50
2022-08-11T21:33:08.380Z,97649.50
2022-08-11T21:35:34.360Z,97652.97
2022-08-11T21:38:01.717Z,97652.19
2022-08-11T21:40:33.006Z,97661.06
2022-08-11T21:42:58.995Z,97651.44
2022-08-11T21:45:24.944Z,97659.59
2022-08-11T21:48:00.820Z,97660.72
2022-08-11T21:50:27.226Z,97653.69
2022-08-11T21:52:53.574Z,97664.78
2022-08-11T21:55:20.981Z,97654.25
2022-08-11T21:57:47.983Z,97660.22
2022-08-11T22:00:16.666Z,97655.91
2022-08-11T22:02:42.849Z,97666.69
2022-08-11T22:05:15.105Z,97659.25
2022-08-11T22:07:41.257Z,97657.63
2022-08-11T22:10:27.224Z,97661.00
2022-08-11T22:12:53.234Z,97649.31
2022-08-11T22:15:19.162Z,97657.13
2022-08-11T22:17:45.117Z,97656.84
2022-08-11T22:20:11.103Z,97659.06
2022-08-11T22:22:51.223Z,97651.22
2022-08-11T22:25:18.838Z,97650.69
2022-08-11T22:27:46.640Z,97654.22
2022-08-11T22:30:12.578Z,97646.69
2022-08-11T22:32:38.666Z,97649.41
2022-08-11T22:35:04.743Z,97645.91
2022-08-11T22:37:30.680Z,97644.81
2022-08-11T22:40:02.244Z,97641.88
2022-08-11T22:42:33.201Z,97636.28
2022-08-11T22:45:09.548Z,97636.09
2022-08-11T22:47:38.367Z,97636.06
2022-08-11T22:50:06.563Z,97635.59
2022-08-11T22:52:32.574Z,97631.00
2022-08-11T22:54:58.548Z,97634.28
2022-08-11T22:57:24.491Z,97634.78
2022-08-11T22:59:50.475Z,97627.22
2022-08-11T23:02:16.426Z,97621.09
2022-08-11T23:04:42.393Z,97626.47
2022-08-11T23:07:08.394Z,97623.84
2022-08-11T23:09:34.388Z,97615.44
2022-08-11T23:12:06.629Z,97618.66
2022-08-11T23:14:33.517Z,97618.16
2022-08-11T23:16:59.460Z,97616.00
2022-08-11T23:20:00.339Z,97622.53
2022-08-11T23:22:11.368Z,97616.06
2022-08-11T23:24:37.358Z,97616.63
2022-08-11T23:27:03.334Z,97625.25
2022-08-11T23:29:29.315Z,97623.34
2022-08-11T23:31:55.255Z,97620.03
2022-08-11T23:35:02.881Z,97613.56
2022-08-11T23:37:07.145Z,97615.19
2022-08-11T23:39:33.130Z,97616.81
2022-08-11T23:41:59.143Z,97622.47
2022-08-11T23:44:25.149Z,97604.94
2022-08-11T23:46:51.084Z,97613.63
2022-08-11T23:49:17.036Z,97608.00
2022-08-11T23:51:43.045Z,97602.06
2022-08-11T23:54:08.991Z,97603.66
2022-08-11T23:56:34.958Z,97608.50
2022-08-11T23:59:00.959Z,97602.91
