createdAt,value
2019-01-29T00:01:28.760Z,99390.98
2019-01-29T00:03:58.565Z,99393.64
2019-01-29T00:06:28.300Z,99400.46
2019-01-29T00:08:57.963Z,99409.16
2019-01-29T00:11:27.899Z,99407.52
2019-01-29T00:13:57.703Z,99407.33
2019-01-29T00:16:27.350Z,99413.95
2019-01-29T00:18:56.948Z,99423.53
2019-01-29T00:21:26.492Z,99422.35
2019-01-29T00:23:56.172Z,99418.42
2019-01-29T00:26:26.171Z,99429.99
2019-01-29T00:28:55.771Z,99428.90
2019-01-29T00:31:25.467Z,99439.30
2019-01-29T00:33:55.222Z,99446.92
2019-01-29T00:36:24.814Z,99452.16
2019-01-29T00:38:54.529Z,99455.76
2019-01-29T00:41:24.205Z,99454.08
2019-01-29T00:43:53.857Z,99448.74
2019-01-29T00:46:23.450Z,99451.36
2019-01-29T00:48:53.120Z,99449.52
2019-01-29T00:51:22.773Z,99450.47
2019-01-29T00:53:52.325Z,99460.77
2019-01-29T00:56:22.032Z,99456.77
2019-01-29T00:58:51.708Z,99462.20
2019-01-29T01:01:21.373Z,99459.00
2019-01-29T01:03:51.272Z,99464.26
2019-01-29T01:06:21.014Z,99458.61
2019-01-29T01:08:50.757Z,99456.65
2019-01-29T01:11:20.757Z,99456.36
2019-01-29T01:13:50.473Z,99455.39
2019-01-29T01:16:20.110Z,99462.55
2019-01-29T01:18:49.825Z,99303.66
2019-01-29T01:21:19.448Z,99475.48
2019-01-29T01:23:49.114Z,99483.09
2019-01-29T01:26:18.697Z,99482.19
2019-01-29T01:28:48.907Z,99483.65
2019-01-29T01:31:18.496Z,99481.59
2019-01-29T01:33:48.135Z,99484.02
2019-01-29T01:36:17.727Z,99479.45
2019-01-29T01:38:47.359Z,99479.45
2019-01-29T01:41:16.948Z,99486.88
2019-01-29T01:43:46.694Z,99488.88
2019-01-29T01:46:16.294Z,99497.92
2019-01-29T01:48:46.091Z,99505.34
2019-01-29T01:51:15.755Z,99509.58
2019-01-29T01:53:45.369Z,99513.44
2019-01-29T01:56:15.104Z,99515.45
2019-01-29T01:58:44.710Z,99516.69
2019-01-29T02:01:14.366Z,99520.27
2019-01-29T02:03:43.994Z,99519.16
2019-01-29T02:06:13.760Z,99515.11
2019-01-29T02:08:44.396Z,99524.39
2019-01-29T02:11:14.026Z,99527.85
2019-01-29T02:13:43.829Z,99527.13
2019-01-29T02:16:13.512Z,99530.44
2019-01-29T02:18:43.244Z,99537.03
2019-01-29T02:21:12.794Z,99529.30
2019-01-29T02:23:42.513Z,99534.64
2019-01-29T02:26:12.067Z,99528.84
2019-01-29T02:28:41.716Z,99541.89
2019-01-29T02:31:11.485Z,99537.66
2019-01-29T02:33:41.069Z,99547.73
2019-01-29T02:36:10.713Z,99547.73
2019-01-29T02:38:40.366Z,99551.18
2019-01-29T02:41:10.020Z,99552.86
2019-01-29T02:43:39.528Z,99559.67
2019-01-29T02:46:09.607Z,99556.34
2019-01-29T02:48:39.328Z,99561.69
2019-01-29T02:51:09.057Z,99560.16
2019-01-29T02:53:38.807Z,99562.69
2019-01-29T02:56:08.443Z,99556.04
2019-01-29T02:58:38.223Z,99569.20
2019-01-29T03:01:08.353Z,99564.03
2019-01-29T03:03:38.175Z,99573.25
2019-01-29T03:06:07.990Z,99579.49
2019-01-29T03:08:37.549Z,99566.70
2019-01-29T03:11:07.447Z,99560.42
2019-01-29T03:13:37.127Z,99569.25
2019-01-29T03:16:06.871Z,99571.45
2019-01-29T03:18:36.874Z,99572.06
2019-01-29T03:21:06.434Z,99575.94
2019-01-29T03:23:36.021Z,99574.15
2019-01-29T03:26:05.878Z,99571.55
2019-01-29T03:28:35.608Z,99579.80
2019-01-29T03:31:05.399Z,99580.03
2019-01-29T03:33:35.163Z,99584.45
2019-01-29T03:36:04.934Z,99588.34
2019-01-29T03:38:34.553Z,99587.39
2019-01-29T03:41:04.284Z,99580.75
2019-01-29T03:43:34.161Z,99588.45
2019-01-29T03:46:04.064Z,99589.64
2019-01-29T03:48:33.810Z,99593.39
2019-01-29T03:51:03.690Z,99607.63
2019-01-29T03:53:38.203Z,99597.17
2019-01-29T03:56:04.916Z,99605.05
2019-01-29T03:58:34.617Z,99607.56
2019-01-29T04:01:04.569Z,99615.98
2019-01-29T04:03:34.267Z,99612.17
2019-01-29T04:06:04.126Z,99613.90
2019-01-29T04:08:33.759Z,99615.13
2019-01-29T04:11:03.556Z,99616.00
2019-01-29T04:13:33.366Z,99615.83
2019-01-29T04:16:03.168Z,99612.14
2019-01-29T04:18:32.868Z,99617.70
2019-01-29T04:21:02.791Z,99622.04
2019-01-29T04:23:32.566Z,99621.19
2019-01-29T04:26:02.183Z,99625.00
2019-01-29T04:28:32.082Z,99623.03
2019-01-29T04:31:01.653Z,99626.63
2019-01-29T04:33:31.325Z,99630.91
2019-01-29T04:36:00.995Z,99622.77
2019-01-29T04:38:30.974Z,99615.69
2019-01-29T04:41:00.561Z,99620.16
2019-01-29T04:43:30.441Z,99624.77
2019-01-29T04:46:00.231Z,99629.09
2019-01-29T04:48:29.901Z,99626.05
2019-01-29T04:50:59.726Z,99628.63
2019-01-29T04:53:29.673Z,99629.51
2019-01-29T04:55:59.255Z,99624.64
2019-01-29T04:58:28.812Z,99627.41
2019-01-29T05:00:58.428Z,99634.42
2019-01-29T05:03:28.137Z,99642.82
2019-01-29T05:05:57.874Z,99652.72
2019-01-29T05:08:27.611Z,99652.44
2019-01-29T05:10:57.420Z,99649.27
2019-01-29T05:13:27.149Z,99647.69
2019-01-29T05:15:56.708Z,99647.09
2019-01-29T05:18:26.409Z,99648.13
2019-01-29T05:20:56.100Z,99650.46
2019-01-29T05:23:26.192Z,99647.22
2019-01-29T05:25:56.095Z,99651.88
2019-01-29T05:28:25.729Z,99658.95
2019-01-29T05:30:55.283Z,99656.84
2019-01-29T05:33:25.049Z,99670.47
2019-01-29T05:35:54.674Z,99670.00
2019-01-29T05:38:24.311Z,99680.48
2019-01-29T05:40:54.029Z,99682.69
2019-01-29T05:43:23.869Z,99678.28
2019-01-29T05:45:53.484Z,99672.95
2019-01-29T05:48:23.049Z,99676.25
2019-01-29T05:50:52.664Z,99678.83
2019-01-29T05:53:22.175Z,99674.42
2019-01-29T05:55:51.767Z,99680.68
2019-01-29T05:58:21.353Z,99683.81
2019-01-29T06:00:51.034Z,99682.25
2019-01-29T06:03:20.646Z,99684.64
2019-01-29T06:05:50.651Z,99681.13
2019-01-29T06:08:20.372Z,99688.22
2019-01-29T06:10:50.356Z,99686.19
2019-01-29T06:13:20.241Z,99690.98
2019-01-29T06:15:53.961Z,99696.30
2019-01-29T06:18:23.689Z,99700.00
2019-01-29T06:20:53.541Z,99698.88
2019-01-29T06:23:23.452Z,99697.97
2019-01-29T06:25:53.329Z,99692.44
2019-01-29T06:28:23.231Z,99705.67
2019-01-29T06:30:53.388Z,99703.19
2019-01-29T06:33:23.188Z,99702.43
2019-01-29T06:35:53.190Z,99711.83
2019-01-29T06:38:22.784Z,99710.85
2019-01-29T06:40:52.732Z,99717.98
2019-01-29T06:43:22.412Z,99729.33
2019-01-29T06:45:52.298Z,99727.41
2019-01-29T06:48:21.954Z,99728.97
2019-01-29T06:50:51.506Z,99733.37
2019-01-29T06:53:21.065Z,99736.22
2019-01-29T06:55:50.721Z,99741.03
2019-01-29T06:58:20.297Z,99741.84
2019-01-29T07:00:49.877Z,99430.09
2019-01-29T07:03:19.729Z,99751.23
2019-01-29T07:05:49.381Z,99746.80
2019-01-29T07:08:19.019Z,99741.58
2019-01-29T07:10:49.800Z,99749.75
2019-01-29T07:13:19.488Z,99757.95
2019-01-29T07:16:07.970Z,99756.42
2019-01-29T07:18:47.300Z,99759.41
2019-01-29T07:21:16.951Z,99760.70
2019-01-29T07:23:46.649Z,99765.41
2019-01-29T07:26:16.307Z,99767.73
2019-01-29T07:28:46.174Z,99770.34
2019-01-29T07:31:15.861Z,99769.43
2019-01-29T07:33:45.553Z,99771.91
2019-01-29T07:36:15.339Z,99771.27
2019-01-29T07:38:45.020Z,99775.60
2019-01-29T07:41:14.713Z,99774.75
2019-01-29T07:43:44.671Z,99779.91
2019-01-29T07:46:14.512Z,99779.36
2019-01-29T07:48:44.378Z,99788.75
2019-01-29T07:51:14.306Z,99785.40
2019-01-29T07:53:44.099Z,99785.36
2019-01-29T07:56:13.720Z,99794.01
2019-01-29T07:58:43.355Z,99797.87
2019-01-29T08:01:12.961Z,99794.72
2019-01-29T08:03:42.523Z,99801.52
2019-01-29T08:06:12.143Z,99798.14
2019-01-29T08:08:41.690Z,99800.58
2019-01-29T08:11:12.434Z,99798.77
2019-01-29T08:13:42.267Z,99802.16
2019-01-29T08:16:11.894Z,99805.22
2019-01-29T08:18:41.546Z,99798.95
2019-01-29T08:21:11.234Z,99806.14
2019-01-29T08:23:41.032Z,99806.72
2019-01-29T08:26:10.803Z,99812.20
2019-01-29T08:28:40.400Z,99804.95
2019-01-29T08:31:10.527Z,99800.78
2019-01-29T08:33:40.432Z,99817.73
2019-01-29T08:36:10.706Z,99808.17
2019-01-29T08:38:40.421Z,99808.55
2019-01-29T08:41:10.011Z,99809.32
2019-01-29T08:43:40.032Z,99810.75
2019-01-29T08:46:10.128Z,99807.05
2019-01-29T08:48:40.091Z,99814.78
2019-01-29T08:51:09.616Z,99817.36
2019-01-29T08:53:39.479Z,99814.89
2019-01-29T08:56:09.291Z,99818.37
2019-01-29T08:58:39.066Z,99817.46
2019-01-29T09:01:09.074Z,99814.17
2019-01-29T09:03:38.879Z,99818.05
2019-01-29T09:06:08.517Z,99821.20
2019-01-29T09:08:38.346Z,99811.84
2019-01-29T09:11:08.446Z,99824.75
2019-01-29T09:13:38.234Z,99835.94
2019-01-29T09:16:08.043Z,99829.36
2019-01-29T09:18:37.987Z,99836.82
2019-01-29T09:21:07.608Z,99836.55
2019-01-29T09:23:38.953Z,99835.99
2019-01-29T09:26:08.681Z,99840.50
2019-01-29T09:28:38.519Z,99857.53
2019-01-29T09:31:08.328Z,99846.75
2019-01-29T09:33:38.177Z,99843.05
2019-01-29T09:36:07.914Z,99844.80
2019-01-29T09:38:37.894Z,99837.92
2019-01-29T09:41:07.980Z,99849.25
2019-01-29T09:43:37.913Z,99855.41
2019-01-29T09:46:07.549Z,99853.56
2019-01-29T09:48:37.461Z,99855.67
2019-01-29T09:51:07.464Z,99857.44
2019-01-29T09:53:37.386Z,99863.37
2019-01-29T09:56:08.240Z,99860.17
2019-01-29T09:58:38.190Z,99860.02
2019-01-29T10:01:08.068Z,99858.54
2019-01-29T10:03:38.029Z,99861.27
2019-01-29T10:06:07.983Z,99860.98
2019-01-29T10:08:37.502Z,99859.16
2019-01-29T10:11:07.436Z,99858.37
2019-01-29T10:13:38.038Z,99869.36
2019-01-29T10:16:07.783Z,99860.52
2019-01-29T10:18:37.502Z,99864.41
2019-01-29T10:21:07.086Z,99863.09
2019-01-29T10:23:36.877Z,99862.33
2019-01-29T10:26:06.692Z,99866.27
2019-01-29T10:28:36.429Z,99857.88
2019-01-29T10:31:05.971Z,99855.48
2019-01-29T10:33:35.751Z,99859.50
2019-01-29T10:36:05.569Z,99856.25
2019-01-29T10:38:35.324Z,99858.53
2019-01-29T10:41:04.921Z,99840.16
2019-01-29T10:43:34.490Z,99844.89
2019-01-29T10:46:04.238Z,99856.95
2019-01-29T10:48:33.823Z,99857.33
2019-01-29T10:51:03.732Z,99847.52
2019-01-29T10:53:34.063Z,99849.67
2019-01-29T10:56:03.611Z,99856.22
2019-01-29T10:58:33.220Z,99856.35
2019-01-29T11:01:03.162Z,99852.95
2019-01-29T11:03:32.941Z,99847.40
2019-01-29T11:06:02.914Z,99850.06
2019-01-29T11:08:32.564Z,99857.30
2019-01-29T11:11:02.352Z,99854.44
2019-01-29T11:13:32.105Z,99857.52
2019-01-29T11:16:01.995Z,99860.62
2019-01-29T11:18:31.619Z,99855.02
2019-01-29T11:21:01.327Z,99858.94
2019-01-29T11:23:31.140Z,99858.88
2019-01-29T11:26:00.764Z,99859.24
2019-01-29T11:28:30.251Z,99852.70
2019-01-29T11:31:00.074Z,99857.77
2019-01-29T11:33:29.732Z,99854.33
2019-01-29T11:35:59.531Z,99857.15
2019-01-29T11:38:29.010Z,99860.66
2019-01-29T11:40:58.903Z,99862.23
2019-01-29T11:43:28.508Z,99859.40
2019-01-29T11:45:58.147Z,99869.04
2019-01-29T11:48:27.916Z,99876.05
2019-01-29T11:50:57.638Z,99863.30
2019-01-29T11:53:27.318Z,99866.63
2019-01-29T11:56:04.340Z,99863.04
2019-01-29T11:58:28.355Z,99863.21
2019-01-29T12:01:02.171Z,99864.09
2019-01-29T12:03:31.937Z,99861.55
2019-01-29T12:06:01.798Z,99866.77
2019-01-29T12:08:31.548Z,99867.19
2019-01-29T12:11:01.212Z,99867.58
2019-01-29T12:13:30.728Z,99867.91
2019-01-29T12:16:00.498Z,99869.30
2019-01-29T12:18:30.030Z,99862.19
2019-01-29T12:20:59.957Z,99868.14
2019-01-29T12:23:29.715Z,99868.06
2019-01-29T12:25:59.407Z,99871.36
2019-01-29T12:28:29.086Z,99868.26
2019-01-29T12:30:58.721Z,99873.92
2019-01-29T12:33:28.278Z,99873.94
2019-01-29T12:35:57.882Z,99875.74
2019-01-29T12:38:27.463Z,99869.67
2019-01-29T12:40:57.102Z,99871.43
2019-01-29T12:43:26.872Z,99873.55
2019-01-29T12:45:56.670Z,99876.72
2019-01-29T12:48:26.232Z,99870.48
2019-01-29T12:50:58.202Z,99876.95
2019-01-29T12:53:34.873Z,99873.07
2019-01-29T12:56:05.375Z,99874.36
2019-01-29T12:58:38.194Z,99871.06
2019-01-29T13:01:08.207Z,99877.33
2019-01-29T13:03:38.069Z,99874.81
2019-01-29T13:06:07.995Z,99873.84
2019-01-29T13:08:37.899Z,99882.78
2019-01-29T13:11:07.678Z,99876.82
2019-01-29T13:13:37.611Z,99883.17
2019-01-29T13:16:07.582Z,99887.41
2019-01-29T13:18:37.420Z,99883.22
2019-01-29T13:21:07.291Z,99891.42
2019-01-29T13:23:37.402Z,99893.95
2019-01-29T13:26:07.054Z,99895.25
2019-01-29T13:28:36.840Z,99893.13
2019-01-29T13:31:06.735Z,99890.16
2019-01-29T13:33:36.660Z,99892.03
2019-01-29T13:36:08.175Z,99890.27
2019-01-29T13:38:38.167Z,99883.87
2019-01-29T13:41:08.211Z,99889.58
2019-01-29T13:43:38.205Z,99885.30
2019-01-29T13:46:07.997Z,99888.54
2019-01-29T13:48:37.648Z,99890.16
2019-01-29T13:51:07.497Z,99890.98
2019-01-29T13:53:37.473Z,99893.52
2019-01-29T13:56:07.052Z,99896.47
2019-01-29T13:58:37.025Z,99898.62
2019-01-29T14:01:07.159Z,99892.08
2019-01-29T14:03:37.026Z,99897.77
2019-01-29T14:06:06.683Z,99899.38
2019-01-29T14:08:36.282Z,99900.57
2019-01-29T14:11:06.303Z,99909.55
2019-01-29T14:13:36.309Z,99911.20
2019-01-29T14:16:09.959Z,99915.48
2019-01-29T14:18:39.516Z,99907.41
2019-01-29T14:21:09.239Z,99909.02
2019-01-29T14:23:39.118Z,99910.66
2019-01-29T14:26:08.959Z,99906.78
2019-01-29T14:28:38.837Z,99915.48
2019-01-29T14:31:08.755Z,99905.95
2019-01-29T14:33:38.776Z,99910.35
2019-01-29T14:36:16.526Z,99922.38
2019-01-29T14:39:21.006Z,99917.20
2019-01-29T14:41:50.753Z,99918.06
2019-01-29T14:44:26.382Z,99928.45
2019-01-29T14:46:56.128Z,99937.09
2019-01-29T14:49:25.882Z,99921.63
2019-01-29T14:51:55.593Z,99924.97
2019-01-29T14:54:25.666Z,99923.16
2019-01-29T14:56:56.939Z,99926.96
2019-01-29T14:59:26.792Z,99932.52
2019-01-29T15:01:56.410Z,99932.99
2019-01-29T15:04:26.020Z,99926.88
2019-01-29T15:06:55.792Z,99937.92
2019-01-29T15:09:25.833Z,99928.74
2019-01-29T15:11:55.554Z,99929.48
2019-01-29T15:14:25.367Z,99926.81
2019-01-29T15:17:16.983Z,99922.42
2019-01-29T15:19:46.709Z,99923.11
2019-01-29T15:22:16.748Z,99922.53
2019-01-29T15:24:46.585Z,99925.50
2019-01-29T15:27:16.310Z,99924.70
2019-01-29T15:29:46.087Z,99927.17
2019-01-29T15:32:15.822Z,99922.81
2019-01-29T15:34:45.511Z,99931.38
2019-01-29T15:37:15.206Z,99936.46
2019-01-29T15:39:44.820Z,99926.98
2019-01-29T15:42:14.658Z,99925.52
2019-01-29T15:44:44.501Z,99930.14
2019-01-29T15:47:14.272Z,99934.30
2019-01-29T15:49:43.905Z,99941.17
2019-01-29T15:52:13.647Z,99932.52
2019-01-29T15:54:43.530Z,99931.57
2019-01-29T15:57:14.352Z,99935.83
2019-01-29T15:59:44.185Z,99939.27
2019-01-29T16:02:13.795Z,99942.17
2019-01-29T16:04:43.555Z,99945.25
2019-01-29T16:07:13.113Z,99940.47
2019-01-29T16:09:42.793Z,99944.63
2019-01-29T16:12:12.416Z,99946.59
2019-01-29T16:14:42.096Z,99943.83
2019-01-29T16:17:12.003Z,99953.72
2019-01-29T16:19:41.880Z,99956.21
2019-01-29T16:22:11.726Z,99957.53
2019-01-29T16:24:41.526Z,99954.02
2019-01-29T16:27:11.357Z,99954.80
2019-01-29T16:29:41.047Z,99959.89
2019-01-29T16:32:10.724Z,99962.89
2019-01-29T16:34:40.651Z,99961.95
2019-01-29T16:37:10.556Z,99970.89
2019-01-29T16:39:40.500Z,99965.82
2019-01-29T16:42:10.384Z,99970.98
2019-01-29T16:44:40.407Z,99957.70
2019-01-29T16:47:10.264Z,99967.20
2019-01-29T16:49:40.230Z,99969.41
2019-01-29T16:52:10.242Z,99968.52
2019-01-29T16:54:40.051Z,99970.23
2019-01-29T16:57:10.113Z,99971.80
2019-01-29T16:59:40.111Z,99976.52
2019-01-29T17:02:10.165Z,99971.98
2019-01-29T17:04:40.064Z,99979.29
2019-01-29T17:07:09.883Z,99985.36
2019-01-29T17:09:39.605Z,99982.78
2019-01-29T17:12:09.676Z,99981.09
2019-01-29T17:14:39.461Z,99981.49
2019-01-29T17:17:09.373Z,99985.17
2019-01-29T17:19:39.355Z,99980.66
2019-01-29T17:22:09.538Z,99978.94
2019-01-29T17:24:39.943Z,99974.05
2019-01-29T17:27:09.647Z,99981.95
2019-01-29T17:29:42.012Z,99978.18
2019-01-29T17:32:11.795Z,99973.77
2019-01-29T17:34:41.387Z,99977.01
2019-01-29T17:37:11.081Z,99983.86
2019-01-29T17:39:40.808Z,99974.72
2019-01-29T17:42:10.750Z,99980.95
2019-01-29T17:44:40.482Z,99980.86
2019-01-29T17:47:13.530Z,99983.53
2019-01-29T17:49:43.228Z,99977.43
2019-01-29T17:52:12.853Z,99981.88
2019-01-29T17:54:42.493Z,99986.37
2019-01-29T17:57:12.739Z,99977.81
2019-01-29T17:59:42.521Z,99983.01
2019-01-29T18:02:12.115Z,99983.48
2019-01-29T18:04:41.675Z,99982.70
2019-01-29T18:07:11.276Z,99986.28
2019-01-29T18:09:41.068Z,99979.45
2019-01-29T18:12:10.928Z,99977.49
2019-01-29T18:14:40.635Z,99978.31
2019-01-29T18:17:10.453Z,99983.25
2019-01-29T18:19:40.540Z,99981.01
2019-01-29T18:22:11.179Z,99982.48
2019-01-29T18:24:40.789Z,99988.80
2019-01-29T18:27:10.485Z,99988.42
2019-01-29T18:29:40.239Z,99980.78
2019-01-29T18:32:10.187Z,99976.27
2019-01-29T18:34:40.275Z,99976.84
2019-01-29T18:37:10.069Z,99971.41
2019-01-29T18:39:39.951Z,99971.41
2019-01-29T18:42:09.614Z,99974.91
2019-01-29T18:44:39.339Z,99981.94
2019-01-29T18:47:09.002Z,99984.38
2019-01-29T18:49:39.096Z,99991.46
2019-01-29T18:52:09.420Z,99993.39
2019-01-29T18:54:39.229Z,99997.20
2019-01-29T18:57:09.283Z,99996.56
2019-01-29T18:59:39.247Z,99997.92
2019-01-29T19:02:09.290Z,99995.06
2019-01-29T19:04:39.245Z,99997.72
2019-01-29T19:07:09.010Z,99999.55
2019-01-29T19:09:38.849Z,100000.67
2019-01-29T19:12:08.920Z,100000.67
2019-01-29T19:14:41.698Z,100002.87
2019-01-29T19:17:11.457Z,100005.41
2019-01-29T19:19:41.014Z,100007.16
2019-01-29T19:22:10.688Z,100002.64
2019-01-29T19:24:40.440Z,100007.95
2019-01-29T19:27:10.142Z,100009.94
2019-01-29T19:29:40.009Z,100010.20
2019-01-29T19:32:09.734Z,100016.34
2019-01-29T19:34:39.437Z,100018.00
2019-01-29T19:37:09.266Z,100020.83
2019-01-29T19:39:39.253Z,100025.43
2019-01-29T19:42:09.190Z,100021.09
2019-01-29T19:44:39.072Z,100024.47
2019-01-29T19:47:08.712Z,100021.89
2019-01-29T19:49:38.588Z,100019.32
2019-01-29T19:52:08.409Z,100020.58
2019-01-29T19:54:38.245Z,100012.63
2019-01-29T19:57:08.023Z,100022.01
2019-01-29T19:59:37.759Z,100022.85
2019-01-29T20:02:07.752Z,100022.12
2019-01-29T20:04:37.423Z,100028.92
2019-01-29T20:07:07.660Z,100025.51
2019-01-29T20:09:37.333Z,100030.98
2019-01-29T20:12:09.670Z,100034.78
2019-01-29T20:14:38.588Z,100038.23
2019-01-29T20:17:08.790Z,100039.93
2019-01-29T20:19:38.947Z,100032.93
2019-01-29T20:22:08.778Z,100035.55
2019-01-29T20:24:38.494Z,100041.27
2019-01-29T20:27:08.265Z,100044.54
2019-01-29T20:29:38.267Z,100040.96
2019-01-29T20:32:08.010Z,100047.69
2019-01-29T20:34:38.065Z,100042.50
2019-01-29T20:37:07.985Z,100042.26
2019-01-29T20:39:38.281Z,100039.69
2019-01-29T20:42:08.634Z,100041.45
2019-01-29T20:44:38.351Z,100047.13
2019-01-29T20:47:08.116Z,100041.17
2019-01-29T20:49:38.199Z,100045.33
2019-01-29T20:52:08.210Z,100053.05
2019-01-29T20:54:38.282Z,100048.70
2019-01-29T20:57:08.279Z,100048.02
2019-01-29T20:59:38.649Z,100047.45
2019-01-29T21:02:08.591Z,100045.52
2019-01-29T21:04:38.379Z,100041.73
2019-01-29T21:07:08.238Z,100038.47
2019-01-29T21:09:38.359Z,100039.75
2019-01-29T21:12:08.183Z,100030.51
2019-01-29T21:14:38.222Z,100038.69
2019-01-29T21:17:07.999Z,100033.91
2019-01-29T21:19:38.058Z,100044.68
2019-01-29T21:22:08.314Z,100038.90
2019-01-29T21:24:39.148Z,100037.66
2019-01-29T21:27:08.818Z,100036.02
2019-01-29T21:29:39.015Z,100045.59
2019-01-29T21:32:08.716Z,100043.89
2019-01-29T21:34:38.717Z,100043.22
2019-01-29T21:37:08.527Z,100047.60
2019-01-29T21:39:39.494Z,100049.29
2019-01-29T21:42:09.227Z,100050.73
2019-01-29T21:44:39.452Z,100048.75
2019-01-29T21:47:09.199Z,100047.77
2019-01-29T21:49:39.248Z,100055.32
2019-01-29T21:52:08.985Z,100038.00
2019-01-29T21:54:38.873Z,100052.80
2019-01-29T21:57:08.656Z,100052.03
2019-01-29T21:59:38.520Z,100059.27
2019-01-29T22:02:08.286Z,100047.02
2019-01-29T22:04:38.351Z,100052.38
2019-01-29T22:07:07.977Z,100055.59
2019-01-29T22:09:39.448Z,100061.44
2019-01-29T22:12:09.587Z,100062.38
2019-01-29T22:14:39.631Z,100065.35
2019-01-29T22:17:09.371Z,100062.73
2019-01-29T22:19:39.066Z,100063.62
2019-01-29T22:22:08.947Z,100073.39
2019-01-29T22:24:38.762Z,100083.96
2019-01-29T22:27:10.366Z,100035.90
2019-01-29T22:29:40.481Z,100067.48
2019-01-29T22:32:10.355Z,100066.88
2019-01-29T22:34:40.032Z,100073.55
2019-01-29T22:37:09.868Z,100074.27
2019-01-29T22:39:39.733Z,100068.06
2019-01-29T22:42:09.828Z,100060.34
2019-01-29T22:44:39.696Z,100058.70
2019-01-29T22:47:09.478Z,100062.20
2019-01-29T22:49:39.530Z,100059.75
2019-01-29T22:52:09.140Z,100068.40
2019-01-29T22:54:38.821Z,100056.77
2019-01-29T22:57:08.355Z,100058.22
2019-01-29T22:59:37.893Z,100053.96
2019-01-29T23:02:07.705Z,100058.34
2019-01-29T23:04:45.158Z,100056.22
2019-01-29T23:07:26.876Z,100056.70
2019-01-29T23:09:56.484Z,100063.70
2019-01-29T23:12:26.139Z,100064.06
2019-01-29T23:14:55.894Z,100059.40
2019-01-29T23:17:25.809Z,100068.05
2019-01-29T23:19:55.661Z,100062.66
2019-01-29T23:22:25.227Z,100061.49
2019-01-29T23:24:55.110Z,100063.23
2019-01-29T23:27:24.854Z,100072.64
2019-01-29T23:29:54.639Z,100068.38
2019-01-29T23:32:24.472Z,100066.73
2019-01-29T23:34:54.177Z,100066.16
2019-01-29T23:37:23.753Z,100067.20
2019-01-29T23:39:53.384Z,100061.29
2019-01-29T23:42:23.047Z,100064.95
2019-01-29T23:44:52.750Z,100057.94
2019-01-29T23:47:22.395Z,100056.73
2019-01-29T23:49:52.327Z,100053.23
2019-01-29T23:52:22.345Z,100048.89
2019-01-29T23:54:51.976Z,100050.66
2019-01-29T23:57:21.770Z,100056.25
2019-01-29T23:59:53.682Z,100052.34
