createdAt,value
2019-04-25T06:16:23.994Z,10.00
2019-04-25T06:17:20.019Z,9.76
2019-04-25T06:18:19.760Z,9.58
2019-04-25T06:19:20.722Z,9.63
2019-04-25T06:20:19.980Z,9.57
2019-04-25T06:21:19.174Z,9.69
2019-04-25T06:22:19.723Z,9.85
2019-04-25T06:23:18.967Z,9.85
2019-04-25T06:24:19.169Z,9.91
2019-04-25T06:25:21.155Z,9.87
2019-04-25T06:26:24.929Z,9.73
2019-04-25T06:27:19.700Z,9.75
2019-04-25T06:28:19.431Z,9.88
2019-04-25T06:29:20.348Z,9.98
2019-04-25T06:30:18.522Z,10.12
2019-04-25T06:31:19.766Z,10.06
2019-04-25T06:32:24.645Z,9.99
2019-04-25T06:33:18.590Z,9.90
2019-04-25T06:34:19.871Z,9.92
2019-04-25T06:35:18.565Z,10.09
2019-04-25T06:36:18.656Z,10.05
2019-04-25T06:37:18.543Z,10.01
2019-04-25T06:38:18.618Z,10.17
2019-04-25T06:39:20.268Z,10.18
2019-04-25T06:40:18.624Z,10.23
2019-04-25T06:41:18.823Z,10.15
2019-04-25T06:42:18.675Z,10.12
2019-04-25T06:43:18.748Z,9.98
2019-04-25T06:44:18.543Z,10.01
2019-04-25T06:45:18.632Z,10.25
2019-04-25T06:46:18.706Z,10.61
2019-04-25T06:47:18.697Z,10.75
2019-04-25T06:48:18.683Z,10.76
2019-04-25T06:49:18.718Z,10.87
2019-04-25T06:50:18.680Z,11.02
2019-04-25T06:51:18.722Z,10.83
2019-04-25T06:52:18.669Z,10.84
2019-04-25T06:53:18.752Z,10.91
2019-04-25T06:54:18.699Z,11.11
2019-04-25T06:55:20.927Z,11.50
2019-04-25T06:56:18.641Z,11.65
2019-04-25T06:57:18.684Z,11.80
2019-04-25T06:58:18.650Z,11.90
2019-04-25T06:59:18.620Z,11.91
2019-04-25T07:00:18.651Z,11.94
2019-04-25T07:01:18.664Z,11.51
2019-04-25T07:02:18.715Z,11.07
2019-04-25T07:03:18.705Z,11.43
2019-04-25T07:04:18.804Z,11.68
2019-04-25T07:05:26.736Z,11.90
2019-04-25T07:06:18.708Z,11.99
2019-04-25T07:07:18.743Z,11.88
2019-04-25T07:08:18.697Z,12.01
2019-04-25T07:09:18.617Z,11.87
2019-04-25T07:10:18.605Z,11.53
2019-04-25T07:11:18.677Z,11.21
2019-04-25T07:12:18.703Z,11.18
2019-04-25T07:13:18.672Z,11.54
2019-04-25T07:14:18.678Z,11.76
2019-04-25T07:15:18.992Z,11.48
2019-04-25T07:16:18.803Z,11.22
2019-04-25T07:17:18.608Z,11.05
2019-04-25T07:18:18.631Z,11.06
2019-04-25T07:19:18.792Z,11.25
2019-04-25T07:20:18.702Z,11.53
2019-04-25T07:21:18.837Z,11.80
2019-04-25T07:22:18.771Z,11.87
2019-04-25T07:23:18.850Z,11.50
2019-04-25T07:24:18.818Z,11.26
2019-04-25T07:25:18.766Z,11.24
2019-04-25T07:26:18.645Z,11.40
2019-04-25T07:27:18.782Z,11.57
2019-04-25T07:28:24.323Z,11.88
2019-04-25T07:29:18.666Z,12.01
2019-04-25T07:30:27.209Z,12.08
2019-04-25T07:31:18.688Z,12.20
2019-04-25T07:32:18.853Z,12.14
2019-04-25T07:33:18.798Z,11.94
2019-04-25T07:34:18.716Z,11.79
2019-04-25T07:35:18.780Z,11.96
2019-04-25T07:36:18.827Z,12.04
2019-04-25T07:37:18.741Z,12.30
2019-04-25T07:38:18.772Z,12.72
2019-04-25T07:39:18.763Z,13.00
2019-04-25T07:40:18.792Z,13.31
2019-04-25T07:41:18.773Z,13.57
2019-04-25T07:42:18.715Z,13.70
2019-04-25T07:43:19.012Z,13.90
2019-04-25T07:44:20.882Z,13.91
2019-04-25T07:45:18.926Z,13.49
2019-04-25T07:46:18.723Z,13.48
2019-04-25T07:47:18.762Z,13.15
2019-04-25T07:48:18.794Z,13.00
2019-04-25T07:49:18.829Z,12.83
2019-04-25T07:50:18.765Z,13.16
2019-04-25T07:51:18.793Z,13.06
2019-04-25T07:52:19.005Z,13.03
2019-04-25T07:54:18.769Z,12.97
2019-04-25T07:55:18.854Z,12.93
2019-04-25T07:56:18.705Z,13.18
2019-04-25T07:57:19.107Z,13.75
2019-04-25T07:58:18.659Z,14.21
2019-04-25T07:59:18.689Z,14.49
2019-04-25T08:00:18.882Z,14.69
2019-04-25T08:01:18.957Z,14.49
2019-04-25T08:02:18.814Z,14.39
2019-04-25T08:03:18.761Z,14.47
2019-04-25T08:04:18.724Z,14.76
2019-04-25T08:05:18.740Z,15.14
2019-04-25T08:06:18.860Z,15.35
2019-04-25T08:07:18.837Z,15.60
2019-04-25T08:08:18.747Z,15.73
2019-04-25T08:09:18.873Z,16.08
2019-04-25T08:10:18.812Z,15.89
2019-04-25T08:11:18.904Z,15.64
2019-04-25T08:12:18.750Z,15.87
2019-04-25T08:13:18.699Z,15.11
2019-04-25T08:14:18.707Z,15.23
2019-04-25T08:15:18.734Z,15.52
2019-04-25T08:16:18.764Z,15.46
2019-04-25T08:17:18.793Z,15.51
2019-04-25T08:18:18.751Z,15.62
2019-04-25T08:19:18.768Z,15.57
2019-04-25T08:20:18.781Z,15.92
2019-04-25T08:21:18.801Z,16.22
2019-04-25T08:22:20.250Z,15.40
2019-04-25T08:23:18.792Z,15.04
2019-04-25T08:24:18.810Z,15.38
2019-04-25T08:25:19.018Z,14.95
2019-04-25T08:26:18.826Z,14.93
2019-04-25T08:27:19.356Z,14.70
2019-04-25T08:28:18.691Z,14.80
2019-04-25T08:29:18.741Z,15.49
2019-04-25T08:30:18.723Z,15.85
2019-04-25T08:41:30.948Z,15.91
2019-04-25T08:42:26.824Z,15.96
2019-04-25T08:43:26.713Z,15.89
2019-04-25T08:44:26.721Z,16.46
2019-04-25T08:45:26.557Z,16.57
2019-04-25T08:46:26.562Z,16.93
2019-04-25T08:47:26.601Z,17.27
2019-04-25T08:48:26.546Z,17.45
2019-04-25T08:49:26.558Z,17.26
2019-04-25T08:50:29.189Z,16.93
2019-04-25T08:51:26.814Z,16.41
2019-04-25T08:52:26.664Z,16.40
2019-04-25T08:53:26.678Z,16.63
2019-04-25T08:54:26.716Z,16.96
2019-04-25T08:55:26.613Z,16.95
2019-04-25T08:56:26.599Z,17.55
2019-04-25T08:57:26.725Z,17.84
2019-04-25T08:58:26.588Z,16.88
2019-04-25T08:59:34.058Z,17.02
2019-04-25T10:20:14.415Z,22.49
2019-04-25T10:21:37.921Z,22.49
2019-04-25T10:22:36.012Z,22.47
2019-04-25T10:24:36.042Z,22.32
2019-04-25T10:25:36.078Z,22.49
2019-04-25T10:26:36.058Z,22.59
2019-04-25T10:27:36.431Z,22.61
2019-04-25T10:29:48.326Z,22.45
2019-04-25T10:37:03.319Z,22.29
2019-04-25T10:38:03.526Z,21.94
2019-04-25T10:39:10.230Z,21.94
2019-04-25T10:40:04.323Z,22.09
2019-04-25T10:42:03.590Z,22.34
2019-04-25T10:43:04.003Z,22.52
2019-04-25T10:44:03.372Z,22.62
2019-04-25T10:46:01.277Z,22.60
2019-04-25T10:47:02.369Z,22.41
2019-04-25T10:48:04.190Z,22.42
2019-04-25T10:49:04.404Z,22.51
2019-04-25T10:50:03.818Z,22.66
2019-04-25T10:51:04.136Z,22.58
2019-04-25T10:52:02.379Z,22.65
2019-04-25T10:53:03.933Z,22.76
2019-04-25T10:54:04.023Z,22.85
2019-04-25T10:55:04.058Z,22.74
2019-04-25T10:56:05.574Z,22.62
2019-04-25T10:57:02.769Z,22.64
2019-04-25T10:58:03.861Z,22.63
2019-04-25T10:59:04.109Z,22.52
2019-04-25T11:00:08.995Z,22.59
2019-04-25T11:01:03.862Z,22.70
2019-04-25T11:02:04.085Z,22.85
2019-04-25T11:03:03.940Z,22.90
2019-04-25T11:04:04.675Z,22.88
2019-04-25T11:05:03.759Z,22.90
2019-04-25T11:06:06.528Z,23.05
2019-04-25T11:07:31.180Z,22.93
2019-04-25T11:08:31.271Z,23.13
2019-04-25T11:09:31.068Z,22.98
2019-04-25T11:10:31.226Z,22.85
2019-04-25T11:11:31.067Z,22.76
2019-04-25T11:12:30.991Z,22.83
2019-04-25T11:13:31.361Z,22.83
2019-04-25T11:14:31.210Z,23.05
2019-04-25T11:15:31.700Z,22.95
2019-04-25T11:16:33.855Z,23.06
2019-04-25T11:17:34.112Z,23.01
2019-04-25T11:18:34.093Z,22.87
2019-04-25T11:19:37.058Z,22.82
2019-04-25T11:20:33.956Z,23.00
2019-04-25T11:21:33.882Z,22.79
2019-04-25T11:22:37.049Z,22.84
2019-04-25T11:23:37.034Z,22.78
2019-04-25T11:24:37.136Z,23.05
2019-04-25T11:25:37.062Z,23.13
2019-04-25T11:26:41.525Z,23.03
2019-04-25T11:27:41.167Z,23.29
2019-04-25T11:28:41.147Z,23.19
2019-04-25T11:29:41.614Z,23.13
2019-04-25T11:30:43.615Z,23.10
2019-04-25T11:31:41.377Z,23.08
2019-04-25T11:32:42.177Z,23.03
2019-04-25T11:33:41.345Z,23.14
2019-04-25T11:34:55.678Z,23.14
2019-04-25T11:35:56.314Z,22.96
2019-04-25T11:36:55.710Z,23.14
2019-04-25T11:37:55.660Z,23.28
2019-04-25T11:38:55.690Z,23.31
2019-04-25T11:39:56.746Z,23.22
2019-04-25T11:40:56.808Z,23.13
2019-04-25T11:42:26.912Z,22.83
2019-04-25T11:43:26.884Z,22.99
2019-04-25T11:44:26.947Z,22.79
2019-04-25T11:45:26.912Z,22.89
2019-04-25T11:46:26.994Z,23.01
2019-04-25T11:47:27.035Z,22.97
2019-04-25T11:48:26.910Z,22.87
2019-04-25T11:49:27.143Z,23.08
2019-04-25T11:50:26.938Z,22.80
2019-04-25T11:51:26.951Z,22.53
2019-04-25T11:52:29.663Z,22.60
2019-04-25T11:53:30.285Z,22.74
2019-04-25T11:54:30.119Z,22.88
2019-04-25T11:55:30.108Z,23.12
2019-04-25T11:56:30.268Z,23.25
2019-04-25T11:57:30.201Z,23.11
2019-04-25T11:58:30.292Z,23.17
2019-04-25T11:59:30.209Z,23.06
2019-04-25T12:00:30.178Z,23.00
2019-04-25T12:01:30.212Z,22.91
2019-04-25T12:02:30.129Z,22.92
2019-04-25T12:03:30.290Z,23.06
2019-04-25T12:04:30.080Z,23.05
2019-04-25T12:05:30.136Z,23.06
2019-04-25T12:06:30.108Z,22.94
2019-04-25T12:07:30.113Z,22.81
2019-04-25T12:08:30.163Z,22.48
2019-04-25T12:09:30.232Z,22.58
2019-04-25T12:10:30.168Z,22.66
2019-04-25T12:12:37.007Z,22.72
2019-04-25T12:13:34.796Z,23.36
2019-04-25T12:14:34.794Z,23.09
2019-04-25T12:15:34.792Z,23.00
2019-04-25T12:16:36.346Z,22.72
2019-04-25T12:17:36.298Z,22.69
2019-04-25T12:18:36.686Z,22.68
2019-04-25T12:19:38.057Z,22.65
2019-04-25T12:20:36.263Z,22.72
2019-04-25T12:21:36.521Z,22.65
2019-04-25T12:22:36.353Z,22.92
2019-04-25T12:23:36.340Z,22.94
2019-04-25T12:24:36.274Z,22.77
2019-04-25T12:25:36.285Z,22.52
2019-04-25T12:26:36.246Z,22.80
2019-04-25T12:27:36.336Z,23.25
2019-04-25T12:28:36.362Z,23.38
2019-04-25T12:29:38.727Z,23.13
2019-04-25T12:30:40.069Z,23.08
2019-04-25T12:31:36.395Z,22.83
2019-04-25T12:32:36.536Z,22.97
2019-04-25T12:33:36.291Z,22.89
2019-04-25T12:34:36.508Z,22.80
2019-04-25T12:35:36.313Z,22.62
2019-04-25T12:36:37.310Z,23.09
2019-04-25T12:37:36.984Z,22.72
2019-04-25T12:38:48.305Z,22.64
2019-04-25T12:39:48.410Z,22.79
2019-04-25T12:40:48.154Z,22.48
2019-04-25T12:41:48.973Z,22.51
2019-04-25T12:42:54.691Z,22.45
2019-04-25T12:43:55.461Z,22.58
2019-04-25T12:44:54.927Z,22.58
2019-04-25T12:45:54.854Z,22.48
2019-04-25T12:46:55.643Z,22.43
2019-04-25T12:47:57.659Z,22.66
2019-04-25T12:48:54.693Z,22.76
2019-04-25T12:49:55.137Z,22.56
2019-04-25T12:50:55.431Z,22.48
2019-04-25T12:51:55.245Z,22.47
2019-04-25T12:52:56.017Z,22.50
2019-04-25T12:53:56.071Z,22.39
2019-04-25T12:54:58.016Z,22.44
2019-04-25T12:55:56.139Z,22.33
2019-04-25T12:56:55.278Z,22.28
2019-04-25T12:57:56.519Z,22.42
2019-04-25T12:58:56.010Z,22.43
2019-04-25T12:59:55.726Z,22.47
2019-04-25T13:00:59.718Z,22.35
2019-04-25T13:01:55.961Z,22.32
2019-04-25T13:02:56.527Z,22.34
2019-04-25T13:03:55.760Z,22.60
2019-04-25T13:04:55.820Z,22.70
2019-04-25T13:05:56.334Z,22.68
2019-04-25T13:06:55.952Z,22.86
2019-04-25T13:07:57.408Z,22.54
2019-04-25T13:08:55.755Z,22.56
2019-04-25T13:09:55.896Z,22.71
2019-04-25T13:11:07.533Z,22.65
2019-04-25T13:11:55.887Z,22.63
2019-04-25T13:12:55.868Z,22.56
2019-04-25T13:13:55.883Z,22.49
2019-04-25T13:14:55.945Z,22.45
2019-04-25T13:15:55.953Z,22.31
2019-04-25T13:16:56.069Z,22.35
2019-04-25T13:17:55.894Z,22.53
2019-04-25T13:18:55.799Z,22.67
2019-04-25T13:19:56.765Z,22.51
2019-04-25T13:20:57.173Z,22.44
2019-04-25T13:21:55.792Z,22.19
2019-04-25T13:22:55.897Z,22.20
2019-04-25T13:23:56.673Z,22.26
2019-04-25T13:24:56.204Z,22.21
2019-04-25T13:25:55.914Z,22.18
2019-04-25T13:26:56.892Z,22.26
2019-04-25T13:27:56.261Z,22.29
2019-04-25T13:28:56.253Z,22.37
2019-04-25T13:29:57.167Z,22.44
2019-04-25T13:31:03.978Z,22.44
2019-04-25T13:31:55.899Z,22.31
2019-04-25T13:32:56.529Z,22.26
2019-04-25T13:33:56.555Z,22.23
2019-04-25T13:34:57.052Z,22.27
2019-04-25T13:35:57.624Z,22.10
2019-04-25T13:36:56.408Z,22.09
2019-04-25T13:37:57.513Z,22.08
2019-04-25T13:38:56.354Z,22.08
2019-04-25T13:39:55.859Z,22.10
2019-04-25T13:40:55.821Z,22.09
2019-04-25T13:41:58.345Z,22.09
2019-04-25T13:42:56.454Z,21.96
2019-04-25T13:43:56.636Z,21.96
2019-04-25T13:44:56.675Z,21.91
2019-04-25T13:45:55.973Z,21.93
2019-04-25T13:46:55.898Z,21.93
2019-04-25T13:47:55.994Z,21.93
2019-04-25T13:48:55.923Z,21.97
2019-04-25T13:49:56.060Z,21.85
2019-04-25T13:50:55.942Z,21.80
2019-04-25T13:51:55.777Z,21.84
2019-04-25T13:52:55.832Z,21.80
2019-04-25T13:53:56.025Z,21.88
2019-04-25T13:54:55.845Z,21.74
2019-04-25T13:55:55.996Z,21.77
2019-04-25T13:56:55.887Z,21.75
2019-04-25T13:57:55.885Z,21.76
2019-04-25T13:58:55.849Z,21.83
2019-04-25T13:59:57.094Z,21.92
2019-04-25T14:00:55.987Z,21.78
2019-04-25T14:01:57.701Z,21.82
2019-04-25T14:02:55.943Z,21.85
2019-04-25T14:03:55.971Z,21.86
2019-04-25T14:04:56.006Z,21.72
2019-04-25T14:05:55.932Z,21.74
2019-04-25T14:06:56.041Z,21.69
2019-04-25T14:07:55.962Z,21.64
2019-04-25T14:08:55.949Z,21.75
2019-04-25T14:09:55.919Z,21.89
2019-04-25T14:10:56.058Z,21.79
2019-04-25T14:11:56.081Z,21.76
2019-04-25T14:12:55.991Z,21.80
2019-04-25T14:13:56.083Z,21.81
2019-04-25T14:14:55.948Z,21.79
2019-04-25T14:15:56.047Z,21.76
2019-04-25T14:16:55.934Z,21.77
2019-04-25T14:17:55.955Z,21.75
2019-04-25T14:18:55.922Z,21.69
2019-04-25T14:19:55.977Z,21.73
2019-04-25T14:20:56.009Z,21.79
2019-04-25T14:21:56.007Z,21.81
2019-04-25T14:22:56.087Z,21.74
2019-04-25T14:23:56.014Z,21.82
2019-04-25T14:24:56.029Z,21.86
2019-04-25T14:25:55.990Z,21.85
2019-04-25T14:26:56.055Z,21.83
2019-04-25T14:27:56.017Z,21.90
2019-04-25T14:28:56.144Z,21.92
2019-04-25T14:29:56.019Z,21.84
2019-04-25T14:30:56.118Z,21.77
2019-04-25T14:31:56.150Z,21.75
2019-04-25T14:32:56.081Z,21.76
2019-04-25T14:33:56.153Z,21.88
2019-04-25T14:34:56.091Z,21.88
2019-04-25T14:35:55.955Z,21.83
2019-04-25T14:36:55.970Z,21.82
2019-04-25T14:37:55.999Z,21.83
2019-04-25T14:38:56.087Z,21.89
2019-04-25T14:39:56.166Z,21.87
2019-04-25T14:40:56.011Z,21.90
2019-04-25T14:41:56.016Z,21.90
2019-04-25T14:42:56.016Z,21.88
2019-04-25T14:43:56.013Z,21.93
2019-04-25T14:44:56.269Z,21.88
2019-04-25T14:45:56.494Z,21.89
2019-04-25T14:46:56.173Z,21.86
2019-04-25T14:47:56.134Z,21.92
2019-04-25T14:48:55.975Z,21.97
2019-04-25T14:49:59.756Z,22.01
2019-04-25T14:50:57.100Z,21.89
2019-04-25T14:51:55.996Z,21.89
2019-04-25T14:52:56.132Z,21.82
2019-04-25T14:53:56.118Z,21.90
2019-04-25T14:54:56.435Z,21.83
2019-04-25T14:55:56.196Z,21.83
2019-04-25T14:56:57.205Z,21.85
2019-04-25T14:57:56.166Z,21.92
2019-04-25T14:58:56.043Z,21.87
2019-04-25T14:59:56.057Z,21.93
2019-04-25T15:00:56.155Z,21.91
2019-04-25T15:01:56.351Z,21.92
2019-04-25T15:02:56.077Z,21.86
2019-04-25T15:03:56.095Z,21.98
2019-04-25T15:04:56.058Z,22.08
2019-04-25T15:05:56.050Z,22.04
2019-04-25T15:06:56.363Z,21.99
2019-04-25T15:07:56.156Z,21.98
2019-04-25T15:08:56.155Z,21.94
2019-04-25T15:09:56.055Z,21.95
2019-04-25T15:10:56.506Z,21.99
2019-04-25T15:11:56.273Z,22.02
2019-04-25T15:12:56.232Z,22.08
2019-04-25T15:13:56.256Z,21.95
2019-04-25T15:14:56.272Z,21.92
2019-04-25T15:15:56.518Z,21.93
2019-04-25T15:16:56.393Z,21.96
2019-04-25T15:17:56.500Z,21.88
2019-04-25T15:18:56.485Z,21.87
2019-04-25T15:19:56.666Z,21.88
2019-04-25T15:20:56.255Z,21.90
2019-04-25T15:21:56.534Z,21.83
2019-04-25T15:22:56.307Z,21.85
2019-04-25T15:24:00.327Z,21.88
2019-04-25T15:24:56.416Z,21.89
2019-04-25T15:25:56.470Z,21.92
2019-04-25T15:26:56.500Z,21.95
2019-04-25T15:27:56.367Z,22.01
2019-04-25T15:28:56.665Z,21.97
2019-04-25T15:29:56.354Z,21.88
2019-04-25T15:30:56.340Z,21.90
2019-04-25T15:31:56.397Z,21.88
2019-04-25T15:32:56.519Z,21.90
2019-04-25T15:33:56.328Z,21.93
2019-04-25T15:34:56.784Z,22.00
2019-04-25T15:35:56.507Z,22.04
2019-04-25T15:36:56.369Z,22.09
2019-04-25T15:37:56.687Z,21.99
2019-04-25T15:38:56.543Z,22.00
2019-04-25T15:39:56.601Z,22.10
2019-04-25T15:40:56.282Z,22.21
2019-04-25T15:41:56.531Z,22.08
2019-04-25T15:42:56.450Z,21.99
2019-04-25T15:43:56.354Z,22.02
2019-04-25T15:44:56.667Z,22.20
2019-04-25T15:45:57.430Z,22.31
2019-04-25T15:46:56.514Z,22.53
2019-04-25T15:47:56.304Z,22.39
2019-04-25T15:48:56.345Z,22.14
2019-04-25T15:49:57.354Z,22.10
2019-04-25T15:50:56.417Z,22.03
2019-04-25T15:51:57.529Z,22.01
2019-04-25T15:52:56.568Z,22.15
2019-04-25T15:53:56.350Z,22.16
2019-04-25T15:55:06.467Z,22.32
2019-04-25T15:55:56.413Z,22.37
2019-04-25T15:56:56.450Z,22.39
2019-04-25T15:57:56.550Z,22.46
2019-04-25T15:58:56.391Z,22.64
2019-04-25T15:59:56.454Z,22.65
2019-04-25T16:00:56.360Z,22.70
2019-04-25T16:02:08.008Z,22.86
2019-04-25T16:02:56.471Z,22.91
2019-04-25T16:03:56.322Z,23.10
2019-04-25T16:04:56.565Z,23.16
2019-04-25T16:05:56.346Z,22.89
2019-04-25T16:06:56.435Z,22.76
2019-04-25T16:07:56.586Z,23.22
2019-04-25T16:08:56.372Z,23.08
2019-04-25T16:09:56.408Z,23.24
2019-04-25T16:10:56.405Z,23.21
2019-04-25T16:11:56.575Z,23.15
2019-04-25T16:12:56.607Z,22.97
2019-04-25T16:13:56.272Z,23.30
2019-04-25T16:14:56.423Z,23.22
2019-04-25T16:15:56.480Z,23.06
2019-04-25T16:16:56.509Z,23.05
2019-04-25T16:17:56.349Z,23.13
2019-04-25T16:18:56.379Z,23.05
2019-04-25T16:19:56.347Z,22.81
2019-04-25T16:20:56.447Z,22.64
2019-04-25T16:21:56.586Z,22.74
2019-04-25T16:22:56.393Z,22.88
2019-04-25T16:23:56.512Z,22.99
2019-04-25T16:24:56.435Z,22.90
2019-04-25T16:25:56.357Z,22.74
2019-04-25T16:26:56.433Z,22.74
2019-04-25T16:27:56.453Z,22.77
2019-04-25T16:28:56.507Z,22.65
2019-04-25T16:29:56.799Z,22.76
2019-04-25T16:30:56.487Z,22.92
2019-04-25T16:31:56.423Z,23.06
2019-04-25T16:32:56.556Z,22.78
2019-04-25T16:33:56.386Z,22.99
2019-04-25T16:34:56.581Z,23.24
2019-04-25T16:35:56.517Z,23.04
2019-04-25T16:36:56.532Z,22.88
2019-04-25T16:37:57.103Z,22.87
2019-04-25T16:38:56.409Z,22.68
2019-04-25T16:39:56.377Z,22.46
2019-04-25T16:40:56.455Z,22.49
2019-04-25T16:41:56.546Z,22.59
2019-04-25T16:42:56.469Z,22.77
2019-04-25T16:43:56.551Z,22.56
2019-04-25T16:44:56.490Z,22.49
2019-04-25T16:45:56.524Z,22.54
2019-04-25T16:46:56.484Z,22.78
2019-04-25T16:47:56.391Z,22.97
2019-04-25T16:48:56.525Z,22.59
2019-04-25T16:49:56.512Z,22.45
2019-04-25T16:50:56.378Z,22.86
2019-04-25T16:51:56.459Z,22.68
2019-04-25T16:52:56.285Z,22.58
2019-04-25T16:53:56.548Z,22.62
2019-04-25T16:54:56.443Z,22.75
2019-04-25T16:55:56.475Z,22.91
2019-04-25T16:56:56.602Z,22.78
2019-04-25T16:57:56.905Z,22.67
2019-04-25T16:58:56.505Z,22.70
2019-04-25T16:59:56.588Z,22.64
2019-04-25T17:00:56.534Z,22.68
2019-04-25T17:01:56.558Z,22.47
2019-04-25T17:02:56.401Z,22.24
2019-04-25T17:03:56.436Z,22.08
2019-04-25T17:04:56.378Z,22.08
2019-04-25T17:05:56.717Z,22.10
2019-04-25T17:06:56.471Z,21.94
2019-04-25T17:07:56.758Z,22.12
2019-04-25T17:08:56.424Z,22.19
2019-04-25T17:09:56.493Z,22.27
2019-04-25T17:10:56.467Z,22.37
2019-04-25T17:11:56.999Z,22.24
2019-04-25T17:12:56.333Z,22.01
2019-04-25T17:13:56.551Z,21.79
2019-04-25T17:14:56.656Z,21.50
2019-04-25T17:15:56.727Z,21.48
2019-04-25T17:16:56.726Z,21.41
2019-04-25T17:17:57.700Z,21.57
2019-04-25T17:18:56.715Z,21.40
2019-04-25T17:19:56.657Z,21.29
2019-04-25T17:20:56.630Z,21.39
2019-04-25T17:21:56.913Z,21.41
2019-04-25T17:22:57.065Z,21.50
2019-04-25T17:23:56.807Z,21.52
2019-04-25T17:24:57.040Z,21.75
2019-04-25T17:25:56.749Z,21.81
2019-04-25T17:26:56.761Z,21.66
2019-04-25T17:27:56.674Z,21.90
2019-04-25T17:28:56.809Z,22.08
2019-04-25T17:29:56.793Z,21.63
2019-04-25T17:30:56.753Z,21.39
2019-04-25T17:31:56.763Z,21.18
2019-04-25T17:32:56.737Z,20.84
2019-04-25T17:33:56.655Z,20.61
2019-04-25T17:34:56.661Z,20.50
2019-04-25T17:35:56.636Z,20.41
2019-04-25T17:36:56.678Z,20.28
2019-04-25T17:37:56.767Z,20.19
2019-04-25T17:38:56.630Z,20.16
2019-04-25T17:39:56.784Z,20.16
2019-04-25T17:40:56.883Z,20.11
2019-04-25T17:41:56.818Z,20.02
2019-04-25T17:42:56.686Z,20.03
2019-04-25T17:43:56.697Z,20.04
2019-04-25T17:44:56.735Z,20.00
2019-04-25T17:45:56.674Z,19.97
2019-04-25T17:47:05.817Z,19.99
2019-04-25T17:47:56.768Z,19.96
2019-04-25T17:48:56.719Z,19.94
2019-04-25T17:49:56.741Z,19.94
2019-04-25T17:50:56.771Z,19.93
2019-04-25T17:51:57.111Z,19.93
2019-04-25T17:52:56.678Z,19.94
2019-04-25T17:53:56.815Z,19.94
2019-04-25T17:54:56.716Z,19.93
2019-04-25T17:55:56.782Z,19.98
2019-04-25T17:56:56.749Z,20.03
2019-04-25T17:57:56.794Z,20.02
2019-04-25T17:58:56.725Z,20.08
2019-04-25T17:59:56.829Z,20.09
2019-04-25T18:00:56.741Z,20.16
2019-04-25T18:01:56.896Z,20.30
2019-04-25T18:02:58.985Z,20.45
2019-04-25T18:03:56.750Z,20.56
2019-04-25T18:04:56.914Z,20.74
2019-04-25T18:05:56.800Z,20.66
2019-04-25T18:06:56.874Z,20.49
2019-04-25T18:07:56.807Z,20.04
2019-04-25T18:08:56.799Z,19.75
2019-04-25T18:09:56.781Z,19.37
2019-04-25T18:10:56.988Z,19.23
2019-04-25T18:11:56.874Z,18.85
2019-04-25T18:12:56.833Z,18.65
2019-04-25T18:13:56.831Z,18.56
2019-04-25T18:14:56.883Z,18.24
2019-04-25T18:15:56.771Z,17.90
2019-04-25T18:16:56.909Z,17.62
2019-04-25T18:17:56.848Z,17.61
2019-04-25T18:19:00.368Z,17.53
2019-04-25T18:19:56.824Z,17.47
2019-04-25T18:20:56.850Z,17.30
2019-04-25T18:21:56.900Z,17.23
2019-04-25T18:22:56.886Z,17.04
2019-04-25T18:23:56.837Z,16.91
2019-04-25T18:24:57.108Z,16.77
2019-04-25T18:25:56.767Z,16.75
2019-04-25T18:26:56.892Z,16.40
2019-04-25T18:27:56.801Z,16.38
2019-04-25T18:28:56.879Z,16.09
2019-04-25T18:29:57.888Z,16.08
2019-04-25T18:30:56.879Z,15.88
2019-04-25T18:31:56.868Z,16.00
2019-04-25T18:32:56.906Z,15.98
2019-04-25T18:33:56.873Z,15.70
2019-04-25T18:34:56.771Z,15.62
2019-04-25T18:35:57.387Z,15.47
2019-04-25T18:36:57.481Z,15.43
2019-04-25T18:37:56.965Z,15.37
2019-04-25T18:38:56.796Z,15.41
2019-04-25T18:39:56.900Z,15.33
2019-04-25T18:40:56.840Z,15.09
2019-04-25T18:41:57.176Z,15.05
2019-04-25T18:42:56.739Z,14.93
2019-04-25T18:43:56.981Z,14.86
2019-04-25T18:44:56.828Z,14.81
2019-04-25T18:45:56.989Z,14.74
2019-04-25T18:46:56.956Z,14.78
2019-04-25T18:47:56.921Z,14.65
2019-04-25T18:48:56.948Z,14.65
2019-04-25T18:49:56.807Z,14.48
2019-04-25T18:50:57.039Z,14.31
2019-04-25T18:51:58.098Z,14.15
2019-04-25T18:52:57.161Z,13.99
2019-04-25T18:53:56.948Z,14.00
2019-04-25T18:54:57.121Z,13.94
2019-04-25T18:55:56.962Z,14.02
2019-04-25T18:56:57.529Z,13.88
2019-04-25T18:57:57.193Z,13.96
2019-04-25T18:58:57.098Z,13.71
2019-04-25T18:59:57.076Z,13.69
2019-04-25T19:00:57.089Z,13.68
2019-04-25T19:01:57.131Z,13.78
2019-04-25T19:02:57.115Z,13.60
2019-04-25T19:03:57.171Z,13.61
2019-04-25T19:04:57.121Z,13.59
2019-04-25T19:05:57.134Z,13.71
2019-04-25T19:06:58.328Z,13.57
2019-04-25T19:07:57.100Z,13.51
2019-04-25T19:08:57.241Z,13.48
2019-04-25T19:09:57.290Z,13.34
2019-04-25T19:10:57.261Z,13.33
2019-04-25T19:11:57.181Z,13.30
2019-04-25T19:12:57.134Z,13.12
2019-04-25T19:13:57.133Z,13.19
2019-04-25T19:14:57.080Z,13.18
2019-04-25T19:15:57.080Z,13.14
2019-04-25T19:16:57.306Z,13.09
2019-04-25T19:17:57.228Z,12.99
2019-04-25T19:18:57.132Z,12.89
2019-04-25T19:19:57.229Z,12.82
2019-04-25T19:20:57.175Z,12.77
2019-04-25T19:21:57.214Z,12.74
2019-04-25T19:22:57.278Z,12.63
2019-04-25T19:23:57.113Z,12.58
2019-04-25T19:24:57.046Z,12.71
2019-04-25T19:25:57.173Z,12.62
2019-04-25T19:26:57.106Z,12.54
2019-04-25T19:27:57.148Z,12.65
2019-04-25T19:28:57.128Z,12.66
2019-04-25T19:29:57.096Z,12.65
2019-04-25T19:30:57.323Z,12.62
2019-04-25T19:31:57.152Z,12.32
2019-04-25T19:32:57.195Z,12.32
2019-04-25T19:33:57.191Z,12.50
2019-04-25T19:34:57.168Z,12.27
2019-04-25T19:35:57.171Z,12.16
2019-04-25T19:36:57.227Z,11.98
2019-04-25T19:37:57.196Z,12.02
2019-04-25T19:38:57.169Z,12.01
2019-04-25T19:39:57.136Z,12.02
2019-04-25T19:40:57.144Z,11.90
2019-04-25T19:41:57.418Z,11.83
2019-04-25T19:42:57.237Z,11.94
2019-04-25T19:43:57.277Z,11.72
2019-04-25T19:44:57.168Z,11.69
2019-04-25T19:45:57.106Z,11.81
2019-04-25T19:46:57.125Z,11.77
2019-04-25T19:47:57.183Z,11.70
2019-04-25T19:48:57.277Z,11.74
2019-04-25T19:49:57.170Z,11.67
2019-04-25T19:50:57.306Z,11.58
2019-04-25T19:51:57.431Z,11.61
2019-04-25T19:52:57.330Z,11.67
2019-04-25T19:53:57.241Z,11.39
2019-04-25T19:54:57.218Z,11.57
2019-04-25T19:55:57.322Z,11.37
2019-04-25T19:56:57.239Z,11.26
2019-04-25T19:57:57.261Z,11.26
2019-04-25T19:58:57.117Z,11.28
2019-04-25T19:59:57.258Z,11.12
2019-04-25T20:00:57.151Z,11.04
2019-04-25T20:01:57.328Z,11.04
2019-04-25T20:02:57.223Z,11.00
2019-04-25T20:03:58.683Z,10.89
2019-04-25T20:04:57.362Z,10.92
2019-04-25T20:05:57.316Z,10.91
2019-04-25T20:06:57.202Z,10.93
2019-04-25T20:07:57.204Z,10.88
2019-04-25T20:08:57.193Z,10.89
2019-04-25T20:09:57.245Z,10.90
2019-04-25T20:10:57.295Z,10.62
2019-04-25T20:11:57.428Z,10.60
2019-04-25T20:12:57.235Z,10.62
2019-04-25T20:13:57.121Z,10.58
2019-04-25T20:14:57.218Z,10.51
2019-04-25T20:15:57.739Z,10.65
2019-04-25T20:16:57.067Z,10.62
2019-04-25T20:17:57.378Z,10.46
2019-04-25T20:18:57.091Z,10.43
2019-04-25T20:19:57.267Z,10.46
2019-04-25T20:20:57.131Z,10.52
2019-04-25T20:21:57.451Z,10.50
2019-04-25T20:22:57.210Z,10.46
2019-04-25T20:23:57.172Z,10.41
2019-04-25T20:24:57.105Z,10.41
2019-04-25T20:25:57.579Z,10.35
2019-04-25T20:26:57.133Z,10.38
2019-04-25T20:27:57.179Z,10.35
2019-04-25T20:28:57.141Z,10.22
2019-04-25T20:29:57.167Z,10.15
2019-04-25T20:30:57.124Z,10.26
2019-04-25T20:31:57.274Z,10.21
2019-04-25T20:32:57.176Z,10.23
2019-04-25T20:34:57.162Z,10.07
2019-04-25T20:35:57.274Z,9.97
2019-04-25T20:36:57.284Z,10.04
2019-04-25T20:37:57.267Z,9.90
2019-04-25T20:38:57.130Z,9.82
2019-04-25T20:39:58.397Z,9.88
2019-04-25T20:40:57.342Z,9.85
2019-04-25T20:41:57.198Z,9.84
2019-04-25T20:42:57.141Z,10.03
2019-04-25T20:43:57.171Z,9.98
2019-04-25T20:44:57.302Z,10.05
2019-04-25T20:45:57.376Z,10.06
2019-04-25T20:46:57.879Z,9.98
2019-04-25T20:47:57.372Z,10.05
2019-04-25T20:48:57.332Z,10.10
2019-04-25T20:49:57.798Z,9.90
2019-04-25T20:50:57.310Z,9.86
2019-04-25T20:51:57.416Z,9.74
2019-04-25T20:52:57.460Z,9.80
2019-04-25T20:53:57.826Z,9.70
2019-04-25T20:54:57.336Z,9.76