createdAt,value
2018-03-22T00:01:38.639Z,39.57
2018-03-22T00:04:06.186Z,36.80
2018-03-22T00:06:33.737Z,36.07
2018-03-22T00:09:01.410Z,42.90
2018-03-22T00:11:29.420Z,45.37
2018-03-22T00:13:56.982Z,43.67
2018-03-22T00:16:24.744Z,40.87
2018-03-22T00:18:52.537Z,38.47
2018-03-22T00:21:20.209Z,37.13
2018-03-22T00:23:47.922Z,33.30
2018-03-22T00:26:15.531Z,33.80
2018-03-22T00:28:43.086Z,32.93
2018-03-22T00:31:10.718Z,36.30
2018-03-22T00:33:38.537Z,47.80
2018-03-22T00:36:06.099Z,40.27
2018-03-22T00:38:33.694Z,35.80
2018-03-22T00:41:01.348Z,32.23
2018-03-22T00:43:29.026Z,29.90
2018-03-22T00:45:56.884Z,32.73
2018-03-22T00:48:24.983Z,36.20
2018-03-22T00:50:52.811Z,34.13
2018-03-22T00:53:20.710Z,34.20
2018-03-22T00:55:49.032Z,47.23
2018-03-22T00:58:16.594Z,36.23
2018-03-22T01:00:44.345Z,26.93
2018-03-22T01:03:12.540Z,27.70
2018-03-22T01:05:40.092Z,26.53
2018-03-22T01:08:08.038Z,25.73
2018-03-22T01:10:35.794Z,25.37
2018-03-22T01:13:03.550Z,25.37
2018-03-22T01:15:31.137Z,26.53
2018-03-22T01:17:58.874Z,31.83
2018-03-22T01:20:26.581Z,22.20
2018-03-22T01:22:54.174Z,22.90
2018-03-22T01:25:21.732Z,21.83
2018-03-22T01:27:50.057Z,23.37
2018-03-22T01:30:29.406Z,22.67
2018-03-22T01:32:57.974Z,22.33
2018-03-22T01:35:25.850Z,24.70
2018-03-22T01:37:53.442Z,26.10
2018-03-22T01:40:21.127Z,23.77
2018-03-22T01:42:48.678Z,24.93
2018-03-22T01:45:16.280Z,24.13
2018-03-22T01:47:43.885Z,24.83
2018-03-22T01:50:11.820Z,24.30
2018-03-22T01:52:51.147Z,26.57
2018-03-22T01:55:18.707Z,28.50
2018-03-22T01:57:46.341Z,25.90
2018-03-22T02:00:13.967Z,26.50
2018-03-22T02:02:42.557Z,25.80
2018-03-22T02:05:10.220Z,26.63
2018-03-22T02:07:37.969Z,24.03
2018-03-22T02:10:06.345Z,26.10
2018-03-22T02:12:33.875Z,23.83
2018-03-22T02:15:01.931Z,21.27
2018-03-22T02:17:29.613Z,20.67
2018-03-22T02:19:57.175Z,21.70
2018-03-22T02:22:24.810Z,20.87
2018-03-22T02:24:52.358Z,20.73
2018-03-22T02:27:19.924Z,22.70
2018-03-22T02:29:47.523Z,23.03
2018-03-22T02:32:15.838Z,21.47
2018-03-22T02:34:43.584Z,20.70
2018-03-22T02:37:11.331Z,21.43
2018-03-22T02:39:39.779Z,34.80
2018-03-22T02:42:07.333Z,27.50
2018-03-22T02:44:34.963Z,21.17
2018-03-22T02:47:02.704Z,20.67
2018-03-22T02:49:30.274Z,22.47
2018-03-22T02:51:57.898Z,24.20
2018-03-22T02:54:26.317Z,26.20
2018-03-22T02:56:54.574Z,24.43
2018-03-22T02:59:22.283Z,25.83
2018-03-22T03:01:49.837Z,32.97
2018-03-22T03:04:17.396Z,33.57
2018-03-22T03:06:44.987Z,26.57
2018-03-22T03:09:12.550Z,22.40
2018-03-22T03:11:40.875Z,20.80
2018-03-22T03:14:08.497Z,26.70
2018-03-22T03:16:36.458Z,27.17
2018-03-22T03:19:04.018Z,27.60
2018-03-22T03:21:32.362Z,28.60
2018-03-22T03:23:59.931Z,31.10
2018-03-22T03:26:27.731Z,27.87
2018-03-22T03:28:55.341Z,29.93
2018-03-22T03:31:22.899Z,31.00
2018-03-22T03:33:50.713Z,32.20
2018-03-22T03:36:18.302Z,28.83
2018-03-22T03:38:45.849Z,30.67
2018-03-22T03:41:13.433Z,27.33
2018-03-22T03:43:41.238Z,28.13
2018-03-22T03:46:09.635Z,29.97
2018-03-22T03:48:37.289Z,29.40
2018-03-22T03:51:05.006Z,25.93
2018-03-22T03:53:32.576Z,26.70
2018-03-22T03:56:00.157Z,37.20
2018-03-22T03:58:27.983Z,37.07
2018-03-22T04:00:55.541Z,33.43
2018-03-22T04:03:23.310Z,33.03
2018-03-22T04:05:50.898Z,45.47
2018-03-22T04:08:18.801Z,38.10
2018-03-22T04:10:46.361Z,34.77
2018-03-22T04:13:14.138Z,33.67
2018-03-22T04:15:41.951Z,32.63
2018-03-22T04:18:09.830Z,30.30
2018-03-22T04:20:37.746Z,42.67
2018-03-22T04:23:05.309Z,33.23
2018-03-22T04:25:32.862Z,32.97
2018-03-22T04:28:00.527Z,33.07
2018-03-22T04:30:28.080Z,31.97
2018-03-22T04:32:55.690Z,51.10
2018-03-22T04:35:23.542Z,42.23
2018-03-22T04:37:51.861Z,43.93
2018-03-22T04:40:19.654Z,76.00
2018-03-22T04:42:47.499Z,60.53
2018-03-22T04:45:15.064Z,56.77
2018-03-22T04:47:42.621Z,56.73
2018-03-22T04:50:10.234Z,45.10
2018-03-22T04:52:37.958Z,44.83
2018-03-22T04:55:05.815Z,50.93
2018-03-22T04:57:33.402Z,42.97
2018-03-22T05:00:01.281Z,47.77
2018-03-22T05:02:28.840Z,45.90
2018-03-22T05:04:56.441Z,44.37
2018-03-22T05:07:23.999Z,42.87
2018-03-22T05:09:51.559Z,48.57
2018-03-22T05:12:19.161Z,48.27
2018-03-22T05:14:46.718Z,44.23
2018-03-22T05:17:15.236Z,39.77
2018-03-22T05:19:43.027Z,41.77
2018-03-22T05:22:10.578Z,39.90
2018-03-22T05:24:38.143Z,42.23
2018-03-22T05:27:06.035Z,46.27
2018-03-22T05:29:34.539Z,50.87
2018-03-22T05:32:02.124Z,50.93
2018-03-22T05:34:29.909Z,51.90
2018-03-22T05:36:57.491Z,54.73
2018-03-22T05:39:25.851Z,58.77
2018-03-22T05:41:53.662Z,84.30
2018-03-22T05:44:21.348Z,66.07
2018-03-22T05:46:49.078Z,57.43
2018-03-22T05:49:16.682Z,51.93
2018-03-22T05:51:44.330Z,102.73
2018-03-22T05:54:11.898Z,115.37
2018-03-22T05:56:39.515Z,103.73
2018-03-22T05:59:07.985Z,84.67
2018-03-22T06:01:35.726Z,112.57
2018-03-22T06:04:03.338Z,96.77
2018-03-22T06:06:30.943Z,68.63
2018-03-22T06:08:58.877Z,53.57
2018-03-22T06:11:26.518Z,54.07
2018-03-22T06:13:54.261Z,59.13
2018-03-22T06:16:22.587Z,53.70
2018-03-22T06:18:50.200Z,55.80
2018-03-22T06:21:18.621Z,99.43
2018-03-22T06:23:46.481Z,78.77
2018-03-22T06:26:14.215Z,76.30
2018-03-22T06:28:41.776Z,62.87
2018-03-22T06:31:09.347Z,75.53
2018-03-22T06:33:36.957Z,88.97
2018-03-22T06:36:04.505Z,76.77
2018-03-22T06:38:32.222Z,59.70
2018-03-22T06:40:59.814Z,79.17
2018-03-22T06:43:27.375Z,74.60
2018-03-22T06:45:54.932Z,68.67
2018-03-22T06:48:22.715Z,80.03
2018-03-22T06:50:50.639Z,62.83
2018-03-22T06:53:18.204Z,81.50
2018-03-22T06:55:45.844Z,121.37
2018-03-22T06:58:13.399Z,301.33
2018-03-22T07:00:40.954Z,77.43
2018-03-22T07:03:08.709Z,65.47
2018-03-22T07:05:37.039Z,55.63
2018-03-22T07:08:04.598Z,68.03
2018-03-22T07:10:32.212Z,58.03
2018-03-22T07:13:00.102Z,61.70
2018-03-22T07:15:27.666Z,56.30
2018-03-22T07:17:55.266Z,93.27
2018-03-22T07:20:22.886Z,51.57
2018-03-22T07:22:50.513Z,57.30
2018-03-22T07:25:18.116Z,59.63
2018-03-22T07:27:45.684Z,76.80
2018-03-22T07:30:13.286Z,46.47
2018-03-22T07:32:40.976Z,49.47
2018-03-22T07:35:08.698Z,48.93
2018-03-22T07:37:36.261Z,51.37
2018-03-22T07:40:03.863Z,49.37
2018-03-22T07:42:31.457Z,49.30
2018-03-22T07:44:59.064Z,41.00
2018-03-22T07:47:26.650Z,40.63
2018-03-22T07:49:54.253Z,33.37
2018-03-22T07:52:22.627Z,30.83
2018-03-22T07:54:50.230Z,37.53
2018-03-22T07:57:17.838Z,64.77
2018-03-22T07:59:46.171Z,25.57
2018-03-22T08:02:13.766Z,25.90
2018-03-22T08:04:41.427Z,24.83
2018-03-22T08:07:08.995Z,24.23
2018-03-22T08:09:36.785Z,29.77
2018-03-22T08:12:04.540Z,33.57
2018-03-22T08:14:32.434Z,27.10
2018-03-22T08:17:00.028Z,22.90
2018-03-22T08:19:28.409Z,19.87
2018-03-22T08:21:55.976Z,17.67
2018-03-22T08:24:23.957Z,16.90
2018-03-22T08:26:52.275Z,15.90
2018-03-22T08:29:19.862Z,17.83
2018-03-22T08:31:47.721Z,15.10
2018-03-22T08:34:15.533Z,19.87
2018-03-22T08:36:43.093Z,20.80
2018-03-22T08:39:10.893Z,26.23
2018-03-22T08:41:38.462Z,17.60
2018-03-22T08:44:06.010Z,14.77
2018-03-22T08:46:33.626Z,16.53
2018-03-22T08:49:01.527Z,19.13
2018-03-22T08:51:29.221Z,15.33
2018-03-22T08:53:56.913Z,10.53
2018-03-22T08:56:25.219Z,7.77
2018-03-22T08:58:52.947Z,7.20
2018-03-22T09:01:20.690Z,8.20
2018-03-22T09:03:49.038Z,7.00
2018-03-22T09:06:16.618Z,8.47
2018-03-22T09:08:45.476Z,11.37
2018-03-22T09:11:13.059Z,7.37
2018-03-22T09:13:40.636Z,8.00
2018-03-22T09:16:08.686Z,9.53
2018-03-22T09:18:36.331Z,7.30
2018-03-22T09:21:03.970Z,7.33
2018-03-22T09:23:31.590Z,6.70
2018-03-22T09:25:59.516Z,7.77
2018-03-22T09:28:27.090Z,5.73
2018-03-22T09:30:54.707Z,6.20
2018-03-22T09:33:22.491Z,5.33
2018-03-22T09:35:50.259Z,5.60
2018-03-22T09:38:17.907Z,6.83
2018-03-22T09:40:45.532Z,5.47
2018-03-22T09:43:13.871Z,5.30
2018-03-22T09:45:41.499Z,5.47
2018-03-22T09:48:09.087Z,5.73
2018-03-22T09:50:36.660Z,4.93
2018-03-22T09:53:05.803Z,4.13
2018-03-22T09:55:33.375Z,4.67
2018-03-22T09:58:01.048Z,5.20
2018-03-22T10:00:28.661Z,5.50
2018-03-22T10:02:57.104Z,4.90
2018-03-22T10:05:24.811Z,5.80
2018-03-22T10:07:52.426Z,5.57
2018-03-22T10:10:20.058Z,5.20
2018-03-22T10:12:47.635Z,5.33
2018-03-22T10:15:15.254Z,4.60
2018-03-22T10:17:42.851Z,5.67
2018-03-22T10:20:10.435Z,5.37
2018-03-22T10:22:38.235Z,5.27
2018-03-22T10:25:05.830Z,5.43
2018-03-22T10:27:33.510Z,5.70
2018-03-22T10:30:01.445Z,5.23
2018-03-22T10:32:29.038Z,6.50
2018-03-22T10:34:56.875Z,5.20
2018-03-22T10:37:24.492Z,5.37
2018-03-22T10:39:52.401Z,5.30
2018-03-22T10:42:19.992Z,5.10
2018-03-22T10:44:48.059Z,4.23
2018-03-22T10:47:17.527Z,6.27
2018-03-22T10:49:45.297Z,5.50
2018-03-22T10:52:12.903Z,5.60
2018-03-22T10:54:40.459Z,5.57
2018-03-22T10:57:08.009Z,4.80
2018-03-22T10:59:35.586Z,5.17
2018-03-22T11:02:03.945Z,4.57
2018-03-22T11:04:31.486Z,5.00
2018-03-22T11:06:59.110Z,4.87
2018-03-22T11:09:27.546Z,3.63
2018-03-22T11:11:55.241Z,4.77
2018-03-22T11:14:22.828Z,4.67
2018-03-22T11:16:50.898Z,5.50
2018-03-22T11:19:18.446Z,9.33
2018-03-22T11:21:46.357Z,6.13
2018-03-22T11:24:13.919Z,5.23
2018-03-22T11:26:41.667Z,7.07
2018-03-22T11:29:09.593Z,7.17
2018-03-22T11:31:37.157Z,4.97
2018-03-22T11:34:04.794Z,5.80
2018-03-22T11:36:32.375Z,5.20
2018-03-22T11:38:59.930Z,5.40
2018-03-22T11:41:28.104Z,4.40
2018-03-22T11:43:55.693Z,5.07
2018-03-22T11:46:23.275Z,6.07
2018-03-22T11:48:51.586Z,5.73
2018-03-22T11:51:19.172Z,6.10
2018-03-22T11:53:46.946Z,6.33
2018-03-22T11:56:14.479Z,6.20
2018-03-22T11:58:42.273Z,5.83
2018-03-22T12:01:09.913Z,5.80
2018-03-22T12:03:37.804Z,5.47
2018-03-22T12:06:05.662Z,6.93
2018-03-22T12:08:33.334Z,6.43
2018-03-22T12:11:01.201Z,6.20
2018-03-22T12:13:29.089Z,7.83
2018-03-22T12:15:57.443Z,8.23
2018-03-22T12:18:26.587Z,7.50
2018-03-22T12:20:54.418Z,6.73
2018-03-22T12:23:21.962Z,11.07
2018-03-22T12:25:49.505Z,6.50
2018-03-22T12:31:08.334Z,10.80
2018-03-22T12:33:35.891Z,9.53
2018-03-22T12:36:03.439Z,8.37
2018-03-22T12:38:32.061Z,7.17
2018-03-22T12:40:59.605Z,8.23
2018-03-22T12:43:27.362Z,8.07
2018-03-22T12:45:55.128Z,6.93
2018-03-22T12:48:22.673Z,8.77
2018-03-22T12:50:50.390Z,8.23
2018-03-22T12:53:18.262Z,7.87
2018-03-22T12:55:46.054Z,9.17
2018-03-22T12:58:13.603Z,9.93
2018-03-22T13:00:41.962Z,7.40
2018-03-22T13:03:09.522Z,7.33
2018-03-22T13:05:37.109Z,8.23
2018-03-22T13:08:04.832Z,7.40
2018-03-22T13:10:32.384Z,7.10
2018-03-22T13:13:00.358Z,8.43
2018-03-22T13:15:28.917Z,6.40
2018-03-22T13:17:56.457Z,7.20
2018-03-22T13:20:24.003Z,7.40
2018-03-22T13:22:52.368Z,7.43
2018-03-22T13:25:20.156Z,7.07
2018-03-22T13:27:47.711Z,7.27
2018-03-22T13:30:15.618Z,7.23
2018-03-22T13:32:43.497Z,6.83
2018-03-22T13:35:11.958Z,7.00
2018-03-22T13:37:39.691Z,6.87
2018-03-22T13:40:07.325Z,7.37
2018-03-22T13:42:35.640Z,6.87
2018-03-22T13:45:03.297Z,6.90
2018-03-22T13:47:31.234Z,6.77
2018-03-22T13:50:00.551Z,7.90
2018-03-22T13:52:28.241Z,8.53
2018-03-22T13:54:55.797Z,9.13
2018-03-22T13:57:23.537Z,8.63
2018-03-22T13:59:51.126Z,10.07
2018-03-22T14:02:18.865Z,9.37
2018-03-22T14:04:46.448Z,8.77
2018-03-22T14:07:14.263Z,8.47
2018-03-22T14:09:41.796Z,8.33
2018-03-22T14:12:09.559Z,9.83
2018-03-22T14:14:37.399Z,10.17
2018-03-22T14:17:04.942Z,24.87
2018-03-22T14:19:32.802Z,10.53
2018-03-22T14:22:00.608Z,8.73
2018-03-22T14:24:28.159Z,8.80
2018-03-22T14:26:55.908Z,8.27
2018-03-22T14:29:23.692Z,8.60
2018-03-22T14:31:51.243Z,6.93
2018-03-22T14:34:19.093Z,6.87
2018-03-22T14:36:46.707Z,7.33
2018-03-22T14:39:14.635Z,8.10
2018-03-22T14:41:42.178Z,7.30
2018-03-22T14:44:09.850Z,6.80
2018-03-22T14:46:37.773Z,6.57
2018-03-22T14:49:05.339Z,6.63
2018-03-22T14:51:33.217Z,7.80
2018-03-22T14:54:00.798Z,7.50
2018-03-22T14:56:28.381Z,6.90
2018-03-22T14:58:55.981Z,7.57
2018-03-22T15:01:23.543Z,7.30
2018-03-22T15:03:51.108Z,7.70
2018-03-22T15:06:18.929Z,7.67
2018-03-22T15:08:46.452Z,7.93
2018-03-22T15:11:14.002Z,7.97
2018-03-22T15:13:41.762Z,9.30
2018-03-22T15:16:09.506Z,11.43
2018-03-22T15:18:37.108Z,9.43
2018-03-22T15:21:04.888Z,10.27
2018-03-22T15:23:33.234Z,16.80
2018-03-22T15:26:00.797Z,11.00
2018-03-22T15:28:28.564Z,10.30
2018-03-22T15:30:56.116Z,8.70
2018-03-22T15:33:23.789Z,9.13
2018-03-22T15:35:51.914Z,10.17
2018-03-22T15:38:19.533Z,9.57
2018-03-22T15:40:47.187Z,9.50
2018-03-22T15:43:14.779Z,9.73
2018-03-22T15:45:42.576Z,10.20
2018-03-22T15:48:10.200Z,10.17
2018-03-22T15:50:38.566Z,10.60
2018-03-22T15:53:06.942Z,11.23
2018-03-22T15:55:34.621Z,12.63
2018-03-22T15:58:02.246Z,16.67
2018-03-22T16:00:29.821Z,20.53
2018-03-22T16:02:57.438Z,20.43
2018-03-22T16:05:25.199Z,14.40
2018-03-22T16:07:53.272Z,14.40
2018-03-22T16:10:20.852Z,16.77
2018-03-22T16:12:48.677Z,18.07
2018-03-22T16:15:16.701Z,15.50
2018-03-22T16:17:45.020Z,21.77
2018-03-22T16:20:12.707Z,17.97
2018-03-22T16:22:40.267Z,16.53
2018-03-22T16:25:07.818Z,29.10
2018-03-22T16:27:35.411Z,28.80
2018-03-22T16:30:03.771Z,47.37
2018-03-22T16:32:31.497Z,57.63
2018-03-22T16:34:59.202Z,60.53
2018-03-22T16:37:27.041Z,69.10
2018-03-22T16:39:55.431Z,84.13
2018-03-22T16:42:23.223Z,88.70
2018-03-22T16:44:51.543Z,85.83
2018-03-22T16:47:19.114Z,83.23
2018-03-22T16:49:46.739Z,83.90
2018-03-22T16:52:14.349Z,83.53
2018-03-22T16:54:41.982Z,79.37
2018-03-22T16:57:09.568Z,87.03
2018-03-22T16:59:37.408Z,91.87
2018-03-22T17:02:05.070Z,82.23
2018-03-22T17:04:32.724Z,78.57
2018-03-22T17:07:00.313Z,84.93
2018-03-22T17:09:27.921Z,61.67
2018-03-22T17:11:56.279Z,60.03
2018-03-22T17:14:23.842Z,62.20
2018-03-22T17:16:52.172Z,64.17
2018-03-22T17:19:19.774Z,77.20
2018-03-22T17:21:48.422Z,89.77
2018-03-22T17:24:16.002Z,101.17
2018-03-22T17:26:44.014Z,113.33
2018-03-22T17:29:11.917Z,143.67
2018-03-22T17:31:39.474Z,111.80
2018-03-22T17:34:07.071Z,92.40
2018-03-22T17:36:34.673Z,76.97
2018-03-22T17:39:02.459Z,81.47
2018-03-22T17:41:30.062Z,109.93
2018-03-22T17:43:57.892Z,170.60
2018-03-22T17:46:25.484Z,175.23
2018-03-22T17:48:53.900Z,158.13
2018-03-22T17:51:21.647Z,145.77
2018-03-22T17:53:49.210Z,128.40
2018-03-22T17:56:16.824Z,120.97
2018-03-22T17:58:44.409Z,135.30
2018-03-22T18:01:12.735Z,149.23
2018-03-22T18:03:40.592Z,118.10
2018-03-22T18:06:08.156Z,105.43
2018-03-22T18:08:35.748Z,113.67
2018-03-22T18:11:03.470Z,121.63
2018-03-22T18:13:31.335Z,115.13
2018-03-22T18:15:58.915Z,120.77
2018-03-22T18:18:26.525Z,116.23
2018-03-22T18:20:54.981Z,118.37
2018-03-22T18:23:23.542Z,125.03
2018-03-22T18:25:51.150Z,119.03
2018-03-22T18:28:18.717Z,114.60
2018-03-22T18:30:46.395Z,107.03
2018-03-22T18:33:14.764Z,102.47
2018-03-22T18:35:42.325Z,99.80
2018-03-22T18:38:09.993Z,116.00
2018-03-22T18:40:38.521Z,122.60
2018-03-22T18:43:07.018Z,118.90
2018-03-22T18:45:34.586Z,129.13
2018-03-22T18:48:02.213Z,176.30
2018-03-22T18:50:29.781Z,135.50
2018-03-22T18:52:58.163Z,81.20
2018-03-22T18:55:25.786Z,81.63
2018-03-22T18:57:53.402Z,99.00
2018-03-22T19:00:21.102Z,108.87
2018-03-22T19:02:48.708Z,169.47
2018-03-22T19:05:16.313Z,145.93
2018-03-22T19:07:43.900Z,97.57
2018-03-22T19:10:11.514Z,92.37
2018-03-22T19:12:39.082Z,124.23
2018-03-22T19:15:06.656Z,126.83
2018-03-22T19:17:34.284Z,89.60
2018-03-22T19:20:01.843Z,85.07
2018-03-22T19:22:29.446Z,77.00
2018-03-22T19:24:57.065Z,83.73
2018-03-22T19:27:24.824Z,95.33
2018-03-22T19:29:52.420Z,92.83
2018-03-22T19:32:20.911Z,90.40
2018-03-22T19:34:50.036Z,87.47
2018-03-22T19:37:17.630Z,85.27
2018-03-22T19:39:45.528Z,88.77
2018-03-22T19:42:13.603Z,102.30
2018-03-22T19:44:42.155Z,85.13
2018-03-22T19:47:09.833Z,54.47
2018-03-22T19:49:37.400Z,61.40
2018-03-22T19:52:05.001Z,62.90
2018-03-22T19:54:33.422Z,71.97
2018-03-22T19:57:01.140Z,57.70
2018-03-22T19:59:28.811Z,87.33
2018-03-22T20:01:56.420Z,125.90
2018-03-22T20:04:23.993Z,109.07
2018-03-22T20:06:51.572Z,101.20
2018-03-22T20:09:19.224Z,98.53
2018-03-22T20:11:47.559Z,120.67
2018-03-22T20:14:15.129Z,126.53
2018-03-22T20:16:43.014Z,135.90
2018-03-22T20:19:11.359Z,141.77
2018-03-22T20:21:38.918Z,144.47
2018-03-22T20:24:07.099Z,154.97
2018-03-22T20:26:34.667Z,137.33
2018-03-22T20:29:03.217Z,123.43
2018-03-22T20:31:30.884Z,112.30
2018-03-22T20:33:58.536Z,108.13
2018-03-22T20:36:26.179Z,107.17
2018-03-22T20:38:53.811Z,100.17
2018-03-22T20:41:22.259Z,87.20
2018-03-22T20:43:50.244Z,82.80
2018-03-22T20:46:17.871Z,73.87
2018-03-22T20:48:45.424Z,99.10
2018-03-22T20:51:13.083Z,88.43
2018-03-22T20:53:40.823Z,97.47
2018-03-22T20:56:08.432Z,118.43
2018-03-22T20:58:36.273Z,74.10
2018-03-22T21:01:03.861Z,75.23
2018-03-22T21:03:31.497Z,81.47
2018-03-22T21:05:59.075Z,129.47
2018-03-22T21:08:26.696Z,101.73
2018-03-22T21:10:54.279Z,120.73
2018-03-22T21:13:21.838Z,109.93
2018-03-22T21:15:49.494Z,121.73
2018-03-22T21:18:17.081Z,123.77
2018-03-22T21:20:44.684Z,115.07
2018-03-22T21:23:13.158Z,109.17
2018-03-22T21:25:40.949Z,113.13
2018-03-22T21:28:08.567Z,107.30
2018-03-22T21:30:36.443Z,104.07
2018-03-22T21:33:04.007Z,94.87
2018-03-22T21:35:31.780Z,109.07
2018-03-22T21:37:59.383Z,102.43
2018-03-22T21:40:26.958Z,109.10
2018-03-22T21:42:55.304Z,126.07
2018-03-22T21:45:23.145Z,126.33
2018-03-22T21:47:50.721Z,111.80
2018-03-22T21:50:18.379Z,108.87
2018-03-22T21:52:46.003Z,111.03
2018-03-22T21:55:13.704Z,111.17
2018-03-22T21:57:41.284Z,115.97
2018-03-22T22:00:09.060Z,116.63
2018-03-22T22:02:36.627Z,119.07
2018-03-22T22:05:04.317Z,121.53
2018-03-22T22:07:31.918Z,123.20
2018-03-22T22:09:59.482Z,112.63
2018-03-22T22:12:27.046Z,114.17
2018-03-22T22:14:54.637Z,120.80
2018-03-22T22:17:23.090Z,117.27
2018-03-22T22:19:50.918Z,110.27
2018-03-22T22:22:18.523Z,105.40
2018-03-22T22:24:46.077Z,102.63
2018-03-22T22:27:13.899Z,105.07
2018-03-22T22:29:41.498Z,99.87
2018-03-22T22:32:09.051Z,102.13
2018-03-22T22:34:36.602Z,109.33
2018-03-22T22:37:04.222Z,98.43
2018-03-22T22:39:31.966Z,85.83
2018-03-22T22:41:59.606Z,108.10
2018-03-22T22:44:27.524Z,91.43
2018-03-22T22:46:55.183Z,102.57
2018-03-22T22:49:22.733Z,94.87
2018-03-22T22:51:50.712Z,97.97
2018-03-22T22:54:18.281Z,76.33
2018-03-22T22:56:45.984Z,73.83
2018-03-22T22:59:13.534Z,72.30
2018-03-22T23:01:41.090Z,71.30
2018-03-22T23:04:08.648Z,80.73
2018-03-22T23:06:36.246Z,129.87
2018-03-22T23:09:03.844Z,116.13
2018-03-22T23:11:32.974Z,114.13
2018-03-22T23:14:00.561Z,88.57
2018-03-22T23:16:28.195Z,88.33
2018-03-22T23:18:56.569Z,101.33
2018-03-22T23:21:24.166Z,101.50
2018-03-22T23:23:51.781Z,97.80
2018-03-22T23:26:19.335Z,92.53
2018-03-22T23:28:46.930Z,116.17
2018-03-22T23:31:14.534Z,106.83
2018-03-22T23:33:42.091Z,119.73
2018-03-22T23:36:09.688Z,120.77
2018-03-22T23:38:38.006Z,114.80
2018-03-22T23:41:05.558Z,117.50
2018-03-22T23:43:33.205Z,103.17
2018-03-22T23:46:00.766Z,107.97
2018-03-22T23:48:28.538Z,75.07
2018-03-22T23:50:56.150Z,64.73
2018-03-22T23:53:23.694Z,50.37
2018-03-22T23:55:51.250Z,48.47
2018-03-22T23:58:18.886Z,49.57
