createdAt,value
2023-08-14T00:00:55.794Z,16.95
2023-08-14T00:03:23.074Z,16.99
2023-08-14T00:05:49.757Z,16.85
2023-08-14T00:08:16.431Z,16.91
2023-08-14T00:10:43.373Z,16.89
2023-08-14T00:13:10.034Z,16.90
2023-08-14T00:15:36.951Z,16.87
2023-08-14T00:18:04.114Z,16.81
2023-08-14T00:20:30.774Z,16.71
2023-08-14T00:22:57.508Z,16.62
2023-08-14T00:25:24.289Z,16.55
2023-08-14T00:27:50.917Z,16.47
2023-08-14T00:30:17.537Z,16.44
2023-08-14T00:32:44.161Z,16.42
2023-08-14T00:35:10.769Z,16.29
2023-08-14T00:37:48.290Z,16.30
2023-08-14T00:40:16.936Z,16.28
2023-08-14T00:42:46.834Z,16.24
2023-08-14T00:45:13.648Z,16.19
2023-08-14T00:47:41.594Z,16.22
2023-08-14T00:50:09.172Z,16.21
2023-08-14T00:52:38.635Z,16.15
2023-08-14T00:55:09.741Z,16.14
2023-08-14T00:57:36.949Z,16.10
2023-08-14T01:00:07.702Z,16.14
2023-08-14T01:02:35.862Z,16.08
2023-08-14T01:05:02.785Z,16.01
2023-08-14T01:07:31.221Z,15.93
2023-08-14T01:09:58.561Z,15.84
2023-08-14T01:12:43.816Z,15.84
2023-08-14T01:15:35.600Z,15.80
2023-08-14T01:18:04.322Z,15.83
2023-08-14T01:20:33.331Z,15.82
2023-08-14T01:23:33.883Z,15.74
2023-08-14T01:26:02.101Z,15.73
2023-08-14T01:28:29.943Z,15.74
2023-08-14T01:30:56.645Z,15.78
2023-08-14T01:33:23.315Z,15.71
2023-08-14T01:35:59.114Z,15.62
2023-08-14T01:38:48.661Z,15.55
2023-08-14T01:41:26.937Z,15.57
2023-08-14T01:43:58.647Z,15.51
2023-08-14T01:46:27.033Z,15.50
2023-08-14T01:48:55.876Z,15.48
2023-08-14T01:51:23.314Z,15.50
2023-08-14T01:53:50.263Z,15.50
2023-08-14T01:56:16.941Z,15.51
2023-08-14T01:58:43.615Z,15.46
2023-08-14T02:01:10.306Z,15.42
2023-08-14T02:03:37.056Z,15.37
2023-08-14T02:06:03.727Z,15.32
2023-08-14T02:08:30.321Z,15.25
2023-08-14T02:10:56.960Z,15.25
2023-08-14T02:13:23.646Z,15.26
2023-08-14T02:15:50.372Z,15.26
2023-08-14T02:18:17.015Z,15.20
2023-08-14T02:20:50.024Z,15.27
2023-08-14T02:23:17.031Z,15.25
2023-08-14T02:25:44.136Z,15.24
2023-08-14T02:28:11.560Z,15.16
2023-08-14T02:30:42.663Z,15.17
2023-08-14T02:33:09.773Z,15.20
2023-08-14T02:35:36.975Z,15.19
2023-08-14T02:38:05.826Z,15.17
2023-08-14T02:40:32.706Z,15.14
2023-08-14T02:43:01.799Z,15.02
2023-08-14T02:45:29.115Z,15.00
2023-08-14T02:47:55.951Z,15.00
2023-08-14T02:50:22.811Z,15.02
2023-08-14T02:52:50.358Z,15.00
2023-08-14T02:55:17.085Z,14.94
2023-08-14T02:57:43.988Z,14.95
2023-08-14T03:00:11.040Z,14.89
2023-08-14T03:02:37.884Z,14.84
2023-08-14T03:05:04.943Z,14.81
2023-08-14T03:07:31.634Z,14.79
2023-08-14T03:09:58.239Z,14.77
2023-08-14T03:12:24.804Z,14.73
2023-08-14T03:14:51.407Z,14.61
2023-08-14T03:17:18.013Z,14.63
2023-08-14T03:19:44.661Z,14.64
2023-08-14T03:22:11.318Z,14.56
2023-08-14T03:24:37.983Z,14.52
2023-08-14T03:27:04.667Z,14.53
2023-08-14T03:29:31.275Z,14.48
2023-08-14T03:31:57.958Z,14.49
2023-08-14T03:34:24.643Z,14.47
2023-08-14T03:36:51.278Z,14.42
2023-08-14T03:39:17.877Z,14.40
2023-08-14T03:41:45.858Z,14.32
2023-08-14T03:44:12.650Z,14.30
2023-08-14T03:46:39.384Z,14.26
2023-08-14T03:49:06.555Z,14.26
2023-08-14T03:51:33.281Z,14.29
2023-08-14T03:53:59.888Z,14.23
2023-08-14T03:56:26.753Z,14.22
2023-08-14T03:58:53.366Z,14.23
2023-08-14T04:01:20.806Z,14.18
2023-08-14T04:03:47.434Z,14.19
2023-08-14T04:06:14.285Z,14.25
2023-08-14T04:08:40.994Z,14.35
2023-08-14T04:11:07.839Z,14.38
2023-08-14T04:13:34.517Z,14.39
2023-08-14T04:16:01.827Z,14.35
2023-08-14T04:18:29.235Z,14.38
2023-08-14T04:20:56.373Z,14.48
2023-08-14T04:23:27.422Z,14.52
2023-08-14T04:25:54.523Z,14.53
2023-08-14T04:28:21.127Z,14.62
2023-08-14T04:30:47.746Z,14.72
2023-08-14T04:33:14.421Z,14.71
2023-08-14T04:35:41.324Z,14.81
2023-08-14T04:38:08.208Z,14.94
2023-08-14T04:40:35.071Z,15.03
2023-08-14T04:43:01.770Z,15.10
2023-08-14T04:45:28.535Z,15.20
2023-08-14T04:47:57.409Z,15.28
2023-08-14T04:50:24.566Z,15.35
2023-08-14T04:52:51.209Z,15.39
2023-08-14T04:55:17.897Z,15.50
2023-08-14T04:57:44.900Z,15.51
2023-08-14T05:00:12.320Z,15.55
2023-08-14T05:02:39.447Z,15.64
2023-08-14T05:05:06.388Z,15.73
2023-08-14T05:07:32.968Z,15.79
2023-08-14T05:09:59.643Z,15.86
2023-08-14T05:12:26.246Z,15.95
2023-08-14T05:14:54.733Z,16.08
2023-08-14T05:17:21.850Z,16.21
2023-08-14T05:19:48.693Z,16.29
2023-08-14T05:22:15.470Z,16.39
2023-08-14T05:24:42.148Z,16.52
2023-08-14T05:27:08.830Z,16.58
2023-08-14T05:29:35.446Z,16.67
2023-08-14T05:32:02.235Z,16.84
2023-08-14T05:34:28.878Z,16.95
2023-08-14T05:36:55.540Z,17.04
2023-08-14T05:39:22.176Z,17.18
2023-08-14T05:41:50.690Z,17.41
2023-08-14T05:44:18.494Z,17.48
2023-08-14T05:46:48.135Z,17.56
2023-08-14T05:49:16.152Z,17.71
2023-08-14T05:51:42.805Z,17.85
2023-08-14T05:54:10.086Z,18.00
2023-08-14T05:56:36.883Z,18.18
2023-08-14T05:59:03.714Z,18.27
2023-08-14T06:01:30.467Z,18.41
2023-08-14T06:03:57.520Z,18.51
2023-08-14T06:06:24.352Z,18.62
2023-08-14T06:08:51.002Z,18.73
2023-08-14T06:11:17.665Z,18.81
2023-08-14T06:13:44.643Z,18.89
2023-08-14T06:16:13.152Z,18.98
2023-08-14T06:18:39.814Z,19.23
2023-08-14T06:21:06.539Z,19.27
2023-08-14T06:23:33.143Z,19.35
2023-08-14T06:25:59.900Z,19.42
2023-08-14T06:28:26.678Z,19.53
2023-08-14T06:30:53.324Z,19.58
2023-08-14T06:33:20.009Z,19.66
2023-08-14T06:35:46.652Z,19.77
2023-08-14T06:38:13.539Z,19.88
2023-08-14T06:40:40.233Z,20.03
2023-08-14T06:43:07.757Z,20.06
2023-08-14T06:45:34.667Z,20.11
2023-08-14T06:48:01.374Z,20.22
2023-08-14T06:50:28.200Z,20.30
2023-08-14T06:52:54.842Z,20.40
2023-08-14T06:55:22.113Z,20.54
2023-08-14T06:57:48.854Z,20.84
2023-08-14T07:00:16.237Z,21.10
2023-08-14T07:02:44.580Z,21.08
2023-08-14T07:05:12.128Z,21.13
2023-08-14T07:07:39.783Z,21.22
2023-08-14T07:10:07.475Z,21.35
2023-08-14T07:12:34.437Z,21.44
2023-08-14T07:15:06.182Z,21.52
2023-08-14T07:17:33.604Z,21.60
2023-08-14T07:20:00.413Z,21.67
2023-08-14T07:22:27.064Z,21.79
2023-08-14T07:24:53.781Z,21.87
2023-08-14T07:27:23.106Z,21.95
2023-08-14T07:29:50.874Z,22.24
2023-08-14T07:34:44.187Z,22.35
2023-08-14T07:37:10.819Z,22.38
2023-08-14T07:39:37.495Z,22.46
2023-08-14T07:42:05.405Z,22.59
2023-08-14T07:44:32.155Z,22.69
2023-08-14T07:46:58.810Z,22.80
2023-08-14T07:49:25.432Z,22.89
2023-08-14T07:51:52.040Z,22.98
2023-08-14T07:54:18.667Z,23.09
2023-08-14T07:56:47.058Z,23.17
2023-08-14T07:59:14.916Z,23.26
2023-08-14T08:01:42.650Z,23.34
2023-08-14T08:04:09.348Z,23.46
2023-08-14T08:06:43.918Z,23.61
2023-08-14T08:09:12.661Z,23.71
2023-08-14T08:11:39.329Z,23.91
2023-08-14T08:14:07.903Z,24.06
2023-08-14T08:16:37.959Z,24.27
2023-08-14T08:19:07.632Z,24.34
2023-08-14T08:21:34.565Z,24.54
2023-08-14T08:24:01.270Z,24.66
2023-08-14T08:26:28.119Z,24.71
2023-08-14T08:28:54.872Z,24.86
2023-08-14T08:31:21.594Z,24.94
2023-08-14T08:33:48.300Z,25.06
2023-08-14T08:36:18.497Z,25.17
2023-08-14T08:38:48.466Z,25.42
2023-08-14T08:41:22.987Z,25.68
2023-08-14T08:44:11.761Z,25.85
2023-08-14T08:46:44.451Z,26.06
2023-08-14T08:49:12.081Z,26.22
2023-08-14T08:51:40.629Z,26.39
2023-08-14T08:54:09.448Z,26.50
2023-08-14T08:56:36.256Z,26.61
2023-08-14T08:59:04.837Z,26.79
2023-08-14T09:01:32.069Z,26.71
2023-08-14T09:03:59.096Z,26.73
2023-08-14T09:06:25.880Z,27.11
2023-08-14T09:08:52.662Z,27.12
2023-08-14T09:11:19.445Z,27.12
2023-08-14T09:13:47.038Z,27.45
2023-08-14T09:16:17.522Z,27.68
2023-08-14T09:18:47.010Z,27.73
2023-08-14T09:21:15.280Z,27.47
2023-08-14T09:23:43.325Z,27.43
2023-08-14T09:26:12.119Z,27.77
2023-08-14T09:28:40.159Z,28.09
2023-08-14T09:31:10.923Z,28.11
2023-08-14T09:33:46.634Z,28.10
2023-08-14T09:36:16.310Z,28.04
2023-08-14T09:38:42.951Z,28.13
2023-08-14T09:41:10.158Z,28.14
2023-08-14T09:43:36.916Z,28.36
2023-08-14T09:46:04.579Z,28.60
2023-08-14T09:48:46.117Z,28.74
2023-08-14T09:51:17.735Z,28.65
2023-08-14T09:53:49.010Z,28.50
2023-08-14T09:56:17.792Z,28.56
2023-08-14T09:58:44.602Z,28.50
2023-08-14T10:01:16.140Z,28.91
2023-08-14T10:03:43.467Z,28.85
2023-08-14T10:06:13.805Z,29.15
2023-08-14T10:08:45.267Z,29.25
2023-08-14T10:11:19.842Z,29.28
2023-08-14T10:13:51.420Z,29.40
2023-08-14T10:16:28.359Z,29.50
2023-08-14T10:18:56.261Z,29.37
2023-08-14T10:21:27.556Z,29.74
2023-08-14T10:23:55.684Z,29.91
2023-08-14T10:26:25.224Z,29.75
2023-08-14T10:28:54.529Z,29.57
2023-08-14T10:31:22.057Z,29.82
2023-08-14T10:33:50.153Z,29.63
2023-08-14T10:36:21.120Z,29.73
2023-08-14T10:38:48.115Z,29.88
2023-08-14T10:41:18.880Z,30.06
2023-08-14T10:43:51.852Z,30.25
2023-08-14T10:46:19.127Z,30.39
2023-08-14T10:48:50.095Z,30.44
2023-08-14T10:51:21.637Z,30.25
2023-08-14T10:53:48.449Z,30.41
2023-08-14T10:56:15.240Z,30.97
2023-08-14T10:58:49.773Z,31.36
2023-08-14T11:01:18.285Z,31.44
2023-08-14T11:04:04.959Z,30.68
2023-08-14T11:06:58.493Z,30.81
2023-08-14T11:09:29.897Z,30.96
2023-08-14T11:11:58.485Z,31.02
2023-08-14T11:14:25.264Z,31.33
2023-08-14T11:16:51.941Z,31.90
2023-08-14T11:19:19.082Z,32.10
2023-08-14T11:21:49.927Z,31.81
2023-08-14T11:24:16.840Z,31.76
2023-08-14T11:26:43.532Z,31.84
2023-08-14T11:29:10.195Z,31.99
2023-08-14T11:31:42.034Z,32.19
2023-08-14T11:34:17.886Z,32.38
2023-08-14T11:39:32.928Z,33.01
2023-08-14T11:41:59.607Z,33.43
2023-08-14T11:44:26.316Z,32.53
2023-08-14T11:46:53.834Z,32.63
2023-08-14T11:49:20.684Z,32.87
2023-08-14T11:51:47.685Z,32.60
2023-08-14T11:54:15.576Z,32.60
2023-08-14T11:56:42.335Z,32.87
2023-08-14T11:59:09.007Z,32.66
2023-08-14T12:01:37.994Z,32.48
2023-08-14T12:05:05.953Z,32.21
2023-08-14T12:07:32.937Z,32.75
2023-08-14T12:10:00.187Z,33.24
2023-08-14T12:12:27.344Z,33.31
2023-08-14T12:14:54.161Z,33.42
2023-08-14T12:17:21.752Z,33.35
2023-08-14T12:19:54.062Z,33.40
2023-08-14T12:22:22.932Z,33.09
2023-08-14T12:24:50.277Z,33.67
2023-08-14T12:27:20.002Z,33.59
2023-08-14T12:29:47.988Z,33.83
2023-08-14T12:32:15.888Z,33.57
2023-08-14T12:34:42.876Z,33.77
2023-08-14T12:37:13.730Z,34.02
2023-08-14T12:39:40.644Z,34.17
2023-08-14T12:42:07.725Z,34.25
2023-08-14T12:44:34.356Z,33.61
2023-08-14T12:47:01.070Z,34.23
2023-08-14T12:49:28.139Z,33.75
2023-08-14T12:51:54.877Z,34.17
2023-08-14T12:54:22.091Z,33.19
2023-08-14T12:56:49.056Z,33.99
2023-08-14T12:59:15.730Z,34.58
2023-08-14T13:01:47.815Z,34.76
2023-08-14T13:04:14.859Z,34.70
2023-08-14T13:06:42.058Z,34.97
2023-08-14T13:09:08.800Z,34.97
2023-08-14T13:11:35.627Z,34.98
2023-08-14T13:14:02.350Z,35.18
2023-08-14T13:16:29.161Z,34.84
2023-08-14T13:18:55.820Z,35.30
2023-08-14T13:21:22.587Z,35.49
2023-08-14T13:23:50.494Z,35.84
2023-08-14T13:26:26.587Z,35.68
2023-08-14T13:28:54.540Z,36.31
2023-08-14T13:31:21.178Z,36.68
2023-08-14T13:33:48.023Z,36.80
2023-08-14T13:36:14.748Z,37.26
2023-08-14T13:38:41.381Z,37.47
2023-08-14T13:41:09.125Z,38.15
2023-08-14T13:43:35.789Z,38.38
2023-08-14T13:46:02.497Z,38.37
2023-08-14T13:48:29.215Z,38.91
2023-08-14T13:50:57.616Z,39.57
2023-08-14T13:53:25.774Z,40.28
2023-08-14T13:55:52.934Z,39.98
2023-08-14T13:58:19.685Z,39.90
2023-08-14T14:00:46.287Z,40.03
2023-08-14T14:03:13.039Z,40.30
2023-08-14T14:05:39.875Z,40.02
2023-08-14T14:08:06.657Z,40.38
2023-08-14T14:10:33.452Z,40.50
2023-08-14T14:13:03.031Z,40.71
2023-08-14T14:15:31.291Z,41.07
2023-08-14T14:17:58.392Z,41.55
2023-08-14T14:20:25.083Z,41.36
2023-08-14T14:22:51.728Z,41.83
2023-08-14T14:25:19.019Z,41.53
2023-08-14T14:27:45.799Z,41.73
2023-08-14T14:30:12.695Z,42.50
2023-08-14T14:32:40.719Z,42.08
2023-08-14T14:35:07.686Z,42.06
2023-08-14T14:37:34.534Z,41.76
2023-08-14T14:40:01.147Z,41.91
2023-08-14T14:42:27.837Z,41.29
2023-08-14T14:44:55.178Z,41.54
2023-08-14T14:47:24.426Z,42.34
2023-08-14T14:49:51.983Z,42.98
2023-08-14T14:52:18.906Z,43.90
2023-08-14T14:54:45.688Z,43.83
2023-08-14T14:57:12.272Z,44.30
2023-08-14T14:59:38.904Z,43.05
2023-08-14T15:02:11.972Z,43.67
2023-08-14T15:04:42.551Z,43.86
2023-08-14T15:07:09.340Z,44.02
2023-08-14T15:09:35.982Z,43.58
2023-08-14T15:12:02.770Z,43.88
2023-08-14T15:14:29.455Z,41.37
2023-08-14T15:16:56.245Z,39.86
2023-08-14T15:19:22.925Z,39.28
2023-08-14T15:21:49.624Z,38.89
2023-08-14T15:24:16.442Z,38.63
2023-08-14T15:26:43.044Z,37.89
2023-08-14T15:29:09.626Z,37.76
2023-08-14T15:31:36.883Z,37.59
2023-08-14T15:34:03.706Z,37.28
2023-08-14T15:36:30.373Z,37.06
2023-08-14T15:38:57.046Z,36.23
2023-08-14T15:41:23.649Z,36.65
2023-08-14T15:43:50.380Z,37.50
2023-08-14T15:46:17.268Z,38.11
2023-08-14T15:48:43.918Z,38.32
2023-08-14T15:51:10.573Z,38.62
2023-08-14T15:53:37.216Z,38.75
2023-08-14T15:56:04.904Z,38.77
2023-08-14T15:58:31.481Z,38.98
2023-08-14T16:00:58.862Z,38.78
2023-08-14T16:03:25.800Z,38.62
2023-08-14T16:05:56.885Z,38.51
2023-08-14T16:08:23.748Z,38.52
2023-08-14T16:10:50.326Z,38.56
2023-08-14T16:13:16.903Z,38.76
2023-08-14T16:15:44.100Z,38.16
2023-08-14T16:18:10.728Z,37.78
2023-08-14T16:20:37.308Z,37.68
2023-08-14T16:23:04.167Z,37.21
2023-08-14T16:25:30.786Z,37.13
2023-08-14T16:27:57.533Z,36.79
2023-08-14T16:30:24.134Z,36.47
2023-08-14T16:32:50.830Z,36.22
2023-08-14T16:35:17.525Z,35.84
2023-08-14T16:37:44.170Z,35.81
2023-08-14T16:40:11.321Z,35.60
2023-08-14T16:42:37.980Z,35.43
2023-08-14T16:45:05.014Z,35.21
2023-08-14T16:47:31.666Z,34.91
2023-08-14T16:49:58.349Z,34.68
2023-08-14T16:52:25.022Z,34.52
2023-08-14T16:54:52.434Z,34.21
2023-08-14T16:57:19.539Z,33.99
2023-08-14T16:59:46.367Z,33.65
2023-08-14T17:02:13.061Z,33.56
2023-08-14T17:04:39.689Z,33.18
2023-08-14T17:07:06.396Z,33.05
2023-08-14T17:09:33.034Z,32.89
2023-08-14T17:11:59.727Z,32.67
2023-08-14T17:14:27.305Z,32.40
2023-08-14T17:16:54.770Z,32.36
2023-08-14T17:19:25.284Z,32.00
2023-08-14T17:21:53.494Z,31.79
2023-08-14T17:24:20.278Z,31.49
2023-08-14T17:26:46.889Z,31.50
2023-08-14T17:29:13.552Z,31.22
2023-08-14T17:31:40.303Z,30.97
2023-08-14T17:34:07.042Z,30.80
2023-08-14T17:36:35.026Z,30.49
2023-08-14T17:39:01.816Z,30.31
2023-08-14T17:41:28.461Z,30.21
2023-08-14T17:43:55.070Z,29.99
2023-08-14T17:46:22.057Z,29.73
2023-08-14T17:48:48.778Z,29.54
2023-08-14T17:51:15.671Z,29.44
2023-08-14T17:53:42.363Z,29.12
2023-08-14T17:56:09.999Z,28.93
2023-08-14T17:58:36.613Z,28.72
2023-08-14T18:01:03.304Z,28.69
2023-08-14T18:03:30.041Z,28.53
2023-08-14T18:05:56.859Z,28.49
2023-08-14T18:08:23.643Z,28.26
2023-08-14T18:10:50.222Z,27.89
2023-08-14T18:13:17.024Z,27.66
2023-08-14T18:15:43.906Z,27.53
2023-08-14T18:18:10.994Z,27.43
2023-08-14T18:20:37.736Z,27.42
2023-08-14T18:23:05.109Z,27.28
2023-08-14T18:25:32.228Z,27.00
2023-08-14T18:27:59.231Z,26.79
2023-08-14T18:30:25.896Z,26.73
2023-08-14T18:32:52.566Z,26.71
2023-08-14T18:35:19.346Z,26.53
2023-08-14T18:37:45.940Z,26.22
2023-08-14T18:40:14.012Z,26.13
2023-08-14T18:42:41.206Z,26.08
2023-08-14T18:45:08.510Z,25.87
2023-08-14T18:47:35.219Z,25.77
2023-08-14T18:50:01.834Z,25.68
2023-08-14T18:52:28.941Z,25.52
2023-08-14T18:54:55.595Z,25.43
2023-08-14T18:57:22.267Z,25.17
2023-08-14T18:59:48.986Z,25.03
2023-08-14T19:02:15.721Z,25.08
2023-08-14T19:04:43.967Z,24.84
2023-08-14T19:07:11.909Z,24.62
2023-08-14T19:09:38.786Z,24.53
2023-08-14T19:12:06.960Z,24.32
2023-08-14T19:14:34.544Z,24.43
2023-08-14T19:17:01.235Z,24.23
2023-08-14T19:19:28.208Z,24.13
2023-08-14T19:21:54.989Z,24.06
2023-08-14T19:24:21.836Z,24.09
2023-08-14T19:26:48.556Z,23.82
2023-08-14T19:29:15.264Z,23.83
2023-08-14T19:31:41.896Z,23.62
2023-08-14T19:34:08.499Z,23.53
2023-08-14T19:36:35.133Z,23.28
2023-08-14T19:39:01.716Z,23.25
2023-08-14T19:41:28.323Z,23.28
2023-08-14T19:43:56.086Z,23.22
2023-08-14T19:46:22.893Z,23.14
2023-08-14T19:48:49.624Z,23.09
2023-08-14T19:51:16.276Z,23.01
2023-08-14T19:53:42.944Z,22.96
2023-08-14T19:56:09.538Z,22.88
2023-08-14T19:58:36.168Z,22.67
2023-08-14T20:01:02.935Z,22.73
2023-08-14T20:03:30.865Z,22.48
2023-08-14T20:05:57.641Z,22.47
2023-08-14T20:08:24.909Z,22.44
2023-08-14T20:10:51.894Z,22.48
2023-08-14T20:13:18.571Z,22.44
2023-08-14T20:15:46.840Z,22.25
2023-08-14T20:18:14.571Z,22.15
2023-08-14T20:20:42.320Z,22.12
2023-08-14T20:23:09.961Z,22.00
2023-08-14T20:25:38.114Z,22.02
2023-08-14T20:28:06.839Z,22.05
2023-08-14T20:30:40.211Z,21.90
2023-08-14T20:33:07.122Z,21.93
2023-08-14T20:35:47.875Z,21.86
2023-08-14T20:38:14.862Z,21.74
2023-08-14T20:40:41.668Z,21.53
2023-08-14T20:43:19.096Z,21.53
2023-08-14T20:45:45.695Z,21.44
2023-08-14T20:48:12.393Z,21.44
2023-08-14T20:50:45.569Z,21.37
2023-08-14T20:53:13.471Z,21.35
2023-08-14T20:55:42.564Z,21.22
2023-08-14T20:58:10.359Z,21.13
2023-08-14T21:00:36.997Z,21.02
2023-08-14T21:03:03.958Z,21.01
2023-08-14T21:05:31.069Z,21.02
2023-08-14T21:07:57.989Z,20.92
2023-08-14T21:10:24.675Z,20.81
2023-08-14T21:12:51.259Z,20.77
2023-08-14T21:15:18.013Z,20.80
2023-08-14T21:17:44.664Z,20.70
2023-08-14T21:20:11.686Z,20.68
2023-08-14T21:22:38.492Z,20.70
2023-08-14T21:25:05.596Z,20.55
2023-08-14T21:27:32.288Z,20.53
2023-08-14T21:30:01.112Z,20.59
2023-08-14T21:32:28.080Z,20.51
2023-08-14T21:34:54.716Z,20.45
2023-08-14T21:37:21.729Z,20.43
2023-08-14T21:39:48.632Z,20.34
2023-08-14T21:42:15.316Z,20.35
2023-08-14T21:44:42.080Z,20.25
2023-08-14T21:47:08.753Z,20.09
2023-08-14T21:49:35.704Z,20.10
2023-08-14T21:52:02.407Z,20.15
2023-08-14T21:54:30.491Z,20.06
2023-08-14T21:56:59.131Z,19.87
2023-08-14T21:59:25.740Z,19.84
2023-08-14T22:01:52.629Z,19.86
2023-08-14T22:04:19.286Z,19.75
2023-08-14T22:06:46.028Z,19.61
2023-08-14T22:09:12.844Z,19.67
2023-08-14T22:11:39.662Z,19.53
2023-08-14T22:14:06.346Z,19.49
2023-08-14T22:16:33.048Z,19.58
2023-08-14T22:18:59.698Z,19.49
2023-08-14T22:21:26.375Z,19.38
2023-08-14T22:23:52.949Z,19.42
2023-08-14T22:26:19.590Z,19.38
2023-08-14T22:28:46.342Z,19.37
2023-08-14T22:31:15.938Z,19.36
2023-08-14T22:33:43.749Z,18.82
2023-08-14T22:36:10.847Z,19.08
2023-08-14T22:38:38.128Z,19.21
2023-08-14T22:41:04.970Z,19.28
2023-08-14T22:43:31.768Z,19.23
2023-08-14T22:45:58.438Z,19.09
2023-08-14T22:48:25.088Z,19.07
2023-08-14T22:50:51.890Z,19.03
2023-08-14T22:53:19.033Z,19.07
2023-08-14T22:55:45.753Z,18.95
2023-08-14T22:58:12.423Z,18.85
2023-08-14T23:00:39.040Z,18.78
2023-08-14T23:03:05.809Z,18.82
2023-08-14T23:05:33.367Z,18.84
2023-08-14T23:08:00.044Z,18.83
2023-08-14T23:10:26.711Z,18.81
2023-08-14T23:12:53.373Z,18.70
2023-08-14T23:15:20.115Z,18.65
2023-08-14T23:17:46.728Z,18.64
2023-08-14T23:20:13.351Z,18.55
2023-08-14T23:22:40.082Z,18.52
2023-08-14T23:25:09.817Z,18.57
2023-08-14T23:27:36.428Z,18.58
2023-08-14T23:30:03.485Z,18.17
2023-08-14T23:32:30.126Z,18.40
2023-08-14T23:34:57.184Z,18.40
2023-08-14T23:37:24.151Z,18.42
2023-08-14T23:39:50.798Z,18.43
2023-08-14T23:42:17.388Z,18.42
2023-08-14T23:44:44.003Z,18.44
2023-08-14T23:47:10.561Z,18.50
2023-08-14T23:49:37.479Z,18.55
2023-08-14T23:52:04.324Z,18.48
2023-08-14T23:54:31.770Z,18.38
2023-08-14T23:56:58.443Z,18.36
2023-08-14T23:59:25.083Z,18.30
