createdAt,value
2017-07-26T00:00:34.698Z,86.48
2017-07-26T00:03:01.077Z,86.79
2017-07-26T00:05:27.432Z,86.70
2017-07-26T00:07:53.798Z,86.83
2017-07-26T00:10:20.163Z,86.79
2017-07-26T00:12:46.532Z,86.61
2017-07-26T00:15:12.907Z,86.98
2017-07-26T00:17:39.268Z,87.36
2017-07-26T00:20:05.634Z,86.86
2017-07-26T00:22:31.983Z,86.93
2017-07-26T00:24:58.341Z,86.69
2017-07-26T00:27:24.700Z,86.70
2017-07-26T00:29:51.046Z,86.87
2017-07-26T00:32:17.397Z,86.72
2017-07-26T00:34:43.750Z,87.17
2017-07-26T00:37:10.094Z,86.94
2017-07-26T00:39:36.455Z,86.73
2017-07-26T00:42:02.823Z,86.55
2017-07-26T00:44:29.196Z,86.89
2017-07-26T00:46:55.538Z,86.48
2017-07-26T00:49:21.891Z,86.52
2017-07-26T00:51:48.246Z,86.70
2017-07-26T00:54:14.625Z,86.63
2017-07-26T00:56:40.997Z,87.14
2017-07-26T00:59:07.345Z,87.09
2017-07-26T01:01:33.704Z,87.22
2017-07-26T01:04:00.087Z,87.44
2017-07-26T01:06:26.443Z,86.74
2017-07-26T01:08:52.801Z,87.55
2017-07-26T01:11:19.185Z,86.65
2017-07-26T01:13:45.548Z,87.25
2017-07-26T01:16:11.919Z,86.92
2017-07-26T01:18:38.329Z,86.84
2017-07-26T01:21:04.702Z,86.91
2017-07-26T01:23:31.055Z,87.19
2017-07-26T01:25:57.397Z,86.92
2017-07-26T01:28:23.762Z,87.54
2017-07-26T01:30:50.137Z,87.58
2017-07-26T01:33:16.537Z,87.59
2017-07-26T01:35:42.935Z,87.38
2017-07-26T01:38:09.305Z,86.97
2017-07-26T01:40:35.687Z,87.23
2017-07-26T01:43:02.070Z,87.37
2017-07-26T01:45:28.463Z,87.27
2017-07-26T01:47:54.871Z,86.70
2017-07-26T01:50:21.301Z,87.09
2017-07-26T01:52:47.658Z,87.20
2017-07-26T01:55:14.101Z,87.53
2017-07-26T01:57:40.510Z,87.88
2017-07-26T02:00:06.943Z,87.47
2017-07-26T02:02:33.338Z,87.38
2017-07-26T02:04:59.704Z,87.22
2017-07-26T02:07:26.066Z,87.52
2017-07-26T02:09:52.430Z,87.47
2017-07-26T02:12:18.809Z,87.72
2017-07-26T02:14:45.183Z,87.58
2017-07-26T02:17:11.547Z,87.82
2017-07-26T02:19:37.950Z,87.80
2017-07-26T02:24:45.466Z,88.13
2017-07-26T02:27:11.838Z,87.60
2017-07-26T02:29:38.267Z,88.27
2017-07-26T02:32:04.639Z,87.45
2017-07-26T02:34:31.038Z,87.50
2017-07-26T02:36:57.431Z,87.88
2017-07-26T02:39:23.799Z,88.11
2017-07-26T02:41:50.186Z,88.44
2017-07-26T02:44:16.567Z,87.97
2017-07-26T02:46:42.967Z,88.17
2017-07-26T02:49:09.319Z,87.93
2017-07-26T02:51:35.686Z,88.11
2017-07-26T02:54:02.062Z,87.86
2017-07-26T02:56:28.425Z,88.09
2017-07-26T02:58:54.855Z,87.77
2017-07-26T03:01:21.238Z,87.89
2017-07-26T03:03:47.638Z,88.10
2017-07-26T03:06:13.994Z,87.83
2017-07-26T03:08:40.359Z,87.96
2017-07-26T03:11:06.698Z,87.93
2017-07-26T03:13:33.030Z,87.83
2017-07-26T03:15:59.375Z,87.62
2017-07-26T03:18:25.763Z,87.70
2017-07-26T03:20:52.125Z,88.14
2017-07-26T03:23:18.497Z,87.72
2017-07-26T03:25:44.885Z,87.76
2017-07-26T03:28:11.237Z,88.16
2017-07-26T03:30:37.615Z,88.21
2017-07-26T03:33:03.974Z,88.35
2017-07-26T03:35:30.326Z,87.80
2017-07-26T03:37:56.696Z,87.42
2017-07-26T03:40:23.068Z,87.38
2017-07-26T03:42:49.422Z,87.82
2017-07-26T03:45:15.796Z,87.40
2017-07-26T03:47:42.157Z,87.82
2017-07-26T03:50:08.517Z,87.87
2017-07-26T03:52:34.876Z,88.16
2017-07-26T03:55:01.233Z,87.96
2017-07-26T03:57:27.700Z,88.01
2017-07-26T03:59:54.096Z,87.63
2017-07-26T04:02:20.482Z,87.93
2017-07-26T04:04:46.889Z,88.27
2017-07-26T04:07:13.228Z,88.36
2017-07-26T04:09:39.580Z,88.91
2017-07-26T04:12:05.979Z,88.17
2017-07-26T04:14:32.346Z,88.46
2017-07-26T04:16:58.711Z,88.49
2017-07-26T04:19:25.076Z,88.05
2017-07-26T04:21:51.418Z,88.50
2017-07-26T04:24:17.773Z,88.63
2017-07-26T04:26:44.150Z,88.73
2017-07-26T04:29:10.521Z,88.82
2017-07-26T04:31:36.858Z,88.81
2017-07-26T04:34:03.220Z,88.79
2017-07-26T04:36:29.574Z,88.70
2017-07-26T04:38:56.099Z,88.76
2017-07-26T04:41:22.469Z,88.84
2017-07-26T04:43:48.835Z,88.62
2017-07-26T04:46:15.193Z,88.81
2017-07-26T04:48:41.542Z,88.70
2017-07-26T04:51:07.897Z,88.66
2017-07-26T04:53:34.870Z,88.90
2017-07-26T04:56:01.250Z,88.85
2017-07-26T04:58:27.601Z,88.71
2017-07-26T05:00:54.002Z,88.94
2017-07-26T05:03:20.380Z,88.58
2017-07-26T05:05:46.766Z,88.58
2017-07-26T05:08:13.129Z,88.69
2017-07-26T05:10:39.516Z,88.62
2017-07-26T05:13:05.947Z,88.21
2017-07-26T05:15:32.309Z,88.15
2017-07-26T05:17:58.699Z,88.14
2017-07-26T05:20:25.076Z,88.00
2017-07-26T05:22:51.484Z,87.94
2017-07-26T05:25:17.849Z,88.05
2017-07-26T05:27:44.231Z,87.97
2017-07-26T05:30:10.594Z,88.14
2017-07-26T05:32:36.982Z,88.15
2017-07-26T05:35:03.397Z,87.97
2017-07-26T05:37:29.756Z,87.95
2017-07-26T05:39:56.138Z,87.94
2017-07-26T05:42:22.474Z,87.87
2017-07-26T05:44:48.862Z,87.78
2017-07-26T05:47:15.223Z,87.77
2017-07-26T05:49:41.574Z,87.60
2017-07-26T05:52:07.969Z,87.52
2017-07-26T05:54:34.321Z,87.52
2017-07-26T05:57:00.679Z,87.60
2017-07-26T05:59:27.074Z,87.85
2017-07-26T06:01:53.466Z,87.59
2017-07-26T06:04:19.826Z,87.60
2017-07-26T06:06:46.214Z,87.54
2017-07-26T06:09:12.584Z,87.50
2017-07-26T06:11:38.957Z,87.46
2017-07-26T06:14:05.340Z,87.61
2017-07-26T06:16:31.746Z,87.50
2017-07-26T06:18:58.136Z,87.71
2017-07-26T06:21:24.527Z,87.78
2017-07-26T06:23:50.897Z,87.71
2017-07-26T06:26:17.299Z,87.60
2017-07-26T06:28:43.656Z,87.46
2017-07-26T06:31:10.020Z,87.33
2017-07-26T06:33:36.432Z,87.11
2017-07-26T06:36:02.790Z,87.18
2017-07-26T06:38:29.165Z,87.32
2017-07-26T06:40:55.550Z,87.13
2017-07-26T06:43:21.934Z,87.25
2017-07-26T06:45:48.298Z,86.76
2017-07-26T06:48:14.684Z,86.63
2017-07-26T06:50:41.068Z,86.58
2017-07-26T06:53:07.465Z,86.71
2017-07-26T06:55:33.839Z,86.83
2017-07-26T06:58:00.204Z,86.84
2017-07-26T07:00:26.595Z,86.72
2017-07-26T07:02:52.965Z,86.97
2017-07-26T07:05:19.353Z,86.90
2017-07-26T07:07:45.716Z,87.02
2017-07-26T07:10:12.124Z,86.74
2017-07-26T07:12:38.508Z,86.65
2017-07-26T07:15:04.917Z,86.72
2017-07-26T07:17:31.296Z,87.01
2017-07-26T07:19:57.667Z,87.08
2017-07-26T07:22:24.018Z,87.13
2017-07-26T07:24:50.399Z,87.04
2017-07-26T07:27:16.822Z,87.13
2017-07-26T07:29:43.222Z,86.89
2017-07-26T07:32:09.595Z,86.87
2017-07-26T07:34:35.955Z,86.49
2017-07-26T07:37:02.331Z,86.65
2017-07-26T07:39:28.721Z,86.59
2017-07-26T07:41:55.119Z,86.55
2017-07-26T07:44:21.512Z,86.83
2017-07-26T07:46:47.904Z,87.09
2017-07-26T07:49:14.333Z,86.74
2017-07-26T07:51:41.185Z,86.99
2017-07-26T07:54:07.559Z,86.55
2017-07-26T07:56:33.942Z,86.70
2017-07-26T07:59:00.315Z,86.74
2017-07-26T08:01:26.683Z,86.54
2017-07-26T08:03:53.082Z,86.55
2017-07-26T08:06:19.432Z,86.21
2017-07-26T08:08:45.816Z,86.06
2017-07-26T08:11:12.177Z,86.19
2017-07-26T08:13:38.539Z,86.04
2017-07-26T08:16:04.890Z,85.95
2017-07-26T08:18:31.269Z,86.05
2017-07-26T08:20:57.651Z,85.80
2017-07-26T08:23:24.026Z,85.62
2017-07-26T08:25:50.404Z,85.70
2017-07-26T08:28:16.774Z,85.68
2017-07-26T08:30:43.171Z,85.35
2017-07-26T08:33:09.557Z,85.31
2017-07-26T08:35:35.930Z,85.22
2017-07-26T08:38:02.312Z,85.06
2017-07-26T08:40:28.700Z,85.29
2017-07-26T08:42:55.080Z,85.24
2017-07-26T08:45:21.488Z,84.95
2017-07-26T08:47:47.924Z,84.72
2017-07-26T08:50:14.368Z,84.92
2017-07-26T08:52:40.773Z,84.36
2017-07-26T08:55:07.182Z,84.43
2017-07-26T08:57:33.615Z,84.79
2017-07-26T09:00:00.003Z,84.28
2017-07-26T09:02:26.402Z,84.68
2017-07-26T09:04:52.788Z,84.61
2017-07-26T09:07:19.170Z,84.05
2017-07-26T09:09:45.562Z,83.37
2017-07-26T09:12:11.961Z,83.68
2017-07-26T09:14:38.360Z,82.21
2017-07-26T09:17:04.744Z,82.39
2017-07-26T09:19:31.128Z,82.20
2017-07-26T09:21:57.562Z,81.83
2017-07-26T09:24:23.975Z,81.47
2017-07-26T09:26:50.338Z,81.42
2017-07-26T09:29:16.690Z,80.92
2017-07-26T09:31:43.061Z,80.61
2017-07-26T09:34:09.474Z,80.12
2017-07-26T09:36:35.892Z,79.47
2017-07-26T09:39:02.316Z,78.81
2017-07-26T09:41:28.680Z,79.00
2017-07-26T09:43:55.052Z,78.64
2017-07-26T09:46:21.501Z,77.64
2017-07-26T09:48:47.877Z,76.89
2017-07-26T09:51:14.244Z,76.46
2017-07-26T09:53:40.606Z,76.93
2017-07-26T09:56:06.966Z,77.07
2017-07-26T09:58:33.344Z,76.30
2017-07-26T10:00:59.708Z,74.82
2017-07-26T10:03:26.088Z,74.02
2017-07-26T10:05:52.464Z,73.14
2017-07-26T10:08:18.842Z,71.94
2017-07-26T10:10:45.221Z,70.58
2017-07-26T10:13:11.601Z,71.34
2017-07-26T10:15:37.978Z,71.14
2017-07-26T10:18:04.349Z,71.89
2017-07-26T10:20:30.721Z,72.28
2017-07-26T10:22:57.119Z,72.94
2017-07-26T10:25:23.525Z,71.25
2017-07-26T10:27:49.929Z,70.60
2017-07-26T10:30:16.321Z,70.12
2017-07-26T10:32:42.698Z,69.23
2017-07-26T10:35:09.049Z,68.86
2017-07-26T10:37:35.472Z,69.00
2017-07-26T10:40:01.870Z,68.11
2017-07-26T10:42:28.293Z,67.70
2017-07-26T10:44:54.662Z,67.42
2017-07-26T10:47:21.049Z,68.36
2017-07-26T10:49:47.456Z,67.93
2017-07-26T10:52:13.830Z,68.22
2017-07-26T10:54:40.191Z,67.68
2017-07-26T10:57:06.623Z,67.68
2017-07-26T10:59:33.008Z,66.51
2017-07-26T11:01:59.382Z,68.76
2017-07-26T11:04:25.756Z,66.98
2017-07-26T11:06:52.169Z,61.94
2017-07-26T11:09:18.575Z,62.69
2017-07-26T11:11:44.975Z,65.26
2017-07-26T11:14:11.388Z,66.65
2017-07-26T11:16:37.852Z,64.83
2017-07-26T11:19:04.284Z,66.27
2017-07-26T11:21:30.653Z,64.73
2017-07-26T11:23:57.023Z,64.03
2017-07-26T11:26:23.409Z,63.15
2017-07-26T11:28:49.781Z,62.24
2017-07-26T11:31:16.188Z,62.09
2017-07-26T11:33:42.548Z,62.77
2017-07-26T11:36:08.935Z,62.80
2017-07-26T11:38:35.331Z,63.47
2017-07-26T11:41:01.693Z,62.65
2017-07-26T11:43:28.070Z,60.74
2017-07-26T11:45:54.450Z,62.07
2017-07-26T11:48:21.199Z,62.45
2017-07-26T11:50:47.563Z,60.94
2017-07-26T11:53:13.943Z,60.08
2017-07-26T11:55:40.326Z,60.98
2017-07-26T11:58:06.678Z,60.04
2017-07-26T12:00:33.085Z,57.61
2017-07-26T12:02:59.458Z,57.46
2017-07-26T12:05:25.818Z,57.79
2017-07-26T12:07:52.191Z,55.95
2017-07-26T12:10:18.603Z,54.10
2017-07-26T12:12:44.974Z,54.39
2017-07-26T12:15:11.350Z,55.09
2017-07-26T12:17:37.749Z,54.58
2017-07-26T12:20:04.155Z,53.99
2017-07-26T12:22:30.561Z,53.33
2017-07-26T12:24:56.923Z,53.07
2017-07-26T12:27:23.312Z,52.32
2017-07-26T12:29:49.686Z,49.54
2017-07-26T12:32:16.059Z,48.45
2017-07-26T12:34:42.437Z,48.10
2017-07-26T12:37:08.823Z,46.63
2017-07-26T12:39:35.230Z,46.80
2017-07-26T12:42:01.625Z,46.88
2017-07-26T12:44:28.030Z,47.50
2017-07-26T12:46:54.448Z,49.02
2017-07-26T12:49:20.856Z,47.27
2017-07-26T12:51:47.228Z,47.53
2017-07-26T12:54:13.608Z,48.74
2017-07-26T12:56:39.990Z,49.35
2017-07-26T12:59:06.357Z,48.41
2017-07-26T13:01:32.775Z,49.79
2017-07-26T13:03:59.144Z,50.08
2017-07-26T13:06:25.531Z,46.85
2017-07-26T13:08:51.906Z,46.38
2017-07-26T13:11:18.297Z,43.83
2017-07-26T13:13:44.673Z,45.48
2017-07-26T13:16:11.045Z,46.03
2017-07-26T13:18:37.439Z,46.74
2017-07-26T13:21:03.811Z,47.59
2017-07-26T13:23:30.195Z,48.94
2017-07-26T13:25:56.573Z,48.40
2017-07-26T13:28:22.944Z,48.96
2017-07-26T13:30:49.338Z,48.02
2017-07-26T13:33:15.742Z,47.23
2017-07-26T13:35:42.119Z,45.28
2017-07-26T13:38:08.503Z,49.60
2017-07-26T13:40:34.913Z,50.44
2017-07-26T13:43:01.289Z,49.85
2017-07-26T13:45:27.704Z,50.45
2017-07-26T13:47:54.085Z,52.37
2017-07-26T13:50:20.450Z,51.82
2017-07-26T13:52:46.832Z,52.10
2017-07-26T13:55:13.217Z,51.85
2017-07-26T13:57:39.640Z,52.76
2017-07-26T14:00:06.075Z,52.78
2017-07-26T14:02:32.493Z,52.65
2017-07-26T14:04:58.852Z,53.50
2017-07-26T14:07:25.203Z,52.58
2017-07-26T14:09:51.585Z,53.08
2017-07-26T14:12:17.968Z,53.97
2017-07-26T14:14:44.353Z,54.41
2017-07-26T14:17:10.759Z,53.81
2017-07-26T14:19:37.125Z,54.48
2017-07-26T14:22:03.535Z,52.48
2017-07-26T14:24:29.908Z,52.71
2017-07-26T14:26:56.262Z,53.90
2017-07-26T14:29:22.626Z,54.56
2017-07-26T14:31:49.000Z,54.28
2017-07-26T14:34:15.408Z,53.55
2017-07-26T14:36:41.818Z,53.78
2017-07-26T14:39:08.209Z,52.31
2017-07-26T14:41:34.635Z,51.25
2017-07-26T14:44:01.006Z,52.29
2017-07-26T14:46:27.429Z,53.01
2017-07-26T14:48:54.092Z,53.67
2017-07-26T14:51:20.480Z,54.49
2017-07-26T14:53:46.900Z,53.76
2017-07-26T14:56:13.278Z,53.52
2017-07-26T14:58:39.665Z,51.58
2017-07-26T15:01:06.412Z,52.35
2017-07-26T15:03:33.194Z,51.13
2017-07-26T15:05:59.964Z,52.35
2017-07-26T15:08:26.368Z,51.59
2017-07-26T15:10:52.727Z,51.67
2017-07-26T15:13:19.126Z,52.69
2017-07-26T15:15:45.538Z,53.59
2017-07-26T15:18:11.908Z,53.90
2017-07-26T15:20:38.302Z,51.21
2017-07-26T15:23:04.676Z,51.11
2017-07-26T15:25:31.056Z,51.65
2017-07-26T15:27:57.444Z,52.24
2017-07-26T15:30:23.841Z,52.18
2017-07-26T15:32:50.223Z,51.42
2017-07-26T15:35:16.615Z,51.38
2017-07-26T15:37:43.002Z,51.70
2017-07-26T15:40:09.372Z,52.46
2017-07-26T15:42:35.776Z,52.11
2017-07-26T15:45:02.154Z,52.36
2017-07-26T15:47:28.565Z,51.68
2017-07-26T15:49:54.967Z,52.17
2017-07-26T15:52:21.346Z,51.90
2017-07-26T15:54:47.755Z,52.45
2017-07-26T15:57:14.150Z,52.66
2017-07-26T15:59:40.528Z,53.49
2017-07-26T16:02:06.920Z,53.18
2017-07-26T16:04:33.328Z,52.91
2017-07-26T16:06:59.741Z,52.40
2017-07-26T16:09:26.132Z,52.09
2017-07-26T16:11:52.497Z,52.79
2017-07-26T16:14:18.911Z,51.89
2017-07-26T16:16:45.289Z,52.44
2017-07-26T16:19:11.683Z,52.76
2017-07-26T16:21:38.076Z,52.33
2017-07-26T16:24:04.474Z,52.41
2017-07-26T16:26:30.881Z,51.89
2017-07-26T16:28:57.292Z,51.95
2017-07-26T16:31:23.692Z,51.41
2017-07-26T16:33:50.078Z,51.50
2017-07-26T16:36:16.486Z,50.95
2017-07-26T16:38:42.862Z,49.41
2017-07-26T16:41:09.257Z,50.53
2017-07-26T16:43:35.974Z,51.97
2017-07-26T16:46:02.341Z,52.10
2017-07-26T16:48:28.714Z,51.49
2017-07-26T16:50:55.149Z,50.89
2017-07-26T16:53:21.525Z,50.94
2017-07-26T16:55:47.955Z,51.48
2017-07-26T16:58:15.199Z,51.14
2017-07-26T17:00:41.581Z,51.04
2017-07-26T17:03:07.975Z,51.06
2017-07-26T17:05:34.363Z,51.44
2017-07-26T17:08:00.776Z,51.17
2017-07-26T17:10:27.227Z,49.76
2017-07-26T17:12:53.731Z,50.08
2017-07-26T17:15:20.146Z,50.07
2017-07-26T17:17:46.548Z,50.22
2017-07-26T17:20:13.622Z,51.30
2017-07-26T17:22:39.982Z,51.33
2017-07-26T17:25:06.375Z,52.61
2017-07-26T17:27:32.739Z,51.96
2017-07-26T17:29:59.117Z,51.91
2017-07-26T17:32:25.497Z,51.78
2017-07-26T17:34:51.899Z,51.55
2017-07-26T17:37:18.283Z,50.23
2017-07-26T17:39:44.637Z,50.56
2017-07-26T17:42:11.014Z,50.23
2017-07-26T17:44:37.434Z,51.08
2017-07-26T17:47:03.796Z,50.51
2017-07-26T17:49:30.183Z,50.51
2017-07-26T17:51:56.543Z,51.70
2017-07-26T17:54:23.162Z,51.14
2017-07-26T17:56:49.571Z,52.66
2017-07-26T17:59:15.949Z,51.69
2017-07-26T18:01:42.381Z,52.69
2017-07-26T18:04:08.757Z,53.05
2017-07-26T18:06:35.136Z,52.66
2017-07-26T18:09:01.507Z,52.64
2017-07-26T18:11:27.887Z,53.10
2017-07-26T18:13:54.250Z,52.78
2017-07-26T18:16:20.627Z,52.86
2017-07-26T18:18:46.994Z,53.38
2017-07-26T18:21:13.370Z,53.86
2017-07-26T18:23:39.760Z,54.12
2017-07-26T18:26:06.162Z,54.33
2017-07-26T18:28:32.621Z,55.10
2017-07-26T18:30:59.051Z,55.63
2017-07-26T18:33:25.463Z,56.22
2017-07-26T18:35:51.818Z,57.33
2017-07-26T18:38:18.170Z,57.44
2017-07-26T18:40:44.592Z,58.06
2017-07-26T18:43:11.007Z,58.44
2017-07-26T18:45:37.432Z,59.25
2017-07-26T18:48:03.849Z,59.90
2017-07-26T18:50:30.282Z,60.08
2017-07-26T18:52:56.666Z,60.59
2017-07-26T18:55:23.191Z,61.07
2017-07-26T18:57:49.612Z,61.05
2017-07-26T19:00:16.027Z,61.24
2017-07-26T19:02:42.870Z,61.46
2017-07-26T19:05:09.302Z,61.80
2017-07-26T19:07:35.702Z,61.81
2017-07-26T19:10:02.154Z,61.48
2017-07-26T19:12:28.541Z,61.68
2017-07-26T19:14:54.951Z,61.97
2017-07-26T19:17:21.305Z,62.40
2017-07-26T19:19:47.775Z,61.46
2017-07-26T19:22:14.140Z,62.43
2017-07-26T19:24:40.474Z,61.91
2017-07-26T19:27:06.896Z,62.12
2017-07-26T19:29:33.296Z,62.49
2017-07-26T19:31:59.646Z,62.59
2017-07-26T19:34:26.024Z,62.63
2017-07-26T19:36:52.421Z,63.08
2017-07-26T19:39:18.813Z,62.77
2017-07-26T19:41:45.172Z,62.85
2017-07-26T19:44:11.538Z,62.82
2017-07-26T19:46:37.909Z,62.71
2017-07-26T19:49:04.266Z,62.58
2017-07-26T19:51:30.634Z,62.99
2017-07-26T19:53:57.014Z,62.90
2017-07-26T19:56:23.399Z,63.61
2017-07-26T19:58:49.755Z,64.21
2017-07-26T20:01:16.135Z,64.06
2017-07-26T20:03:42.605Z,63.69
2017-07-26T20:06:08.973Z,64.22
2017-07-26T20:08:35.390Z,64.89
2017-07-26T20:11:01.747Z,64.92
2017-07-26T20:13:28.110Z,64.91
2017-07-26T20:15:54.511Z,64.84
2017-07-26T20:18:20.861Z,64.79
2017-07-26T20:20:47.237Z,64.55
2017-07-26T20:23:13.613Z,64.38
2017-07-26T20:25:40.507Z,65.30
2017-07-26T20:28:07.648Z,65.27
2017-07-26T20:30:34.078Z,64.68
2017-07-26T20:33:00.457Z,65.49
2017-07-26T20:35:27.991Z,65.24
2017-07-26T20:37:54.361Z,65.62
2017-07-26T20:40:20.730Z,65.32
2017-07-26T20:42:47.120Z,65.30
2017-07-26T20:45:13.471Z,65.41
2017-07-26T20:47:39.863Z,65.83
2017-07-26T20:50:06.251Z,66.60
2017-07-26T20:52:32.632Z,66.67
2017-07-26T20:54:58.996Z,66.32
2017-07-26T20:57:25.370Z,66.88
2017-07-26T20:59:51.731Z,66.74
2017-07-26T21:02:18.113Z,67.61
2017-07-26T21:04:44.491Z,67.06
2017-07-26T21:07:10.873Z,67.15
2017-07-26T21:09:37.256Z,66.46
2017-07-26T21:12:03.632Z,66.40
2017-07-26T21:14:30.001Z,66.44
2017-07-26T21:16:56.356Z,66.79
2017-07-26T21:19:22.715Z,66.67
2017-07-26T21:21:49.090Z,67.32
2017-07-26T21:24:15.438Z,66.91
2017-07-26T21:26:41.820Z,66.86
2017-07-26T21:29:08.167Z,66.84
2017-07-26T21:31:34.522Z,66.95
2017-07-26T21:34:00.924Z,66.89
2017-07-26T21:36:27.275Z,67.17
2017-07-26T21:38:53.630Z,67.94
2017-07-26T21:41:20.005Z,67.69
2017-07-26T21:43:46.356Z,67.96
2017-07-26T21:46:12.755Z,67.39
2017-07-26T21:48:39.091Z,66.74
2017-07-26T21:51:05.707Z,66.79
2017-07-26T21:53:32.057Z,66.45
2017-07-26T21:55:58.396Z,66.41
2017-07-26T21:58:24.764Z,66.11
2017-07-26T22:00:52.068Z,66.34
2017-07-26T22:03:18.819Z,66.14
2017-07-26T22:05:45.211Z,65.70
2017-07-26T22:08:11.604Z,65.45
2017-07-26T22:10:37.963Z,65.37
2017-07-26T22:13:04.337Z,65.22
2017-07-26T22:15:30.700Z,64.99
2017-07-26T22:17:57.063Z,65.20
2017-07-26T22:20:23.434Z,65.37
2017-07-26T22:22:49.780Z,64.43
2017-07-26T22:25:16.114Z,64.15
2017-07-26T22:27:42.449Z,63.21
2017-07-26T22:30:08.788Z,63.23
2017-07-26T22:32:35.136Z,63.26
2017-07-26T22:35:01.485Z,62.97
2017-07-26T22:37:27.853Z,62.32
2017-07-26T22:39:54.204Z,62.31
2017-07-26T22:42:20.566Z,62.62
2017-07-26T22:44:46.940Z,62.26
2017-07-26T22:47:13.559Z,62.58
2017-07-26T22:49:39.900Z,62.21
2017-07-26T22:52:06.234Z,62.77
2017-07-26T22:54:47.495Z,62.65
2017-07-26T22:57:13.856Z,62.72
2017-07-26T22:59:40.197Z,62.68
2017-07-26T23:02:06.549Z,63.00
2017-07-26T23:04:32.953Z,62.92
2017-07-26T23:06:59.298Z,63.14
2017-07-26T23:09:25.675Z,63.43
2017-07-26T23:11:54.279Z,63.54
2017-07-26T23:14:20.755Z,63.50
2017-07-26T23:16:47.102Z,64.05
2017-07-26T23:19:13.534Z,64.20
2017-07-26T23:21:39.919Z,64.34
2017-07-26T23:24:06.289Z,64.61
2017-07-26T23:26:32.657Z,65.33
2017-07-26T23:28:59.008Z,65.88
2017-07-26T23:31:25.370Z,66.26
2017-07-26T23:33:51.748Z,66.80
2017-07-26T23:36:18.109Z,67.73
2017-07-26T23:38:44.673Z,68.84
2017-07-26T23:41:11.064Z,70.15
2017-07-26T23:43:37.448Z,70.50
2017-07-26T23:46:03.808Z,72.03
2017-07-26T23:48:30.167Z,71.49
2017-07-26T23:50:56.527Z,71.53
2017-07-26T23:53:22.881Z,72.37
2017-07-26T23:55:49.275Z,72.71
2017-07-26T23:58:15.667Z,73.14
