createdAt,value
2019-05-15T00:02:10.965Z,11.95
2019-05-15T00:07:30.258Z,12.45
2019-05-15T00:12:52.226Z,12.03
2019-05-15T00:18:14.157Z,12.68
2019-05-15T00:23:35.578Z,12.73
2019-05-15T00:29:11.140Z,12.35
2019-05-15T00:34:21.020Z,12.58
2019-05-15T00:39:42.775Z,13.22
2019-05-15T00:45:04.818Z,14.00
2019-05-15T00:50:28.673Z,14.00
2019-05-15T00:55:50.046Z,13.95
2019-05-15T01:01:11.609Z,13.75
2019-05-15T01:06:33.434Z,14.70
2019-05-15T01:11:54.751Z,14.85
2019-05-15T01:17:18.492Z,12.73
2019-05-15T01:22:40.531Z,13.10
2019-05-15T01:28:02.254Z,13.40
2019-05-15T01:33:24.118Z,13.15
2019-05-15T01:38:47.965Z,12.85
2019-05-15T01:44:09.826Z,13.38
2019-05-15T01:49:31.647Z,13.88
2019-05-15T01:54:53.027Z,13.38
2019-05-15T02:00:15.490Z,12.73
2019-05-15T02:05:39.005Z,12.93
2019-05-15T02:11:00.721Z,13.25
2019-05-15T02:16:22.600Z,14.15
2019-05-15T02:21:44.486Z,12.98
2019-05-15T02:27:08.871Z,13.55
2019-05-15T02:32:30.371Z,14.85
2019-05-15T02:37:52.318Z,13.90
2019-05-15T02:43:13.813Z,14.00
2019-05-15T02:48:35.790Z,15.30
2019-05-15T02:53:58.588Z,14.63
2019-05-15T02:59:20.167Z,16.90
2019-05-15T03:04:41.945Z,16.40
2019-05-15T03:10:03.673Z,15.08
2019-05-15T03:15:28.667Z,14.68
2019-05-15T03:20:50.171Z,14.20
2019-05-15T03:26:12.059Z,14.45
2019-05-15T03:31:50.769Z,14.25
2019-05-15T03:37:02.489Z,14.93
2019-05-15T03:42:21.134Z,15.25
2019-05-15T03:47:42.902Z,14.47
2019-05-15T03:53:04.417Z,17.80
2019-05-15T03:58:28.797Z,14.50
2019-05-15T04:03:49.879Z,13.90
2019-05-15T04:09:11.505Z,14.50
2019-05-15T04:14:33.462Z,15.78
2019-05-15T04:19:55.395Z,15.80
2019-05-15T04:25:19.126Z,13.62
2019-05-15T04:30:40.927Z,13.03
2019-05-15T04:36:02.564Z,14.03
2019-05-15T04:41:24.074Z,13.13
2019-05-15T04:46:45.643Z,12.40
2019-05-15T04:52:10.179Z,12.28
2019-05-15T04:57:34.086Z,13.65
2019-05-15T05:02:54.642Z,14.05
2019-05-15T05:08:19.720Z,13.98
2019-05-15T05:13:39.790Z,13.80
2019-05-15T05:19:01.325Z,13.28
2019-05-15T05:24:23.164Z,15.58
2019-05-15T05:29:44.793Z,18.00
2019-05-15T05:35:08.461Z,28.12
2019-05-15T05:40:30.451Z,26.75
2019-05-15T05:45:52.521Z,26.93
2019-05-15T05:51:14.516Z,24.92
2019-05-15T05:56:37.804Z,24.25
2019-05-15T06:01:59.700Z,25.00
2019-05-15T06:07:22.724Z,24.57
2019-05-15T06:12:44.418Z,17.48
2019-05-15T06:18:08.144Z,18.12
2019-05-15T06:23:34.706Z,16.40
2019-05-15T06:28:53.491Z,17.25
2019-05-15T06:34:14.752Z,17.07
2019-05-15T06:39:36.394Z,21.25
2019-05-15T06:44:58.944Z,27.00
2019-05-15T06:50:34.555Z,28.40
2019-05-15T06:55:58.310Z,26.73
2019-05-15T07:01:19.968Z,25.52
2019-05-15T07:06:41.572Z,22.67
2019-05-15T07:12:03.772Z,21.02
2019-05-15T07:17:25.413Z,20.68
2019-05-15T07:22:49.082Z,20.30
2019-05-15T07:28:10.543Z,20.52
2019-05-15T07:33:39.743Z,20.70
2019-05-15T07:38:57.952Z,20.82
2019-05-15T07:44:19.683Z,22.80
2019-05-15T07:49:41.314Z,21.77
2019-05-15T07:55:03.475Z,22.82
2019-05-15T08:00:28.891Z,21.42
2019-05-15T08:05:58.623Z,23.87
2019-05-15T08:11:20.620Z,20.57
2019-05-15T08:16:39.618Z,18.80
2019-05-15T08:22:01.747Z,18.05
2019-05-15T08:27:23.832Z,16.42
2019-05-15T08:32:49.069Z,15.58
2019-05-15T08:38:09.239Z,17.07
2019-05-15T08:43:31.679Z,14.30
2019-05-15T08:48:53.195Z,13.32
2019-05-15T08:54:14.811Z,13.48
2019-05-15T08:59:38.155Z,14.07
2019-05-15T09:05:00.079Z,19.10
2019-05-15T09:10:21.681Z,17.32
2019-05-15T09:15:43.178Z,16.20
2019-05-15T09:21:05.199Z,17.00
2019-05-15T09:26:28.377Z,17.60
2019-05-15T09:31:50.291Z,19.05
2019-05-15T09:37:12.004Z,20.08
2019-05-15T09:42:33.651Z,19.77
2019-05-15T09:47:55.500Z,18.15
2019-05-15T09:53:18.813Z,18.35
2019-05-15T09:58:40.685Z,19.20
2019-05-15T10:04:02.539Z,19.02
2019-05-15T10:09:23.969Z,18.48
2019-05-15T10:14:48.899Z,20.85
2019-05-15T10:20:09.867Z,19.98
2019-05-15T10:25:31.778Z,21.30
2019-05-15T10:30:53.714Z,21.50
2019-05-15T10:36:15.466Z,21.17
2019-05-15T10:41:38.858Z,18.52
2019-05-15T10:47:00.894Z,20.48
2019-05-15T10:52:22.981Z,18.45
2019-05-15T10:57:44.919Z,17.05
2019-05-15T11:03:08.710Z,15.80
2019-05-15T11:08:30.296Z,10.63
2019-05-15T11:13:51.655Z,9.63
2019-05-15T11:19:13.515Z,8.63
2019-05-15T11:24:38.362Z,8.05
2019-05-15T11:29:59.147Z,6.70
2019-05-15T11:35:20.635Z,6.00
2019-05-15T11:40:42.324Z,5.58
2019-05-15T11:46:04.636Z,5.60
2019-05-15T11:51:28.880Z,5.42
2019-05-15T11:56:50.219Z,5.83
2019-05-15T12:02:12.055Z,4.95
2019-05-15T12:07:33.781Z,5.03
2019-05-15T12:12:55.463Z,4.72
2019-05-15T12:18:16.787Z,5.08
2019-05-15T12:23:38.878Z,5.55
2019-05-15T12:29:00.919Z,4.62
2019-05-15T12:34:22.570Z,5.00
2019-05-15T12:39:43.736Z,5.15
2019-05-15T13:01:21.449Z,6.37
2019-05-15T13:06:53.147Z,6.60
2019-05-15T13:12:04.986Z,5.85
2019-05-15T13:17:28.949Z,6.22
2019-05-15T13:28:11.856Z,6.12
2019-05-15T13:33:33.658Z,5.80
2019-05-15T13:38:55.200Z,7.55
2019-05-15T13:44:18.769Z,8.30
2019-05-15T13:49:41.820Z,5.55
2019-05-15T13:55:03.615Z,6.33
2019-05-15T14:00:28.761Z,5.80
2019-05-15T14:05:49.988Z,5.92
2019-05-15T14:11:11.700Z,7.20
2019-05-15T14:16:33.700Z,6.50
2019-05-15T14:21:55.362Z,6.95
2019-05-15T14:27:19.408Z,7.10
2019-05-15T14:32:41.235Z,7.20
2019-05-15T14:38:06.716Z,6.90
2019-05-15T14:43:26.026Z,7.72
2019-05-15T14:48:49.018Z,7.67
2019-05-15T14:54:11.455Z,7.92
2019-05-15T14:59:33.190Z,8.25
2019-05-15T15:04:54.741Z,11.20
2019-05-15T15:10:19.717Z,13.22
2019-05-15T15:15:42.229Z,13.68
2019-05-15T15:21:04.037Z,15.30
2019-05-15T15:26:25.388Z,14.35
2019-05-15T15:31:49.421Z,14.38
2019-05-15T15:37:11.360Z,14.93
2019-05-15T15:42:33.180Z,16.05
2019-05-15T15:47:54.864Z,15.50
2019-05-15T15:53:16.046Z,14.13
2019-05-15T15:58:37.983Z,12.88
2019-05-15T16:03:59.723Z,13.20
2019-05-15T16:09:21.411Z,13.50
2019-05-15T16:14:42.829Z,13.78
2019-05-15T16:20:05.265Z,14.28
2019-05-15T16:25:28.819Z,14.00
2019-05-15T16:30:51.728Z,15.68
2019-05-15T16:36:13.684Z,12.85
2019-05-15T16:41:35.348Z,11.60
2019-05-15T16:46:58.846Z,11.53
2019-05-15T16:52:20.789Z,13.60
2019-05-15T16:57:42.953Z,13.18
2019-05-15T17:03:13.717Z,14.03
2019-05-15T17:08:29.495Z,14.90
2019-05-15T17:13:52.874Z,13.80
2019-05-15T17:19:14.549Z,16.12
2019-05-15T17:24:36.545Z,15.25
2019-05-15T17:29:59.886Z,13.72
2019-05-15T17:35:21.462Z,18.87
2019-05-15T17:40:43.150Z,17.23
2019-05-15T17:46:05.215Z,15.45
2019-05-15T17:51:27.715Z,18.42
2019-05-15T17:56:49.715Z,17.20
2019-05-15T18:02:11.466Z,19.42
2019-05-15T18:07:33.266Z,17.95
2019-05-15T18:12:54.746Z,18.92
2019-05-15T18:18:18.535Z,16.97
2019-05-15T18:23:40.221Z,17.12
2019-05-15T18:29:02.290Z,15.30
2019-05-15T18:34:24.166Z,13.20
2019-05-15T18:39:48.173Z,11.33
2019-05-15T18:45:10.731Z,12.13
2019-05-15T18:50:32.481Z,14.35
2019-05-15T18:55:54.419Z,12.15
2019-05-15T19:01:17.798Z,12.68
2019-05-15T19:06:39.791Z,13.43
2019-05-15T19:12:01.107Z,14.40
2019-05-15T19:17:23.398Z,17.80
2019-05-15T19:22:44.755Z,15.72
2019-05-15T19:28:08.518Z,16.80
2019-05-15T19:33:36.930Z,17.92
2019-05-15T19:38:54.027Z,17.55
2019-05-15T19:44:17.838Z,16.15
2019-05-15T19:49:42.429Z,17.20
2019-05-15T19:55:04.438Z,17.82
2019-05-15T20:00:28.518Z,15.85
2019-05-15T20:05:50.206Z,15.15
2019-05-15T20:11:12.031Z,15.45
2019-05-15T20:16:33.904Z,13.45
2019-05-15T20:21:55.858Z,13.43
2019-05-15T20:27:18.787Z,14.23
2019-05-15T20:32:40.785Z,14.47
2019-05-15T20:38:02.663Z,15.18
2019-05-15T20:43:24.304Z,15.10
2019-05-15T20:48:45.728Z,16.75
2019-05-15T20:54:08.381Z,16.67
2019-05-15T20:59:30.417Z,16.25
2019-05-15T21:04:52.332Z,15.98
2019-05-15T21:10:14.238Z,13.62
2019-05-15T21:15:36.207Z,12.28
2019-05-15T21:20:58.011Z,13.88
2019-05-15T21:26:19.790Z,12.90
2019-05-15T21:31:41.553Z,13.00
2019-05-15T21:37:03.267Z,12.43
2019-05-15T21:42:24.690Z,13.55
2019-05-15T21:47:46.333Z,12.35
2019-05-15T21:53:07.964Z,13.40
2019-05-15T21:58:29.743Z,12.40
2019-05-15T22:03:52.934Z,13.18
2019-05-15T22:09:18.338Z,13.10
2019-05-15T22:14:40.411Z,13.62
2019-05-15T22:20:02.147Z,13.55
2019-05-15T22:25:23.977Z,17.23
2019-05-15T22:30:47.836Z,15.05
2019-05-15T22:36:09.503Z,13.62
2019-05-15T22:41:31.375Z,14.80
2019-05-15T22:46:53.151Z,19.00
2019-05-15T22:52:14.844Z,16.40
2019-05-15T22:57:38.858Z,19.90
2019-05-15T23:03:00.766Z,20.97
2019-05-15T23:08:22.847Z,20.32
2019-05-15T23:13:45.358Z,22.85
2019-05-15T23:19:08.156Z,22.85
2019-05-15T23:24:29.918Z,22.93
2019-05-15T23:29:51.562Z,33.67
2019-05-15T23:35:13.551Z,21.12
2019-05-15T23:40:35.258Z,15.35
2019-05-15T23:45:58.755Z,15.88
2019-05-15T23:51:20.381Z,18.12
2019-05-15T23:56:42.293Z,15.58
