createdAt,value
2018-01-05T00:01:47.853Z,98450
2018-01-05T00:04:21.479Z,98451
2018-01-05T00:10:12.337Z,98476
2018-01-05T00:12:42.647Z,98460
2018-01-05T00:15:11.084Z,98483
2018-01-05T00:17:39.431Z,98499
2018-01-05T00:20:07.780Z,98492
2018-01-05T00:22:36.197Z,98503
2018-01-05T00:25:05.394Z,98504
2018-01-05T00:27:33.861Z,98515
2018-01-05T00:30:02.177Z,98529
2018-01-05T00:32:30.482Z,98523
2018-01-05T00:34:58.768Z,98522
2018-01-05T00:37:27.114Z,98530
2018-01-05T00:39:56.407Z,98537
2018-01-05T00:42:24.684Z,98547
2018-01-05T00:44:53.017Z,98541
2018-01-05T00:47:21.329Z,98542
2018-01-05T00:49:49.626Z,98537
2018-01-05T00:52:18.898Z,98557
2018-01-05T00:54:47.319Z,98562
2018-01-05T00:57:15.626Z,98570
2018-01-05T00:59:43.881Z,98572
2018-01-05T01:02:12.269Z,98575
2018-01-05T01:04:40.477Z,98585
2018-01-05T01:07:09.735Z,98585
2018-01-05T01:09:38.061Z,98585
2018-01-05T01:12:07.185Z,98584
2018-01-05T01:14:36.242Z,98573
2018-01-05T01:17:05.278Z,98583
2018-01-05T01:19:33.511Z,98602
2018-01-05T01:22:01.771Z,98604
2018-01-05T01:24:30.797Z,98605
2018-01-05T01:26:59.012Z,98612
2018-01-05T01:29:27.230Z,98621
2018-01-05T01:31:55.468Z,98628
2018-01-05T01:34:23.710Z,98635
2018-01-05T01:36:52.774Z,98642
2018-01-05T01:39:21.105Z,98634
2018-01-05T01:41:50.115Z,98649
2018-01-05T01:44:18.311Z,98649
2018-01-05T01:46:47.363Z,98639
2018-01-05T01:49:15.621Z,98647
2018-01-05T01:51:43.815Z,98652
2018-01-05T01:54:12.044Z,98666
2018-01-05T01:56:40.265Z,98656
2018-01-05T01:59:08.490Z,98655
2018-01-05T02:01:36.712Z,98665
2018-01-05T02:04:04.934Z,98658
2018-01-05T02:06:33.235Z,98655
2018-01-05T02:09:01.531Z,98670
2018-01-05T02:11:29.743Z,98662
2018-01-05T02:13:59.666Z,98657
2018-01-05T02:16:28.675Z,98666
2018-01-05T02:18:56.913Z,98680
2018-01-05T02:21:25.908Z,98677
2018-01-05T02:23:54.119Z,98674
2018-01-05T02:26:22.349Z,98686
2018-01-05T02:28:50.560Z,98674
2018-01-05T02:31:18.772Z,98682
2018-01-05T02:33:46.986Z,98676
2018-01-05T02:36:15.965Z,98669
2018-01-05T02:38:44.215Z,98668
2018-01-05T02:41:12.467Z,98674
2018-01-05T02:43:40.738Z,98682
2018-01-05T02:46:08.922Z,98677
2018-01-05T02:48:37.595Z,98681
2018-01-05T02:51:05.815Z,98684
2018-01-05T02:53:34.133Z,98676
2018-01-05T02:56:02.369Z,98692
2018-01-05T02:58:30.656Z,98686
2018-01-05T03:00:59.638Z,98692
2018-01-05T03:03:27.829Z,98680
2018-01-05T03:05:56.843Z,98691
2018-01-05T03:08:25.032Z,98695
2018-01-05T03:10:54.044Z,98698
2018-01-05T03:13:22.404Z,98688
2018-01-05T03:15:50.608Z,98686
2018-01-05T03:18:18.830Z,98698
2018-01-05T03:20:47.023Z,98680
2018-01-05T03:23:15.304Z,98694
2018-01-05T03:25:43.524Z,98685
2018-01-05T03:28:11.739Z,98694
2018-01-05T03:30:40.131Z,98682
2018-01-05T03:33:08.448Z,98684
2018-01-05T03:35:36.670Z,98689
2018-01-05T03:38:04.989Z,98687
2018-01-05T03:40:33.204Z,98680
2018-01-05T03:43:01.392Z,98688
2018-01-05T03:45:29.607Z,98684
2018-01-05T03:47:57.827Z,98697
2018-01-05T03:50:26.030Z,98699
2018-01-05T03:52:54.253Z,98703
2018-01-05T03:55:22.546Z,98697
2018-01-05T03:57:51.234Z,98701
2018-01-05T04:00:19.442Z,98701
2018-01-05T04:02:47.729Z,98698
2018-01-05T04:05:15.913Z,98706
2018-01-05T04:07:44.307Z,98714
2018-01-05T04:10:12.569Z,98712
2018-01-05T04:12:41.570Z,98718
2018-01-05T04:15:09.779Z,98706
2018-01-05T04:17:38.006Z,98717
2018-01-05T04:20:06.249Z,98724
2018-01-05T04:22:34.527Z,98704
2018-01-05T04:25:02.856Z,98714
2018-01-05T04:27:31.925Z,98708
2018-01-05T04:30:00.954Z,98708
2018-01-05T04:32:29.164Z,98718
2018-01-05T04:34:58.364Z,98714
2018-01-05T04:37:26.615Z,98697
2018-01-05T04:39:54.823Z,98711
2018-01-05T04:42:23.063Z,98699
2018-01-05T04:44:51.264Z,98709
2018-01-05T04:47:19.454Z,98714
2018-01-05T04:49:47.753Z,98719
2018-01-05T04:52:16.711Z,98721
2018-01-05T04:54:44.909Z,98712
2018-01-05T04:57:14.228Z,98724
2018-01-05T04:59:43.185Z,98731
2018-01-05T05:02:11.358Z,98728
2018-01-05T05:04:39.598Z,98733
2018-01-05T05:07:07.800Z,98728
2018-01-05T05:09:35.994Z,98732
2018-01-05T05:12:04.224Z,98734
2018-01-05T05:14:32.407Z,98736
2018-01-05T05:17:00.611Z,98741
2018-01-05T05:19:28.928Z,98740
2018-01-05T05:21:58.328Z,98739
2018-01-05T05:24:26.555Z,98737
2018-01-05T05:26:54.775Z,98732
2018-01-05T05:29:23.015Z,98731
2018-01-05T05:31:51.221Z,98724
2018-01-05T05:34:19.433Z,98732
2018-01-05T05:36:47.657Z,98728
2018-01-05T05:39:16.647Z,98728
2018-01-05T05:41:45.647Z,98748
2018-01-05T05:44:14.606Z,98745
2018-01-05T05:46:42.889Z,98741
2018-01-05T05:49:11.148Z,98765
2018-01-05T05:51:39.353Z,98763
2018-01-05T05:54:08.493Z,98757
2018-01-05T05:56:36.770Z,98761
2018-01-05T05:59:04.970Z,98768
2018-01-05T06:01:33.171Z,98770
2018-01-05T06:04:02.147Z,98774
2018-01-05T06:06:30.403Z,98786
2018-01-05T06:08:58.692Z,98775
2018-01-05T06:11:27.046Z,98794
2018-01-05T06:13:55.275Z,98786
2018-01-05T06:16:24.230Z,98781
2018-01-05T06:18:52.409Z,98779
2018-01-05T06:21:21.514Z,98775
2018-01-05T06:23:49.739Z,98776
2018-01-05T06:26:17.928Z,98779
2018-01-05T06:28:46.274Z,98787
2018-01-05T06:31:14.606Z,98777
2018-01-05T06:33:42.830Z,98784
2018-01-05T06:36:11.015Z,98769
2018-01-05T06:38:39.258Z,98778
2018-01-05T06:41:08.364Z,98769
2018-01-05T06:43:36.698Z,98768
2018-01-05T06:46:04.925Z,98776
2018-01-05T06:48:33.216Z,98786
2018-01-05T06:51:01.426Z,98787
2018-01-05T06:53:29.646Z,98800
2018-01-05T06:55:57.908Z,98786
2018-01-05T06:58:26.248Z,98787
2018-01-05T07:00:54.445Z,98796
2018-01-05T07:03:22.722Z,98792
2018-01-05T07:05:50.927Z,98781
2018-01-05T07:08:19.120Z,98783
2018-01-05T07:10:47.324Z,98793
2018-01-05T07:13:15.538Z,98793
2018-01-05T07:15:43.738Z,98803
2018-01-05T07:18:11.943Z,98807
2018-01-05T07:20:40.159Z,98803
2018-01-05T07:23:08.406Z,98804
2018-01-05T07:25:36.629Z,98809
2018-01-05T07:28:04.834Z,98802
2018-01-05T07:30:33.810Z,98813
2018-01-05T07:33:02.061Z,98825
2018-01-05T07:35:30.248Z,98810
2018-01-05T07:37:58.487Z,98813
2018-01-05T07:40:26.699Z,98822
2018-01-05T07:42:54.915Z,98833
2018-01-05T07:49:03.746Z,98845
2018-01-05T07:51:32.270Z,98832
2018-01-05T07:54:01.225Z,98839
2018-01-05T07:56:29.434Z,98842
2018-01-05T07:58:57.615Z,98851
2018-01-05T08:01:25.812Z,98856
2018-01-05T08:03:54.032Z,98847
2018-01-05T08:06:22.276Z,98860
2018-01-05T08:08:50.461Z,98860
2018-01-05T08:11:19.432Z,98871
2018-01-05T08:13:47.647Z,98864
2018-01-05T08:16:15.851Z,98867
2018-01-05T08:18:44.918Z,98875
2018-01-05T08:21:13.160Z,98884
2018-01-05T08:23:41.508Z,98878
2018-01-05T08:26:09.779Z,98893
2018-01-05T08:28:38.043Z,98885
2018-01-05T08:31:07.039Z,98895
2018-01-05T08:33:35.263Z,98901
2018-01-05T08:36:03.460Z,98915
2018-01-05T08:38:31.777Z,98909
2018-01-05T08:41:00.148Z,98915
2018-01-05T08:43:30.012Z,98913
2018-01-05T08:45:58.976Z,98931
2018-01-05T08:48:27.189Z,98935
2018-01-05T08:50:56.277Z,98947
2018-01-05T08:53:25.598Z,98960
2018-01-05T08:55:53.830Z,98951
2018-01-05T08:58:32.081Z,98962
2018-01-05T09:01:01.562Z,98961
2018-01-05T09:03:33.152Z,98959
2018-01-05T09:06:01.470Z,98969
2018-01-05T09:08:34.724Z,98982
2018-01-05T09:11:03.366Z,98985
2018-01-05T09:13:34.132Z,98984
2018-01-05T09:16:03.553Z,98998
2018-01-05T09:18:32.680Z,98994
2018-01-05T09:21:02.747Z,99008
2018-01-05T09:23:32.143Z,99016
2018-01-05T09:26:00.956Z,99017
2018-01-05T09:28:30.461Z,99034
2018-01-05T09:31:01.458Z,99030
2018-01-05T09:33:35.333Z,99040
2018-01-05T09:36:04.099Z,99041
2018-01-05T09:38:33.426Z,99047
2018-01-05T09:41:01.933Z,99047
2018-01-05T09:43:42.403Z,99053
2018-01-05T09:46:11.457Z,99059
2018-01-05T09:48:39.799Z,99060
2018-01-05T09:54:16.297Z,99078
2018-01-05T09:56:47.364Z,99075
2018-01-05T09:59:18.959Z,99086
2018-01-05T10:01:49.870Z,99108
2018-01-05T10:07:09.051Z,99113
2018-01-05T10:09:51.412Z,99120
2018-01-05T10:12:22.873Z,99126
2018-01-05T10:14:51.980Z,99122
2018-01-05T10:17:25.302Z,99132
2018-01-05T10:20:09.642Z,99132
2018-01-05T10:22:47.042Z,99132
2018-01-05T10:59:21.365Z,99216
2018-01-05T11:01:49.647Z,99213
2018-01-05T11:04:17.846Z,99232
2018-01-05T11:06:46.051Z,99220
2018-01-05T11:09:15.176Z,99222
2018-01-05T11:11:43.422Z,99238
2018-01-05T11:14:11.633Z,99232
2018-01-05T11:16:40.630Z,99246
2018-01-05T11:19:10.193Z,99237
2018-01-05T11:21:38.464Z,99234
2018-01-05T11:24:06.716Z,99239
2018-01-05T11:26:34.951Z,99241
2018-01-05T11:29:03.175Z,99249
2018-01-05T11:31:31.382Z,99258
2018-01-05T11:33:59.653Z,99255
2018-01-05T11:36:27.908Z,99256
2018-01-05T11:39:01.268Z,99267
2018-01-05T11:41:30.225Z,99271
2018-01-05T11:44:00.693Z,99267
2018-01-05T11:46:29.102Z,99275
2018-01-05T11:48:57.646Z,99276
2018-01-05T11:51:25.881Z,99279
2018-01-05T11:53:54.192Z,99279
2018-01-05T11:56:22.854Z,99286
2018-01-05T11:58:55.869Z,99284
2018-01-05T12:18:20.936Z,99320
2018-01-05T12:20:54.366Z,99317
2018-01-05T12:23:22.708Z,99317
2018-01-05T12:25:50.944Z,99319
2018-01-05T12:28:19.225Z,99326
2018-01-05T12:30:47.497Z,99326
2018-01-05T12:33:15.814Z,99329
2018-01-05T12:35:44.048Z,99328
2018-01-05T12:38:12.326Z,99335
2018-01-05T12:40:40.578Z,99329
2018-01-05T12:43:08.847Z,99332
2018-01-05T12:45:37.144Z,99334
2018-01-05T12:48:05.492Z,99339
2018-01-05T12:50:33.766Z,99343
2018-01-05T12:53:02.791Z,99351
2018-01-05T12:55:31.042Z,99346
2018-01-05T12:58:00.088Z,99363
2018-01-05T13:00:28.299Z,99359
2018-01-05T13:02:56.686Z,99354
2018-01-05T13:05:25.647Z,99354
2018-01-05T13:07:53.958Z,99350
2018-01-05T13:10:22.981Z,99349
2018-01-05T13:12:51.418Z,99365
2018-01-05T13:15:20.455Z,99359
2018-01-05T13:17:48.675Z,99358
2018-01-05T13:20:16.901Z,99367
2018-01-05T13:22:45.166Z,99360
2018-01-05T13:25:13.384Z,99358
2018-01-05T13:27:41.605Z,99366
2018-01-05T13:30:09.835Z,99366
2018-01-05T13:32:38.242Z,99373
2018-01-05T13:35:07.331Z,99378
2018-01-05T13:37:36.404Z,99382
2018-01-05T13:40:04.764Z,99385
2018-01-05T13:42:33.009Z,99391
2018-01-05T13:45:01.966Z,99394
2018-01-05T13:47:30.964Z,99386
2018-01-05T13:50:00.054Z,99387
2018-01-05T13:52:29.249Z,99387
2018-01-05T13:54:58.376Z,99396
2018-01-05T13:57:26.724Z,99403
2018-01-05T13:59:55.723Z,99411
2018-01-05T14:02:23.924Z,99416
2018-01-05T14:04:52.248Z,99420
2018-01-05T14:07:20.699Z,99420
2018-01-05T14:09:50.436Z,99429
2018-01-05T14:12:18.664Z,99432
2018-01-05T14:14:46.886Z,99433
2018-01-05T14:17:15.117Z,99442
2018-01-05T14:19:43.335Z,99436
2018-01-05T14:22:12.490Z,99447
2018-01-05T14:24:40.715Z,99446
2018-01-05T14:27:09.696Z,99455
2018-01-05T14:29:39.668Z,99458
2018-01-05T14:32:07.978Z,99457
2018-01-05T14:34:36.252Z,99461
2018-01-05T14:37:04.476Z,99460
2018-01-05T14:39:35.380Z,99462
2018-01-05T14:42:03.664Z,99459
2018-01-05T14:44:31.892Z,99466
2018-01-05T14:47:00.155Z,99475
2018-01-05T14:49:28.359Z,99468
2018-01-05T14:51:56.569Z,99472
2018-01-05T14:54:24.823Z,99485
2018-01-05T14:56:53.026Z,99477
2018-01-05T14:59:22.002Z,99472
2018-01-05T15:01:50.212Z,99476
2018-01-05T15:04:18.417Z,99473
2018-01-05T15:06:46.643Z,99465
2018-01-05T15:09:15.741Z,99475
2018-01-05T15:11:43.956Z,99474
2018-01-05T15:14:12.163Z,99472
2018-01-05T15:16:41.263Z,99491
2018-01-05T15:19:10.290Z,99485
2018-01-05T15:21:38.500Z,99494
2018-01-05T15:24:06.708Z,99496
2018-01-05T15:26:37.000Z,99504
2018-01-05T15:29:05.212Z,99506
2018-01-05T15:31:33.548Z,99511
2018-01-05T15:34:01.858Z,99511
2018-01-05T15:36:30.948Z,99512
2018-01-05T15:38:59.174Z,99509
2018-01-05T15:41:27.399Z,99513
2018-01-05T15:43:55.639Z,99514
2018-01-05T15:46:23.853Z,99516
2018-01-05T15:48:54.428Z,99525
2018-01-05T15:51:22.648Z,99526
2018-01-05T15:53:50.906Z,99533
2018-01-05T15:56:19.092Z,99544
2018-01-05T15:58:47.328Z,99550
2018-01-05T16:01:15.586Z,99552
2018-01-05T16:03:43.848Z,99554
2018-01-05T16:06:12.110Z,99564
2018-01-05T16:08:40.317Z,99555
2018-01-05T16:11:08.491Z,99563
2018-01-05T16:13:37.387Z,99561
2018-01-05T16:16:05.680Z,99569
2018-01-05T16:18:33.956Z,99566
2018-01-05T16:21:02.214Z,99574
2018-01-05T16:23:30.563Z,99579
2018-01-05T16:25:58.804Z,99582
2018-01-05T16:28:27.854Z,99586
2018-01-05T16:30:56.160Z,99578
2018-01-05T16:33:24.375Z,99577
2018-01-05T16:35:52.811Z,99580
2018-01-05T16:38:21.073Z,99581
2018-01-05T16:40:49.289Z,99578
2018-01-05T16:43:17.530Z,99581
2018-01-05T16:45:46.968Z,99584
2018-01-05T16:48:15.218Z,99599
2018-01-05T16:50:43.451Z,99589
2018-01-05T16:53:11.680Z,99589
2018-01-05T16:55:40.792Z,99585
2018-01-05T16:58:09.113Z,99583
2018-01-05T17:00:37.424Z,99578
2018-01-05T17:03:06.487Z,99577
2018-01-05T17:05:35.511Z,99594
2018-01-05T17:08:03.716Z,99597
2018-01-05T17:10:31.914Z,99607
2018-01-05T17:13:00.127Z,99604
2018-01-05T17:15:28.387Z,99615
2018-01-05T17:17:56.588Z,99621
2018-01-05T17:20:24.846Z,99621
2018-01-05T17:22:53.077Z,99633
2018-01-05T17:25:21.321Z,99638
2018-01-05T17:27:49.577Z,99636
2018-01-05T17:30:18.551Z,99631
2018-01-05T17:32:46.757Z,99626
2018-01-05T17:35:15.749Z,99640
2018-01-05T17:37:44.750Z,99650
2018-01-05T17:40:13.205Z,99649
2018-01-05T17:42:42.275Z,99662
2018-01-05T17:45:10.502Z,99650
2018-01-05T17:47:38.800Z,99646
2018-01-05T17:50:07.822Z,99653
2018-01-05T17:52:36.081Z,99660
2018-01-05T17:55:04.331Z,99661
2018-01-05T17:57:32.659Z,99671
2018-01-05T18:00:00.885Z,99673
2018-01-05T18:02:29.170Z,99671
2018-01-05T18:04:57.471Z,99661
2018-01-05T18:07:25.797Z,99662
2018-01-05T18:09:54.025Z,99665
2018-01-05T18:12:22.274Z,99666
2018-01-05T18:14:50.476Z,99664
2018-01-05T18:17:18.715Z,99665
2018-01-05T18:19:46.954Z,99671
2018-01-05T18:22:15.923Z,99668
2018-01-05T18:24:44.125Z,99673
2018-01-05T18:27:13.124Z,99670
2018-01-05T18:29:41.328Z,99673
2018-01-05T18:32:09.577Z,99665
2018-01-05T18:34:37.791Z,99661
2018-01-05T18:37:06.041Z,99658
2018-01-05T18:39:35.036Z,99649
2018-01-05T18:42:03.233Z,99645
2018-01-05T18:44:31.472Z,99635
2018-01-05T18:46:59.706Z,99642
2018-01-05T18:49:27.926Z,99633
2018-01-05T18:51:56.158Z,99633
2018-01-05T18:54:24.385Z,99637
2018-01-05T18:56:52.650Z,99635
2018-01-05T18:59:20.912Z,99632
2018-01-05T19:01:49.132Z,99633
2018-01-05T19:04:17.336Z,99644
2018-01-05T19:06:46.322Z,99638
2018-01-05T19:09:15.268Z,99647
2018-01-05T19:11:43.493Z,99645
2018-01-05T19:14:12.503Z,99646
2018-01-05T19:16:40.803Z,99648
2018-01-05T19:19:09.831Z,99648
2018-01-05T19:21:38.128Z,99651
2018-01-05T19:24:07.314Z,99647
2018-01-05T19:29:09.270Z,99649
2018-01-05T19:31:37.584Z,99647
2018-01-05T19:34:06.657Z,99651
2018-01-05T19:36:35.700Z,99656
2018-01-05T19:39:04.082Z,99653
2018-01-05T19:41:33.219Z,99647
2018-01-05T19:44:01.521Z,99637
2018-01-05T19:46:29.839Z,99628
2018-01-05T19:48:58.238Z,99638
2018-01-05T19:51:26.737Z,99651
2018-01-05T19:53:55.348Z,99653
2018-01-05T19:56:23.659Z,99654
2018-01-05T19:58:52.423Z,99654
2018-01-05T20:01:21.114Z,99657
2018-01-05T20:03:49.383Z,99649
2018-01-05T20:06:17.701Z,99644
2018-01-05T20:08:47.663Z,99644
2018-01-05T20:11:16.912Z,99652
2018-01-05T20:13:45.331Z,99665
2018-01-05T20:16:15.111Z,99669
2018-01-05T20:18:43.462Z,99678
2018-01-05T20:21:11.808Z,99676
2018-01-05T20:23:40.033Z,99663
2018-01-05T20:26:08.797Z,99660
2018-01-05T20:28:37.120Z,99651
2018-01-05T20:31:06.149Z,99660
2018-01-05T20:33:35.080Z,99660
2018-01-05T20:36:03.343Z,99656
2018-01-05T20:38:32.014Z,99654
2018-01-05T20:41:00.563Z,99663
2018-01-05T20:43:29.800Z,99662
2018-01-05T20:45:58.158Z,99661
2018-01-05T20:48:27.198Z,99673
2018-01-05T20:50:55.448Z,99670
2018-01-05T20:53:23.936Z,99677
2018-01-05T20:55:52.158Z,99668
2018-01-05T20:58:20.496Z,99668
2018-01-05T21:00:48.723Z,99664
2018-01-05T21:03:17.159Z,99654
2018-01-05T21:05:45.432Z,99665
2018-01-05T21:08:13.671Z,99657
2018-01-05T21:10:42.098Z,99669
2018-01-05T21:13:11.116Z,99669
2018-01-05T21:15:39.372Z,99686
2018-01-05T21:18:08.411Z,99697
2018-01-05T21:20:36.640Z,99696
2018-01-05T21:23:05.677Z,99659
2018-01-05T21:25:34.014Z,99650
2018-01-05T21:28:03.057Z,99660
2018-01-05T21:30:31.371Z,99693
2018-01-05T21:32:59.628Z,99685
2018-01-05T21:35:28.029Z,99686
2018-01-05T21:37:59.556Z,99690
2018-01-05T21:40:27.917Z,99701
2018-01-05T21:42:56.243Z,99703
2018-01-05T21:45:24.676Z,99718
2018-01-05T21:47:54.420Z,99713
2018-01-05T21:50:22.692Z,99715
2018-01-05T21:52:51.736Z,99720
2018-01-05T21:55:20.026Z,99721
2018-01-05T21:57:48.298Z,99726
2018-01-05T22:00:16.600Z,99726
2018-01-05T22:02:44.891Z,99729
2018-01-05T22:05:13.136Z,99731
2018-01-05T22:07:42.161Z,99735
2018-01-05T22:10:11.183Z,99732
2018-01-05T22:12:39.458Z,99731
2018-01-05T22:15:07.753Z,99726
2018-01-05T22:17:36.026Z,99728
2018-01-05T22:20:04.272Z,99730
2018-01-05T22:22:33.407Z,99736
2018-01-05T22:25:01.688Z,99733
2018-01-05T22:27:29.980Z,99729
2018-01-05T22:29:58.254Z,99728
2018-01-05T22:32:26.543Z,99724
2018-01-05T22:34:54.863Z,99723
2018-01-05T22:37:23.092Z,99726
2018-01-05T22:39:53.548Z,99724
2018-01-05T22:42:27.130Z,99738
2018-01-05T22:44:56.194Z,99742
2018-01-05T22:47:24.552Z,99752
2018-01-05T22:49:52.837Z,99757
2018-01-05T22:52:22.040Z,99748
2018-01-05T22:54:51.245Z,99758
2018-01-05T22:57:19.568Z,99763
2018-01-05T22:59:48.847Z,99755
2018-01-05T23:02:17.101Z,99768
2018-01-05T23:04:45.377Z,99769
2018-01-05T23:07:13.898Z,99765
2018-01-05T23:09:42.231Z,99772
2018-01-05T23:12:11.337Z,99778
2018-01-05T23:14:39.580Z,99777
2018-01-05T23:17:08.621Z,99786
2018-01-05T23:19:36.850Z,99786
2018-01-05T23:22:05.087Z,99785
2018-01-05T23:24:33.449Z,99788
2018-01-05T23:27:02.508Z,99805
2018-01-05T23:29:31.333Z,99808
2018-01-05T23:32:00.311Z,99823
2018-01-05T23:34:28.516Z,99813
2018-01-05T23:36:56.794Z,99826
2018-01-05T23:39:25.112Z,99820
2018-01-05T23:41:53.364Z,99824
2018-01-05T23:44:21.628Z,99833
2018-01-05T23:46:49.845Z,99830
2018-01-05T23:49:18.063Z,99826
2018-01-05T23:51:46.347Z,99842
2018-01-05T23:54:14.575Z,99831
2018-01-05T23:56:42.800Z,99833
2018-01-05T23:59:11.032Z,99823
