createdAt,value
2018-10-11T00:00:28.999Z,19.90
2018-10-11T00:02:04.534Z,17.43
2018-10-11T00:03:40.041Z,18.33
2018-10-11T00:05:15.636Z,18.47
2018-10-11T00:06:51.320Z,19.13
2018-10-11T00:08:26.890Z,19.10
2018-10-11T00:10:02.421Z,19.53
2018-10-11T00:11:37.940Z,18.60
2018-10-11T00:13:13.594Z,19.73
2018-10-11T00:14:49.161Z,20.17
2018-10-11T00:16:24.681Z,18.57
2018-10-11T00:18:00.236Z,17.67
2018-10-11T00:19:35.816Z,17.97
2018-10-11T00:21:11.324Z,17.00
2018-10-11T00:22:46.842Z,16.30
2018-10-11T00:24:22.339Z,17.30
2018-10-11T00:27:25.406Z,17.97
2018-10-11T00:29:00.892Z,16.87
2018-10-11T00:30:36.443Z,17.77
2018-10-11T00:32:11.903Z,18.83
2018-10-11T00:33:47.522Z,18.73
2018-10-11T00:35:23.064Z,19.63
2018-10-11T00:36:58.552Z,18.23
2018-10-11T00:38:34.235Z,18.20
2018-10-11T00:40:10.470Z,18.70
2018-10-11T00:41:45.967Z,19.33
2018-10-11T00:43:21.490Z,19.13
2018-10-11T00:44:57.051Z,19.33
2018-10-11T00:46:32.594Z,19.83
2018-10-11T00:48:08.071Z,18.70
2018-10-11T00:49:43.637Z,18.87
2018-10-11T00:51:19.156Z,18.13
2018-10-11T00:52:54.814Z,18.70
2018-10-11T00:54:30.314Z,18.63
2018-10-11T00:56:05.843Z,19.30
2018-10-11T00:57:41.338Z,20.47
2018-10-11T00:59:16.911Z,20.47
2018-10-11T01:00:52.448Z,18.70
2018-10-11T01:02:27.949Z,18.37
2018-10-11T01:04:03.489Z,17.47
2018-10-11T01:05:39.052Z,19.00
2018-10-11T01:07:14.539Z,17.70
2018-10-11T01:08:50.022Z,19.57
2018-10-11T01:10:25.578Z,19.13
2018-10-11T01:12:01.095Z,17.70
2018-10-11T01:13:36.630Z,17.67
2018-10-11T01:15:12.130Z,17.33
2018-10-11T01:16:47.620Z,17.83
2018-10-11T01:18:23.172Z,18.43
2018-10-11T01:19:58.711Z,17.57
2018-10-11T01:21:34.201Z,18.00
2018-10-11T01:23:09.727Z,17.10
2018-10-11T01:24:45.261Z,18.63
2018-10-11T01:26:20.986Z,16.93
2018-10-11T01:27:56.784Z,16.70
2018-10-11T01:29:32.331Z,16.70
2018-10-11T01:31:13.280Z,16.50
2018-10-11T01:32:48.762Z,17.23
2018-10-11T01:34:24.285Z,17.20
2018-10-11T01:35:59.835Z,16.77
2018-10-11T01:37:35.319Z,16.17
2018-10-11T01:39:10.832Z,16.77
2018-10-11T01:40:46.352Z,17.83
2018-10-11T01:42:21.896Z,17.17
2018-10-11T01:43:57.415Z,16.83
2018-10-11T01:45:33.183Z,16.50
2018-10-11T01:47:08.833Z,17.13
2018-10-11T01:48:44.338Z,17.53
2018-10-11T01:50:19.819Z,19.77
2018-10-11T01:51:55.332Z,19.63
2018-10-11T01:53:30.859Z,18.30
2018-10-11T01:55:06.525Z,18.30
2018-10-11T01:56:42.098Z,17.93
2018-10-11T01:58:17.585Z,17.13
2018-10-11T01:59:53.114Z,20.67
2018-10-11T02:01:28.645Z,18.53
2018-10-11T02:03:04.170Z,18.30
2018-10-11T02:04:39.654Z,19.13
2018-10-11T02:06:15.183Z,18.10
2018-10-11T02:07:50.697Z,15.47
2018-10-11T02:09:26.251Z,16.50
2018-10-11T02:11:01.786Z,17.13
2018-10-11T02:12:37.259Z,17.30
2018-10-11T02:14:12.965Z,16.47
2018-10-11T02:15:48.477Z,17.37
2018-10-11T02:17:24.087Z,16.53
2018-10-11T02:18:59.628Z,17.27
2018-10-11T02:20:35.111Z,16.73
2018-10-11T02:22:10.619Z,16.80
2018-10-11T02:23:46.112Z,18.10
2018-10-11T02:25:21.671Z,17.87
2018-10-11T02:26:57.190Z,18.90
2018-10-11T02:28:32.692Z,18.20
2018-10-11T02:30:08.232Z,18.23
2018-10-11T02:31:43.704Z,18.27
2018-10-11T02:33:19.361Z,19.57
2018-10-11T02:34:54.911Z,17.90
2018-10-11T02:36:30.444Z,18.13
2018-10-11T02:38:05.951Z,17.77
2018-10-11T02:39:41.472Z,18.40
2018-10-11T02:41:16.949Z,17.97
2018-10-11T02:42:52.484Z,18.27
2018-10-11T02:44:27.989Z,17.00
2018-10-11T02:46:03.479Z,18.07
2018-10-11T02:47:38.999Z,18.07
2018-10-11T02:49:14.536Z,19.83
2018-10-11T02:50:50.016Z,17.43
2018-10-11T02:52:25.504Z,17.03
2018-10-11T02:54:01.019Z,16.87
2018-10-11T02:55:36.570Z,18.10
2018-10-11T02:57:23.303Z,18.30
2018-10-11T02:59:38.153Z,17.80
2018-10-11T03:01:13.696Z,17.07
2018-10-11T03:02:49.161Z,18.87
2018-10-11T03:04:24.645Z,17.60
2018-10-11T03:06:01.327Z,16.77
2018-10-11T03:07:36.809Z,17.47
2018-10-11T03:09:12.372Z,17.53
2018-10-11T03:10:48.435Z,17.17
2018-10-11T03:12:23.937Z,16.20
2018-10-11T03:13:59.497Z,17.43
2018-10-11T03:15:34.997Z,18.37
2018-10-11T03:17:10.548Z,16.97
2018-10-11T03:18:46.092Z,15.47
2018-10-11T03:20:21.634Z,16.73
2018-10-11T03:21:57.158Z,17.10
2018-10-11T03:23:32.674Z,20.20
2018-10-11T03:25:08.174Z,19.23
2018-10-11T03:26:43.697Z,18.93
2018-10-11T03:28:19.203Z,18.70
2018-10-11T03:29:54.745Z,18.63
2018-10-11T03:31:30.277Z,18.13
2018-10-11T03:33:05.767Z,19.33
2018-10-11T03:34:41.255Z,18.67
2018-10-11T03:36:16.779Z,16.53
2018-10-11T03:37:52.270Z,17.93
2018-10-11T03:39:28.592Z,17.57
2018-10-11T03:41:04.291Z,16.43
2018-10-11T03:42:39.846Z,18.63
2018-10-11T03:44:15.351Z,18.10
2018-10-11T03:45:50.891Z,18.40
2018-10-11T03:47:26.426Z,16.90
2018-10-11T03:49:01.934Z,16.40
2018-10-11T03:50:37.448Z,18.23
2018-10-11T03:52:12.934Z,16.73
2018-10-11T03:53:48.558Z,18.07
2018-10-11T03:55:24.227Z,17.70
2018-10-11T03:56:59.741Z,19.07
2018-10-11T03:58:35.288Z,17.50
2018-10-11T04:00:10.861Z,16.07
2018-10-11T04:01:46.429Z,17.87
2018-10-11T04:03:21.962Z,18.40
2018-10-11T04:04:57.446Z,18.40
2018-10-11T04:06:33.195Z,17.60
2018-10-11T04:08:08.751Z,18.93
2018-10-11T04:09:44.248Z,19.10
2018-10-11T04:11:19.750Z,18.50
2018-10-11T04:12:55.429Z,18.77
2018-10-11T04:14:30.913Z,18.87
2018-10-11T04:16:06.424Z,17.60
2018-10-11T04:17:41.907Z,18.27
2018-10-11T04:19:17.533Z,18.13
2018-10-11T04:20:53.010Z,17.30
2018-10-11T04:22:28.508Z,17.10
2018-10-11T04:24:03.980Z,17.40
2018-10-11T04:25:39.543Z,17.47
2018-10-11T04:27:15.055Z,19.00
2018-10-11T04:28:50.534Z,20.10
2018-10-11T04:30:26.413Z,17.30
2018-10-11T04:32:01.947Z,18.13
2018-10-11T04:33:37.444Z,18.33
2018-10-11T04:35:13.002Z,17.03
2018-10-11T04:36:48.543Z,16.47
2018-10-11T04:38:24.060Z,16.43
2018-10-11T04:39:59.606Z,15.90
2018-10-11T04:41:35.085Z,17.10
2018-10-11T04:43:11.882Z,16.57
2018-10-11T04:44:47.449Z,16.17
2018-10-11T04:46:22.913Z,17.13
2018-10-11T04:47:58.446Z,16.50
2018-10-11T04:49:34.238Z,15.83
2018-10-11T04:51:09.733Z,15.77
2018-10-11T04:52:45.239Z,14.93
2018-10-11T04:54:20.760Z,15.33
2018-10-11T04:55:56.574Z,14.30
2018-10-11T04:57:32.108Z,15.67
2018-10-11T04:59:07.767Z,16.17
2018-10-11T05:00:43.320Z,16.43
2018-10-11T05:02:18.830Z,17.40
2018-10-11T05:03:54.414Z,17.87
2018-10-11T05:05:29.954Z,17.83
2018-10-11T05:07:05.411Z,17.10
2018-10-11T05:08:40.908Z,15.87
2018-10-11T05:10:16.438Z,15.77
2018-10-11T05:11:51.964Z,15.77
2018-10-11T05:13:39.275Z,15.57
2018-10-11T05:15:14.833Z,15.97
2018-10-11T05:16:50.326Z,14.73
2018-10-11T05:18:25.876Z,15.67
2018-10-11T05:20:01.452Z,17.63
2018-10-11T05:21:37.075Z,17.20
2018-10-11T05:23:12.518Z,17.17
2018-10-11T05:24:48.034Z,16.00
2018-10-11T05:26:23.514Z,15.50
2018-10-11T05:27:59.019Z,15.37
2018-10-11T05:29:34.611Z,14.77
2018-10-11T05:31:10.153Z,14.00
2018-10-11T05:32:45.665Z,14.93
2018-10-11T05:34:21.184Z,15.37
2018-10-11T05:35:56.739Z,15.60
2018-10-11T05:37:32.236Z,15.03
2018-10-11T05:39:08.129Z,13.53
2018-10-11T05:40:43.642Z,14.37
2018-10-11T05:42:21.256Z,14.77
2018-10-11T05:43:56.909Z,14.10
2018-10-11T05:45:32.419Z,14.53
2018-10-11T05:47:07.955Z,14.83
2018-10-11T05:48:43.467Z,14.73
2018-10-11T05:50:19.065Z,14.67
2018-10-11T05:51:54.537Z,15.40
2018-10-11T05:53:32.122Z,15.23
2018-10-11T05:55:07.694Z,16.10
2018-10-11T05:56:43.875Z,15.93
2018-10-11T05:58:20.019Z,14.87
2018-10-11T05:59:56.004Z,13.50
2018-10-11T06:01:32.133Z,14.43
2018-10-11T06:03:07.639Z,14.23
2018-10-11T06:04:45.001Z,15.03
2018-10-11T06:06:20.502Z,14.57
2018-10-11T06:07:56.351Z,14.70
2018-10-11T06:09:31.867Z,14.73
2018-10-11T06:11:07.414Z,14.73
2018-10-11T06:12:43.280Z,14.17
2018-10-11T06:14:18.779Z,14.43
2018-10-11T06:15:54.309Z,14.70
2018-10-11T06:17:29.911Z,14.33
2018-10-11T06:19:05.418Z,15.33
2018-10-11T06:20:41.416Z,13.70
2018-10-11T06:22:16.958Z,13.73
2018-10-11T06:23:52.508Z,14.63
2018-10-11T06:25:28.007Z,16.03
2018-10-11T06:27:03.503Z,15.30
2018-10-11T06:28:39.030Z,15.80
2018-10-11T06:30:14.983Z,15.87
2018-10-11T06:31:50.582Z,15.67
2018-10-11T06:33:26.092Z,14.50
2018-10-11T06:35:01.637Z,15.50
2018-10-11T06:36:37.225Z,15.47
2018-10-11T06:38:12.678Z,14.43
2018-10-11T06:39:48.210Z,14.90
2018-10-11T06:41:23.785Z,15.30
2018-10-11T06:42:59.307Z,14.63
2018-10-11T06:44:34.798Z,15.40
2018-10-11T06:46:10.435Z,15.00
2018-10-11T06:47:48.738Z,14.93
2018-10-11T06:49:24.237Z,14.90
2018-10-11T06:50:59.745Z,15.40
2018-10-11T06:52:35.238Z,14.57
2018-10-11T06:54:10.775Z,14.03
2018-10-11T06:55:46.316Z,14.10
2018-10-11T06:57:21.789Z,13.80
2018-10-11T06:58:57.286Z,14.50
2018-10-11T07:00:32.833Z,14.73
2018-10-11T07:02:08.347Z,14.17
2018-10-11T07:03:43.850Z,14.73
2018-10-11T07:05:19.369Z,14.93
2018-10-11T07:06:54.905Z,13.77
2018-10-11T07:08:30.422Z,14.60
2018-10-11T07:10:05.890Z,13.33
2018-10-11T07:11:41.407Z,14.43
2018-10-11T07:13:16.934Z,15.07
2018-10-11T07:14:52.430Z,14.10
2018-10-11T07:16:27.923Z,15.73
2018-10-11T07:18:03.424Z,14.17
2018-10-11T07:19:38.979Z,13.93
2018-10-11T07:21:14.615Z,14.37
2018-10-11T07:22:50.104Z,14.63
2018-10-11T07:24:25.622Z,14.90
2018-10-11T07:26:01.170Z,14.80
2018-10-11T07:27:36.662Z,14.73
2018-10-11T07:29:12.151Z,14.27
2018-10-11T07:30:47.636Z,13.90
2018-10-11T07:32:23.136Z,14.30
2018-10-11T07:33:58.687Z,14.20
2018-10-11T07:35:34.270Z,14.73
2018-10-11T07:37:09.652Z,15.07
2018-10-11T07:38:45.145Z,14.63
2018-10-11T07:40:20.776Z,13.80
2018-10-11T07:41:56.215Z,14.57
2018-10-11T07:43:31.987Z,14.50
2018-10-11T07:45:07.500Z,14.20
2018-10-11T07:46:43.011Z,14.17
2018-10-11T07:48:18.516Z,14.00
2018-10-11T07:49:54.091Z,14.07
2018-10-11T07:51:30.036Z,13.73
2018-10-11T07:53:05.570Z,14.97
2018-10-11T07:54:41.087Z,15.43
2018-10-11T07:56:16.598Z,13.97
2018-10-11T07:57:52.161Z,13.67
2018-10-11T07:59:27.645Z,13.57
2018-10-11T08:01:03.199Z,14.80
2018-10-11T08:02:38.706Z,14.37
2018-10-11T08:04:14.232Z,14.93
2018-10-11T08:05:49.738Z,15.00
2018-10-11T08:07:25.332Z,14.67
2018-10-11T08:09:00.739Z,15.57
2018-10-11T08:10:36.475Z,14.90
2018-10-11T08:12:11.793Z,15.20
2018-10-11T08:13:47.292Z,14.53
2018-10-11T08:15:22.834Z,14.97
2018-10-11T08:16:58.533Z,14.97
2018-10-11T08:18:33.924Z,14.67
2018-10-11T08:20:09.506Z,14.73
2018-10-11T08:21:44.950Z,14.93
2018-10-11T08:23:20.488Z,14.23
2018-10-11T08:24:56.140Z,15.43
2018-10-11T08:26:31.764Z,15.03
2018-10-11T08:28:07.216Z,15.90
2018-10-11T08:29:42.711Z,17.13
2018-10-11T08:31:18.285Z,16.20
2018-10-11T08:32:53.805Z,15.80
2018-10-11T08:34:29.266Z,15.37
2018-10-11T08:36:04.763Z,15.13
2018-10-11T08:37:40.321Z,14.67
2018-10-11T08:39:15.795Z,15.53
2018-10-11T08:40:51.433Z,16.87
2018-10-11T08:42:26.991Z,15.83
2018-10-11T08:44:02.531Z,15.97
2018-10-11T08:45:38.016Z,14.80
2018-10-11T08:47:13.507Z,14.53
2018-10-11T08:48:49.019Z,14.27
2018-10-11T08:50:24.711Z,13.77
2018-10-11T08:52:00.071Z,14.97
2018-10-11T08:53:35.619Z,15.37
2018-10-11T08:55:11.045Z,14.83
2018-10-11T08:56:46.558Z,14.03
2018-10-11T08:58:22.148Z,13.40
2018-10-11T08:59:57.622Z,16.77
2018-10-11T09:01:33.139Z,16.47
2018-10-11T09:03:08.654Z,16.10
2018-10-11T09:04:44.664Z,17.37
2018-10-11T09:06:20.178Z,15.93
2018-10-11T09:07:55.797Z,16.93
2018-10-11T09:09:31.299Z,15.80
2018-10-11T09:11:06.891Z,15.03
2018-10-11T09:12:42.307Z,14.17
2018-10-11T09:14:17.858Z,14.33
2018-10-11T09:15:53.360Z,14.13
2018-10-11T09:17:28.949Z,15.03
2018-10-11T09:19:04.365Z,14.17
2018-10-11T09:20:39.884Z,15.73
2018-10-11T09:22:15.396Z,14.57
2018-10-11T09:23:50.910Z,13.67
2018-10-11T09:25:26.434Z,14.67
2018-10-11T09:27:02.027Z,14.83
2018-10-11T09:28:37.524Z,13.07
2018-10-11T09:30:13.071Z,14.07
2018-10-11T09:31:48.634Z,14.37
2018-10-11T09:33:24.155Z,14.00
2018-10-11T09:34:59.699Z,14.03
2018-10-11T09:36:35.307Z,12.43
2018-10-11T09:38:10.792Z,12.33
2018-10-11T09:39:46.302Z,12.50
2018-10-11T09:41:21.834Z,11.50
2018-10-11T09:42:57.353Z,11.97
2018-10-11T09:44:32.897Z,11.23
2018-10-11T09:46:08.403Z,10.63
2018-10-11T09:47:43.913Z,11.30
2018-10-11T09:49:19.479Z,10.77
2018-10-11T09:50:54.975Z,9.97
2018-10-11T09:52:30.486Z,10.37
2018-10-11T09:54:06.062Z,9.93
2018-10-11T09:55:41.646Z,10.33
2018-10-11T09:57:22.078Z,9.87
2018-10-11T09:58:57.592Z,9.23
2018-10-11T10:00:33.741Z,8.73
2018-10-11T10:02:11.032Z,9.47
2018-10-11T10:03:46.512Z,9.57
2018-10-11T10:05:22.010Z,8.03
2018-10-11T10:06:57.547Z,9.17
2018-10-11T10:08:33.064Z,7.47
2018-10-11T10:10:08.778Z,8.33
2018-10-11T10:11:44.270Z,8.33
2018-10-11T10:13:19.770Z,8.60
2018-10-11T10:14:55.262Z,8.13
2018-10-11T10:16:30.801Z,7.87
2018-10-11T10:18:06.346Z,7.60
2018-10-11T10:19:43.420Z,7.13
2018-10-11T10:21:19.055Z,7.97
2018-10-11T10:22:54.519Z,8.73
2018-10-11T10:24:30.336Z,7.97
2018-10-11T10:26:05.918Z,7.50
2018-10-11T10:27:41.442Z,7.23
2018-10-11T10:29:17.426Z,7.47
2018-10-11T10:30:54.140Z,6.80
2018-10-11T10:32:29.648Z,7.03
2018-10-11T10:34:05.281Z,7.03
2018-10-11T10:35:40.724Z,6.63
2018-10-11T10:37:16.275Z,6.50
2018-10-11T10:38:51.737Z,6.00
2018-10-11T10:40:27.288Z,6.37
2018-10-11T10:42:02.790Z,7.17
2018-10-11T10:43:38.282Z,6.63
2018-10-11T10:45:13.794Z,6.40
2018-10-11T10:46:49.315Z,6.37
2018-10-11T10:48:24.851Z,6.20
2018-10-11T10:50:00.342Z,6.53
2018-10-11T10:51:35.905Z,6.27
2018-10-11T10:53:11.419Z,6.57
2018-10-11T10:54:46.909Z,6.87
2018-10-11T10:56:22.547Z,7.67
2018-10-11T10:57:58.104Z,6.67
2018-10-11T10:59:33.660Z,6.27
2018-10-11T11:01:09.160Z,5.77
2018-10-11T11:02:44.705Z,5.83
2018-10-11T11:04:20.246Z,6.03
2018-10-11T11:05:55.789Z,5.70
2018-10-11T11:07:31.307Z,5.50
2018-10-11T11:09:11.106Z,5.63
2018-10-11T11:10:46.614Z,5.67
2018-10-11T11:12:22.142Z,6.20
2018-10-11T11:13:57.630Z,5.83
2018-10-11T11:15:33.418Z,5.20
2018-10-11T11:17:08.944Z,5.40
2018-10-11T11:18:44.493Z,5.73
2018-10-11T11:20:19.970Z,5.20
2018-10-11T11:21:55.462Z,5.93
2018-10-11T11:23:30.945Z,5.83
2018-10-11T11:25:06.557Z,5.70
2018-10-11T11:26:42.103Z,5.40
2018-10-11T11:28:17.623Z,5.33
2018-10-11T11:29:53.081Z,5.63
2018-10-11T11:31:28.958Z,5.67
2018-10-11T11:33:04.462Z,6.13
2018-10-11T11:34:39.934Z,5.77
2018-10-11T11:36:15.400Z,6.30
2018-10-11T11:37:50.908Z,5.90
2018-10-11T11:39:26.393Z,6.43
2018-10-11T11:41:01.858Z,6.50
2018-10-11T11:42:37.341Z,5.93
2018-10-11T11:44:12.863Z,5.57
2018-10-11T11:45:48.414Z,5.93
2018-10-11T11:47:23.848Z,5.70
2018-10-11T11:48:59.336Z,6.33
2018-10-11T11:50:34.956Z,5.90
2018-10-11T11:52:10.437Z,6.10
2018-10-11T11:53:45.907Z,6.37
2018-10-11T11:55:21.404Z,6.20
2018-10-11T11:56:56.957Z,6.10
2018-10-11T11:58:32.521Z,6.30
2018-10-11T12:00:07.998Z,5.60
2018-10-11T12:01:43.472Z,6.17
2018-10-11T12:03:18.991Z,5.53
2018-10-11T12:04:54.468Z,5.97
2018-10-11T12:06:29.970Z,5.80
2018-10-11T12:08:05.500Z,5.73
2018-10-11T12:09:40.962Z,5.70
2018-10-11T12:11:16.465Z,5.67
2018-10-11T12:12:57.180Z,5.50
2018-10-11T12:14:32.687Z,5.10
2018-10-11T12:16:08.182Z,6.47
2018-10-11T12:17:43.680Z,5.57
2018-10-11T12:19:19.192Z,5.00
2018-10-11T12:20:54.680Z,5.90
2018-10-11T12:22:30.208Z,5.37
2018-10-11T12:24:05.759Z,5.30
2018-10-11T12:25:41.380Z,6.53
2018-10-11T12:27:16.793Z,5.50
2018-10-11T12:28:52.288Z,5.80
2018-10-11T12:30:27.795Z,5.37
2018-10-11T12:32:03.272Z,5.80
2018-10-11T12:33:38.817Z,5.47
2018-10-11T12:35:14.744Z,5.43
2018-10-11T12:36:50.439Z,5.77
2018-10-11T12:38:25.969Z,5.53
2018-10-11T12:40:01.454Z,5.50
2018-10-11T12:41:37.352Z,5.43
2018-10-11T12:43:12.976Z,9.13
2018-10-11T12:44:48.519Z,5.30
2018-10-11T12:46:23.986Z,6.27
2018-10-11T12:47:59.471Z,6.40
2018-10-11T12:49:37.970Z,6.23
2018-10-11T12:51:10.514Z,6.27
2018-10-11T12:52:45.995Z,5.70
2018-10-11T12:54:21.477Z,6.20
2018-10-11T12:55:57.008Z,6.03
2018-10-11T12:57:32.587Z,5.93
2018-10-11T12:59:08.000Z,5.80
2018-10-11T13:00:43.552Z,5.60
2018-10-11T13:02:19.017Z,5.77
2018-10-11T13:03:54.503Z,6.03
2018-10-11T13:05:29.976Z,5.70
2018-10-11T13:07:05.458Z,5.53
2018-10-11T13:08:40.960Z,5.70
2018-10-11T13:10:16.467Z,5.50
2018-10-11T13:11:51.961Z,5.67
2018-10-11T13:13:27.534Z,5.27
2018-10-11T13:15:03.075Z,5.47
2018-10-11T13:16:38.546Z,5.20
2018-10-11T13:18:14.035Z,5.70
2018-10-11T13:19:49.553Z,5.30
2018-10-11T13:21:25.059Z,5.33
2018-10-11T13:23:00.613Z,5.43
2018-10-11T13:24:39.764Z,6.47
2018-10-11T13:26:11.565Z,5.40
2018-10-11T13:27:47.055Z,5.83
2018-10-11T13:29:22.584Z,5.57
2018-10-11T13:30:58.097Z,5.30
2018-10-11T13:32:33.568Z,5.40
2018-10-11T13:34:09.539Z,5.60
2018-10-11T13:35:45.038Z,5.87
2018-10-11T13:37:20.481Z,6.10
2018-10-11T13:38:56.011Z,5.70
2018-10-11T13:40:31.552Z,6.17
2018-10-11T13:42:07.079Z,6.03
2018-10-11T13:43:42.580Z,5.57
2018-10-11T13:45:18.100Z,5.67
2018-10-11T13:46:53.622Z,6.13
2018-10-11T13:48:29.137Z,5.83
2018-10-11T13:50:04.923Z,5.80
2018-10-11T13:51:40.473Z,5.50
2018-10-11T13:53:20.395Z,5.80
2018-10-11T13:54:51.753Z,6.00
2018-10-11T13:56:27.696Z,6.03
2018-10-11T13:58:03.152Z,6.23
2018-10-11T13:59:38.619Z,6.20
2018-10-11T14:01:14.129Z,5.50
2018-10-11T14:02:49.662Z,6.67
2018-10-11T14:04:25.171Z,5.97
2018-10-11T14:06:00.589Z,5.60
2018-10-11T14:07:36.078Z,6.60
2018-10-11T14:09:13.059Z,5.60
2018-10-11T14:10:48.639Z,5.90
2018-10-11T14:12:24.104Z,5.70
2018-10-11T14:13:59.606Z,6.70
2018-10-11T14:15:35.091Z,6.07
2018-10-11T14:17:10.603Z,5.80
2018-10-11T14:18:46.080Z,7.13
2018-10-11T14:20:21.550Z,6.83
2018-10-11T14:21:57.047Z,6.73
2018-10-11T14:23:32.617Z,6.20
2018-10-11T14:25:08.204Z,5.90
2018-10-11T14:26:43.834Z,5.80
2018-10-11T14:28:19.331Z,6.20
2018-10-11T14:29:54.852Z,8.03
2018-10-11T14:31:30.336Z,5.90
2018-10-11T14:33:05.939Z,5.90
2018-10-11T14:34:41.434Z,7.23
2018-10-11T14:36:17.331Z,6.07
2018-10-11T14:37:52.862Z,7.07
2018-10-11T14:39:28.373Z,6.03
2018-10-11T14:41:03.925Z,6.60
2018-10-11T14:42:39.436Z,7.00
2018-10-11T14:44:14.936Z,6.43
2018-10-11T14:45:50.414Z,6.20
2018-10-11T14:47:26.228Z,6.40
2018-10-11T14:49:01.701Z,6.63
2018-10-11T14:50:37.198Z,5.93
2018-10-11T14:52:12.688Z,6.37
2018-10-11T14:53:52.782Z,5.87
2018-10-11T14:55:23.698Z,6.63
2018-10-11T14:56:59.191Z,6.10
2018-10-11T14:58:34.658Z,7.33
2018-10-11T15:00:10.178Z,6.67
2018-10-11T15:01:45.692Z,7.33
2018-10-11T15:03:21.245Z,6.13
2018-10-11T15:04:57.370Z,6.10
2018-10-11T15:06:32.902Z,5.80
2018-10-11T15:08:08.402Z,7.03
2018-10-11T15:09:43.927Z,6.57
2018-10-11T15:11:19.430Z,7.07
2018-10-11T15:12:54.936Z,6.10
2018-10-11T15:14:30.416Z,6.33
2018-10-11T15:16:05.944Z,6.13
2018-10-11T15:17:41.496Z,5.13
2018-10-11T15:19:16.980Z,7.33
2018-10-11T15:20:52.514Z,7.37
2018-10-11T15:22:28.057Z,5.80
2018-10-11T15:24:03.680Z,7.37
2018-10-11T15:25:39.040Z,6.37
2018-10-11T15:27:14.538Z,6.60
2018-10-11T15:28:50.050Z,6.07
2018-10-11T15:30:25.541Z,6.23
2018-10-11T15:32:01.004Z,6.63
2018-10-11T15:33:36.578Z,7.20
2018-10-11T15:35:12.044Z,6.43
2018-10-11T15:36:47.548Z,6.23
2018-10-11T15:38:23.102Z,6.40
2018-10-11T15:39:58.586Z,7.43
2018-10-11T15:41:34.072Z,6.13
2018-10-11T15:43:09.595Z,6.57
2018-10-11T15:44:45.087Z,6.90
2018-10-11T15:46:20.562Z,5.90
2018-10-11T15:47:56.116Z,6.63
2018-10-11T15:49:31.592Z,6.27
2018-10-11T15:51:07.131Z,6.47
2018-10-11T15:52:42.695Z,6.57
2018-10-11T15:54:18.115Z,6.23
2018-10-11T15:55:53.607Z,7.10
2018-10-11T15:57:29.129Z,7.97
2018-10-11T15:59:04.649Z,7.60
2018-10-11T16:00:40.168Z,7.17
2018-10-11T16:02:15.632Z,6.27
2018-10-11T16:03:51.153Z,6.67
2018-10-11T16:05:26.671Z,7.67
2018-10-11T16:07:02.198Z,7.93
2018-10-11T16:08:37.736Z,6.40
2018-10-11T16:10:13.202Z,6.93
2018-10-11T16:11:48.696Z,6.60
2018-10-11T16:13:24.232Z,6.40
2018-10-11T16:14:59.783Z,13.20
2018-10-11T16:16:35.283Z,11.33
2018-10-11T16:18:10.803Z,8.93
2018-10-11T16:19:46.347Z,10.20
2018-10-11T16:21:21.853Z,8.80
2018-10-11T16:22:57.374Z,7.10
2018-10-11T16:24:32.917Z,6.90
2018-10-11T16:26:08.488Z,7.03
2018-10-11T16:27:43.996Z,6.60
2018-10-11T16:29:19.490Z,6.47
2018-10-11T16:30:54.994Z,6.80
2018-10-11T16:32:30.484Z,7.00
2018-10-11T16:34:05.962Z,6.97
2018-10-11T16:35:41.683Z,6.70
2018-10-11T16:37:17.201Z,6.70
2018-10-11T16:38:52.775Z,7.13
2018-10-11T16:40:28.291Z,7.10
2018-10-11T16:42:03.831Z,6.80
2018-10-11T16:43:39.386Z,7.13
2018-10-11T16:45:14.995Z,6.50
2018-10-11T16:46:50.487Z,7.00
2018-10-11T16:48:26.009Z,8.70
2018-10-11T16:50:01.549Z,7.43
2018-10-11T16:51:37.463Z,6.87
2018-10-11T16:53:12.971Z,7.50
2018-10-11T16:54:48.491Z,6.93
2018-10-11T16:56:23.972Z,7.43
2018-10-11T16:57:59.574Z,6.50
2018-10-11T16:59:35.013Z,7.07
2018-10-11T17:01:10.502Z,6.50
2018-10-11T17:02:45.996Z,7.47
2018-10-11T17:04:21.591Z,7.50
2018-10-11T17:05:57.143Z,7.10
2018-10-11T17:07:32.644Z,9.97
2018-10-11T17:09:09.278Z,7.30
2018-10-11T17:10:44.813Z,7.07
2018-10-11T17:12:20.330Z,6.80
2018-10-11T17:13:55.850Z,7.30
2018-10-11T17:15:31.323Z,7.97
2018-10-11T17:17:06.847Z,8.63
2018-10-11T17:18:42.424Z,7.70
2018-10-11T17:20:17.906Z,6.97
2018-10-11T17:21:53.549Z,7.53
2018-10-11T17:23:28.996Z,7.20
2018-10-11T17:25:04.566Z,8.47
2018-10-11T17:26:40.039Z,7.47
2018-10-11T17:28:15.532Z,7.90
2018-10-11T17:29:51.080Z,7.67
2018-10-11T17:31:26.539Z,7.90
2018-10-11T17:33:02.038Z,8.10
2018-10-11T17:34:37.533Z,8.20
2018-10-11T17:36:13.028Z,7.93
2018-10-11T17:37:48.569Z,7.67
2018-10-11T17:39:24.095Z,8.10
2018-10-11T17:40:59.670Z,8.47
2018-10-11T17:42:35.165Z,10.13
2018-10-11T17:44:11.567Z,16.20
2018-10-11T17:45:47.072Z,10.50
2018-10-11T17:47:22.591Z,15.80
2018-10-11T17:48:58.083Z,9.87
2018-10-11T17:50:33.614Z,9.30
2018-10-11T17:52:09.110Z,8.87
2018-10-11T17:53:44.622Z,9.63
2018-10-11T17:55:20.110Z,9.17
2018-10-11T17:56:55.632Z,8.47
2018-10-11T17:58:31.106Z,7.67
2018-10-11T18:00:06.764Z,7.47
2018-10-11T18:01:42.215Z,7.60
2018-10-11T18:03:17.990Z,7.23
2018-10-11T18:04:54.151Z,8.37
2018-10-11T18:06:29.711Z,8.03
2018-10-11T18:08:05.228Z,7.40
2018-10-11T18:09:40.806Z,8.13
2018-10-11T18:11:16.276Z,9.40
2018-10-11T18:12:51.790Z,8.30
2018-10-11T18:14:27.278Z,8.17
2018-10-11T18:16:02.837Z,8.37
2018-10-11T18:17:38.350Z,8.40
2018-10-11T18:19:13.888Z,8.50
2018-10-11T18:20:49.344Z,7.70
2018-10-11T18:22:24.883Z,10.10
2018-10-11T18:24:00.399Z,8.80
2018-10-11T18:25:35.878Z,8.60
2018-10-11T18:27:11.433Z,8.43
2018-10-11T18:28:46.958Z,7.30
2018-10-11T18:30:22.445Z,7.67
2018-10-11T18:31:57.923Z,7.83
2018-10-11T18:33:33.432Z,7.83
2018-10-11T18:35:09.661Z,8.13
2018-10-11T18:36:45.187Z,7.80
2018-10-11T18:38:20.698Z,8.23
2018-10-11T18:39:56.175Z,8.60
2018-10-11T18:41:31.726Z,12.40
2018-10-11T18:43:07.212Z,12.70
2018-10-11T18:44:42.717Z,16.20
2018-10-11T18:46:18.188Z,17.07
2018-10-11T18:47:53.721Z,14.10
2018-10-11T18:49:29.232Z,12.17
2018-10-11T18:51:04.831Z,11.23
2018-10-11T18:52:40.797Z,12.43
2018-10-11T18:54:16.398Z,11.33
2018-10-11T18:55:51.940Z,10.13
2018-10-11T18:57:27.443Z,10.20
2018-10-11T18:59:02.954Z,10.03
2018-10-11T19:00:38.420Z,9.63
2018-10-11T19:02:13.978Z,10.17
2018-10-11T19:03:49.471Z,9.63
2018-10-11T19:05:24.975Z,9.10
2018-10-11T19:07:00.487Z,10.20
2018-10-11T19:08:36.013Z,8.90
2018-10-11T19:10:11.491Z,9.07
2018-10-11T19:11:46.973Z,8.87
2018-10-11T19:13:22.446Z,8.90
2018-10-11T19:14:57.971Z,9.00
2018-10-11T19:16:33.488Z,9.10
2018-10-11T19:18:08.960Z,9.80
2018-10-11T19:19:44.466Z,9.40
2018-10-11T19:21:19.967Z,9.63
2018-10-11T19:22:55.478Z,9.80
2018-10-11T19:24:30.968Z,11.63
2018-10-11T19:26:06.511Z,11.43
2018-10-11T19:27:41.993Z,11.10
2018-10-11T19:29:17.519Z,10.70
2018-10-11T19:30:53.125Z,10.50
2018-10-11T19:32:28.602Z,10.97
2018-10-11T19:34:04.113Z,11.17
2018-10-11T19:35:39.606Z,10.00
2018-10-11T19:37:15.199Z,11.20
2018-10-11T19:38:50.692Z,10.53
2018-10-11T19:40:26.180Z,9.93
2018-10-11T19:42:01.667Z,10.50
2018-10-11T19:43:37.227Z,12.60
2018-10-11T19:45:12.744Z,11.10
2018-10-11T19:46:48.282Z,11.77
2018-10-11T19:48:23.848Z,11.30
2018-10-11T19:49:59.351Z,11.03
2018-10-11T19:51:34.927Z,16.53
2018-10-11T19:53:10.418Z,11.70
2018-10-11T19:54:45.901Z,11.60
2018-10-11T19:56:21.392Z,10.80
2018-10-11T19:57:57.130Z,10.43
2018-10-11T19:59:32.604Z,10.80
2018-10-11T20:01:08.128Z,10.77
2018-10-11T20:02:43.656Z,10.37
2018-10-11T20:04:19.159Z,11.80
2018-10-11T20:05:54.670Z,11.33
2018-10-11T20:07:30.315Z,10.47
2018-10-11T20:09:07.051Z,10.90
2018-10-11T20:10:42.551Z,10.93
2018-10-11T20:12:18.058Z,9.70
2018-10-11T20:13:53.618Z,10.43
2018-10-11T20:15:29.209Z,12.20
2018-10-11T20:17:04.740Z,11.37
2018-10-11T20:18:40.180Z,12.33
2018-10-11T20:20:15.711Z,11.67
2018-10-11T20:21:51.182Z,10.77
2018-10-11T20:23:26.678Z,10.07
2018-10-11T20:25:02.202Z,10.43
2018-10-11T20:26:37.682Z,10.47
2018-10-11T20:28:13.214Z,10.57
2018-10-11T20:29:48.726Z,10.93
2018-10-11T20:31:24.274Z,10.57
2018-10-11T20:32:59.774Z,10.50
2018-10-11T20:34:35.282Z,11.50
2018-10-11T20:36:10.940Z,11.30
2018-10-11T20:37:46.489Z,11.60
2018-10-11T20:39:22.068Z,11.07
2018-10-11T20:40:57.580Z,11.47
2018-10-11T20:42:33.111Z,12.30
2018-10-11T20:44:08.641Z,11.67
2018-10-11T20:45:44.189Z,11.10
2018-10-11T20:47:19.703Z,11.83
2018-10-11T20:48:55.293Z,12.43
2018-10-11T20:50:30.800Z,12.10