createdAt,value
2018-11-22T00:00:26.852Z,1014.29
2018-11-22T00:01:26.848Z,1014.34
2018-11-22T00:02:26.826Z,1014.36
2018-11-22T00:03:26.815Z,1014.33
2018-11-22T00:04:26.816Z,1014.35
2018-11-22T00:05:26.792Z,1014.33
2018-11-22T00:06:26.787Z,1014.34
2018-11-22T00:07:26.769Z,1014.33
2018-11-22T00:08:26.759Z,1014.36
2018-11-22T00:09:26.762Z,1014.38
2018-11-22T00:10:26.750Z,1014.33
2018-11-22T00:11:26.725Z,1014.34
2018-11-22T00:12:26.726Z,1014.34
2018-11-22T00:13:26.704Z,1014.34
2018-11-22T00:14:26.704Z,1014.35
2018-11-22T00:15:26.681Z,1014.34
2018-11-22T00:16:26.672Z,1014.38
2018-11-22T00:17:26.703Z,1014.35
2018-11-22T00:18:26.657Z,1014.37
2018-11-22T00:19:26.638Z,1014.36
2018-11-22T00:20:26.628Z,1014.37
2018-11-22T00:21:26.619Z,1014.37
2018-11-22T00:22:26.606Z,1014.37
2018-11-22T00:23:26.628Z,1014.39
2018-11-22T00:24:26.593Z,1014.37
2018-11-22T00:25:26.573Z,1014.37
2018-11-22T00:26:26.561Z,1014.45
2018-11-22T00:27:26.549Z,1014.44
2018-11-22T00:28:26.550Z,1014.36
2018-11-22T00:29:26.541Z,1014.41
2018-11-22T00:30:26.525Z,1014.44
2018-11-22T00:31:26.507Z,1014.41
2018-11-22T00:32:26.495Z,1014.42
2018-11-22T00:33:26.485Z,1014.41
2018-11-22T00:34:26.486Z,1014.42
2018-11-22T00:35:26.463Z,1014.42
2018-11-22T00:36:26.461Z,1014.45
2018-11-22T00:37:26.440Z,1014.45
2018-11-22T00:38:26.429Z,1014.46
2018-11-22T00:39:26.448Z,1014.42
2018-11-22T00:40:26.408Z,1014.45
2018-11-22T00:41:26.397Z,1014.48
2018-11-22T00:42:26.394Z,1014.47
2018-11-22T00:43:26.373Z,1014.50
2018-11-22T00:44:26.363Z,1014.52
2018-11-22T00:45:26.390Z,1014.53
2018-11-22T00:46:26.340Z,1014.53
2018-11-22T00:47:26.330Z,1014.54
2018-11-22T00:48:26.324Z,1014.55
2018-11-22T00:49:26.310Z,1014.55
2018-11-22T00:50:26.296Z,1014.58
2018-11-22T00:51:26.329Z,1014.55
2018-11-22T00:52:26.275Z,1014.58
2018-11-22T00:53:26.266Z,1014.54
2018-11-22T00:54:26.262Z,1014.58
2018-11-22T00:55:26.244Z,1014.58
2018-11-22T00:56:26.232Z,1014.58
2018-11-22T00:57:26.233Z,1014.57
2018-11-22T00:58:26.211Z,1014.55
2018-11-22T00:59:26.198Z,1014.57
2018-11-22T01:00:26.200Z,1014.58
2018-11-22T01:01:26.215Z,1014.59
2018-11-22T01:02:26.164Z,1014.54
2018-11-22T01:03:26.153Z,1014.53
2018-11-22T01:04:26.145Z,1014.58
2018-11-22T01:05:26.132Z,1014.58
2018-11-22T01:06:26.127Z,1014.56
2018-11-22T01:07:26.141Z,1014.55
2018-11-22T01:08:26.100Z,1014.54
2018-11-22T01:09:26.090Z,1014.52
2018-11-22T01:10:26.078Z,1014.54
2018-11-22T01:11:26.068Z,1014.53
2018-11-22T01:12:26.062Z,1014.57
2018-11-22T01:13:26.055Z,1014.47
2018-11-22T01:14:26.033Z,1014.53
2018-11-22T01:15:26.022Z,1014.49
2018-11-22T01:16:26.012Z,1014.49
2018-11-22T01:17:26.012Z,1014.54
2018-11-22T01:18:25.996Z,1014.48
2018-11-22T01:19:25.979Z,1014.48
2018-11-22T01:20:25.980Z,1014.50
2018-11-22T01:21:25.957Z,1014.53
2018-11-22T01:22:25.945Z,1014.50
2018-11-22T01:23:25.937Z,1014.53
2018-11-22T01:24:25.945Z,1014.53
2018-11-22T01:25:25.912Z,1014.51
2018-11-22T01:26:25.903Z,1014.51
2018-11-22T01:27:25.891Z,1014.55
2018-11-22T01:28:25.880Z,1014.51
2018-11-22T01:29:25.881Z,1014.54
2018-11-22T01:30:25.865Z,1014.48
2018-11-22T01:31:25.847Z,1014.52
2018-11-22T01:32:25.835Z,1014.49
2018-11-22T01:33:25.828Z,1014.45
2018-11-22T01:34:25.827Z,1014.46
2018-11-22T01:35:25.803Z,1014.48
2018-11-22T01:36:25.800Z,1014.44
2018-11-22T01:37:25.783Z,1014.43
2018-11-22T01:38:25.769Z,1014.43
2018-11-22T01:39:25.778Z,1014.43
2018-11-22T01:40:25.747Z,1014.43
2018-11-22T01:41:25.735Z,1014.45
2018-11-22T01:42:25.731Z,1014.40
2018-11-22T01:43:25.715Z,1014.45
2018-11-22T01:44:25.704Z,1014.45
2018-11-22T01:45:25.705Z,1014.46
2018-11-22T01:46:25.682Z,1014.46
2018-11-22T01:47:25.672Z,1014.41
2018-11-22T01:48:25.667Z,1014.43
2018-11-22T01:49:25.649Z,1014.41
2018-11-22T01:50:25.652Z,1014.43
2018-11-22T01:51:25.639Z,1014.41
2018-11-22T01:52:25.615Z,1014.41
2018-11-22T01:53:25.604Z,1014.40
2018-11-22T01:54:25.600Z,1014.39
2018-11-22T01:55:25.594Z,1014.41
2018-11-22T01:56:25.588Z,1014.36
2018-11-22T01:57:25.560Z,1014.35
2018-11-22T01:58:25.549Z,1014.31
2018-11-22T01:59:25.540Z,1014.32
2018-11-22T02:00:25.534Z,1014.33
2018-11-22T02:01:25.536Z,1014.33
2018-11-22T02:02:25.506Z,1014.30
2018-11-22T02:03:25.496Z,1014.35
2018-11-22T02:04:25.492Z,1014.36
2018-11-22T02:05:25.474Z,1014.30
2018-11-22T02:06:25.471Z,1014.31
2018-11-22T02:07:25.462Z,1014.33
2018-11-22T02:08:25.455Z,1014.33
2018-11-22T02:09:25.431Z,1014.32
2018-11-22T02:10:25.418Z,1014.34
2018-11-22T02:11:25.408Z,1014.30
2018-11-22T02:12:25.401Z,1014.33
2018-11-22T02:13:25.417Z,1014.25
2018-11-22T02:14:25.374Z,1014.32
2018-11-22T02:15:25.362Z,1014.30
2018-11-22T02:16:25.352Z,1014.29
2018-11-22T02:17:25.342Z,1014.30
2018-11-22T02:18:25.336Z,1014.30
2018-11-22T02:19:25.359Z,1014.29
2018-11-22T02:20:25.308Z,1014.28
2018-11-22T02:21:25.297Z,1014.27
2018-11-22T02:22:25.286Z,1014.26
2018-11-22T02:23:25.277Z,1014.30
2018-11-22T02:24:25.270Z,1014.29
2018-11-22T02:25:25.267Z,1014.31
2018-11-22T02:26:25.242Z,1014.29
2018-11-22T02:27:25.253Z,1014.32
2018-11-22T02:28:25.222Z,1014.28
2018-11-22T02:29:25.226Z,1014.32
2018-11-22T02:30:25.238Z,1014.28
2018-11-22T02:31:25.195Z,1014.26
2018-11-22T02:32:25.178Z,1014.28
2018-11-22T02:33:25.168Z,1014.32
2018-11-22T02:34:25.155Z,1014.28
2018-11-22T02:35:25.149Z,1014.26
2018-11-22T02:36:25.173Z,1014.25
2018-11-22T02:37:25.122Z,1014.27
2018-11-22T02:38:25.112Z,1014.27
2018-11-22T02:39:25.100Z,1014.23
2018-11-22T02:40:25.091Z,1014.28
2018-11-22T02:41:25.079Z,1014.25
2018-11-22T02:42:25.088Z,1014.23
2018-11-22T02:43:25.057Z,1014.25
2018-11-22T02:44:25.045Z,1014.22
2018-11-22T02:45:25.036Z,1014.18
2018-11-22T02:46:25.024Z,1014.20
2018-11-22T02:47:25.024Z,1014.20
2018-11-22T02:48:25.006Z,1014.23
2018-11-22T02:49:24.989Z,1014.22
2018-11-22T02:50:24.980Z,1014.18
2018-11-22T02:51:24.970Z,1014.18
2018-11-22T02:52:24.993Z,1014.17
2018-11-22T02:53:24.948Z,1014.18
2018-11-22T02:54:24.945Z,1014.17
2018-11-22T02:55:24.925Z,1014.15
2018-11-22T02:56:24.913Z,1014.15
2018-11-22T02:57:24.904Z,1014.16
2018-11-22T02:58:24.925Z,1014.17
2018-11-22T02:59:24.880Z,1014.15
2018-11-22T03:00:24.875Z,1014.19
2018-11-22T03:01:24.858Z,1014.17
2018-11-22T03:02:24.852Z,1014.17
2018-11-22T03:03:24.836Z,1014.14
2018-11-22T03:04:24.846Z,1014.15
2018-11-22T03:05:24.817Z,1014.14
2018-11-22T03:06:24.815Z,1014.19
2018-11-22T03:07:24.793Z,1014.21
2018-11-22T03:08:24.783Z,1014.20
2018-11-22T03:09:24.773Z,1014.19
2018-11-22T03:10:24.780Z,1014.16
2018-11-22T03:11:24.749Z,1014.15
2018-11-22T03:12:24.746Z,1014.20
2018-11-22T03:13:24.729Z,1014.15
2018-11-22T03:14:24.715Z,1014.14
2018-11-22T03:15:24.706Z,1014.16
2018-11-22T03:16:24.707Z,1014.17
2018-11-22T03:17:24.684Z,1014.13
2018-11-22T03:18:24.680Z,1014.10
2018-11-22T03:19:24.664Z,1014.14
2018-11-22T03:20:24.652Z,1014.13
2018-11-22T03:21:24.652Z,1014.15
2018-11-22T03:22:24.629Z,1014.17
2018-11-22T03:23:24.620Z,1014.17
2018-11-22T03:24:24.615Z,1014.17
2018-11-22T03:25:24.596Z,1014.19
2018-11-22T03:26:24.618Z,1014.13
2018-11-22T03:27:24.577Z,1014.18
2018-11-22T03:28:24.564Z,1014.17
2018-11-22T03:29:24.553Z,1014.18
2018-11-22T03:30:24.548Z,1014.23
2018-11-22T03:31:24.532Z,1014.20
2018-11-22T03:32:24.543Z,1014.16
2018-11-22T03:33:24.509Z,1014.16
2018-11-22T03:34:24.497Z,1014.18
2018-11-22T03:35:24.486Z,1014.16
2018-11-22T03:36:24.485Z,1014.17
2018-11-22T03:37:24.500Z,1014.16
2018-11-22T03:38:24.454Z,1014.16
2018-11-22T03:39:24.442Z,1014.11
2018-11-22T03:40:24.432Z,1014.09
2018-11-22T03:41:24.421Z,1014.12
2018-11-22T03:42:24.420Z,1014.08
2018-11-22T03:43:24.412Z,1014.06
2018-11-22T03:44:24.386Z,1014.04
2018-11-22T03:45:24.374Z,1014.08
2018-11-22T03:46:24.366Z,1014.06
2018-11-22T03:47:24.360Z,1014.09
2018-11-22T03:48:24.364Z,1014.06
2018-11-22T03:49:24.365Z,1014.08
2018-11-22T03:50:24.321Z,1014.09
2018-11-22T03:51:24.311Z,1014.05
2018-11-22T03:52:24.300Z,1014.07
2018-11-22T03:53:24.287Z,1014.07
2018-11-22T03:54:24.284Z,1014.10
2018-11-22T03:55:24.304Z,1014.10
2018-11-22T03:56:24.255Z,1014.08
2018-11-22T03:57:24.247Z,1014.11
2018-11-22T03:58:24.234Z,1014.13
2018-11-22T03:59:24.223Z,1014.17
2018-11-22T04:00:24.217Z,1014.16
2018-11-22T04:01:24.222Z,1014.14
2018-11-22T04:02:24.193Z,1014.12
2018-11-22T04:03:24.178Z,1014.13
2018-11-22T04:04:24.167Z,1014.09
2018-11-22T04:05:24.157Z,1014.09
2018-11-22T04:06:24.153Z,1014.13
2018-11-22T04:07:24.168Z,1014.10
2018-11-22T04:08:24.125Z,1014.03
2018-11-22T04:09:24.120Z,1014.14
2018-11-22T04:10:24.102Z,1014.11
2018-11-22T04:11:24.096Z,1014.09
2018-11-22T04:12:24.079Z,1014.06
2018-11-22T04:13:24.080Z,1014.00
2018-11-22T04:14:24.057Z,1013.99
2018-11-22T04:15:24.052Z,1014.02
2018-11-22T04:16:24.049Z,1014.06
2018-11-22T04:17:24.034Z,1013.99
2018-11-22T04:18:24.014Z,1014.03
2018-11-22T04:19:24.002Z,1014.06
2018-11-22T04:20:23.992Z,1014.06
2018-11-22T04:21:23.999Z,1014.06
2018-11-22T04:22:23.970Z,1014.09
2018-11-22T04:23:23.965Z,1014.04
2018-11-22T04:24:23.952Z,1014.06
2018-11-22T04:25:23.937Z,1014.07
2018-11-22T04:26:24.246Z,1014.05
2018-11-22T04:27:23.917Z,1014.03
2018-11-22T04:28:23.905Z,1014.02
2018-11-22T04:29:23.899Z,1014.04
2018-11-22T04:30:23.881Z,1014.03
2018-11-22T04:31:23.901Z,1014.03
2018-11-22T04:32:23.860Z,1014.00
2018-11-22T04:33:23.850Z,1014.00
2018-11-22T04:34:23.839Z,1014.00
2018-11-22T04:35:23.835Z,1014.06
2018-11-22T04:36:23.815Z,1014.04
2018-11-22T04:37:23.820Z,1014.10
2018-11-22T04:38:23.794Z,1014.05
2018-11-22T04:39:23.783Z,1014.09
2018-11-22T04:40:23.772Z,1014.08
2018-11-22T04:41:23.764Z,1014.09
2018-11-22T04:42:23.782Z,1014.10
2018-11-22T04:43:23.741Z,1014.08
2018-11-22T04:44:23.734Z,1014.10
2018-11-22T04:45:23.717Z,1014.07
2018-11-22T04:46:23.705Z,1014.09
2018-11-22T04:47:23.707Z,1014.05
2018-11-22T04:48:23.718Z,1014.04
2018-11-22T04:49:23.673Z,1014.03
2018-11-22T04:50:23.662Z,1014.02
2018-11-22T04:51:23.652Z,1013.98
2018-11-22T04:52:23.643Z,1014.00
2018-11-22T04:53:23.637Z,1013.97
2018-11-22T04:54:23.630Z,1014.01
2018-11-22T04:55:23.607Z,1013.97
2018-11-22T04:56:23.597Z,1014.02
2018-11-22T04:57:23.585Z,1014.00
2018-11-22T04:58:23.576Z,1014.00
2018-11-22T04:59:23.585Z,1014.01
2018-11-22T05:00:23.552Z,1014.01
2018-11-22T05:01:23.540Z,1013.99
2018-11-22T05:02:23.530Z,1013.97
2018-11-22T05:03:23.537Z,1013.94
2018-11-22T05:04:26.849Z,1013.97
2018-11-22T05:05:23.505Z,1013.95
2018-11-22T05:06:23.488Z,1013.95
2018-11-22T05:07:23.489Z,1013.98
2018-11-22T05:08:23.463Z,1013.99
2018-11-22T05:09:23.461Z,1014.03
2018-11-22T05:10:23.454Z,1013.98
2018-11-22T05:11:23.442Z,1013.97
2018-11-22T05:12:23.434Z,1013.99
2018-11-22T05:13:23.412Z,1014.00
2018-11-22T05:14:23.398Z,1013.99
2018-11-22T05:15:23.391Z,1013.98
2018-11-22T05:16:23.389Z,1013.99
2018-11-22T05:17:23.408Z,1013.98
2018-11-22T05:18:23.354Z,1014.01
2018-11-22T05:19:23.349Z,1014.01
2018-11-22T05:20:23.334Z,1014.01
2018-11-22T05:21:23.322Z,1013.99
2018-11-22T05:22:23.310Z,1013.95
2018-11-22T05:23:23.325Z,1013.93
2018-11-22T05:24:23.288Z,1013.94
2018-11-22T05:25:23.325Z,1013.94
2018-11-22T05:26:23.266Z,1013.95
2018-11-22T05:27:23.255Z,1013.95
2018-11-22T05:28:23.245Z,1013.96
2018-11-22T05:29:23.240Z,1013.98
2018-11-22T05:30:23.221Z,1014.02
2018-11-22T05:31:23.240Z,1014.05
2018-11-22T05:32:23.200Z,1014.00
2018-11-22T05:33:23.189Z,1014.01
2018-11-22T05:34:23.190Z,1014.03
2018-11-22T05:35:23.175Z,1014.04
2018-11-22T05:36:23.155Z,1014.01
2018-11-22T05:37:23.180Z,1014.02
2018-11-22T05:38:23.136Z,1014.05
2018-11-22T05:39:23.122Z,1014.04
2018-11-22T05:40:23.111Z,1014.01
2018-11-22T05:41:23.107Z,1014.08
2018-11-22T05:42:23.091Z,1014.11
2018-11-22T05:43:23.090Z,1014.08
2018-11-22T05:44:23.069Z,1014.10
2018-11-22T05:45:23.057Z,1014.11
2018-11-22T05:46:23.046Z,1014.18
2018-11-22T05:47:23.045Z,1014.14
2018-11-22T05:48:23.037Z,1014.17
2018-11-22T05:49:23.016Z,1014.15
2018-11-22T05:50:23.002Z,1014.18
2018-11-22T05:51:22.992Z,1014.17
2018-11-22T05:52:22.979Z,1014.14
2018-11-22T05:53:22.991Z,1014.17
2018-11-22T05:54:22.959Z,1014.14
2018-11-22T05:55:22.980Z,1014.18
2018-11-22T05:56:22.938Z,1014.20
2018-11-22T05:57:22.928Z,1014.18
2018-11-22T05:58:22.916Z,1014.16
2018-11-22T05:59:22.911Z,1014.16
2018-11-22T06:00:22.895Z,1014.18
2018-11-22T06:01:22.900Z,1014.19
2018-11-22T06:02:22.875Z,1014.17
2018-11-22T06:03:22.863Z,1014.14
2018-11-22T06:04:22.853Z,1014.18
2018-11-22T06:05:22.844Z,1014.16
2018-11-22T06:06:22.827Z,1014.12
2018-11-22T06:07:22.829Z,1014.16
2018-11-22T06:08:22.819Z,1014.15
2018-11-22T06:09:22.794Z,1014.15
2018-11-22T06:10:22.783Z,1014.19
2018-11-22T06:11:22.779Z,1014.16
2018-11-22T06:12:22.794Z,1014.17
2018-11-22T06:13:22.751Z,1014.15
2018-11-22T06:14:22.741Z,1014.21
2018-11-22T06:15:22.728Z,1014.16
2018-11-22T06:16:22.718Z,1014.16
2018-11-22T06:17:22.716Z,1014.14
2018-11-22T06:18:22.710Z,1014.14
2018-11-22T06:19:22.686Z,1014.15
2018-11-22T06:20:22.686Z,1014.16
2018-11-22T06:21:22.663Z,1014.17
2018-11-22T06:22:22.653Z,1014.18
2018-11-22T06:23:22.653Z,1014.19
2018-11-22T06:24:22.631Z,1014.19
2018-11-22T06:25:22.655Z,1014.17
2018-11-22T06:26:22.607Z,1014.24
2018-11-22T06:27:22.596Z,1014.26
2018-11-22T06:28:22.587Z,1014.24
2018-11-22T06:29:22.585Z,1014.24
2018-11-22T06:30:22.565Z,1014.20
2018-11-22T06:31:22.567Z,1014.19
2018-11-22T06:32:22.543Z,1014.23
2018-11-22T06:33:22.531Z,1014.26
2018-11-22T06:34:22.521Z,1014.27
2018-11-22T06:35:22.518Z,1014.25
2018-11-22T06:36:22.511Z,1014.28
2018-11-22T06:37:22.489Z,1014.27
2018-11-22T06:38:22.477Z,1014.28
2018-11-22T06:39:22.467Z,1014.26
2018-11-22T06:40:22.487Z,1014.28
2018-11-22T06:41:22.456Z,1014.24
2018-11-22T06:42:22.432Z,1014.27
2018-11-22T06:43:22.421Z,1014.27
2018-11-22T06:44:22.411Z,1014.24
2018-11-22T06:45:22.400Z,1014.25
2018-11-22T06:46:22.423Z,1014.31
2018-11-22T06:47:22.387Z,1014.30
2018-11-22T06:48:22.366Z,1014.26
2018-11-22T06:49:22.359Z,1014.28
2018-11-22T06:50:22.349Z,1014.25
2018-11-22T06:51:22.333Z,1014.27
2018-11-22T06:52:22.356Z,1014.31
2018-11-22T06:53:22.319Z,1014.27
2018-11-22T06:54:22.302Z,1014.26
2018-11-22T06:55:22.290Z,1014.28
2018-11-22T06:56:22.281Z,1014.31
2018-11-22T06:57:22.267Z,1014.30
2018-11-22T06:58:22.269Z,1014.34
2018-11-22T06:59:22.251Z,1014.34
2018-11-22T07:00:22.234Z,1014.33
2018-11-22T07:01:22.225Z,1014.35
2018-11-22T07:02:22.212Z,1014.31
2018-11-22T07:03:22.216Z,1014.34
2018-11-22T07:04:22.192Z,1014.38
2018-11-22T07:05:22.186Z,1014.38
2018-11-22T07:06:22.170Z,1014.41
2018-11-22T07:07:22.158Z,1014.40
2018-11-22T07:08:22.167Z,1014.40
2018-11-22T07:09:22.135Z,1014.39
2018-11-22T07:10:22.124Z,1014.45
2018-11-22T07:11:22.122Z,1014.43
2018-11-22T07:12:22.104Z,1014.39
2018-11-22T07:13:22.091Z,1014.37
2018-11-22T07:14:22.092Z,1014.42
2018-11-22T07:15:22.071Z,1014.38
2018-11-22T07:16:22.060Z,1014.42
2018-11-22T07:17:22.057Z,1014.45
2018-11-22T07:18:22.044Z,1014.38
2018-11-22T07:19:22.058Z,1014.42
2018-11-22T07:20:22.014Z,1014.42
2018-11-22T07:21:22.005Z,1014.43
2018-11-22T07:22:21.993Z,1014.42
2018-11-22T07:23:21.992Z,1014.47
2018-11-22T07:24:21.972Z,1014.46
2018-11-22T07:25:22.000Z,1014.45
2018-11-22T07:26:21.947Z,1014.41
2018-11-22T07:27:21.940Z,1014.42
2018-11-22T07:28:21.926Z,1014.49
2018-11-22T07:29:21.924Z,1014.47
2018-11-22T07:30:21.904Z,1014.48
2018-11-22T07:31:21.908Z,1014.47
2018-11-22T07:32:21.882Z,1014.46
2018-11-22T07:33:21.885Z,1014.46
2018-11-22T07:34:21.862Z,1014.50
2018-11-22T07:35:21.858Z,1014.48
2018-11-22T07:36:21.842Z,1014.49
2018-11-22T07:37:21.828Z,1014.48
2018-11-22T07:38:21.831Z,1014.50
2018-11-22T07:39:21.807Z,1014.49
2018-11-22T07:40:21.794Z,1014.49
2018-11-22T07:41:21.792Z,1014.53
2018-11-22T07:42:21.772Z,1014.46
2018-11-22T07:43:21.774Z,1014.47
2018-11-22T07:44:21.752Z,1014.48
2018-11-22T07:45:21.739Z,1014.54
2018-11-22T07:46:21.729Z,1014.48
2018-11-22T07:47:21.725Z,1014.52
2018-11-22T07:48:21.749Z,1014.49
2018-11-22T07:49:21.696Z,1014.50
2018-11-22T07:50:21.685Z,1014.52
2018-11-22T07:51:21.673Z,1014.54
2018-11-22T07:52:21.662Z,1014.54
2018-11-22T07:53:21.663Z,1014.56
2018-11-22T07:54:21.686Z,1014.55
2018-11-22T07:55:21.633Z,1014.55
2018-11-22T07:56:21.619Z,1014.54
2018-11-22T07:57:21.608Z,1014.48
2018-11-22T07:58:21.595Z,1014.53
2018-11-22T07:59:21.592Z,1014.49
2018-11-22T08:00:21.604Z,1014.51
2018-11-22T08:01:21.564Z,1014.52
2018-11-22T08:02:21.552Z,1014.52
2018-11-22T08:03:21.542Z,1014.52
2018-11-22T08:04:21.530Z,1014.54
2018-11-22T08:05:21.525Z,1014.56
2018-11-22T08:06:21.524Z,1014.50
2018-11-22T08:07:21.497Z,1014.50
2018-11-22T08:08:21.486Z,1014.55
2018-11-22T08:09:21.476Z,1014.48
2018-11-22T08:10:21.479Z,1014.51
2018-11-22T08:11:21.462Z,1014.52
2018-11-22T08:12:25.810Z,1014.53
2018-11-22T08:13:21.432Z,1014.51
2018-11-22T08:14:21.421Z,1014.56
2018-11-22T08:15:21.421Z,1014.46
2018-11-22T08:16:21.398Z,1014.51
2018-11-22T08:17:21.395Z,1014.45
2018-11-22T08:18:21.378Z,1014.45
2018-11-22T08:19:21.379Z,1014.47
2018-11-22T08:20:21.356Z,1014.44
2018-11-22T08:21:21.357Z,1014.47
2018-11-22T08:22:21.334Z,1014.46
2018-11-22T08:23:21.333Z,1014.45
2018-11-22T08:24:21.323Z,1014.46
2018-11-22T08:25:21.302Z,1014.51
2018-11-22T08:26:21.289Z,1014.54
2018-11-22T08:27:21.278Z,1014.52
2018-11-22T08:28:21.303Z,1014.51
2018-11-22T08:29:21.261Z,1014.49
2018-11-22T08:30:21.248Z,1014.56
2018-11-22T08:31:21.236Z,1014.52
2018-11-22T08:32:21.225Z,1014.53
2018-11-22T08:33:21.214Z,1014.53
2018-11-22T08:34:21.256Z,1014.62
2018-11-22T08:35:21.209Z,1014.60
2018-11-22T08:36:21.179Z,1014.57
2018-11-22T08:37:21.168Z,1014.61
2018-11-22T08:38:21.159Z,1014.59
2018-11-22T08:39:21.159Z,1014.60
2018-11-22T08:40:21.134Z,1014.61
2018-11-22T08:41:21.132Z,1014.57
2018-11-22T08:42:21.116Z,1014.59
2018-11-22T08:43:21.103Z,1014.58
2018-11-22T08:44:21.103Z,1014.60
2018-11-22T08:45:21.081Z,1014.61
2018-11-22T08:46:21.069Z,1014.63
2018-11-22T08:47:21.081Z,1014.61
2018-11-22T08:48:21.068Z,1014.62
2018-11-22T08:49:21.037Z,1014.64
2018-11-22T08:50:21.026Z,1014.63
2018-11-22T08:51:21.016Z,1014.63
2018-11-22T08:52:21.006Z,1014.66
2018-11-22T08:53:21.003Z,1014.66
2018-11-22T08:54:20.995Z,1014.68
2018-11-22T08:55:20.983Z,1014.63
2018-11-22T08:56:20.961Z,1014.70
2018-11-22T08:57:20.949Z,1014.73
2018-11-22T08:58:20.938Z,1014.66
2018-11-22T08:59:21.092Z,1014.68
2018-11-22T09:00:20.916Z,1014.65
2018-11-22T09:01:20.908Z,1014.65
2018-11-22T09:02:20.896Z,1014.62
2018-11-22T09:03:20.883Z,1014.65
2018-11-22T09:04:20.880Z,1014.70
2018-11-22T09:05:20.903Z,1014.70
2018-11-22T09:06:20.850Z,1014.65
2018-11-22T09:07:20.838Z,1014.66
2018-11-22T09:08:20.827Z,1014.66
2018-11-22T09:09:20.815Z,1014.63
2018-11-22T09:10:20.807Z,1014.67
2018-11-22T09:11:20.835Z,1014.62
2018-11-22T09:12:20.784Z,1014.64
2018-11-22T09:13:20.772Z,1014.65
2018-11-22T09:14:20.762Z,1014.68
2018-11-22T09:15:20.755Z,1014.63
2018-11-22T09:16:20.741Z,1014.60
2018-11-22T09:17:20.753Z,1014.62
2018-11-22T09:18:20.732Z,1014.65
2018-11-22T09:19:20.709Z,1014.65
2018-11-22T09:20:20.696Z,1014.64
2018-11-22T09:21:20.699Z,1014.64
2018-11-22T09:22:20.706Z,1014.66
2018-11-22T09:23:20.668Z,1014.68
2018-11-22T09:24:24.247Z,1014.67
2018-11-22T09:25:20.642Z,1014.65
2018-11-22T09:26:20.631Z,1014.67
2018-11-22T09:27:20.621Z,1014.65
2018-11-22T09:28:20.688Z,1014.68
2018-11-22T09:29:20.606Z,1014.65
2018-11-22T09:30:20.588Z,1014.64
2018-11-22T09:31:20.576Z,1014.63
2018-11-22T09:32:20.568Z,1014.66
2018-11-22T09:33:20.558Z,1014.65
2018-11-22T09:34:20.576Z,1014.66
2018-11-22T09:35:20.576Z,1014.65
2018-11-22T09:36:20.522Z,1014.64
2018-11-22T09:37:20.510Z,1014.64
2018-11-22T09:38:20.499Z,1014.66
2018-11-22T09:39:20.488Z,1014.64
2018-11-22T09:40:20.512Z,1014.69
2018-11-22T09:41:20.469Z,1014.67
2018-11-22T09:42:20.519Z,1014.68
2018-11-22T09:43:20.444Z,1014.69
2018-11-22T09:44:20.431Z,1014.64
2018-11-22T09:45:20.422Z,1014.63
2018-11-22T09:46:20.421Z,1014.68
2018-11-22T09:47:20.408Z,1014.62
2018-11-22T09:48:20.389Z,1014.60
2018-11-22T09:49:20.378Z,1014.59
2018-11-22T09:50:20.367Z,1014.57
2018-11-22T09:51:20.376Z,1014.59
2018-11-22T09:52:20.346Z,1014.58
2018-11-22T09:53:20.340Z,1014.59
2018-11-22T09:54:20.324Z,1014.55
2018-11-22T09:55:20.312Z,1014.55
2018-11-22T09:56:20.302Z,1014.54
2018-11-22T09:57:20.302Z,1014.59
2018-11-22T09:58:20.281Z,1014.59
2018-11-22T09:59:20.398Z,1014.60
2018-11-22T10:00:20.262Z,1014.61
2018-11-22T10:01:20.247Z,1014.58
2018-11-22T10:02:20.235Z,1014.58
2018-11-22T10:03:20.262Z,1014.61
2018-11-22T10:04:20.213Z,1014.59
2018-11-22T10:05:20.446Z,1014.59
2018-11-22T10:06:20.192Z,1014.57
2018-11-22T10:07:20.182Z,1014.56
2018-11-22T10:08:20.177Z,1014.53
2018-11-22T10:09:20.240Z,1014.56
2018-11-22T10:10:20.160Z,1014.54
2018-11-22T10:11:20.165Z,1014.53
2018-11-22T10:12:20.177Z,1014.55
2018-11-22T10:13:20.115Z,1014.56
2018-11-22T10:14:20.104Z,1014.54
2018-11-22T10:15:20.103Z,1014.55
2018-11-22T10:16:20.082Z,1014.57
2018-11-22T10:17:20.077Z,1014.55
2018-11-22T10:18:20.060Z,1014.57
2018-11-22T10:19:20.048Z,1014.56
2018-11-22T10:20:20.049Z,1014.58
2018-11-22T10:21:20.027Z,1014.58
2018-11-22T10:22:20.046Z,1014.52
2018-11-22T10:23:20.034Z,1014.51
2018-11-22T10:24:20.067Z,1014.57
2018-11-22T10:25:19.982Z,1014.54
2018-11-22T10:26:19.971Z,1014.57
2018-11-22T10:27:19.962Z,1014.53
2018-11-22T10:28:19.950Z,1014.51
2018-11-22T10:29:20.013Z,1014.57
2018-11-22T10:30:19.999Z,1014.56
2018-11-22T10:31:19.918Z,1014.54
2018-11-22T10:32:19.918Z,1014.58
2018-11-22T10:33:19.895Z,1014.55
2018-11-22T10:34:19.884Z,1014.54
2018-11-22T10:35:20.035Z,1014.55
2018-11-22T10:36:19.861Z,1014.53
2018-11-22T10:37:19.864Z,1014.53
2018-11-22T10:38:19.905Z,1014.58
2018-11-22T10:39:53.635Z,1014.57
2018-11-22T10:40:53.626Z,1014.63
2018-11-22T10:41:53.623Z,1014.57
2018-11-22T10:42:53.604Z,1014.58
2018-11-22T10:43:53.590Z,1014.61
2018-11-22T10:44:53.578Z,1014.58
2018-11-22T10:45:53.606Z,1014.58
2018-11-22T10:46:53.558Z,1014.56
2018-11-22T10:47:53.545Z,1014.60
2018-11-22T10:48:53.545Z,1014.53
2018-11-22T10:49:53.524Z,1014.57
2018-11-22T10:50:53.513Z,1014.59
2018-11-22T10:51:53.534Z,1014.57
2018-11-22T10:52:53.490Z,1014.56
2018-11-22T10:53:53.486Z,1014.54
2018-11-22T10:54:53.468Z,1014.58
2018-11-22T10:55:53.457Z,1014.57
2018-11-22T10:56:53.447Z,1014.58
2018-11-22T10:57:53.991Z,1014.57
2018-11-22T10:58:53.423Z,1014.61
2018-11-22T10:59:53.421Z,1014.60
2018-11-22T11:00:53.401Z,1014.56
2018-11-22T11:01:53.393Z,1014.57
2018-11-22T11:02:53.380Z,1014.53
2018-11-22T11:03:53.382Z,1014.56
2018-11-22T11:04:53.358Z,1014.51
2018-11-22T11:05:53.371Z,1014.51
2018-11-22T11:06:53.337Z,1014.51
2018-11-22T11:07:53.438Z,1014.51
2018-11-22T11:08:53.318Z,1014.51
2018-11-22T11:09:53.303Z,1014.52
2018-11-22T11:10:53.291Z,1014.51
2018-11-22T11:11:53.287Z,1014.50
2018-11-22T11:12:53.269Z,1014.50
2018-11-22T11:13:53.270Z,1014.49
2018-11-22T11:14:53.285Z,1014.50
2018-11-22T11:15:53.240Z,1014.49
2018-11-22T11:16:53.226Z,1014.49
2018-11-22T11:17:53.223Z,1014.45
2018-11-22T11:18:53.217Z,1014.49
2018-11-22T11:19:53.192Z,1014.46
2018-11-22T11:20:53.180Z,1014.48
2018-11-22T11:21:53.169Z,1014.47
2018-11-22T11:22:53.161Z,1014.48
2018-11-22T11:23:53.183Z,1014.42
2018-11-22T11:24:53.196Z,1014.39
2018-11-22T11:25:53.125Z,1014.40
2018-11-22T11:26:53.114Z,1014.47
2018-11-22T11:27:53.102Z,1014.40
2018-11-22T11:28:53.094Z,1014.41
2018-11-22T11:29:53.117Z,1014.44
2018-11-22T11:30:53.070Z,1014.39
2018-11-22T11:31:53.061Z,1014.38
2018-11-22T11:32:53.046Z,1014.41
2018-11-22T11:33:53.037Z,1014.39
2018-11-22T11:34:53.025Z,1014.34
2018-11-22T11:35:53.047Z,1014.33
2018-11-22T11:36:53.004Z,1014.35
2018-11-22T11:37:52.992Z,1014.37
2018-11-22T11:38:52.980Z,1014.40
2018-11-22T11:39:52.969Z,1014.35
2018-11-22T11:40:52.958Z,1014.35
2018-11-22T11:41:53.069Z,1014.36
2018-11-22T11:42:52.936Z,1014.38
2018-11-22T11:43:52.923Z,1014.42
2018-11-22T11:44:52.912Z,1014.37
2018-11-22T11:45:52.902Z,1014.41
2018-11-22T11:46:52.892Z,1014.37
2018-11-22T11:47:52.934Z,1014.34
2018-11-22T11:48:52.870Z,1014.36
2018-11-22T11:49:52.858Z,1014.30
2018-11-22T11:50:52.848Z,1014.31
2018-11-22T11:51:52.866Z,1014.32
2018-11-22T11:52:52.826Z,1014.30
2018-11-22T11:53:52.835Z,1014.32
2018-11-22T11:54:52.806Z,1014.31
2018-11-22T11:55:52.792Z,1014.31
2018-11-22T11:56:52.780Z,1014.29
2018-11-22T11:57:52.768Z,1014.27
2018-11-22T11:58:52.770Z,1014.28
2018-11-22T11:59:52.754Z,1014.28
2018-11-22T12:00:52.749Z,1014.24
2018-11-22T12:01:52.725Z,1014.25
2018-11-22T12:02:52.713Z,1014.23
2018-11-22T12:03:52.714Z,1014.20
2018-11-22T12:04:52.694Z,1014.25
2018-11-22T12:05:52.687Z,1014.28