createdAt,value
2023-03-16T00:04:47.306Z,1.40
2023-03-16T00:09:49.078Z,1.40
2023-03-16T00:14:50.898Z,1.40
2023-03-16T00:19:55.220Z,1.30
2023-03-16T00:24:58.408Z,1.30
2023-03-16T00:30:03.506Z,1.30
2023-03-16T00:35:09.129Z,1.20
2023-03-16T00:40:14.668Z,1.20
2023-03-16T00:45:16.435Z,1.10
2023-03-16T00:50:22.188Z,1.10
2023-03-16T00:55:23.905Z,1.10
2023-03-16T01:00:28.523Z,1.00
2023-03-16T01:05:33.470Z,1.00
2023-03-16T01:10:36.186Z,0.90
2023-03-16T01:15:37.878Z,0.90
2023-03-16T01:20:40.178Z,0.90
2023-03-16T01:25:42.343Z,0.80
2023-03-16T01:30:44.152Z,0.90
2023-03-16T01:35:56.352Z,0.90
2023-03-16T01:40:58.262Z,0.90
2023-03-16T01:46:06.236Z,0.90
2023-03-16T01:51:13.953Z,0.90
2023-03-16T01:56:23.601Z,0.80
2023-03-16T02:01:28.138Z,0.80
2023-03-16T02:06:29.972Z,0.80
2023-03-16T02:11:31.938Z,0.70
2023-03-16T02:16:33.819Z,0.70
2023-03-16T02:21:44.708Z,0.60
2023-03-16T02:26:53.800Z,0.60
2023-03-16T02:31:58.055Z,0.50
2023-03-16T02:37:00.840Z,0.60
2023-03-16T02:42:02.887Z,0.50
2023-03-16T02:47:10.379Z,0.50
2023-03-16T02:52:12.672Z,0.50
2023-03-16T02:57:14.490Z,0.50
2023-03-16T03:02:16.263Z,0.40
2023-03-16T03:07:17.925Z,0.40
2023-03-16T03:12:19.619Z,0.40
2023-03-16T03:17:21.461Z,0.40
2023-03-16T03:22:23.581Z,0.30
2023-03-16T03:27:25.611Z,0.20
2023-03-16T03:32:27.532Z,0.20
2023-03-16T03:37:29.363Z,0.20
2023-03-16T03:42:31.329Z,0.20
2023-03-16T03:47:33.049Z,0.20
2023-03-16T03:52:34.851Z,0.30
2023-03-16T03:57:36.656Z,0.20
2023-03-16T04:02:38.966Z,0.10
2023-03-16T04:07:41.422Z,0.10
2023-03-16T04:12:43.220Z,0.10
2023-03-16T04:17:45.041Z,0.10
2023-03-16T04:22:47.569Z,0.20
2023-03-16T04:27:49.316Z,0.10
2023-03-16T04:32:52.453Z,0.10
2023-03-16T04:37:54.332Z,0.10
2023-03-16T04:42:55.986Z,0.10
2023-03-16T04:47:57.696Z,0.10
2023-03-16T04:52:59.396Z,0.10
2023-03-16T04:58:01.472Z,0.10
2023-03-16T05:03:04.265Z,0.10
2023-03-16T05:08:10.797Z,0.10
2023-03-16T05:13:12.587Z,0.10
2023-03-16T05:18:14.753Z,0.10
2023-03-16T05:23:16.762Z,0.10
2023-03-16T05:28:18.526Z,0.10
2023-03-16T05:33:21.572Z,0.20
2023-03-16T05:38:23.724Z,0.20
2023-03-16T05:43:26.126Z,0.30
2023-03-16T05:48:28.007Z,0.30
2023-03-16T05:53:29.769Z,0.40
2023-03-16T05:58:33.927Z,0.40
2023-03-16T06:03:35.911Z,0.50
2023-03-16T06:08:38.033Z,0.60
2023-03-16T06:13:40.344Z,0.60
2023-03-16T06:18:42.340Z,0.70
2023-03-16T06:23:44.182Z,0.80
2023-03-16T06:28:45.906Z,0.90
2023-03-16T06:33:47.615Z,1.00
2023-03-16T06:38:49.381Z,1.20
2023-03-16T06:43:52.645Z,1.30
2023-03-16T06:48:54.402Z,1.40
2023-03-16T06:53:56.147Z,1.40
2023-03-16T06:58:58.463Z,1.50
2023-03-16T07:04:00.283Z,1.50
2023-03-16T07:09:02.113Z,1.60
2023-03-16T07:14:04.155Z,1.70
2023-03-16T07:19:05.931Z,1.80
2023-03-16T07:24:09.552Z,1.90
2023-03-16T07:29:12.338Z,2.00
2023-03-16T07:34:14.111Z,2.20
2023-03-16T07:39:17.723Z,2.40
2023-03-16T07:44:19.980Z,2.50
2023-03-16T07:49:21.831Z,2.60
2023-03-16T07:54:24.312Z,2.70
2023-03-16T07:59:26.025Z,2.90
2023-03-16T08:04:27.764Z,3.00
2023-03-16T08:09:29.508Z,3.10
2023-03-16T08:14:34.442Z,3.20
2023-03-16T08:19:36.267Z,3.40
2023-03-16T08:24:38.393Z,3.50
2023-03-16T08:29:40.689Z,3.70
2023-03-16T08:34:42.445Z,3.80
2023-03-16T08:39:44.163Z,4.10
2023-03-16T08:44:47.738Z,4.20
2023-03-16T08:49:50.760Z,4.30
2023-03-16T08:55:02.931Z,4.40
2023-03-16T09:00:12.873Z,4.50
2023-03-16T09:05:15.976Z,4.70
2023-03-16T09:10:19.001Z,4.90
2023-03-16T09:15:21.166Z,5.00
2023-03-16T09:20:26.936Z,5.10
2023-03-16T09:25:32.467Z,5.20
2023-03-16T09:30:34.922Z,5.30
2023-03-16T09:35:37.258Z,5.40
2023-03-16T09:40:39.593Z,5.60
2023-03-16T09:45:57.757Z,5.60
2023-03-16T09:51:01.886Z,5.70
2023-03-16T09:56:42.832Z,6.00
2023-03-16T10:02:36.843Z,6.10
2023-03-16T10:07:52.198Z,6.10
2023-03-16T10:12:54.974Z,6.20
2023-03-16T10:18:14.992Z,6.20
2023-03-16T10:23:25.358Z,6.30
2023-03-16T10:28:29.432Z,6.40
2023-03-16T10:33:33.961Z,6.50
2023-03-16T10:39:03.854Z,6.50
2023-03-16T10:44:16.829Z,6.60
2023-03-16T10:49:28.652Z,6.70
2023-03-16T10:54:37.495Z,6.70
2023-03-16T10:59:39.302Z,6.70
2023-03-16T11:04:41.922Z,6.90
2023-03-16T11:09:44.809Z,7.00
2023-03-16T11:14:46.719Z,7.20
2023-03-16T11:20:00.459Z,7.30
2023-03-16T11:25:15.630Z,7.20
2023-03-16T11:30:36.933Z,7.30
2023-03-16T11:35:58.764Z,7.40
2023-03-16T11:41:04.796Z,7.50
2023-03-16T11:46:17.044Z,7.70
2023-03-16T11:51:41.015Z,7.70
2023-03-16T11:56:48.062Z,7.80
2023-03-16T12:02:01.917Z,7.80
2023-03-16T12:07:09.166Z,7.80
2023-03-16T12:12:29.997Z,8.00
2023-03-16T12:17:35.372Z,8.20
2023-03-16T12:22:42.656Z,8.30
2023-03-16T12:27:46.293Z,8.40
2023-03-16T12:32:55.885Z,8.40
2023-03-16T12:38:11.936Z,8.50
2023-03-16T12:43:38.181Z,8.60
2023-03-16T12:49:02.074Z,8.60
2023-03-16T12:54:05.549Z,8.70
2023-03-16T12:59:07.839Z,8.70
2023-03-16T13:04:16.637Z,8.60
2023-03-16T13:09:24.044Z,8.90
2023-03-16T13:14:54.725Z,8.90
2023-03-16T13:20:29.324Z,8.90
2023-03-16T13:25:32.379Z,9.10
2023-03-16T13:30:35.323Z,9.40
2023-03-16T13:35:41.054Z,9.60
2023-03-16T13:40:49.103Z,9.80
2023-03-16T13:45:52.024Z,10.10
2023-03-16T13:50:58.806Z,10.30
2023-03-16T13:56:04.525Z,10.40
2023-03-16T14:01:33.515Z,10.70
2023-03-16T14:06:36.779Z,10.80
2023-03-16T14:11:38.688Z,10.80
2023-03-16T14:16:41.475Z,10.90
2023-03-16T14:21:46.045Z,11.20
2023-03-16T14:26:49.329Z,11.20
2023-03-16T14:31:51.114Z,11.00
2023-03-16T14:36:52.907Z,11.00
2023-03-16T14:41:54.746Z,11.10
2023-03-16T14:46:57.730Z,11.30
2023-03-16T14:52:03.624Z,11.40
2023-03-16T14:57:06.228Z,11.50
2023-03-16T15:02:18.137Z,12.20
2023-03-16T15:07:28.541Z,12.70
2023-03-16T15:12:30.902Z,12.60
2023-03-16T15:17:33.121Z,12.10
2023-03-16T15:22:38.300Z,12.70
2023-03-16T15:27:40.235Z,12.10
2023-03-16T15:32:42.093Z,12.30
2023-03-16T15:37:44.450Z,12.90
2023-03-16T15:42:47.009Z,12.70
2023-03-16T15:47:51.036Z,12.40
2023-03-16T15:52:59.937Z,11.80
2023-03-16T15:58:02.633Z,11.30
2023-03-16T16:03:06.494Z,10.90
2023-03-16T16:08:08.467Z,10.70
2023-03-16T16:13:43.739Z,10.90
2023-03-16T16:18:48.241Z,10.90
2023-03-16T16:23:50.161Z,10.70
2023-03-16T16:28:53.006Z,10.50
2023-03-16T16:33:55.762Z,10.40
2023-03-16T16:38:57.511Z,10.30
2023-03-16T16:44:05.079Z,10.40
2023-03-16T16:49:23.786Z,10.40
2023-03-16T16:54:30.068Z,10.20
2023-03-16T16:59:34.297Z,10.00
2023-03-16T17:04:36.843Z,9.80
2023-03-16T17:09:39.076Z,9.70
2023-03-16T17:14:41.341Z,9.50
2023-03-16T17:19:46.681Z,9.40
2023-03-16T17:24:49.545Z,9.30
2023-03-16T17:29:52.027Z,9.20
2023-03-16T17:34:53.816Z,9.20
2023-03-16T17:39:57.523Z,9.20
2023-03-16T17:44:59.935Z,9.20
2023-03-16T17:50:02.472Z,9.10
2023-03-16T17:55:04.434Z,9.00
2023-03-16T18:00:20.424Z,8.90
2023-03-16T18:05:31.422Z,8.70
2023-03-16T18:10:33.185Z,8.50
2023-03-16T18:15:39.450Z,8.30
2023-03-16T18:20:41.194Z,8.30
2023-03-16T18:25:43.591Z,8.20
2023-03-16T18:30:54.267Z,8.20
2023-03-16T18:35:58.943Z,8.20
2023-03-16T18:41:04.768Z,8.10
2023-03-16T18:46:30.176Z,8.00
2023-03-16T18:51:32.016Z,8.00
2023-03-16T18:56:33.894Z,7.90
2023-03-16T19:01:39.334Z,7.80
2023-03-16T19:06:41.127Z,7.70
2023-03-16T19:11:44.161Z,7.70
2023-03-16T19:16:46.630Z,7.60
2023-03-16T19:21:50.357Z,7.60
2023-03-16T19:26:52.867Z,7.50
2023-03-16T19:31:56.380Z,7.40
2023-03-16T19:36:58.133Z,7.50
2023-03-16T19:42:00.156Z,7.30
2023-03-16T19:47:04.627Z,7.20
2023-03-16T19:52:10.910Z,7.10
2023-03-16T19:57:16.288Z,7.10
2023-03-16T20:02:39.452Z,7.10
2023-03-16T20:07:41.369Z,7.20
2023-03-16T20:12:43.437Z,7.20
2023-03-16T20:17:46.100Z,6.90
2023-03-16T20:22:47.969Z,6.90
2023-03-16T20:28:01.375Z,6.90
2023-03-16T20:33:03.620Z,6.80
2023-03-16T20:38:12.786Z,6.80
2023-03-16T20:43:27.117Z,6.70
2023-03-16T20:48:29.287Z,6.50
2023-03-16T20:53:31.299Z,6.50
2023-03-16T20:58:35.188Z,6.30
2023-03-16T21:03:37.610Z,6.20
2023-03-16T21:08:39.408Z,6.20
2023-03-16T21:13:41.408Z,6.00
2023-03-16T21:18:43.444Z,6.00
2023-03-16T21:23:45.774Z,6.00
2023-03-16T21:28:59.160Z,5.90
2023-03-16T21:34:01.689Z,5.80
2023-03-16T21:39:18.462Z,5.80
2023-03-16T21:44:20.680Z,5.80
2023-03-16T21:49:23.343Z,5.70
2023-03-16T21:54:25.457Z,5.60
2023-03-16T21:59:27.314Z,5.60
2023-03-16T22:04:29.716Z,5.60
2023-03-16T22:09:33.055Z,5.50
2023-03-16T22:14:34.889Z,5.40
2023-03-16T22:19:37.273Z,5.40
2023-03-16T22:24:39.016Z,5.40
2023-03-16T22:29:44.462Z,5.30
2023-03-16T22:34:52.446Z,5.20
2023-03-16T22:39:57.231Z,5.20
2023-03-16T22:44:59.329Z,5.10
2023-03-16T22:50:01.239Z,5.10
2023-03-16T22:55:05.666Z,5.20
2023-03-16T23:00:11.203Z,5.00
2023-03-16T23:05:25.170Z,4.90
2023-03-16T23:10:30.387Z,4.90
2023-03-16T23:15:38.320Z,4.90
2023-03-16T23:20:40.475Z,4.90
2023-03-16T23:25:44.024Z,4.80
2023-03-16T23:30:46.178Z,4.80
2023-03-16T23:35:47.958Z,4.80
2023-03-16T23:40:49.723Z,4.70
2023-03-16T23:45:52.275Z,4.60
2023-03-16T23:50:55.925Z,4.70
2023-03-16T23:55:58.056Z,4.60
