createdAt,value
2017-07-30T00:00:51.222Z,21.80
2017-07-30T00:03:18.406Z,21.80
2017-07-30T00:05:44.778Z,21.80
2017-07-30T00:08:11.200Z,21.80
2017-07-30T00:10:37.514Z,21.80
2017-07-30T00:13:03.907Z,21.70
2017-07-30T00:15:30.227Z,21.70
2017-07-30T00:17:57.301Z,21.60
2017-07-30T00:20:23.708Z,21.60
2017-07-30T00:22:50.807Z,21.60
2017-07-30T00:25:17.140Z,21.60
2017-07-30T00:27:43.536Z,21.60
2017-07-30T00:30:09.964Z,21.60
2017-07-30T00:32:36.296Z,21.60
2017-07-30T00:35:02.623Z,21.50
2017-07-30T00:37:28.985Z,21.50
2017-07-30T00:39:55.297Z,21.50
2017-07-30T00:42:21.652Z,21.50
2017-07-30T00:44:47.972Z,21.60
2017-07-30T00:47:14.347Z,21.60
2017-07-30T00:49:40.696Z,21.60
2017-07-30T00:52:07.755Z,21.60
2017-07-30T00:54:34.201Z,21.60
2017-07-30T00:57:00.536Z,21.60
2017-07-30T00:59:26.967Z,21.70
2017-07-30T01:01:53.297Z,21.70
2017-07-30T01:04:19.658Z,21.70
2017-07-30T01:06:46.077Z,21.70
2017-07-30T01:09:12.451Z,21.70
2017-07-30T01:11:38.812Z,21.70
2017-07-30T01:14:05.144Z,21.70
2017-07-30T01:16:31.497Z,21.70
2017-07-30T01:18:57.864Z,21.70
2017-07-30T01:21:24.228Z,21.70
2017-07-30T01:23:51.296Z,21.60
2017-07-30T01:26:17.833Z,21.60
2017-07-30T01:28:44.173Z,21.60
2017-07-30T01:31:10.530Z,21.60
2017-07-30T01:33:36.920Z,21.60
2017-07-30T01:36:03.276Z,21.60
2017-07-30T01:38:29.664Z,21.60
2017-07-30T01:40:56.776Z,21.60
2017-07-30T01:43:23.172Z,21.60
2017-07-30T01:45:49.549Z,21.60
2017-07-30T01:48:15.911Z,21.60
2017-07-30T01:50:43.616Z,21.60
2017-07-30T01:53:09.952Z,21.60
2017-07-30T01:55:36.309Z,21.60
2017-07-30T01:58:02.768Z,21.60
2017-07-30T02:00:29.243Z,21.60
2017-07-30T02:02:55.629Z,21.60
2017-07-30T02:05:22.712Z,21.60
2017-07-30T02:07:49.043Z,21.60
2017-07-30T02:10:15.449Z,21.60
2017-07-30T02:12:42.514Z,21.70
2017-07-30T02:15:08.870Z,21.60
2017-07-30T02:17:35.251Z,21.70
2017-07-30T02:20:01.716Z,21.70
2017-07-30T02:22:28.860Z,21.70
2017-07-30T02:24:55.264Z,21.70
2017-07-30T02:27:21.656Z,21.70
2017-07-30T02:29:48.016Z,21.70
2017-07-30T02:32:14.372Z,21.70
2017-07-30T02:34:41.531Z,21.80
2017-07-30T02:37:07.862Z,21.70
2017-07-30T02:39:34.287Z,21.80
2017-07-30T02:42:01.408Z,21.80
2017-07-30T02:44:27.735Z,21.80
2017-07-30T02:46:54.062Z,21.80
2017-07-30T02:49:20.437Z,21.80
2017-07-30T02:51:46.756Z,21.80
2017-07-30T02:54:13.872Z,21.80
2017-07-30T02:56:40.184Z,21.80
2017-07-30T02:59:06.547Z,21.80
2017-07-30T03:01:32.863Z,21.80
2017-07-30T03:03:59.228Z,21.80
2017-07-30T03:06:26.296Z,21.80
2017-07-30T03:08:52.711Z,21.80
2017-07-30T03:11:19.812Z,21.80
2017-07-30T03:13:46.139Z,21.80
2017-07-30T03:16:12.518Z,21.80
2017-07-30T03:18:39.765Z,21.80
2017-07-30T03:21:06.919Z,21.80
2017-07-30T03:23:34.054Z,21.80
2017-07-30T03:26:00.384Z,21.80
2017-07-30T03:28:26.758Z,21.80
2017-07-30T03:33:27.118Z,21.80
2017-07-30T03:35:53.445Z,21.80
2017-07-30T03:38:20.000Z,21.80
2017-07-30T03:40:46.370Z,21.80
2017-07-30T03:43:13.438Z,21.80
2017-07-30T03:45:39.765Z,21.80
2017-07-30T03:48:06.218Z,21.80
2017-07-30T03:50:32.551Z,21.80
2017-07-30T03:52:58.882Z,21.80
2017-07-30T03:55:25.252Z,21.80
2017-07-30T03:57:51.641Z,21.80
2017-07-30T04:00:18.233Z,21.80
2017-07-30T04:02:44.552Z,21.80
2017-07-30T04:05:10.933Z,21.80
2017-07-30T04:07:37.259Z,21.70
2017-07-30T04:10:03.625Z,21.70
2017-07-30T04:12:29.991Z,21.70
2017-07-30T04:14:56.329Z,21.70
2017-07-30T04:17:23.445Z,21.70
2017-07-30T04:19:49.779Z,21.70
2017-07-30T04:22:16.185Z,21.70
2017-07-30T04:24:42.509Z,21.70
2017-07-30T04:27:08.824Z,21.70
2017-07-30T04:29:35.183Z,21.70
2017-07-30T04:32:01.506Z,21.70
2017-07-30T04:34:27.819Z,21.70
2017-07-30T04:36:54.439Z,21.70
2017-07-30T04:39:21.486Z,21.70
2017-07-30T04:41:48.594Z,21.70
2017-07-30T04:44:14.912Z,21.70
2017-07-30T04:46:41.316Z,21.70
2017-07-30T04:49:07.645Z,21.70
2017-07-30T04:51:33.961Z,21.70
2017-07-30T04:54:01.054Z,21.70
2017-07-30T04:56:27.438Z,21.70
2017-07-30T04:58:54.505Z,21.70
2017-07-30T05:01:20.836Z,21.70
2017-07-30T05:03:47.238Z,21.70
2017-07-30T05:06:14.300Z,21.70
2017-07-30T05:08:41.387Z,21.70
2017-07-30T05:11:07.707Z,21.70
2017-07-30T05:13:34.033Z,21.80
2017-07-30T05:16:00.413Z,21.70
2017-07-30T05:18:26.732Z,21.70
2017-07-30T05:20:53.239Z,21.70
2017-07-30T05:23:19.601Z,21.80
2017-07-30T05:25:45.929Z,21.80
2017-07-30T05:28:12.313Z,21.80
2017-07-30T05:30:38.624Z,21.80
2017-07-30T05:33:05.745Z,21.80
2017-07-30T05:35:32.105Z,21.80
2017-07-30T05:37:59.159Z,21.80
2017-07-30T05:40:26.268Z,21.90
2017-07-30T05:42:52.603Z,21.90
2017-07-30T05:45:19.221Z,21.90
2017-07-30T05:47:45.824Z,21.90
2017-07-30T05:50:12.153Z,21.90
2017-07-30T05:52:38.522Z,21.90
2017-07-30T05:55:04.856Z,22.00
2017-07-30T05:57:31.217Z,22.00
2017-07-30T05:59:57.544Z,22.10
2017-07-30T06:02:23.919Z,22.10
2017-07-30T06:04:50.252Z,22.10
2017-07-30T06:07:16.585Z,22.20
2017-07-30T06:09:42.986Z,22.20
2017-07-30T06:12:10.107Z,22.30
2017-07-30T06:14:36.427Z,22.20
2017-07-30T06:17:02.764Z,22.30
2017-07-30T06:19:29.201Z,22.30
2017-07-30T06:21:55.669Z,22.40
2017-07-30T06:24:23.045Z,22.50
2017-07-30T06:26:49.524Z,22.40
2017-07-30T06:29:15.868Z,22.50
2017-07-30T06:31:42.370Z,22.60
2017-07-30T06:34:08.736Z,22.60
2017-07-30T06:36:35.174Z,22.70
2017-07-30T06:39:01.540Z,22.70
2017-07-30T06:41:27.948Z,22.80
2017-07-30T06:43:55.156Z,22.90
2017-07-30T06:46:21.491Z,22.90
2017-07-30T06:48:47.812Z,22.90
2017-07-30T06:51:14.238Z,23.00
2017-07-30T06:53:40.662Z,23.00
2017-07-30T06:56:07.042Z,23.10
2017-07-30T06:58:33.464Z,23.20
2017-07-30T07:00:59.821Z,23.30
2017-07-30T07:03:26.935Z,23.40
2017-07-30T07:05:53.288Z,23.40
2017-07-30T07:08:20.452Z,23.60
2017-07-30T07:10:47.528Z,23.70
2017-07-30T07:13:13.989Z,23.70
2017-07-30T07:15:40.457Z,23.70
2017-07-30T07:18:06.836Z,23.80
2017-07-30T07:20:33.230Z,23.90
2017-07-30T07:23:00.634Z,24.00
2017-07-30T07:25:27.067Z,24.00
2017-07-30T07:27:53.479Z,24.00
2017-07-30T07:30:19.840Z,24.10
2017-07-30T07:32:46.208Z,24.10
2017-07-30T07:35:12.531Z,24.20
2017-07-30T07:37:38.842Z,24.30
2017-07-30T07:40:05.405Z,24.30
2017-07-30T07:42:32.483Z,24.50
2017-07-30T07:44:58.857Z,24.40
2017-07-30T07:47:25.272Z,24.50
2017-07-30T07:49:51.600Z,24.60
2017-07-30T07:52:17.929Z,24.70
2017-07-30T07:54:44.319Z,24.80
2017-07-30T07:57:11.413Z,24.90
2017-07-30T07:59:37.841Z,24.90
2017-07-30T08:02:04.204Z,24.90
2017-07-30T08:04:30.579Z,25.00
2017-07-30T08:06:57.204Z,25.10
2017-07-30T08:09:24.279Z,25.10
2017-07-30T08:11:50.606Z,25.10
2017-07-30T08:14:17.044Z,25.20
2017-07-30T08:16:43.392Z,25.20
2017-07-30T08:19:09.773Z,25.30
2017-07-30T08:21:36.894Z,25.40
2017-07-30T08:24:03.272Z,25.40
2017-07-30T08:26:29.739Z,25.40
2017-07-30T08:28:56.112Z,25.50
2017-07-30T08:31:22.432Z,25.50
2017-07-30T08:33:48.835Z,25.60
2017-07-30T08:36:15.201Z,25.70
2017-07-30T08:38:41.891Z,25.70
2017-07-30T08:41:08.289Z,25.80
2017-07-30T08:43:35.386Z,25.90
2017-07-30T08:46:01.719Z,25.80
2017-07-30T08:48:28.147Z,25.90
2017-07-30T08:50:54.538Z,26.00
2017-07-30T08:53:21.689Z,26.10
2017-07-30T08:55:48.845Z,26.20
2017-07-30T08:58:15.288Z,26.20
2017-07-30T09:00:41.618Z,26.20
2017-07-30T09:03:08.220Z,26.30
2017-07-30T09:05:34.580Z,26.30
2017-07-30T09:08:00.905Z,26.40
2017-07-30T09:10:28.015Z,26.50
2017-07-30T09:12:54.348Z,26.50
2017-07-30T09:15:20.823Z,26.60
2017-07-30T09:17:48.541Z,26.70
2017-07-30T09:20:15.277Z,26.70
2017-07-30T09:22:41.686Z,26.70
2017-07-30T09:25:08.265Z,26.70
2017-07-30T09:27:35.501Z,26.80
2017-07-30T09:30:01.890Z,26.70
2017-07-30T09:32:28.297Z,26.80
2017-07-30T09:34:55.498Z,26.90
2017-07-30T09:37:21.858Z,26.90
2017-07-30T09:39:48.189Z,27.00
2017-07-30T09:42:14.688Z,27.00
2017-07-30T09:44:41.049Z,27.10
2017-07-30T09:47:07.682Z,27.10
2017-07-30T09:49:34.003Z,27.20
2017-07-30T09:52:00.320Z,27.20
2017-07-30T09:54:26.695Z,27.30
2017-07-30T09:56:53.028Z,27.30
2017-07-30T09:59:19.344Z,27.30
2017-07-30T10:01:45.752Z,27.30
2017-07-30T10:04:12.143Z,27.40
2017-07-30T10:06:39.254Z,27.40
2017-07-30T10:09:05.643Z,27.40
2017-07-30T10:11:31.967Z,27.40
2017-07-30T10:13:58.373Z,27.40
2017-07-30T10:16:25.503Z,27.50
2017-07-30T10:18:52.740Z,27.50
2017-07-30T10:21:19.081Z,27.50
2017-07-30T10:23:45.427Z,27.50
2017-07-30T10:26:11.844Z,27.50
2017-07-30T10:28:38.319Z,27.50
2017-07-30T10:31:05.457Z,27.60
2017-07-30T10:33:32.902Z,27.80
2017-07-30T10:35:59.364Z,27.80
2017-07-30T10:38:25.881Z,27.80
2017-07-30T10:40:52.410Z,27.80
2017-07-30T10:43:19.787Z,27.90
2017-07-30T10:45:46.565Z,27.90
2017-07-30T10:48:12.951Z,27.90
2017-07-30T10:50:40.061Z,28.10
2017-07-30T10:53:06.532Z,28.10
2017-07-30T10:55:33.991Z,28.20
2017-07-30T10:58:01.071Z,28.20
2017-07-30T11:00:27.399Z,28.20
2017-07-30T11:02:53.772Z,28.20
2017-07-30T11:05:20.170Z,28.30
2017-07-30T11:07:46.496Z,28.30
2017-07-30T11:10:13.367Z,28.40
2017-07-30T11:12:40.795Z,28.50
2017-07-30T11:15:07.254Z,28.50
2017-07-30T11:17:33.640Z,28.50
2017-07-30T11:20:00.022Z,28.60
2017-07-30T11:22:26.378Z,28.60
2017-07-30T11:24:52.797Z,28.60
2017-07-30T11:27:19.195Z,28.60
2017-07-30T11:29:45.533Z,28.60
2017-07-30T11:32:11.893Z,28.50
2017-07-30T11:34:38.261Z,28.60
2017-07-30T11:37:04.720Z,28.50
2017-07-30T11:39:31.092Z,28.50
2017-07-30T11:41:57.408Z,28.40
2017-07-30T11:44:23.821Z,28.40
2017-07-30T11:46:50.272Z,28.40
2017-07-30T11:49:16.948Z,28.30
2017-07-30T11:51:44.356Z,28.10
2017-07-30T11:54:11.091Z,28.10
2017-07-30T11:56:37.521Z,28.10
2017-07-30T11:59:03.931Z,28.10
2017-07-30T12:01:30.268Z,28.00
2017-07-30T12:03:56.611Z,27.90
2017-07-30T12:06:22.984Z,27.90
2017-07-30T12:08:49.421Z,27.80
2017-07-30T12:11:22.757Z,27.80
2017-07-30T12:13:49.138Z,27.70
2017-07-30T12:16:15.631Z,27.60
2017-07-30T12:18:42.147Z,27.60
2017-07-30T12:21:08.676Z,27.50
2017-07-30T12:23:35.067Z,27.50
2017-07-30T12:26:01.442Z,27.50
2017-07-30T12:28:28.780Z,27.60
2017-07-30T12:30:55.380Z,27.60
2017-07-30T12:33:21.743Z,27.60
2017-07-30T12:35:48.074Z,27.70
2017-07-30T12:38:14.470Z,27.80
2017-07-30T12:40:40.949Z,27.80
2017-07-30T12:43:08.112Z,28.00
2017-07-30T12:45:35.184Z,28.00
2017-07-30T12:48:01.583Z,28.00
2017-07-30T12:50:27.937Z,28.10
2017-07-30T12:52:54.317Z,28.10
2017-07-30T12:55:20.715Z,28.20
2017-07-30T12:57:47.074Z,28.30
2017-07-30T13:00:13.431Z,28.30
2017-07-30T13:02:39.801Z,28.30
2017-07-30T13:05:06.454Z,28.30
2017-07-30T13:07:32.790Z,28.20
2017-07-30T13:09:59.128Z,28.10
2017-07-30T13:12:25.509Z,28.10
2017-07-30T13:14:52.593Z,27.90
2017-07-30T13:17:18.925Z,28.00
2017-07-30T13:19:45.292Z,27.90
2017-07-30T13:22:11.613Z,27.80
2017-07-30T13:24:37.988Z,27.80
2017-07-30T13:27:05.241Z,27.60
2017-07-30T13:29:31.733Z,27.60
2017-07-30T13:31:58.144Z,27.50
2017-07-30T13:34:24.516Z,27.50
2017-07-30T13:36:50.912Z,27.40
2017-07-30T13:39:17.250Z,27.40
2017-07-30T13:41:43.576Z,27.30
2017-07-30T13:44:10.087Z,27.30
2017-07-30T13:46:36.480Z,27.30
2017-07-30T13:49:03.555Z,27.20
2017-07-30T13:51:29.941Z,27.20
2017-07-30T13:53:56.335Z,27.10
2017-07-30T13:56:22.664Z,27.00
2017-07-30T13:58:48.992Z,27.00
2017-07-30T14:01:15.612Z,26.90
2017-07-30T14:03:41.946Z,26.90
2017-07-30T14:06:08.308Z,26.80
2017-07-30T14:08:34.643Z,26.80
2017-07-30T14:11:01.041Z,26.70
2017-07-30T14:13:27.363Z,26.70
2017-07-30T14:15:54.429Z,26.60
2017-07-30T14:18:20.862Z,26.60
2017-07-30T14:20:47.197Z,26.50
2017-07-30T14:23:13.589Z,26.50
2017-07-30T14:25:39.969Z,26.50
2017-07-30T14:28:06.347Z,26.50
2017-07-30T14:30:32.820Z,26.50
2017-07-30T14:32:59.181Z,26.50
2017-07-30T14:35:25.706Z,26.50
2017-07-30T14:37:52.053Z,26.40
2017-07-30T14:40:18.420Z,26.40
2017-07-30T14:42:44.738Z,26.40
2017-07-30T14:45:11.054Z,26.40
2017-07-30T14:47:37.443Z,26.30
2017-07-30T14:50:03.768Z,26.30
2017-07-30T14:52:30.085Z,26.30
2017-07-30T14:54:56.432Z,26.20
2017-07-30T14:57:22.753Z,26.20
2017-07-30T14:59:49.872Z,26.10
2017-07-30T15:02:16.304Z,26.20
2017-07-30T15:04:43.376Z,26.10
2017-07-30T15:07:10.481Z,26.10
2017-07-30T15:09:37.009Z,26.10
2017-07-30T15:12:03.421Z,26.10
2017-07-30T15:14:29.772Z,26.10
2017-07-30T15:16:56.111Z,26.10
2017-07-30T15:19:22.482Z,26.10
2017-07-30T15:21:49.545Z,26.10
2017-07-30T15:24:15.881Z,26.10
2017-07-30T15:26:42.239Z,26.10
2017-07-30T15:29:08.633Z,26.10
2017-07-30T15:31:35.797Z,26.10
2017-07-30T15:34:02.204Z,26.10
2017-07-30T15:36:29.349Z,26.10
2017-07-30T15:38:55.784Z,26.10
2017-07-30T15:41:22.155Z,26.10
2017-07-30T15:43:49.339Z,26.10
2017-07-30T15:46:15.676Z,26.10
2017-07-30T15:48:42.008Z,26.10
2017-07-30T15:51:08.436Z,26.20
2017-07-30T15:53:34.775Z,26.20
2017-07-30T15:56:08.221Z,26.20
2017-07-30T15:58:34.549Z,26.20
2017-07-30T16:01:00.906Z,26.20
2017-07-30T16:03:27.275Z,26.20
2017-07-30T16:05:53.601Z,26.20
2017-07-30T16:08:19.992Z,26.20
2017-07-30T16:10:46.340Z,26.20
2017-07-30T16:13:12.676Z,26.20
2017-07-30T16:15:39.066Z,26.20
2017-07-30T16:18:05.404Z,26.20
2017-07-30T16:20:31.816Z,26.20
2017-07-30T16:22:58.947Z,26.10
2017-07-30T16:25:25.312Z,26.20
2017-07-30T16:27:51.744Z,26.20
2017-07-30T16:30:18.091Z,26.20
2017-07-30T16:32:44.417Z,26.20
2017-07-30T16:35:10.790Z,26.20
2017-07-30T16:37:37.407Z,26.20
2017-07-30T16:40:03.788Z,26.20
2017-07-30T16:42:30.900Z,26.20
2017-07-30T16:44:57.313Z,26.20
2017-07-30T16:47:23.691Z,26.20
2017-07-30T16:49:50.825Z,26.10
2017-07-30T16:52:17.179Z,26.20
2017-07-30T16:54:44.271Z,26.10
2017-07-30T16:57:10.653Z,26.10
2017-07-30T16:59:36.971Z,26.10
2017-07-30T17:02:03.472Z,26.10
2017-07-30T17:04:29.815Z,26.10
2017-07-30T17:06:56.436Z,26.10
2017-07-30T17:09:23.031Z,26.10
2017-07-30T17:11:50.112Z,26.10
2017-07-30T17:14:16.504Z,26.00
2017-07-30T17:16:43.574Z,26.00
2017-07-30T17:19:09.902Z,26.00
2017-07-30T17:21:37.004Z,26.00
2017-07-30T17:24:03.368Z,26.00
2017-07-30T17:26:30.516Z,26.00
2017-07-30T17:28:57.606Z,26.00
2017-07-30T17:31:23.940Z,25.90
2017-07-30T17:33:50.332Z,25.90
2017-07-30T17:36:17.504Z,25.90
2017-07-30T17:38:43.851Z,25.80
2017-07-30T17:41:10.239Z,25.80
2017-07-30T17:43:37.379Z,25.80
2017-07-30T17:46:03.726Z,25.80
2017-07-30T17:48:30.863Z,25.70
2017-07-30T17:50:57.250Z,25.70
2017-07-30T17:53:23.591Z,25.70
2017-07-30T17:55:49.940Z,25.60
2017-07-30T17:58:16.319Z,25.60
2017-07-30T18:00:42.717Z,25.60
2017-07-30T18:03:09.086Z,25.50
2017-07-30T18:05:35.410Z,25.50
2017-07-30T18:08:01.867Z,25.40
2017-07-30T18:10:28.189Z,25.40
2017-07-30T18:12:54.631Z,25.40
2017-07-30T18:15:20.962Z,25.40
2017-07-30T18:17:47.287Z,25.30
2017-07-30T18:20:13.649Z,25.30
2017-07-30T18:22:40.064Z,25.30
2017-07-30T18:25:06.424Z,25.30
2017-07-30T18:27:32.749Z,25.30
2017-07-30T18:29:59.184Z,25.30
2017-07-30T18:32:25.515Z,25.30
2017-07-30T18:34:52.090Z,25.20
2017-07-30T18:37:19.208Z,25.20
2017-07-30T18:39:45.560Z,25.20
2017-07-30T18:42:12.724Z,25.10
2017-07-30T18:44:39.832Z,25.10
2017-07-30T18:47:06.327Z,25.10
2017-07-30T18:49:32.967Z,25.10
2017-07-30T18:51:59.279Z,25.00
2017-07-30T18:54:25.660Z,25.00
2017-07-30T18:56:52.018Z,24.90
2017-07-30T18:59:19.146Z,24.80
2017-07-30T19:01:45.524Z,24.70
2017-07-30T19:04:11.851Z,24.70
2017-07-30T19:06:38.987Z,24.60
2017-07-30T19:09:06.058Z,24.60
2017-07-30T19:11:32.456Z,24.60
2017-07-30T19:13:58.770Z,24.50
2017-07-30T19:16:25.144Z,24.50
2017-07-30T19:18:51.511Z,24.50
2017-07-30T19:21:17.837Z,24.40
2017-07-30T19:23:44.180Z,24.30
2017-07-30T19:26:10.551Z,24.30
2017-07-30T19:28:37.697Z,24.20
2017-07-30T19:31:04.159Z,24.20
2017-07-30T19:33:30.621Z,24.20
2017-07-30T19:35:57.000Z,24.20
2017-07-30T19:38:24.131Z,24.10
2017-07-30T19:40:50.486Z,24.10
2017-07-30T19:43:17.825Z,24.10
2017-07-30T19:45:44.260Z,24.10
2017-07-30T19:48:10.636Z,24.10
2017-07-30T19:50:37.288Z,24.10
2017-07-30T19:53:03.900Z,24.00
2017-07-30T19:55:30.259Z,24.00
2017-07-30T19:57:56.637Z,24.00
2017-07-30T20:00:23.712Z,24.00
2017-07-30T20:02:50.045Z,23.90
2017-07-30T20:05:16.447Z,23.90
2017-07-30T20:07:42.842Z,23.90
2017-07-30T20:10:09.307Z,23.90
2017-07-30T20:12:35.657Z,23.90
2017-07-30T20:15:02.770Z,23.90
2017-07-30T20:17:29.180Z,23.80
2017-07-30T20:19:55.512Z,23.80
2017-07-30T20:22:21.852Z,23.80
2017-07-30T20:24:48.314Z,23.80
2017-07-30T20:27:15.537Z,23.80
2017-07-30T20:29:41.908Z,23.70
2017-07-30T20:32:09.110Z,23.70
2017-07-30T20:34:35.448Z,23.70
2017-07-30T20:37:01.791Z,23.70
2017-07-30T20:39:28.358Z,23.70
2017-07-30T20:41:55.875Z,23.60
2017-07-30T20:44:22.259Z,23.60
2017-07-30T20:46:49.407Z,23.60
2017-07-30T20:49:15.917Z,23.60
2017-07-30T20:51:42.287Z,23.60
2017-07-30T20:54:08.691Z,23.60
2017-07-30T20:56:35.275Z,23.60
2017-07-30T20:59:01.960Z,23.50
2017-07-30T21:01:28.397Z,23.50
2017-07-30T21:03:54.856Z,23.50
2017-07-30T21:06:21.984Z,23.40
2017-07-30T21:08:48.308Z,23.40
2017-07-30T21:11:15.172Z,23.40
2017-07-30T21:13:42.285Z,23.30
2017-07-30T21:16:08.683Z,23.30
2017-07-30T21:18:35.075Z,23.30
2017-07-30T21:21:02.156Z,23.30
2017-07-30T21:23:28.543Z,23.30
2017-07-30T21:25:54.876Z,23.30
2017-07-30T21:28:21.218Z,23.30
2017-07-30T21:30:48.400Z,23.30
2017-07-30T21:33:14.741Z,23.30
2017-07-30T21:35:41.152Z,23.30
2017-07-30T21:38:07.571Z,23.20
2017-07-30T21:40:33.929Z,23.30
2017-07-30T21:43:00.311Z,23.20
2017-07-30T21:45:26.645Z,23.20
2017-07-30T21:47:53.083Z,23.20
2017-07-30T21:50:19.411Z,23.20
2017-07-30T21:52:45.795Z,23.20
2017-07-30T21:55:12.343Z,23.20
2017-07-30T21:57:38.692Z,23.20
2017-07-30T22:00:05.124Z,23.20
2017-07-30T22:02:31.904Z,23.20
2017-07-30T22:04:58.477Z,23.20
2017-07-30T22:07:25.096Z,23.20
2017-07-30T22:09:51.529Z,23.20
2017-07-30T22:12:17.897Z,23.20
2017-07-30T22:14:44.328Z,23.20
2017-07-30T22:17:10.802Z,23.10
2017-07-30T22:19:37.878Z,23.10
2017-07-30T22:22:04.252Z,23.10
2017-07-30T22:24:30.740Z,23.10
2017-07-30T22:26:57.602Z,23.00
2017-07-30T22:29:23.980Z,23.00
2017-07-30T22:31:50.461Z,23.00
2017-07-30T22:34:16.817Z,23.00
2017-07-30T22:36:43.349Z,23.00
2017-07-30T22:39:09.741Z,22.90
2017-07-30T22:41:36.094Z,22.90
2017-07-30T22:44:03.141Z,22.90
2017-07-30T22:46:29.538Z,22.80
2017-07-30T22:48:56.603Z,22.80
2017-07-30T22:51:22.984Z,22.80
2017-07-30T22:53:49.376Z,22.80
2017-07-30T22:56:15.709Z,22.80
2017-07-30T22:58:42.132Z,22.70
2017-07-30T23:01:08.476Z,22.70
2017-07-30T23:03:34.848Z,22.70
2017-07-30T23:06:01.220Z,22.70
2017-07-30T23:08:27.550Z,22.70
2017-07-30T23:10:54.612Z,22.70
2017-07-30T23:13:21.000Z,22.70
2017-07-30T23:15:47.388Z,22.70
2017-07-30T23:18:13.717Z,22.70
2017-07-30T23:20:40.310Z,22.70
2017-07-30T23:23:06.689Z,22.70
2017-07-30T23:25:33.008Z,22.70
2017-07-30T23:27:59.334Z,22.70
2017-07-30T23:30:25.699Z,22.70
2017-07-30T23:32:52.096Z,22.70
2017-07-30T23:35:18.425Z,22.70
2017-07-30T23:37:44.816Z,22.70
2017-07-30T23:40:11.485Z,22.60
2017-07-30T23:42:38.543Z,22.60
2017-07-30T23:45:05.141Z,22.60
2017-07-30T23:47:31.548Z,22.60
2017-07-30T23:49:57.901Z,22.60
2017-07-30T23:52:24.260Z,22.60
2017-07-30T23:54:51.364Z,22.50
2017-07-30T23:57:17.764Z,22.50
2017-07-30T23:59:44.084Z,22.50
