createdAt,value
2017-09-14T00:02:22.616Z,20.40
2017-09-14T00:04:50.219Z,20.30
2017-09-14T00:07:17.729Z,20.30
2017-09-14T00:09:45.227Z,20.30
2017-09-14T00:12:12.811Z,20.50
2017-09-14T00:14:40.401Z,20.50
2017-09-14T00:17:07.894Z,20.30
2017-09-14T00:19:35.926Z,20.30
2017-09-14T00:22:03.427Z,20.30
2017-09-14T00:24:31.110Z,20.50
2017-09-14T00:26:58.634Z,20.50
2017-09-14T00:29:26.158Z,20.50
2017-09-14T00:31:53.654Z,20.40
2017-09-14T00:34:21.995Z,20.70
2017-09-14T00:36:49.520Z,20.70
2017-09-14T00:39:17.043Z,20.60
2017-09-14T00:41:46.151Z,20.80
2017-09-14T00:44:14.703Z,20.80
2017-09-14T00:46:42.332Z,20.80
2017-09-14T00:49:10.150Z,20.80
2017-09-14T00:51:38.476Z,21.00
2017-09-14T00:54:05.983Z,20.80
2017-09-14T00:56:33.787Z,20.80
2017-09-14T00:59:01.294Z,20.80
2017-09-14T01:01:28.858Z,20.90
2017-09-14T01:03:56.403Z,20.90
2017-09-14T01:06:23.907Z,20.80
2017-09-14T01:08:51.514Z,20.80
2017-09-14T01:11:19.372Z,20.70
2017-09-14T01:13:46.936Z,20.60
2017-09-14T01:16:14.442Z,20.50
2017-09-14T01:18:42.788Z,20.50
2017-09-14T01:21:10.296Z,20.50
2017-09-14T01:23:37.807Z,20.40
2017-09-14T01:26:05.723Z,20.30
2017-09-14T01:28:33.297Z,20.20
2017-09-14T01:31:00.819Z,20.10
2017-09-14T01:33:29.115Z,20.10
2017-09-14T01:35:56.615Z,20.10
2017-09-14T01:38:24.206Z,20.20
2017-09-14T01:40:51.759Z,20.20
2017-09-14T01:43:19.266Z,20.10
2017-09-14T01:45:46.814Z,20.10
2017-09-14T01:48:14.502Z,20.10
2017-09-14T01:50:41.997Z,20.10
2017-09-14T01:53:09.507Z,20.20
2017-09-14T01:55:37.038Z,20.20
2017-09-14T01:58:05.152Z,20.20
2017-09-14T02:00:33.067Z,20.20
2017-09-14T02:03:00.582Z,20.30
2017-09-14T02:05:28.118Z,20.40
2017-09-14T02:07:55.800Z,20.40
2017-09-14T02:10:23.316Z,20.40
2017-09-14T02:12:50.975Z,20.40
2017-09-14T02:15:18.934Z,20.40
2017-09-14T02:17:46.512Z,20.50
2017-09-14T02:20:14.040Z,20.50
2017-09-14T02:22:41.931Z,20.50
2017-09-14T02:25:09.554Z,20.40
2017-09-14T02:27:37.082Z,19.60
2017-09-14T02:30:04.990Z,17.70
2017-09-14T02:32:32.498Z,16.60
2017-09-14T02:35:00.067Z,16.00
2017-09-14T02:37:27.689Z,15.80
2017-09-14T02:39:55.254Z,15.40
2017-09-14T02:42:22.879Z,15.30
2017-09-14T02:44:50.514Z,15.20
2017-09-14T02:47:18.020Z,14.90
2017-09-14T02:49:45.800Z,14.80
2017-09-14T02:52:13.388Z,14.70
2017-09-14T02:54:41.203Z,14.60
2017-09-14T02:57:08.763Z,14.60
2017-09-14T02:59:36.259Z,14.60
2017-09-14T03:02:03.900Z,14.50
2017-09-14T03:04:31.519Z,14.50
2017-09-14T03:06:59.030Z,14.50
2017-09-14T03:09:26.531Z,14.40
2017-09-14T03:11:54.239Z,14.50
2017-09-14T03:14:21.744Z,14.40
2017-09-14T03:16:49.265Z,14.30
2017-09-14T03:19:17.712Z,14.20
2017-09-14T03:21:45.259Z,14.20
2017-09-14T03:24:12.789Z,14.20
2017-09-14T03:26:40.378Z,14.10
2017-09-14T03:29:07.886Z,14.10
2017-09-14T03:31:35.456Z,14.10
2017-09-14T03:34:04.057Z,13.90
2017-09-14T03:36:31.571Z,13.90
2017-09-14T03:38:59.675Z,13.90
2017-09-14T03:41:28.028Z,13.80
2017-09-14T03:43:55.657Z,13.80
2017-09-14T03:46:23.179Z,13.80
2017-09-14T03:48:51.345Z,13.70
2017-09-14T03:51:19.624Z,13.60
2017-09-14T03:53:47.126Z,13.60
2017-09-14T03:56:14.685Z,13.50
2017-09-14T03:58:42.183Z,13.40
2017-09-14T04:01:10.467Z,13.40
2017-09-14T04:03:38.822Z,13.30
2017-09-14T04:06:06.328Z,13.30
2017-09-14T04:08:33.984Z,13.20
2017-09-14T04:11:02.111Z,13.10
2017-09-14T04:13:29.702Z,13.00
2017-09-14T04:15:57.580Z,13.00
2017-09-14T04:18:25.207Z,12.90
2017-09-14T04:20:52.710Z,12.90
2017-09-14T04:23:20.361Z,12.80
2017-09-14T04:25:47.867Z,12.80
2017-09-14T04:28:15.366Z,12.70
2017-09-14T04:30:43.667Z,12.60
2017-09-14T04:33:11.375Z,12.60
2017-09-14T04:35:38.951Z,12.50
2017-09-14T04:38:06.506Z,12.50
2017-09-14T04:40:34.006Z,12.50
2017-09-14T04:43:02.284Z,12.40
2017-09-14T04:45:30.257Z,12.40
2017-09-14T04:47:57.807Z,12.30
2017-09-14T04:50:25.355Z,12.30
2017-09-14T04:52:53.677Z,12.30
2017-09-14T04:55:21.174Z,12.30
2017-09-14T04:57:48.667Z,12.20
2017-09-14T05:00:16.291Z,12.20
2017-09-14T05:02:43.791Z,12.30
2017-09-14T05:05:11.319Z,12.20
2017-09-14T05:07:39.727Z,12.20
2017-09-14T05:10:07.263Z,12.20
2017-09-14T05:12:35.554Z,12.30
2017-09-14T05:15:03.494Z,12.30
2017-09-14T05:17:30.999Z,12.30
2017-09-14T05:19:58.499Z,12.20
2017-09-14T05:22:26.206Z,12.10
2017-09-14T05:24:53.709Z,12.10
2017-09-14T05:27:21.218Z,11.90
2017-09-14T05:29:48.804Z,11.80
2017-09-14T05:32:16.298Z,11.90
2017-09-14T05:34:43.808Z,12.00
2017-09-14T05:37:12.115Z,11.80
2017-09-14T05:39:39.635Z,11.60
2017-09-14T05:42:07.134Z,11.50
2017-09-14T05:44:35.177Z,11.50
2017-09-14T05:47:03.457Z,11.50
2017-09-14T05:49:30.963Z,11.40
2017-09-14T05:51:59.571Z,11.40
2017-09-14T05:54:27.077Z,11.40
2017-09-14T05:56:55.367Z,11.30
2017-09-14T05:59:23.614Z,11.30
2017-09-14T06:01:51.107Z,11.20
2017-09-14T06:04:18.615Z,11.30
2017-09-14T06:06:46.140Z,11.40
2017-09-14T06:09:13.648Z,11.30
2017-09-14T06:11:41.148Z,11.30
2017-09-14T06:14:08.715Z,11.10
2017-09-14T06:16:36.218Z,11.00
2017-09-14T06:19:03.719Z,11.00
2017-09-14T06:21:31.271Z,11.00
2017-09-14T06:23:58.936Z,11.00
2017-09-14T06:26:26.915Z,10.90
2017-09-14T06:28:55.580Z,11.00
2017-09-14T06:31:23.276Z,11.10
2017-09-14T06:33:53.301Z,11.10
2017-09-14T06:36:21.691Z,11.00
2017-09-14T06:38:49.203Z,11.10
2017-09-14T06:41:20.536Z,11.20
2017-09-14T06:43:48.848Z,11.30
2017-09-14T06:46:16.363Z,11.30
2017-09-14T06:48:43.917Z,11.40
2017-09-14T06:51:11.959Z,11.50
2017-09-14T06:53:39.497Z,11.60
2017-09-14T06:56:07.063Z,11.60
2017-09-14T06:58:34.563Z,11.60
2017-09-14T07:01:02.603Z,11.60
2017-09-14T07:03:30.200Z,11.60
2017-09-14T07:05:57.763Z,11.70
2017-09-14T07:08:25.307Z,11.70
2017-09-14T07:10:52.994Z,11.60
2017-09-14T07:13:20.487Z,11.60
2017-09-14T07:15:47.987Z,11.60
2017-09-14T07:18:15.544Z,11.60
2017-09-14T07:20:43.057Z,11.80
2017-09-14T07:23:10.564Z,11.90
2017-09-14T07:25:38.159Z,11.70
2017-09-14T07:28:05.661Z,11.70
2017-09-14T07:30:33.193Z,11.80
2017-09-14T07:33:00.896Z,11.90
2017-09-14T07:35:28.630Z,12.00
2017-09-14T07:37:56.174Z,11.90
2017-09-14T07:40:23.719Z,11.90
2017-09-14T07:42:51.231Z,11.90
2017-09-14T07:45:18.727Z,12.00
2017-09-14T07:47:46.627Z,11.90
2017-09-14T07:50:14.176Z,11.90
2017-09-14T07:52:41.895Z,11.90
2017-09-14T07:55:09.404Z,12.00
2017-09-14T07:57:36.899Z,12.10
2017-09-14T08:00:05.567Z,12.20
2017-09-14T08:02:34.266Z,12.30
2017-09-14T08:05:03.191Z,12.40
2017-09-14T08:07:30.718Z,12.40
2017-09-14T08:09:59.003Z,12.40
2017-09-14T08:12:26.516Z,12.30
2017-09-14T08:14:54.032Z,12.40
2017-09-14T08:17:21.826Z,12.40
2017-09-14T08:19:49.507Z,12.10
2017-09-14T08:22:17.035Z,11.90
2017-09-14T08:24:44.931Z,11.80
2017-09-14T08:27:12.499Z,11.90
2017-09-14T08:29:40.004Z,12.10
2017-09-14T08:32:07.883Z,12.30
2017-09-14T08:34:35.507Z,12.40
2017-09-14T08:37:03.780Z,12.00
2017-09-14T08:39:31.904Z,12.00
2017-09-14T08:41:59.427Z,12.00
2017-09-14T08:44:27.044Z,12.10
2017-09-14T08:46:54.600Z,12.00
2017-09-14T08:49:22.115Z,12.10
2017-09-14T08:51:49.611Z,12.10
2017-09-14T08:54:17.383Z,12.30
2017-09-14T08:56:45.040Z,12.30
2017-09-14T08:59:12.614Z,12.30
2017-09-14T09:01:40.954Z,12.30
2017-09-14T09:04:08.463Z,12.20
2017-09-14T09:06:35.985Z,12.00
2017-09-14T09:09:03.842Z,11.90
2017-09-14T09:11:31.363Z,11.80
2017-09-14T09:13:59.027Z,11.80
2017-09-14T09:16:26.681Z,11.90
2017-09-14T09:18:55.746Z,11.90
2017-09-14T09:21:23.647Z,11.90
2017-09-14T09:23:51.466Z,12.00
2017-09-14T09:26:19.671Z,12.10
2017-09-14T09:28:47.319Z,12.30
2017-09-14T09:31:14.870Z,12.50
2017-09-14T09:33:42.440Z,12.50
2017-09-14T09:36:10.035Z,12.50
2017-09-14T09:38:37.539Z,12.40
2017-09-14T09:41:05.343Z,12.30
2017-09-14T09:43:32.876Z,12.10
2017-09-14T09:46:00.420Z,12.20
2017-09-14T09:48:28.339Z,12.00
2017-09-14T09:50:55.899Z,12.10
2017-09-14T09:53:24.175Z,12.20
2017-09-14T09:55:52.047Z,12.20
2017-09-14T09:58:19.974Z,12.20
2017-09-14T10:00:47.485Z,12.30
2017-09-14T10:03:15.083Z,12.40
2017-09-14T10:05:42.670Z,12.60
2017-09-14T10:08:10.871Z,12.70
2017-09-14T10:10:38.475Z,12.90
2017-09-14T10:13:06.035Z,13.10
2017-09-14T10:15:33.532Z,13.10
2017-09-14T10:18:01.515Z,12.70
2017-09-14T10:20:29.207Z,12.40
2017-09-14T10:22:57.608Z,12.30
2017-09-14T10:25:25.322Z,12.20
2017-09-14T10:27:53.776Z,12.30
2017-09-14T10:30:21.348Z,12.20
2017-09-14T10:32:49.040Z,12.10
2017-09-14T10:35:18.070Z,11.90
2017-09-14T10:37:46.399Z,11.80
2017-09-14T10:40:14.739Z,11.70
2017-09-14T10:42:42.303Z,11.70
2017-09-14T10:45:10.281Z,11.80
2017-09-14T10:47:37.779Z,11.70
2017-09-14T10:50:05.284Z,11.50
2017-09-14T10:52:33.071Z,11.50
2017-09-14T10:55:00.593Z,11.50
2017-09-14T10:57:28.616Z,11.50
2017-09-14T10:59:56.192Z,11.40
2017-09-14T11:02:24.859Z,11.40
2017-09-14T11:04:52.935Z,11.40
2017-09-14T11:07:21.359Z,11.40
2017-09-14T11:09:48.882Z,11.40
2017-09-14T11:12:16.391Z,11.40
2017-09-14T11:14:43.954Z,11.30
2017-09-14T11:17:11.535Z,11.30
2017-09-14T11:19:39.043Z,11.20
2017-09-14T11:22:08.073Z,11.30
2017-09-14T11:24:36.092Z,11.50
2017-09-14T11:27:04.556Z,11.60
2017-09-14T11:29:32.534Z,11.70
2017-09-14T11:32:00.388Z,11.80
2017-09-14T11:34:28.244Z,11.80
2017-09-14T11:36:55.807Z,11.80
2017-09-14T11:39:23.591Z,11.90
2017-09-14T11:41:51.790Z,12.00
2017-09-14T11:44:19.420Z,12.20
2017-09-14T11:46:47.572Z,12.40
2017-09-14T11:49:15.382Z,12.10
2017-09-14T11:51:43.762Z,11.70
2017-09-14T11:54:11.334Z,11.70
2017-09-14T11:56:38.877Z,11.60
2017-09-14T11:59:06.753Z,11.60
2017-09-14T12:01:34.359Z,11.70
2017-09-14T12:04:01.879Z,12.00
2017-09-14T12:06:29.695Z,12.00
2017-09-14T12:08:57.203Z,12.20
2017-09-14T12:11:24.712Z,12.30
2017-09-14T12:13:52.300Z,12.50
2017-09-14T12:16:19.892Z,12.80
2017-09-14T12:18:47.396Z,13.00
2017-09-14T12:21:15.214Z,12.80
2017-09-14T12:23:42.715Z,12.90
2017-09-14T12:26:10.302Z,12.60
2017-09-14T12:28:38.857Z,12.30
2017-09-14T12:31:06.363Z,12.30
2017-09-14T12:33:34.587Z,12.10
2017-09-14T12:36:02.188Z,12.30
2017-09-14T12:38:30.455Z,12.70
2017-09-14T12:40:58.718Z,12.90
2017-09-14T12:43:26.243Z,12.80
2017-09-14T12:45:53.875Z,12.40
2017-09-14T12:48:21.383Z,12.50
2017-09-14T12:50:48.956Z,12.80
2017-09-14T12:53:16.457Z,13.10
2017-09-14T12:55:43.956Z,12.80
2017-09-14T12:58:11.736Z,13.40
2017-09-14T13:00:39.496Z,13.80
2017-09-14T13:03:07.005Z,14.10
2017-09-14T13:05:34.791Z,14.20
2017-09-14T13:08:02.308Z,14.30
2017-09-14T13:10:30.550Z,14.60
2017-09-14T13:12:58.131Z,15.40
2017-09-14T13:15:26.413Z,15.20
2017-09-14T13:17:54.675Z,15.20
2017-09-14T13:20:22.585Z,15.10
2017-09-14T13:22:50.248Z,15.10
2017-09-14T13:25:17.790Z,14.90
2017-09-14T13:27:45.464Z,15.10
2017-09-14T13:30:13.031Z,15.20
2017-09-14T13:32:40.558Z,14.80
2017-09-14T13:35:08.431Z,14.50
2017-09-14T13:37:35.931Z,14.80
2017-09-14T13:40:04.211Z,15.10
2017-09-14T13:42:31.975Z,14.90
2017-09-14T13:44:59.541Z,15.70
2017-09-14T13:47:27.095Z,16.20
2017-09-14T13:49:54.640Z,15.90
2017-09-14T13:52:22.206Z,15.60
2017-09-14T13:54:49.771Z,15.80
2017-09-14T13:57:17.449Z,15.70
2017-09-14T13:59:44.995Z,15.90
2017-09-14T14:02:12.500Z,16.60
2017-09-14T14:04:40.043Z,16.60
2017-09-14T14:07:07.543Z,17.00
2017-09-14T14:09:35.050Z,15.90
2017-09-14T14:12:02.835Z,16.00
2017-09-14T14:14:30.352Z,16.50
2017-09-14T14:16:58.058Z,16.40
2017-09-14T14:19:25.871Z,15.90
2017-09-14T14:21:53.395Z,15.80
2017-09-14T14:24:20.903Z,14.80
2017-09-14T14:26:48.783Z,14.70
2017-09-14T14:29:16.369Z,14.40
2017-09-14T14:31:43.915Z,14.50
2017-09-14T14:34:11.720Z,14.90
2017-09-14T14:36:39.227Z,14.50
2017-09-14T14:39:06.811Z,13.90
2017-09-14T14:41:34.804Z,13.80
2017-09-14T14:44:03.050Z,13.50
2017-09-14T14:46:30.571Z,13.50
2017-09-14T14:48:58.268Z,13.40
2017-09-14T14:51:26.067Z,13.70
2017-09-14T14:53:53.697Z,14.30
2017-09-14T14:56:21.511Z,14.20
2017-09-14T14:58:49.884Z,14.30
2017-09-14T15:01:17.703Z,14.50
2017-09-14T15:03:45.487Z,14.50
2017-09-14T15:06:13.141Z,14.50
2017-09-14T15:08:40.727Z,14.00
2017-09-14T15:11:09.042Z,13.70
2017-09-14T15:13:36.936Z,13.90
2017-09-14T15:16:04.758Z,13.70
2017-09-14T15:18:32.334Z,13.60
2017-09-14T15:20:59.870Z,13.50
2017-09-14T15:23:27.683Z,13.50
2017-09-14T15:25:55.267Z,13.30
2017-09-14T15:28:22.947Z,13.30
2017-09-14T15:30:50.910Z,13.30
2017-09-14T15:33:19.571Z,13.30
2017-09-14T15:35:47.236Z,13.30
2017-09-14T15:38:17.357Z,13.30
2017-09-14T15:40:51.258Z,13.30
2017-09-14T15:43:24.635Z,13.30
2017-09-14T15:45:52.156Z,13.40
2017-09-14T15:48:26.182Z,13.40
2017-09-14T15:50:59.628Z,13.50
2017-09-14T15:53:27.216Z,13.50
2017-09-14T15:55:54.738Z,13.40
2017-09-14T15:58:22.984Z,13.40
2017-09-14T16:00:50.924Z,13.40
2017-09-14T16:03:18.428Z,13.40
2017-09-14T16:05:45.945Z,13.50
2017-09-14T16:08:14.368Z,13.30
2017-09-14T16:10:42.203Z,13.20
2017-09-14T16:13:09.720Z,13.20
2017-09-14T16:15:37.305Z,13.20
2017-09-14T16:18:06.001Z,13.10
2017-09-14T16:20:33.608Z,13.10
2017-09-14T16:23:01.143Z,13.00
2017-09-14T16:25:29.075Z,12.70
2017-09-14T16:27:56.633Z,12.60
2017-09-14T16:30:25.111Z,12.50
2017-09-14T16:32:53.443Z,12.50
2017-09-14T16:35:20.969Z,12.50
2017-09-14T16:37:48.481Z,12.50
2017-09-14T16:40:16.292Z,12.60
2017-09-14T16:42:43.811Z,12.60
2017-09-14T16:45:11.315Z,12.60
2017-09-14T16:47:39.003Z,12.40
2017-09-14T16:50:06.502Z,12.30
2017-09-14T16:52:34.039Z,12.30
2017-09-14T16:55:01.595Z,12.20
2017-09-14T16:57:29.097Z,12.10
2017-09-14T16:59:56.614Z,12.10
2017-09-14T17:02:24.188Z,12.00
2017-09-14T17:04:51.719Z,12.00
2017-09-14T17:07:19.750Z,12.00
2017-09-14T17:09:47.546Z,11.90
2017-09-14T17:12:15.223Z,11.90
2017-09-14T17:14:42.735Z,11.80
2017-09-14T17:17:10.634Z,11.70
2017-09-14T17:19:38.194Z,11.60
2017-09-14T17:22:05.912Z,11.60
2017-09-14T17:24:33.582Z,11.40
2017-09-14T17:27:01.269Z,11.40
2017-09-14T17:29:30.152Z,11.20
2017-09-14T17:31:58.186Z,11.20
2017-09-14T17:34:25.737Z,11.10
2017-09-14T17:36:53.280Z,10.90
2017-09-14T17:39:21.250Z,10.80
2017-09-14T17:41:48.783Z,10.70
2017-09-14T17:44:16.300Z,10.70
2017-09-14T17:46:44.559Z,10.60
2017-09-14T17:49:12.135Z,10.60
2017-09-14T17:51:39.649Z,10.50
2017-09-14T17:54:07.331Z,10.50
2017-09-14T17:56:35.409Z,10.40
2017-09-14T17:59:03.418Z,10.40
2017-09-14T18:01:31.371Z,10.30
2017-09-14T18:03:58.915Z,10.20
2017-09-14T18:06:27.338Z,10.10
2017-09-14T18:08:55.863Z,9.90
2017-09-14T18:11:23.372Z,9.90
2017-09-14T18:13:51.602Z,9.90
2017-09-14T18:16:19.384Z,9.80
2017-09-14T18:18:46.984Z,9.70
2017-09-14T18:21:15.396Z,9.50
2017-09-14T18:23:43.535Z,9.50
2017-09-14T18:26:11.968Z,9.40
2017-09-14T18:28:39.743Z,9.40
2017-09-14T18:31:07.987Z,9.40
2017-09-14T18:33:35.511Z,9.40
2017-09-14T18:36:03.406Z,9.60
2017-09-14T18:38:31.583Z,9.60
2017-09-14T18:40:59.084Z,9.60
2017-09-14T18:43:26.634Z,9.70
2017-09-14T18:45:54.380Z,9.70
2017-09-14T18:48:21.991Z,9.70
2017-09-14T18:50:49.818Z,9.70
2017-09-14T18:53:17.583Z,9.70
2017-09-14T18:55:45.091Z,9.70
2017-09-14T18:58:12.700Z,9.80
2017-09-14T19:00:40.329Z,9.90
2017-09-14T19:03:08.188Z,10.10
2017-09-14T19:05:36.707Z,10.10
2017-09-14T19:08:04.436Z,10.20
2017-09-14T19:10:32.183Z,10.30
2017-09-14T19:13:00.072Z,10.40
2017-09-14T19:15:27.621Z,10.40
2017-09-14T19:17:55.178Z,10.40
2017-09-14T19:20:22.774Z,10.50
2017-09-14T19:22:50.311Z,10.60
2017-09-14T19:25:17.841Z,10.70
2017-09-14T19:27:45.404Z,10.70
2017-09-14T19:30:12.912Z,10.70
2017-09-14T19:32:40.438Z,10.70
2017-09-14T19:35:08.025Z,10.70
2017-09-14T19:37:35.579Z,10.70
2017-09-14T19:40:03.143Z,10.70
2017-09-14T19:42:30.723Z,10.70
2017-09-14T19:44:58.231Z,10.60
2017-09-14T19:47:25.897Z,10.60
2017-09-14T19:49:53.800Z,10.60
2017-09-14T19:52:21.420Z,10.60
2017-09-14T19:54:48.999Z,10.50
2017-09-14T19:57:16.679Z,10.50
2017-09-14T19:59:44.331Z,10.50
2017-09-14T20:02:12.145Z,10.60
2017-09-14T20:04:40.065Z,10.60
2017-09-14T20:07:07.580Z,10.50
2017-09-14T20:09:35.879Z,10.40
2017-09-14T20:12:03.697Z,10.40
2017-09-14T20:14:31.202Z,10.40
2017-09-14T20:16:58.709Z,10.30
2017-09-14T20:19:26.290Z,10.20
2017-09-14T20:21:53.807Z,10.20
2017-09-14T20:24:21.358Z,10.20
2017-09-14T20:26:49.997Z,10.30
2017-09-14T20:29:17.503Z,10.40
2017-09-14T20:31:45.111Z,10.40
2017-09-14T20:34:13.175Z,10.30
2017-09-14T20:36:40.708Z,10.30
2017-09-14T20:39:08.212Z,10.40
2017-09-14T20:41:35.939Z,10.40
2017-09-14T20:44:03.508Z,10.50
2017-09-14T20:46:31.800Z,10.40
2017-09-14T20:49:00.136Z,10.50
2017-09-14T20:51:27.705Z,10.50
2017-09-14T20:53:55.300Z,10.40
2017-09-14T20:56:22.877Z,10.20
2017-09-14T20:58:50.404Z,10.10
2017-09-14T21:01:17.920Z,10.10
2017-09-14T21:03:45.487Z,10.10
2017-09-14T21:06:13.076Z,10.10
2017-09-14T21:08:40.836Z,10.10
2017-09-14T21:11:08.745Z,10.10
2017-09-14T21:13:36.256Z,10.10
2017-09-14T21:16:03.920Z,10.10
2017-09-14T21:18:31.523Z,10.10
2017-09-14T21:20:59.060Z,10.10
2017-09-14T21:23:26.571Z,10.00
2017-09-14T21:25:54.128Z,10.00
2017-09-14T21:28:21.766Z,10.00
2017-09-14T21:30:49.276Z,9.90
2017-09-14T21:33:17.167Z,10.00
2017-09-14T21:35:44.735Z,10.00
2017-09-14T21:38:12.286Z,10.00
2017-09-14T21:40:40.179Z,10.00
2017-09-14T21:43:08.451Z,10.10
2017-09-14T21:45:36.726Z,10.10
2017-09-14T21:48:05.452Z,10.10
2017-09-14T21:50:33.077Z,10.10
2017-09-14T21:53:01.351Z,10.10
2017-09-14T21:55:29.919Z,10.20
2017-09-14T21:57:57.427Z,10.20
2017-09-14T22:00:24.933Z,10.10
2017-09-14T22:02:52.492Z,10.20
2017-09-14T22:05:20.334Z,10.20
2017-09-14T22:07:47.973Z,10.20
2017-09-14T22:10:16.344Z,10.30
2017-09-14T22:12:43.895Z,10.30
2017-09-14T22:15:11.403Z,10.30
2017-09-14T22:17:39.211Z,10.40
2017-09-14T22:20:06.768Z,10.50
2017-09-14T22:22:34.305Z,10.50
2017-09-14T22:25:02.231Z,10.60
2017-09-14T22:27:29.743Z,10.60
2017-09-14T22:29:57.310Z,10.50
2017-09-14T22:32:25.118Z,10.60
2017-09-14T22:34:52.691Z,10.50
2017-09-14T22:37:20.217Z,10.60
2017-09-14T22:39:48.071Z,10.60
2017-09-14T22:42:15.607Z,10.50
2017-09-14T22:44:43.881Z,10.50
2017-09-14T22:47:13.110Z,10.50
2017-09-14T22:49:40.663Z,10.50
2017-09-14T22:52:08.249Z,10.50
2017-09-14T22:54:35.895Z,10.40
2017-09-14T22:57:03.435Z,10.50
2017-09-14T22:59:31.799Z,10.30
2017-09-14T23:01:59.343Z,10.30
2017-09-14T23:04:26.891Z,10.30
2017-09-14T23:06:54.407Z,10.40
2017-09-14T23:09:22.266Z,10.40
2017-09-14T23:11:49.770Z,10.30
2017-09-14T23:14:17.280Z,10.30
2017-09-14T23:16:45.636Z,10.50
2017-09-14T23:19:13.210Z,10.50
2017-09-14T23:21:41.533Z,10.50
2017-09-14T23:24:09.378Z,10.50
2017-09-14T23:26:36.927Z,10.50
2017-09-14T23:29:04.678Z,10.40
2017-09-14T23:31:33.571Z,10.20
2017-09-14T23:34:23.611Z,10.20
2017-09-14T23:36:51.301Z,10.10
2017-09-14T23:39:21.638Z,9.90
2017-09-14T23:41:49.770Z,9.90
2017-09-14T23:44:17.695Z,9.80
2017-09-14T23:46:46.059Z,9.80
2017-09-14T23:49:13.595Z,9.80
2017-09-14T23:51:41.179Z,9.80
2017-09-14T23:54:08.787Z,10.00
2017-09-14T23:56:36.311Z,10.00
2017-09-14T23:59:04.106Z,10.00
