createdAt,value
2019-05-18T00:00:08.870Z,92.20
2019-05-18T00:02:37.707Z,92.30
2019-05-18T00:05:07.960Z,92.40
2019-05-18T00:07:36.846Z,92.50
2019-05-18T00:10:06.077Z,92.40
2019-05-18T00:12:34.926Z,92.60
2019-05-18T00:15:06.565Z,92.70
2019-05-18T00:17:35.521Z,92.20
2019-05-18T00:20:07.378Z,91.80
2019-05-18T00:22:36.297Z,91.90
2019-05-18T00:25:08.169Z,91.90
2019-05-18T00:27:37.286Z,92.00
2019-05-18T00:30:07.650Z,92.20
2019-05-18T00:32:36.645Z,92.30
2019-05-18T00:35:07.079Z,92.30
2019-05-18T00:37:35.943Z,92.20
2019-05-18T00:40:06.746Z,92.10
2019-05-18T00:42:35.658Z,92.20
2019-05-18T00:45:06.891Z,92.70
2019-05-18T00:47:41.497Z,92.50
2019-05-18T00:50:07.078Z,92.60
2019-05-18T00:52:35.906Z,92.50
2019-05-18T00:55:07.962Z,92.70
2019-05-18T00:57:36.842Z,92.70
2019-05-18T01:00:09.302Z,92.70
2019-05-18T01:02:38.091Z,93.40
2019-05-18T01:05:07.648Z,92.60
2019-05-18T01:07:36.456Z,93.20
2019-05-18T01:10:06.683Z,93.50
2019-05-18T01:12:35.553Z,93.60
2019-05-18T01:15:06.379Z,93.40
2019-05-18T01:17:35.433Z,93.70
2019-05-18T01:20:05.483Z,93.70
2019-05-18T01:22:34.423Z,93.70
2019-05-18T01:25:03.253Z,93.80
2019-05-18T01:27:32.143Z,94.00
2019-05-18T01:30:00.976Z,94.00
2019-05-18T01:32:29.794Z,94.00
2019-05-18T01:34:58.914Z,94.00
2019-05-18T01:37:27.885Z,94.20
2019-05-18T01:39:56.781Z,94.10
2019-05-18T01:42:25.670Z,94.40
2019-05-18T01:44:54.863Z,94.30
2019-05-18T01:47:23.813Z,94.60
2019-05-18T01:49:52.809Z,94.20
2019-05-18T01:52:21.572Z,94.20
2019-05-18T01:54:50.664Z,94.10
2019-05-18T01:57:19.650Z,94.30
2019-05-18T01:59:48.660Z,94.10
2019-05-18T02:02:17.590Z,94.10
2019-05-18T02:04:46.673Z,94.40
2019-05-18T02:07:15.583Z,94.10
2019-05-18T02:09:44.540Z,94.40
2019-05-18T02:12:13.523Z,94.30
2019-05-18T02:14:46.514Z,94.20
2019-05-18T02:17:15.521Z,94.30
2019-05-18T02:19:47.221Z,94.30
2019-05-18T02:22:16.054Z,94.50
2019-05-18T02:24:44.926Z,94.40
2019-05-18T02:27:13.924Z,94.00
2019-05-18T02:29:42.823Z,93.90
2019-05-18T02:32:11.772Z,94.00
2019-05-18T02:34:40.584Z,94.30
2019-05-18T02:37:09.405Z,94.20
2019-05-18T02:39:38.191Z,94.20
2019-05-18T02:42:07.025Z,94.60
2019-05-18T02:44:35.839Z,94.50
2019-05-18T02:47:04.751Z,94.60
2019-05-18T02:49:33.756Z,94.50
2019-05-18T02:52:02.844Z,94.60
2019-05-18T02:54:31.850Z,94.60
2019-05-18T02:57:00.729Z,94.40
2019-05-18T02:59:29.526Z,94.50
2019-05-18T03:01:58.473Z,94.40
2019-05-18T03:04:27.458Z,94.50
2019-05-18T03:06:56.401Z,94.50
2019-05-18T03:09:25.643Z,94.70
2019-05-18T03:11:54.657Z,94.70
2019-05-18T03:14:23.487Z,94.90
2019-05-18T03:16:52.462Z,94.70
2019-05-18T03:19:21.447Z,94.60
2019-05-18T03:21:50.532Z,95.00
2019-05-18T03:24:19.522Z,95.00
2019-05-18T03:26:48.553Z,95.00
2019-05-18T03:29:17.541Z,95.00
2019-05-18T03:31:46.528Z,95.00
2019-05-18T03:34:15.618Z,95.40
2019-05-18T03:36:44.570Z,95.20
2019-05-18T03:39:13.571Z,95.20
2019-05-18T03:41:42.360Z,95.40
2019-05-18T03:44:11.450Z,95.50
2019-05-18T03:46:45.275Z,95.40
2019-05-18T03:49:25.979Z,95.40
2019-05-18T03:51:44.763Z,95.40
2019-05-18T03:54:13.645Z,95.40
2019-05-18T03:56:42.541Z,95.80
2019-05-18T03:59:11.402Z,95.60
2019-05-18T04:01:40.494Z,96.10
2019-05-18T04:04:09.606Z,95.80
2019-05-18T04:06:38.494Z,95.90
2019-05-18T04:09:07.512Z,95.70
2019-05-18T04:11:36.459Z,96.30
2019-05-18T04:14:08.489Z,95.90
2019-05-18T04:16:36.188Z,95.70
2019-05-18T04:19:05.083Z,95.40
2019-05-18T04:21:34.021Z,95.20
2019-05-18T04:24:02.923Z,95.70
2019-05-18T04:26:31.867Z,95.80
2019-05-18T04:29:00.913Z,95.90
2019-05-18T04:31:32.413Z,96.00
2019-05-18T04:34:00.292Z,95.70
2019-05-18T04:36:29.191Z,95.90
2019-05-18T04:38:58.763Z,96.00
2019-05-18T04:41:27.761Z,95.70
2019-05-18T04:43:56.960Z,96.00
2019-05-18T04:46:25.994Z,95.90
2019-05-18T04:48:55.345Z,95.90
2019-05-18T04:51:24.525Z,95.70
2019-05-18T04:53:53.875Z,95.70
2019-05-18T04:56:23.512Z,95.90
2019-05-18T04:58:52.747Z,96.10
2019-05-18T05:01:21.667Z,96.20
2019-05-18T05:03:50.546Z,96.20
2019-05-18T05:06:19.439Z,96.10
2019-05-18T05:08:48.436Z,96.10
2019-05-18T05:11:17.405Z,96.00
2019-05-18T05:13:46.298Z,96.20
2019-05-18T05:16:15.354Z,96.10
2019-05-18T05:18:44.303Z,96.00
2019-05-18T05:21:13.172Z,96.00
2019-05-18T05:23:42.005Z,96.10
2019-05-18T05:26:10.948Z,95.90
2019-05-18T05:28:39.889Z,95.70
2019-05-18T05:31:08.848Z,95.70
2019-05-18T05:33:37.765Z,95.90
2019-05-18T05:36:06.621Z,96.10
2019-05-18T05:38:35.830Z,95.90
2019-05-18T05:41:04.774Z,96.00
2019-05-18T05:43:33.832Z,95.70
2019-05-18T05:46:02.842Z,96.30
2019-05-18T05:48:31.728Z,95.90
2019-05-18T05:51:02.020Z,95.80
2019-05-18T05:53:31.156Z,96.10
2019-05-18T05:56:00.127Z,95.80
2019-05-18T05:58:29.050Z,95.70
2019-05-18T06:00:57.916Z,95.40
2019-05-18T06:03:27.053Z,95.40
2019-05-18T06:05:58.601Z,95.40
2019-05-18T06:08:27.489Z,95.00
2019-05-18T06:10:56.353Z,94.80
2019-05-18T06:13:25.368Z,94.70
2019-05-18T06:15:54.232Z,94.60
2019-05-18T06:18:23.022Z,94.50
2019-05-18T06:20:52.250Z,94.80
2019-05-18T06:23:21.403Z,94.70
2019-05-18T06:25:50.456Z,94.60
2019-05-18T06:28:19.786Z,94.60
2019-05-18T06:30:48.665Z,94.60
2019-05-18T06:33:17.534Z,94.60
2019-05-18T06:35:46.355Z,94.70
2019-05-18T06:38:15.170Z,94.70
2019-05-18T06:40:44.038Z,94.60
2019-05-18T06:43:13.032Z,94.60
2019-05-18T06:45:41.923Z,94.80
2019-05-18T06:48:10.801Z,94.60
2019-05-18T06:50:39.711Z,94.50
2019-05-18T06:53:08.722Z,94.40
2019-05-18T06:55:38.315Z,94.40
2019-05-18T06:58:07.320Z,94.40
2019-05-18T07:00:36.138Z,94.30
2019-05-18T07:03:04.986Z,94.00
2019-05-18T07:05:33.819Z,94.00
2019-05-18T07:08:03.025Z,94.00
2019-05-18T07:10:31.856Z,93.80
2019-05-18T07:13:00.798Z,93.40
2019-05-18T07:15:29.728Z,93.40
2019-05-18T07:17:58.738Z,93.40
2019-05-18T07:20:27.667Z,93.40
2019-05-18T07:22:56.725Z,93.30
2019-05-18T07:25:25.594Z,93.10
2019-05-18T07:27:55.028Z,92.90
2019-05-18T07:30:24.201Z,93.00
2019-05-18T07:32:53.020Z,92.70
2019-05-18T07:35:21.857Z,92.90
2019-05-18T07:37:50.770Z,93.00
2019-05-18T07:40:19.631Z,92.10
2019-05-18T07:42:51.334Z,92.20
2019-05-18T07:45:21.083Z,92.10
2019-05-18T07:47:49.928Z,91.90
2019-05-18T07:50:18.759Z,91.40
2019-05-18T07:52:49.025Z,91.40
2019-05-18T07:55:17.853Z,91.80
2019-05-18T07:57:46.752Z,91.60
2019-05-18T08:00:15.638Z,90.90
2019-05-18T08:02:44.565Z,91.10
2019-05-18T08:05:13.435Z,90.80
2019-05-18T08:07:42.347Z,90.80
2019-05-18T08:10:11.391Z,91.10
2019-05-18T08:12:40.376Z,91.40
2019-05-18T08:15:09.700Z,91.40
2019-05-18T08:17:38.557Z,91.10
2019-05-18T08:20:07.838Z,90.90
2019-05-18T08:22:36.849Z,90.80
2019-05-18T08:25:07.457Z,90.50
2019-05-18T08:27:36.513Z,90.60
2019-05-18T08:30:06.381Z,90.20
2019-05-18T08:32:35.542Z,89.40
2019-05-18T08:35:05.868Z,90.00
2019-05-18T08:37:34.858Z,89.10
2019-05-18T08:40:06.168Z,88.30
2019-05-18T08:42:35.298Z,88.20
2019-05-18T08:45:06.550Z,87.70
2019-05-18T08:47:35.422Z,88.80
2019-05-18T08:50:05.864Z,88.50
2019-05-18T08:52:35.216Z,88.90
2019-05-18T08:55:06.722Z,89.00
2019-05-18T08:57:35.699Z,88.20
2019-05-18T09:00:05.384Z,88.00
2019-05-18T09:02:34.402Z,87.60
2019-05-18T09:05:04.990Z,88.30
2019-05-18T09:07:34.316Z,88.00
2019-05-18T09:10:05.019Z,88.00
2019-05-18T09:12:33.864Z,86.90
2019-05-18T09:15:03.303Z,87.10
2019-05-18T09:17:32.202Z,86.40
2019-05-18T09:20:01.028Z,85.40
2019-05-18T09:22:29.839Z,86.50
2019-05-18T09:24:58.874Z,86.80
2019-05-18T09:27:28.075Z,85.80
2019-05-18T09:29:57.781Z,84.20
2019-05-18T09:32:26.588Z,82.50
2019-05-18T09:34:55.653Z,83.60
2019-05-18T09:37:24.519Z,81.70
2019-05-18T09:39:53.515Z,81.10
2019-05-18T09:42:22.547Z,83.50
2019-05-18T09:44:51.581Z,81.90
2019-05-18T09:47:20.561Z,80.90
2019-05-18T09:49:49.457Z,78.40
2019-05-18T09:52:18.341Z,79.10
2019-05-18T09:54:47.148Z,79.20
2019-05-18T09:57:16.225Z,79.30
2019-05-18T09:59:45.049Z,77.10
2019-05-18T10:02:13.887Z,77.20
2019-05-18T10:04:42.978Z,74.70
2019-05-18T10:07:11.864Z,74.30
2019-05-18T10:09:41.017Z,75.90
2019-05-18T10:12:10.118Z,76.30
2019-05-18T10:14:38.941Z,76.90
2019-05-18T10:17:09.724Z,71.40
2019-05-18T10:19:38.852Z,72.10
2019-05-18T10:22:07.764Z,72.50
2019-05-18T10:24:36.708Z,72.00
2019-05-18T10:27:05.541Z,72.10
2019-05-18T10:29:34.765Z,71.70
2019-05-18T10:32:03.994Z,71.30
2019-05-18T10:34:32.884Z,72.00
2019-05-18T10:37:01.865Z,69.80
2019-05-18T10:39:30.723Z,70.60
2019-05-18T10:42:00.112Z,70.70
2019-05-18T10:44:29.010Z,69.80
2019-05-18T10:46:57.855Z,68.60
2019-05-18T10:49:26.669Z,69.20
2019-05-18T10:51:55.747Z,71.10
2019-05-18T10:54:24.721Z,70.80
2019-05-18T10:56:53.745Z,70.40
2019-05-18T10:59:22.757Z,68.80
2019-05-18T11:01:51.687Z,69.90
2019-05-18T11:04:20.622Z,70.10
2019-05-18T11:06:49.695Z,72.10
2019-05-18T11:09:18.615Z,71.20
2019-05-18T11:11:47.702Z,69.00
2019-05-18T11:14:18.830Z,69.40
2019-05-18T11:16:47.116Z,68.90
2019-05-18T11:19:16.246Z,68.60
2019-05-18T11:21:45.259Z,68.80
2019-05-18T11:24:14.083Z,68.50
2019-05-18T11:26:43.224Z,69.60
2019-05-18T11:29:12.304Z,73.00
2019-05-18T11:31:41.291Z,70.40
2019-05-18T11:34:13.036Z,69.50
2019-05-18T11:36:41.963Z,69.20
2019-05-18T11:39:10.853Z,69.50
2019-05-18T11:41:40.566Z,67.40
2019-05-18T11:44:10.940Z,68.70
2019-05-18T11:46:39.952Z,68.40
2019-05-18T11:49:09.049Z,67.60
2019-05-18T11:51:38.074Z,67.50
2019-05-18T11:54:07.311Z,67.70
2019-05-18T11:56:36.779Z,65.90
2019-05-18T11:59:05.726Z,66.30
2019-05-18T12:01:34.681Z,67.00
2019-05-18T12:04:04.048Z,65.60
2019-05-18T12:06:32.999Z,65.20
2019-05-18T12:09:02.010Z,65.70
2019-05-18T12:11:31.684Z,67.10
2019-05-18T12:14:00.603Z,66.90
2019-05-18T12:16:29.697Z,65.30
2019-05-18T12:18:58.627Z,65.60
2019-05-18T12:21:27.872Z,64.80
2019-05-18T12:23:56.670Z,67.30
2019-05-18T12:26:25.707Z,65.60
2019-05-18T12:29:08.089Z,64.70
2019-05-18T12:31:36.928Z,65.40
2019-05-18T12:34:06.164Z,65.80
2019-05-18T12:36:35.224Z,66.60
2019-05-18T12:39:06.014Z,66.80
2019-05-18T12:41:35.230Z,66.80
2019-05-18T12:44:04.418Z,67.90
2019-05-18T12:46:33.368Z,63.90
2019-05-18T12:49:05.149Z,65.50
2019-05-18T12:51:34.211Z,64.90
2019-05-18T12:54:03.255Z,64.90
2019-05-18T12:56:32.158Z,64.80
2019-05-18T12:59:01.246Z,67.10
2019-05-18T13:01:30.314Z,65.40
2019-05-18T13:03:59.382Z,66.60
2019-05-18T13:06:28.373Z,67.30
2019-05-18T13:08:57.161Z,66.90
2019-05-18T13:11:26.075Z,67.70
2019-05-18T13:13:55.006Z,67.60
2019-05-18T13:16:23.778Z,67.50
2019-05-18T13:18:52.779Z,66.40
2019-05-18T13:21:21.693Z,65.80
2019-05-18T13:23:50.597Z,66.90
2019-05-18T13:26:19.594Z,65.20
2019-05-18T13:28:48.412Z,66.10
2019-05-18T13:31:17.203Z,64.80
2019-05-18T13:33:46.094Z,65.00
2019-05-18T13:36:14.980Z,65.20
2019-05-18T13:38:43.886Z,63.50
2019-05-18T13:41:13.112Z,65.00
2019-05-18T13:43:41.924Z,65.90
2019-05-18T13:46:10.736Z,65.20
2019-05-18T13:48:39.687Z,65.60
2019-05-18T13:51:08.538Z,66.10
2019-05-18T13:53:37.744Z,64.60
2019-05-18T13:56:06.759Z,61.60
2019-05-18T13:58:35.837Z,62.00
2019-05-18T14:01:04.858Z,61.90
2019-05-18T14:03:33.803Z,62.90
2019-05-18T14:06:02.766Z,64.00
2019-05-18T14:08:33.091Z,63.20
2019-05-18T14:11:02.260Z,65.10
2019-05-18T14:13:31.084Z,65.10
2019-05-18T14:16:03.834Z,63.90
2019-05-18T14:18:33.862Z,63.00
2019-05-18T14:21:02.797Z,63.60
2019-05-18T14:23:31.798Z,61.00
2019-05-18T14:26:00.856Z,60.90
2019-05-18T14:28:29.751Z,60.10
2019-05-18T14:30:58.602Z,60.40
2019-05-18T14:33:27.600Z,59.10
2019-05-18T14:35:56.629Z,59.30
2019-05-18T14:38:25.520Z,59.10
2019-05-18T14:40:54.373Z,59.90
2019-05-18T14:43:23.339Z,59.60
2019-05-18T14:45:52.215Z,63.40
2019-05-18T14:48:22.031Z,61.60
2019-05-18T14:50:51.059Z,62.90
2019-05-18T14:53:20.018Z,61.30
2019-05-18T14:55:48.868Z,59.90
2019-05-18T14:58:17.819Z,60.70
2019-05-18T15:00:46.784Z,60.00
2019-05-18T15:03:15.899Z,60.00
2019-05-18T15:05:45.593Z,59.50
2019-05-18T15:08:14.802Z,60.40
2019-05-18T15:10:43.723Z,60.80
2019-05-18T15:13:12.631Z,59.80
2019-05-18T15:15:41.539Z,59.40
2019-05-18T15:18:10.332Z,58.80
2019-05-18T15:20:39.542Z,60.20
2019-05-18T15:23:08.422Z,61.40
2019-05-18T15:25:49.611Z,62.30
2019-05-18T15:28:08.168Z,60.40
2019-05-18T15:30:37.364Z,59.40
2019-05-18T15:33:06.263Z,60.10
2019-05-18T15:35:35.228Z,59.30
2019-05-18T15:38:04.146Z,60.40
2019-05-18T15:40:33.217Z,60.40
2019-05-18T15:43:02.176Z,60.00
2019-05-18T15:45:31.256Z,63.50
2019-05-18T15:48:00.120Z,63.20
2019-05-18T15:50:29.247Z,64.90
2019-05-18T15:52:58.097Z,61.40
2019-05-18T15:55:27.006Z,61.60
2019-05-18T15:57:55.979Z,62.10
2019-05-18T16:00:25.152Z,62.00
2019-05-18T16:02:54.065Z,62.50
2019-05-18T16:05:23.050Z,64.00
2019-05-18T16:07:51.894Z,64.00
2019-05-18T16:10:20.995Z,63.00
2019-05-18T16:12:49.826Z,64.00
2019-05-18T16:15:18.875Z,64.40
2019-05-18T16:17:47.712Z,64.20
2019-05-18T16:20:17.675Z,65.30
2019-05-18T16:22:46.743Z,65.40
2019-05-18T16:25:15.620Z,65.40
2019-05-18T16:27:44.607Z,64.60
2019-05-18T16:30:32.837Z,64.00
2019-05-18T16:33:01.879Z,65.10
2019-05-18T16:35:30.857Z,65.00
2019-05-18T16:38:00.022Z,66.60
2019-05-18T16:40:28.844Z,65.60
2019-05-18T16:42:58.045Z,67.20
2019-05-18T16:45:26.818Z,68.00
2019-05-18T16:47:55.756Z,69.30
2019-05-18T16:50:24.677Z,69.10
2019-05-18T16:52:53.660Z,68.30
2019-05-18T16:55:22.728Z,68.80
2019-05-18T16:57:51.878Z,69.50
2019-05-18T17:00:21.048Z,68.30
2019-05-18T17:02:51.269Z,67.80
2019-05-18T17:05:20.366Z,67.70
2019-05-18T17:07:49.305Z,67.80
2019-05-18T17:10:18.851Z,68.00
2019-05-18T17:12:47.731Z,68.40
2019-05-18T17:15:16.832Z,68.70
2019-05-18T17:17:45.792Z,69.80
2019-05-18T17:20:14.933Z,69.30
2019-05-18T17:22:44.121Z,69.10
2019-05-18T17:25:13.139Z,69.50
2019-05-18T17:27:42.123Z,69.00
2019-05-18T17:32:57.889Z,68.40
2019-05-18T17:35:27.021Z,68.10
2019-05-18T17:37:55.855Z,68.50
2019-05-18T17:40:25.231Z,68.40
2019-05-18T17:42:54.361Z,68.10
2019-05-18T17:45:23.373Z,67.90
2019-05-18T17:47:52.382Z,67.70
2019-05-18T17:50:32.135Z,68.40
2019-05-18T17:53:01.083Z,68.90
2019-05-18T17:55:31.759Z,69.70
2019-05-18T17:58:03.633Z,69.80
2019-05-18T18:00:32.683Z,70.40
2019-05-18T18:03:01.639Z,70.60
2019-05-18T18:05:30.544Z,70.90
2019-05-18T18:07:59.348Z,71.10
2019-05-18T18:10:28.273Z,71.80
2019-05-18T18:12:57.054Z,71.90
2019-05-18T18:15:26.075Z,73.10
2019-05-18T18:17:55.015Z,72.60
2019-05-18T18:20:23.853Z,73.60
2019-05-18T18:22:52.896Z,75.20
2019-05-18T18:25:21.918Z,76.80
2019-05-18T18:27:51.133Z,76.80
2019-05-18T18:30:20.058Z,77.60
2019-05-18T18:32:49.003Z,78.10
2019-05-18T18:35:17.813Z,76.40
2019-05-18T18:37:46.994Z,76.30
2019-05-18T18:40:15.906Z,75.10
2019-05-18T18:42:44.878Z,74.50
2019-05-18T18:45:13.816Z,73.90
2019-05-18T18:47:43.227Z,73.60
2019-05-18T18:50:12.136Z,73.90
2019-05-18T18:52:41.087Z,72.20
2019-05-18T18:55:11.588Z,74.80
2019-05-18T18:57:42.116Z,75.30
2019-05-18T19:00:11.603Z,74.20
2019-05-18T19:02:40.619Z,74.40
2019-05-18T19:05:09.472Z,74.60
2019-05-18T19:07:38.563Z,75.10
2019-05-18T19:10:07.416Z,76.50
2019-05-18T19:12:39.028Z,77.30
2019-05-18T19:15:09.304Z,78.20
2019-05-18T19:17:38.481Z,79.40
2019-05-18T19:20:07.755Z,80.70
2019-05-18T19:22:36.637Z,80.90
2019-05-18T19:25:05.476Z,81.20
2019-05-18T19:27:34.457Z,81.80
2019-05-18T19:30:09.910Z,81.00
2019-05-18T19:32:38.391Z,80.60
2019-05-18T19:35:07.717Z,80.60
2019-05-18T19:37:36.623Z,80.60
2019-05-18T19:40:07.064Z,81.40
2019-05-18T19:42:35.997Z,81.50
2019-05-18T19:45:08.480Z,81.30
2019-05-18T19:47:37.405Z,81.20
2019-05-18T19:50:09.264Z,82.20
2019-05-18T19:52:38.282Z,82.40
2019-05-18T19:55:08.617Z,82.90
2019-05-18T19:57:37.491Z,83.60
2019-05-18T20:00:09.328Z,83.40
2019-05-18T20:02:38.345Z,84.10
2019-05-18T20:05:09.214Z,84.60
2019-05-18T20:07:38.467Z,84.40
2019-05-18T20:10:07.958Z,83.90
2019-05-18T20:12:37.063Z,83.60
2019-05-18T20:15:09.416Z,83.60
2019-05-18T20:17:36.521Z,83.90
2019-05-18T20:20:06.854Z,84.00
2019-05-18T20:22:35.658Z,84.10
2019-05-18T20:25:05.654Z,85.10
2019-05-18T20:27:34.686Z,85.20
2019-05-18T20:30:08.182Z,86.20
2019-05-18T20:32:37.052Z,86.80
2019-05-18T20:35:06.317Z,87.60
2019-05-18T20:37:35.236Z,87.20
2019-05-18T20:40:07.151Z,87.80
2019-05-18T20:42:37.735Z,87.40
2019-05-18T20:45:06.746Z,87.80
2019-05-18T20:47:35.938Z,88.20
2019-05-18T20:50:06.028Z,88.70
2019-05-18T20:52:35.273Z,88.20
2019-05-18T20:55:04.856Z,88.40
2019-05-18T20:57:33.721Z,88.50
2019-05-18T21:00:02.971Z,89.50
2019-05-18T21:02:31.855Z,89.70
2019-05-18T21:05:00.864Z,90.00
2019-05-18T21:07:29.737Z,90.10
2019-05-18T21:09:58.613Z,89.80
2019-05-18T21:12:27.578Z,89.90
2019-05-18T21:14:56.402Z,90.20
2019-05-18T21:17:25.602Z,90.80
2019-05-18T21:19:54.491Z,90.80
2019-05-18T21:22:23.375Z,91.40
2019-05-18T21:24:52.243Z,91.70
2019-05-18T21:27:21.494Z,92.40
2019-05-18T21:29:50.370Z,91.10
2019-05-18T21:32:19.285Z,92.50
2019-05-18T21:34:48.143Z,92.30
2019-05-18T21:37:17.458Z,93.50
2019-05-18T21:39:46.257Z,94.00
2019-05-18T21:42:15.130Z,93.90
2019-05-18T21:44:44.013Z,94.60
2019-05-18T21:47:12.898Z,95.50
2019-05-18T21:49:41.760Z,95.80
2019-05-18T21:52:10.711Z,96.10
2019-05-18T21:54:39.895Z,96.70
2019-05-18T21:57:08.827Z,96.40
2019-05-18T21:59:37.699Z,96.90
2019-05-18T22:02:06.778Z,97.20
2019-05-18T22:04:35.714Z,96.90
2019-05-18T22:07:04.615Z,97.10
2019-05-18T22:09:33.509Z,97.30
2019-05-18T22:12:02.431Z,97.90
2019-05-18T22:14:31.270Z,98.20
2019-05-18T22:17:00.275Z,98.40
2019-05-18T22:19:29.389Z,98.80
2019-05-18T22:21:58.422Z,99.00
2019-05-18T22:24:27.276Z,99.40
2019-05-18T22:26:56.168Z,99.50
2019-05-18T22:29:24.982Z,99.70
2019-05-18T22:31:53.779Z,99.60
2019-05-18T22:34:22.604Z,99.00
2019-05-18T22:36:51.545Z,98.90
2019-05-18T22:39:20.479Z,99.20
2019-05-18T22:41:49.503Z,99.40
2019-05-18T22:44:18.328Z,99.40
2019-05-18T22:46:47.204Z,99.90
2019-05-18T22:49:16.049Z,99.90
2019-05-18T22:51:45.035Z,99.90
2019-05-18T22:54:13.912Z,99.90
2019-05-18T22:56:42.706Z,99.90
2019-05-18T22:59:11.945Z,99.90
2019-05-18T23:01:40.916Z,99.90
2019-05-18T23:04:09.893Z,99.90
2019-05-18T23:06:38.780Z,99.90
2019-05-18T23:09:07.831Z,99.90
2019-05-18T23:11:36.678Z,99.90
2019-05-18T23:14:05.820Z,99.90
2019-05-18T23:16:34.620Z,99.90
2019-05-18T23:19:03.864Z,99.90
2019-05-18T23:21:32.672Z,99.90
2019-05-18T23:24:01.698Z,99.90
2019-05-18T23:26:30.544Z,99.90
2019-05-18T23:28:59.724Z,99.90
2019-05-18T23:31:28.605Z,99.90
2019-05-18T23:33:57.482Z,99.90
2019-05-18T23:36:26.448Z,99.90
2019-05-18T23:38:55.452Z,99.90
2019-05-18T23:41:24.245Z,99.90
2019-05-18T23:43:53.071Z,99.90
2019-05-18T23:46:22.228Z,99.90
2019-05-18T23:48:51.084Z,99.90
2019-05-18T23:51:19.997Z,99.90
2019-05-18T23:53:48.876Z,99.90
2019-05-18T23:56:17.760Z,99.90
2019-05-18T23:58:46.623Z,99.90
