createdAt,value
2019-02-02T00:04:30.900Z,56.17
2019-02-02T00:09:32.443Z,61.33
2019-02-02T00:14:33.986Z,59.53
2019-02-02T00:19:35.872Z,58.80
2019-02-02T00:24:39.225Z,59.67
2019-02-02T00:29:41.913Z,59.27
2019-02-02T00:34:43.482Z,62.97
2019-02-02T00:39:45.277Z,63.90
2019-02-02T00:44:46.869Z,71.70
2019-02-02T00:49:49.601Z,67.03
2019-02-02T00:54:51.336Z,63.67
2019-02-02T00:59:52.877Z,68.63
2019-02-02T01:04:54.423Z,70.07
2019-02-02T01:09:56.029Z,78.43
2019-02-02T01:14:57.837Z,79.03
2019-02-02T01:19:59.454Z,76.90
2019-02-02T01:25:01.088Z,69.13
2019-02-02T01:30:06.413Z,72.57
2019-02-02T01:35:09.166Z,73.50
2019-02-02T01:40:13.060Z,79.40
2019-02-02T01:45:19.901Z,75.00
2019-02-02T01:50:22.429Z,72.40
2019-02-02T01:55:25.831Z,78.73
2019-02-02T02:00:28.903Z,72.63
2019-02-02T02:05:30.411Z,77.17
2019-02-02T02:10:35.347Z,72.20
2019-02-02T02:15:40.055Z,72.53
2019-02-02T02:20:41.731Z,66.40
2019-02-02T02:25:43.293Z,73.40
2019-02-02T02:30:47.256Z,72.23
2019-02-02T02:35:48.325Z,70.17
2019-02-02T02:40:50.239Z,73.60
2019-02-02T02:45:51.784Z,74.17
2019-02-02T02:50:53.312Z,72.43
2019-02-02T02:55:54.903Z,71.13
2019-02-02T03:00:56.443Z,74.07
2019-02-02T03:05:58.217Z,70.67
2019-02-02T03:10:59.868Z,78.70
2019-02-02T03:16:01.734Z,71.63
2019-02-02T03:21:03.271Z,81.50
2019-02-02T03:26:04.796Z,71.03
2019-02-02T03:31:06.354Z,73.93
2019-02-02T03:36:07.893Z,75.03
2019-02-02T03:41:10.012Z,68.17
2019-02-02T03:46:12.124Z,69.13
2019-02-02T03:51:13.642Z,72.50
2019-02-02T03:56:15.236Z,71.73
2019-02-02T04:01:16.769Z,69.43
2019-02-02T04:06:18.314Z,66.40
2019-02-02T04:11:19.972Z,71.00
2019-02-02T04:16:21.551Z,74.57
2019-02-02T04:21:23.115Z,75.17
2019-02-02T04:26:24.688Z,66.73
2019-02-02T04:31:26.222Z,70.37
2019-02-02T04:36:27.780Z,76.37
2019-02-02T04:41:29.300Z,81.40
2019-02-02T04:46:31.396Z,80.50
2019-02-02T04:51:32.948Z,84.53
2019-02-02T04:56:34.482Z,88.13
2019-02-02T05:01:36.123Z,85.37
2019-02-02T05:06:37.644Z,87.53
2019-02-02T05:11:39.361Z,81.30
2019-02-02T05:16:40.884Z,88.87
2019-02-02T05:21:42.468Z,94.97
2019-02-02T05:26:43.998Z,93.43
2019-02-02T05:31:46.912Z,94.80
2019-02-02T05:36:48.450Z,94.37
2019-02-02T05:41:50.022Z,91.50
2019-02-02T05:46:51.553Z,99.20
2019-02-02T05:51:53.128Z,95.10
2019-02-02T05:56:54.645Z,96.37
2019-02-02T06:01:56.296Z,89.53
2019-02-02T06:06:58.890Z,86.03
2019-02-02T06:12:00.503Z,93.50
2019-02-02T06:17:02.104Z,92.47
2019-02-02T06:22:05.856Z,102.93
2019-02-02T06:27:08.534Z,93.30
2019-02-02T06:32:12.005Z,98.00
2019-02-02T06:37:13.608Z,104.40
2019-02-02T06:42:15.241Z,97.37
2019-02-02T06:47:16.852Z,95.47
2019-02-02T06:52:18.596Z,100.33
2019-02-02T06:57:23.653Z,106.37
2019-02-02T07:02:25.752Z,104.47
2019-02-02T07:07:27.744Z,101.03
2019-02-02T07:12:29.655Z,104.83
2019-02-02T07:17:31.323Z,98.67
2019-02-02T07:22:33.159Z,113.43
2019-02-02T07:27:34.743Z,122.00
2019-02-02T07:32:36.395Z,117.20
2019-02-02T07:37:39.173Z,139.62
2019-02-02T07:42:40.773Z,123.77
2019-02-02T07:47:42.340Z,117.13
2019-02-02T07:52:44.276Z,119.90
2019-02-02T07:57:45.865Z,111.60
2019-02-02T08:02:47.822Z,107.60
2019-02-02T08:07:49.440Z,121.77
2019-02-02T08:12:51.484Z,119.73
2019-02-02T08:17:53.929Z,116.30
2019-02-02T08:22:56.596Z,111.97
2019-02-02T08:27:58.753Z,116.77
2019-02-02T08:33:00.307Z,112.13
2019-02-02T08:38:02.286Z,119.27
2019-02-02T08:43:04.052Z,117.37
2019-02-02T08:48:05.619Z,119.40
2019-02-02T08:53:07.496Z,122.13
2019-02-02T08:58:09.103Z,122.47
2019-02-02T09:03:10.684Z,115.47
2019-02-02T09:08:12.359Z,130.80
2019-02-02T09:13:13.924Z,122.03
2019-02-02T09:18:15.588Z,122.07
2019-02-02T09:23:17.104Z,127.93
2019-02-02T09:28:19.154Z,125.17
2019-02-02T09:33:20.749Z,122.20
2019-02-02T09:38:22.752Z,126.73
2019-02-02T09:43:24.336Z,122.53
2019-02-02T09:48:25.957Z,131.70
2019-02-02T09:53:27.592Z,128.77
2019-02-02T09:58:29.084Z,132.17
2019-02-02T10:03:30.769Z,138.30
2019-02-02T10:08:32.836Z,117.93
2019-02-02T10:13:34.428Z,141.53
2019-02-02T10:18:36.060Z,130.47
2019-02-02T10:23:37.938Z,132.47
2019-02-02T10:28:39.533Z,126.43
2019-02-02T10:33:41.116Z,129.00
2019-02-02T10:38:42.908Z,128.83
2019-02-02T10:43:44.489Z,142.90
2019-02-02T10:48:46.665Z,116.67
2019-02-02T10:53:48.205Z,130.23
2019-02-02T10:58:49.879Z,156.67
2019-02-02T11:03:51.491Z,122.17
2019-02-02T11:08:53.611Z,123.40
2019-02-02T11:13:55.277Z,127.47
2019-02-02T11:18:57.077Z,117.30
2019-02-02T11:23:58.935Z,123.27
2019-02-02T11:29:01.501Z,119.50
2019-02-02T11:34:03.452Z,137.47
2019-02-02T11:39:05.372Z,111.67
2019-02-02T11:44:13.591Z,117.33
2019-02-02T11:49:15.392Z,113.47
2019-02-02T11:54:21.882Z,105.80
2019-02-02T11:59:23.735Z,119.40
2019-02-02T12:04:27.709Z,99.60
2019-02-02T12:09:29.257Z,104.83
2019-02-02T12:14:38.294Z,101.13
2019-02-02T12:19:39.974Z,97.77
2019-02-02T12:24:41.535Z,93.27
2019-02-02T12:29:43.173Z,94.40
2019-02-02T12:34:44.817Z,90.47
2019-02-02T12:39:46.885Z,90.87
2019-02-02T12:44:48.447Z,81.33
2019-02-02T12:49:50.057Z,79.63
2019-02-02T12:54:52.550Z,77.70
2019-02-02T12:59:54.142Z,78.23
2019-02-02T13:04:55.713Z,81.43
2019-02-02T13:09:57.739Z,75.83
2019-02-02T13:14:59.379Z,74.30
2019-02-02T13:20:01.047Z,97.40
2019-02-02T13:25:04.256Z,77.77
2019-02-02T13:30:09.817Z,79.03
2019-02-02T13:35:12.886Z,73.97
2019-02-02T13:40:30.509Z,82.70
2019-02-02T13:45:34.096Z,76.80
2019-02-02T13:50:40.277Z,84.00
2019-02-02T13:55:45.632Z,91.43
2019-02-02T14:00:55.743Z,82.30
2019-02-02T14:06:05.473Z,89.20
2019-02-02T14:11:10.199Z,83.87
2019-02-02T14:16:23.032Z,87.90
2019-02-02T14:21:28.723Z,89.77
2019-02-02T14:26:36.158Z,88.43
2019-02-02T14:31:45.029Z,96.20
2019-02-02T14:36:55.273Z,108.47
2019-02-02T14:42:08.569Z,103.43
2019-02-02T14:47:11.884Z,100.73
2019-02-02T14:52:13.702Z,96.77
2019-02-02T14:57:15.396Z,97.37
2019-02-02T15:02:16.981Z,95.93
2019-02-02T15:07:18.525Z,105.23
2019-02-02T15:12:20.474Z,102.67
2019-02-02T15:17:22.277Z,96.33
2019-02-02T15:22:23.852Z,100.13
2019-02-02T15:27:25.470Z,107.40
2019-02-02T15:32:28.245Z,107.53
2019-02-02T15:37:34.740Z,113.77
2019-02-02T15:42:36.344Z,109.23
2019-02-02T15:47:37.963Z,118.70
2019-02-02T15:52:39.594Z,96.03
2019-02-02T15:57:41.297Z,104.27
2019-02-02T16:02:43.199Z,107.63
2019-02-02T16:07:44.812Z,108.97
2019-02-02T16:12:46.399Z,108.03
2019-02-02T16:17:47.952Z,105.97
2019-02-02T16:22:49.590Z,110.87
2019-02-02T16:27:51.143Z,101.90
2019-02-02T16:32:52.723Z,104.33
2019-02-02T16:37:54.267Z,103.73
2019-02-02T16:42:55.874Z,101.33
2019-02-02T16:47:57.466Z,113.80
2019-02-02T16:53:00.126Z,97.27
2019-02-02T16:58:01.712Z,96.10
2019-02-02T17:03:03.261Z,84.93
2019-02-02T17:08:04.787Z,82.17
2019-02-02T17:13:06.404Z,97.93
2019-02-02T17:18:08.017Z,95.37
2019-02-02T17:23:09.973Z,95.37
2019-02-02T17:28:11.835Z,104.93
2019-02-02T17:33:14.422Z,114.97
2019-02-02T17:38:15.966Z,118.40
2019-02-02T17:43:17.621Z,123.97
2019-02-02T17:48:19.285Z,129.93
2019-02-02T17:53:22.904Z,134.77
2019-02-02T17:58:24.924Z,139.63
2019-02-02T18:03:26.516Z,137.77
2019-02-02T18:08:28.719Z,142.50
2019-02-02T18:13:30.750Z,129.20
2019-02-02T18:18:32.442Z,131.20
2019-02-02T18:23:35.631Z,132.33
2019-02-02T18:28:37.157Z,124.10
2019-02-02T18:33:38.731Z,135.70
2019-02-02T18:38:40.697Z,130.13
2019-02-02T18:43:42.280Z,130.13
2019-02-02T18:48:44.383Z,123.27
2019-02-02T18:53:45.965Z,139.67
2019-02-02T18:58:47.586Z,141.43
2019-02-02T19:03:49.385Z,134.73
2019-02-02T19:08:50.943Z,153.83
2019-02-02T19:13:52.864Z,133.90
2019-02-02T19:18:54.833Z,145.63
2019-02-02T19:23:56.419Z,152.63
2019-02-02T19:28:58.057Z,148.10
2019-02-02T19:33:59.657Z,139.20
2019-02-02T19:39:01.348Z,134.17
2019-02-02T19:44:03.245Z,140.00
2019-02-02T19:49:04.831Z,141.63
2019-02-02T19:54:07.682Z,143.63
2019-02-02T19:59:09.792Z,142.67
2019-02-02T20:04:11.402Z,138.77
2019-02-02T20:09:13.447Z,133.70
2019-02-02T20:14:15.510Z,138.10
2019-02-02T20:19:17.053Z,136.77
2019-02-02T20:24:18.616Z,150.07
2019-02-02T20:29:20.473Z,145.23
2019-02-02T20:34:22.052Z,139.87
2019-02-02T20:39:23.693Z,142.40
2019-02-02T20:44:25.399Z,146.63
2019-02-02T20:49:26.922Z,153.77
2019-02-02T20:54:29.341Z,149.43
2019-02-02T20:59:30.886Z,148.67
2019-02-02T21:04:32.930Z,151.77
2019-02-02T21:09:34.482Z,155.70
2019-02-02T21:14:36.257Z,154.00
2019-02-02T21:19:37.810Z,152.57
2019-02-02T21:24:39.802Z,139.93
2019-02-02T21:29:41.399Z,165.23
2019-02-02T21:34:43.031Z,163.40
2019-02-02T21:39:44.625Z,149.70
2019-02-02T21:44:46.629Z,155.67
2019-02-02T21:49:48.252Z,172.93
2019-02-02T21:54:49.894Z,146.27
2019-02-02T21:59:51.420Z,148.60
2019-02-02T22:04:53.071Z,148.97
2019-02-02T22:09:54.974Z,154.63
2019-02-02T22:14:56.519Z,135.20
2019-02-02T22:19:59.206Z,142.10
2019-02-02T22:25:00.880Z,138.53
2019-02-02T22:30:03.267Z,154.30
2019-02-02T22:35:05.177Z,154.50
2019-02-02T22:40:08.939Z,149.63
2019-02-02T22:45:12.472Z,157.17
2019-02-02T22:50:16.084Z,152.47
2019-02-02T22:55:18.200Z,173.10
2019-02-02T23:00:31.608Z,145.10
2019-02-02T23:06:09.165Z,133.80
2019-02-02T23:11:34.381Z,159.43
2019-02-02T23:16:36.076Z,159.30
2019-02-02T23:21:37.577Z,147.57
2019-02-02T23:26:39.119Z,143.90
2019-02-02T23:31:41.258Z,169.03
2019-02-02T23:36:51.110Z,162.40
2019-02-02T23:41:46.357Z,178.53
2019-02-02T23:46:47.910Z,174.00
2019-02-02T23:51:49.470Z,173.33
2019-02-02T23:56:51.149Z,196.13
