createdAt,value
2018-11-07T04:06:43.241Z,2.20
2018-11-07T04:07:43.158Z,2.10
2018-11-07T04:08:43.118Z,2.00
2018-11-07T04:09:43.072Z,2.50
2018-11-07T04:10:43.026Z,2.20
2018-11-07T04:11:42.984Z,2.00
2018-11-07T04:12:51.603Z,2.00
2018-11-07T04:14:47.361Z,2.10
2018-11-07T04:15:47.283Z,1.80
2018-11-07T04:16:47.235Z,2.00
2018-11-07T04:17:47.195Z,1.90
2018-11-07T04:18:47.160Z,2.00
2018-11-07T04:19:47.113Z,2.10
2018-11-07T04:20:47.081Z,2.10
2018-11-07T04:21:47.036Z,2.20
2018-11-07T04:22:46.997Z,1.90
2018-11-07T04:23:46.958Z,2.00
2018-11-07T04:24:46.912Z,2.10
2018-11-07T04:25:46.879Z,2.10
2018-11-07T04:26:46.836Z,2.10
2018-11-07T04:27:46.798Z,2.10
2018-11-07T04:28:46.752Z,2.20
2018-11-07T04:29:46.715Z,2.00
2018-11-07T04:30:46.676Z,2.10
2018-11-07T04:31:46.633Z,2.40
2018-11-07T04:32:46.599Z,2.10
2018-11-07T04:33:46.558Z,2.40
2018-11-07T04:34:46.527Z,2.20
2018-11-07T04:35:46.481Z,1.90
2018-11-07T04:36:46.436Z,1.90
2018-11-07T04:37:46.398Z,2.00
2018-11-07T04:38:46.360Z,2.00
2018-11-07T04:39:46.317Z,2.00
2018-11-07T04:40:46.282Z,2.30
2018-11-07T04:41:46.245Z,1.90
2018-11-07T04:42:46.200Z,2.00
2018-11-07T04:43:46.160Z,2.20
2018-11-07T04:44:46.125Z,1.90
2018-11-07T04:45:46.084Z,2.20
2018-11-07T04:46:46.046Z,2.20
2018-11-07T04:47:46.008Z,2.20
2018-11-07T04:48:45.962Z,2.10
2018-11-07T04:49:45.925Z,2.30
2018-11-07T04:50:45.886Z,2.10
2018-11-07T04:51:45.845Z,2.00
2018-11-07T04:52:45.811Z,2.20
2018-11-07T04:53:45.770Z,2.20
2018-11-07T04:54:45.730Z,2.00
2018-11-07T04:55:45.693Z,2.20
2018-11-07T04:56:45.647Z,2.40
2018-11-07T04:57:45.627Z,1.80
2018-11-07T04:58:45.579Z,2.30
2018-11-07T04:59:45.537Z,2.40
2018-11-07T05:00:45.491Z,1.90
2018-11-07T05:01:45.454Z,2.30
2018-11-07T05:02:45.416Z,2.20
2018-11-07T05:03:45.374Z,2.40
2018-11-07T05:04:45.343Z,2.10
2018-11-07T05:05:45.300Z,2.40
2018-11-07T05:06:45.266Z,2.30
2018-11-07T05:07:45.265Z,2.10
2018-11-07T05:08:45.276Z,2.10
2018-11-07T05:09:45.142Z,2.20
2018-11-07T05:10:45.102Z,2.10
2018-11-07T05:11:45.060Z,2.30
2018-11-07T05:12:45.075Z,2.20
2018-11-07T05:13:44.987Z,2.20
2018-11-07T05:14:44.944Z,2.10
2018-11-07T05:15:44.904Z,2.20
2018-11-07T05:16:44.869Z,2.20
2018-11-07T05:17:44.835Z,2.00
2018-11-07T05:18:44.788Z,1.90
2018-11-07T05:19:44.769Z,2.00
2018-11-07T05:20:44.709Z,2.20
2018-11-07T05:21:44.670Z,1.90
2018-11-07T05:22:44.632Z,2.10
2018-11-07T05:23:44.588Z,2.20
2018-11-07T05:24:44.557Z,2.00
2018-11-07T05:25:44.514Z,1.90
2018-11-07T05:26:44.478Z,2.10
2018-11-07T05:27:44.437Z,1.70
2018-11-07T05:28:44.391Z,2.20
2018-11-07T05:29:44.356Z,1.80
2018-11-07T05:30:44.326Z,1.90
2018-11-07T05:31:44.340Z,1.80
2018-11-07T05:32:44.238Z,1.80
2018-11-07T05:33:44.207Z,2.00
2018-11-07T05:34:44.159Z,1.70
2018-11-07T05:35:44.118Z,1.70
2018-11-07T05:36:44.084Z,1.60
2018-11-07T05:37:44.044Z,1.70
2018-11-07T05:38:44.004Z,1.60
2018-11-07T05:39:43.967Z,1.60
2018-11-07T05:40:43.921Z,1.50
2018-11-07T05:41:43.886Z,1.80
2018-11-07T05:42:43.845Z,1.80
2018-11-07T05:43:43.804Z,1.90
2018-11-07T05:44:43.771Z,1.70
2018-11-07T05:45:43.730Z,1.60
2018-11-07T05:46:43.688Z,1.70
2018-11-07T05:47:43.648Z,1.80
2018-11-07T05:48:43.613Z,2.10
2018-11-07T05:49:43.572Z,1.80
2018-11-07T05:50:43.533Z,2.00
2018-11-07T05:51:43.497Z,1.90
2018-11-07T05:52:43.451Z,1.70
2018-11-07T05:53:43.413Z,1.70
2018-11-07T05:54:43.374Z,1.70
2018-11-07T05:55:43.333Z,2.00
2018-11-07T05:56:43.302Z,1.60
2018-11-07T05:57:43.264Z,1.70
2018-11-07T05:58:43.219Z,1.90
2018-11-07T05:59:43.183Z,1.70
2018-11-07T06:00:43.137Z,1.70
2018-11-07T06:01:43.100Z,1.70
2018-11-07T06:02:43.065Z,2.10
2018-11-07T06:03:43.025Z,1.80
2018-11-07T06:04:42.980Z,1.60
2018-11-07T06:05:42.943Z,1.80
2018-11-07T06:06:42.909Z,1.80
2018-11-07T06:07:42.865Z,1.90
2018-11-07T06:08:42.829Z,1.80
2018-11-07T06:09:42.790Z,1.60
2018-11-07T06:10:42.750Z,1.90
2018-11-07T06:11:42.715Z,1.90
2018-11-07T06:12:42.668Z,1.40
2018-11-07T06:13:42.632Z,1.80
2018-11-07T06:14:42.590Z,1.50
2018-11-07T06:15:42.551Z,1.80
2018-11-07T06:16:42.516Z,1.70
2018-11-07T06:17:42.476Z,1.70
2018-11-07T06:18:42.435Z,1.70
2018-11-07T06:19:42.393Z,1.60
2018-11-07T06:20:42.359Z,1.70
2018-11-07T06:21:42.318Z,1.40
2018-11-07T06:22:42.282Z,1.70
2018-11-07T06:23:42.243Z,1.70
2018-11-07T06:24:42.210Z,1.60
2018-11-07T06:25:42.159Z,1.60
2018-11-07T06:26:42.120Z,1.90
2018-11-07T06:27:42.087Z,1.50
2018-11-07T06:28:42.046Z,1.50
2018-11-07T06:29:42.007Z,1.50
2018-11-07T06:30:41.966Z,1.50
2018-11-07T06:31:41.929Z,1.50
2018-11-07T06:32:41.883Z,1.70
2018-11-07T06:33:41.850Z,1.40
2018-11-07T06:34:41.811Z,1.40
2018-11-07T06:35:41.772Z,1.50
2018-11-07T06:36:41.726Z,1.40
2018-11-07T06:37:41.689Z,1.40
2018-11-07T06:38:41.650Z,1.40
2018-11-07T06:39:41.612Z,1.40
2018-11-07T06:40:41.575Z,1.60
2018-11-07T06:41:41.534Z,1.60
2018-11-07T06:42:41.496Z,1.50
2018-11-07T06:43:41.458Z,1.40
2018-11-07T06:44:41.415Z,1.50
2018-11-07T06:45:41.428Z,1.40
2018-11-07T06:46:41.337Z,1.60
2018-11-07T06:47:41.298Z,1.40
2018-11-07T06:48:41.260Z,1.30
2018-11-07T06:49:41.229Z,1.40
2018-11-07T06:50:41.181Z,1.70
2018-11-07T06:51:41.142Z,1.90
2018-11-07T06:52:41.107Z,1.70
2018-11-07T06:53:41.065Z,1.50
2018-11-07T06:54:41.027Z,1.30
2018-11-07T06:55:41.020Z,1.60
2018-11-07T06:56:40.943Z,1.50
2018-11-07T06:57:40.907Z,1.60
2018-11-07T06:58:40.869Z,1.50
2018-11-07T06:59:40.832Z,1.40
2018-11-07T07:00:40.794Z,1.50
2018-11-07T07:01:40.755Z,1.40
2018-11-07T07:02:40.714Z,1.70
2018-11-07T07:03:40.678Z,1.40
2018-11-07T07:04:40.633Z,1.40
2018-11-07T07:05:40.596Z,1.50
2018-11-07T07:06:40.560Z,1.40
2018-11-07T07:07:40.521Z,1.30
2018-11-07T07:08:40.479Z,1.50
2018-11-07T07:09:40.441Z,1.40
2018-11-07T07:10:40.401Z,1.50
2018-11-07T07:11:40.361Z,1.60
2018-11-07T07:12:40.326Z,1.50
2018-11-07T07:13:40.286Z,1.80
2018-11-07T07:14:40.250Z,1.40
2018-11-07T07:15:40.210Z,1.70
2018-11-07T07:16:40.165Z,1.40
2018-11-07T07:17:40.154Z,1.40
2018-11-07T07:18:40.092Z,1.30
2018-11-07T07:19:40.049Z,1.40
2018-11-07T07:20:40.019Z,1.40
2018-11-07T07:21:39.976Z,1.20
2018-11-07T07:22:39.934Z,1.40
2018-11-07T07:23:39.894Z,1.40
2018-11-07T07:24:39.861Z,1.50
2018-11-07T07:25:39.886Z,1.40
2018-11-07T07:26:39.782Z,1.40
2018-11-07T07:27:39.745Z,1.40
2018-11-07T07:28:39.700Z,1.40
2018-11-07T07:29:39.668Z,1.30
2018-11-07T07:30:39.668Z,1.50
2018-11-07T07:31:39.584Z,1.30
2018-11-07T07:32:39.553Z,1.40
2018-11-07T07:33:39.575Z,1.30
2018-11-07T07:34:39.472Z,1.50
2018-11-07T07:35:39.436Z,1.50
2018-11-07T07:36:39.392Z,1.50
2018-11-07T07:37:39.354Z,1.30
2018-11-07T07:38:39.318Z,1.30
2018-11-07T07:39:39.281Z,1.60
2018-11-07T07:40:39.236Z,1.50
2018-11-07T07:41:39.198Z,1.30
2018-11-07T07:42:39.162Z,1.30
2018-11-07T07:43:39.120Z,1.50
2018-11-07T07:44:39.090Z,1.30
2018-11-07T07:45:39.065Z,1.30
2018-11-07T07:46:39.008Z,1.50
2018-11-07T07:47:38.972Z,1.40
2018-11-07T07:48:38.927Z,1.40
2018-11-07T07:49:38.893Z,1.40
2018-11-07T07:50:38.854Z,1.20
2018-11-07T07:51:38.872Z,1.50
2018-11-07T07:52:38.779Z,1.60
2018-11-07T07:53:38.746Z,1.60
2018-11-07T07:54:38.728Z,1.40
2018-11-07T07:55:38.662Z,1.30
2018-11-07T07:56:38.625Z,1.40
2018-11-07T07:57:38.585Z,1.60
2018-11-07T07:58:38.547Z,1.40
2018-11-07T07:59:38.511Z,1.30
2018-11-07T08:00:38.465Z,1.40
2018-11-07T08:01:38.431Z,1.40
2018-11-07T08:02:38.393Z,1.60
2018-11-07T08:03:38.352Z,1.30
2018-11-07T08:04:38.319Z,1.30
2018-11-07T08:05:38.281Z,1.40
2018-11-07T08:06:38.240Z,1.50
2018-11-07T08:07:38.204Z,1.40
2018-11-07T08:08:38.163Z,1.60
2018-11-07T08:09:38.127Z,1.30
2018-11-07T08:10:38.088Z,1.40
2018-11-07T08:11:38.052Z,1.50
2018-11-07T08:12:38.008Z,1.50
2018-11-07T08:13:38.057Z,1.70
2018-11-07T08:14:37.933Z,1.70
2018-11-07T08:15:37.894Z,1.40
2018-11-07T08:16:37.861Z,1.40
2018-11-07T08:17:37.822Z,1.60
2018-11-07T08:18:37.783Z,1.40
2018-11-07T08:19:37.747Z,1.50
2018-11-07T08:20:37.702Z,1.40
2018-11-07T08:21:37.667Z,1.30
2018-11-07T08:22:37.629Z,1.50
2018-11-07T08:23:37.590Z,1.60
2018-11-07T08:24:37.556Z,1.30
2018-11-07T08:25:37.517Z,1.40
2018-11-07T08:26:37.477Z,1.40
2018-11-07T08:27:37.437Z,1.50
2018-11-07T08:28:37.408Z,1.60
2018-11-07T08:29:37.367Z,1.40
2018-11-07T08:30:37.333Z,1.50
2018-11-07T08:31:37.296Z,1.70
2018-11-07T08:32:37.250Z,1.50
2018-11-07T08:33:37.213Z,1.40
2018-11-07T08:34:37.178Z,1.40
2018-11-07T08:35:37.136Z,1.70
2018-11-07T08:36:37.101Z,1.50
2018-11-07T08:37:37.062Z,1.40
2018-11-07T08:38:37.030Z,1.40
2018-11-07T08:39:36.990Z,1.40
2018-11-07T08:40:36.949Z,1.80
2018-11-07T08:41:36.910Z,1.40
2018-11-07T08:42:36.953Z,1.40
2018-11-07T08:43:36.840Z,1.20
2018-11-07T08:44:36.794Z,1.30
2018-11-07T08:45:36.759Z,1.40
2018-11-07T08:46:36.721Z,1.20
2018-11-07T08:47:36.681Z,1.40
2018-11-07T08:48:36.649Z,1.50
2018-11-07T08:49:36.611Z,1.50
2018-11-07T08:50:36.572Z,1.50
2018-11-07T08:51:36.536Z,1.50
2018-11-07T08:52:36.498Z,1.40
2018-11-07T08:53:36.463Z,1.50
2018-11-07T08:54:36.419Z,1.30
2018-11-07T08:55:36.383Z,1.50
2018-11-07T08:56:36.349Z,1.60
2018-11-07T08:57:36.309Z,1.40
2018-11-07T08:58:36.271Z,1.20
2018-11-07T08:59:36.231Z,1.40
2018-11-07T09:00:36.196Z,1.50
2018-11-07T10:20:09.296Z,1.00
2018-11-07T10:21:09.212Z,0.90
2018-11-07T10:22:09.167Z,1.10
2018-11-07T10:23:09.134Z,1.00
2018-11-07T10:24:09.091Z,1.60
2018-11-07T10:25:09.060Z,1.20
2018-11-07T10:26:09.011Z,1.20
2018-11-07T10:27:09.164Z,1.00
2018-11-07T10:28:09.428Z,1.20
2018-11-07T10:29:09.153Z,1.10
2018-11-07T10:30:17.769Z,1.20
2018-11-07T10:32:13.266Z,1.10
2018-11-07T10:33:13.208Z,1.10
2018-11-07T10:34:13.167Z,1.40
2018-11-07T10:35:13.122Z,1.20
2018-11-07T10:36:13.083Z,1.20
2018-11-07T10:37:13.049Z,1.10
2018-11-07T10:38:13.071Z,1.20
2018-11-07T10:39:12.988Z,1.00
2018-11-07T10:40:12.941Z,1.10
2018-11-07T10:41:12.901Z,1.40
2018-11-07T10:42:12.862Z,1.20
2018-11-07T10:43:12.823Z,1.10
2018-11-07T10:44:12.796Z,1.10
2018-11-07T10:45:12.763Z,1.20
2018-11-07T10:46:12.754Z,1.20
2018-11-07T10:47:12.674Z,1.00
2018-11-07T10:48:12.640Z,1.10
2018-11-07T10:49:12.603Z,1.00
2018-11-07T10:50:12.568Z,1.00
2018-11-07T10:51:12.533Z,1.20
2018-11-07T10:52:12.498Z,1.10
2018-11-07T10:53:12.459Z,1.00
2018-11-07T10:54:12.419Z,1.10
2018-11-07T10:55:12.380Z,1.10
2018-11-07T10:56:12.348Z,1.10
2018-11-07T10:57:12.312Z,1.30
2018-11-07T10:58:12.273Z,1.20
2018-11-07T10:59:12.239Z,1.20
2018-11-07T11:00:12.196Z,1.20
2018-11-07T11:01:12.161Z,1.10
2018-11-07T11:02:12.126Z,1.10
2018-11-07T11:03:12.095Z,1.00
2018-11-07T11:04:12.055Z,1.20
2018-11-07T11:05:12.105Z,1.00
2018-11-07T11:06:11.978Z,1.10
2018-11-07T11:07:11.939Z,0.90
2018-11-07T11:08:11.904Z,0.90
2018-11-07T11:09:11.870Z,1.00
2018-11-07T11:10:11.833Z,1.20
2018-11-07T11:11:11.817Z,1.10
2018-11-07T11:12:11.762Z,0.90
2018-11-07T11:13:11.724Z,1.10
2018-11-07T11:14:11.685Z,1.30
2018-11-07T11:15:11.646Z,1.00
2018-11-07T11:16:11.616Z,1.30
2018-11-07T11:17:11.599Z,1.00
2018-11-07T11:18:11.542Z,1.00
2018-11-07T11:19:11.499Z,1.20
2018-11-07T11:20:11.464Z,1.20
2018-11-07T11:21:11.429Z,1.10
2018-11-07T11:22:11.394Z,1.00
2018-11-07T11:23:11.359Z,1.20
2018-11-07T11:24:11.324Z,1.00
2018-11-07T11:25:11.285Z,1.10
2018-11-07T11:26:11.245Z,1.10
2018-11-07T11:27:11.271Z,1.20
2018-11-07T11:28:11.173Z,1.00
2018-11-07T11:29:11.137Z,1.10
2018-11-07T11:30:11.101Z,1.10
2018-11-07T11:31:11.067Z,0.90
2018-11-07T11:32:11.026Z,1.10
2018-11-07T11:33:10.991Z,1.00
2018-11-07T11:34:11.135Z,1.00
2018-11-07T11:35:11.107Z,0.90
2018-11-07T11:36:10.885Z,1.20
2018-11-07T11:37:10.848Z,0.90
2018-11-07T11:38:10.816Z,1.00
2018-11-07T11:39:10.768Z,1.00
2018-11-07T11:40:10.735Z,1.20
2018-11-07T11:41:10.802Z,1.00
2018-11-07T11:42:10.664Z,1.10
2018-11-07T11:43:10.633Z,1.20
2018-11-07T11:44:10.594Z,1.20
2018-11-07T11:45:10.555Z,1.10
2018-11-07T11:46:10.517Z,1.00
2018-11-07T11:47:10.479Z,0.90
2018-11-07T11:48:10.448Z,1.20
2018-11-07T11:49:10.447Z,1.00
2018-11-07T11:50:10.373Z,1.10
2018-11-07T11:51:10.381Z,1.00
2018-11-07T11:52:10.297Z,1.10
2018-11-07T11:53:10.266Z,1.20
2018-11-07T11:54:10.231Z,1.00
2018-11-07T11:55:10.195Z,1.10
2018-11-07T11:56:10.159Z,1.10
2018-11-07T11:57:10.119Z,1.10
2018-11-07T11:58:10.085Z,1.20
2018-11-07T11:59:10.186Z,1.00
2018-11-07T12:00:10.336Z,1.10
2018-11-07T12:01:09.976Z,1.10
2018-11-07T12:02:09.978Z,0.90
2018-11-07T12:03:09.902Z,1.00
2018-11-07T12:04:09.862Z,1.10
2018-11-07T12:05:09.827Z,0.90
2018-11-07T12:06:09.792Z,1.30
2018-11-07T12:07:09.758Z,0.90
2018-11-07T12:08:09.743Z,1.10
2018-11-07T12:09:09.686Z,1.10
2018-11-07T12:10:09.644Z,1.10
2018-11-07T12:11:09.610Z,1.00
2018-11-07T12:12:09.581Z,1.10
2018-11-07T12:13:09.600Z,1.10
2018-11-07T12:14:09.501Z,1.20
2018-11-07T12:15:09.535Z,1.00
2018-11-07T12:16:09.431Z,1.00
2018-11-07T12:17:09.396Z,1.10
2018-11-07T12:18:09.355Z,1.10
2018-11-07T12:19:09.322Z,1.30
2018-11-07T12:20:09.285Z,1.00
2018-11-07T12:21:09.262Z,1.10
2018-11-07T12:22:09.210Z,1.10
2018-11-07T12:23:09.183Z,1.20
2018-11-07T12:24:09.133Z,1.00
2018-11-07T12:25:09.100Z,1.00
2018-11-07T12:26:09.067Z,1.10
2018-11-07T12:27:09.030Z,1.10
2018-11-07T12:28:08.994Z,1.20
2018-11-07T12:29:08.957Z,1.00
2018-11-07T12:30:08.918Z,1.10
2018-11-07T12:31:08.880Z,1.10
2018-11-07T12:32:08.844Z,1.20
2018-11-07T12:33:08.807Z,1.30
2018-11-07T12:34:08.774Z,1.00
2018-11-07T12:35:08.739Z,1.00
2018-11-07T12:36:08.739Z,1.10
2018-11-07T12:37:08.664Z,1.00
2018-11-07T12:38:08.629Z,1.10
2018-11-07T12:39:08.595Z,1.00
2018-11-07T12:40:08.563Z,1.10
2018-11-07T12:41:08.520Z,1.20
2018-11-07T12:42:08.487Z,0.90
2018-11-07T12:43:08.443Z,1.10
2018-11-07T12:44:08.410Z,1.20
2018-11-07T12:45:08.376Z,1.20
2018-11-07T12:46:08.338Z,1.00
2018-11-07T12:47:08.305Z,1.10
2018-11-07T12:48:08.278Z,1.10
2018-11-07T12:49:08.230Z,1.00
2018-11-07T12:50:08.389Z,1.20
2018-11-07T12:51:08.156Z,1.00
2018-11-07T12:52:08.123Z,1.10
2018-11-07T12:53:08.084Z,1.30
2018-11-07T12:54:08.045Z,0.90
2018-11-07T12:55:08.009Z,1.20
2018-11-07T12:56:07.970Z,1.10
2018-11-07T12:57:07.956Z,1.10
2018-11-07T12:58:08.038Z,1.10
2018-11-07T12:59:07.874Z,0.90
2018-11-07T13:00:07.832Z,1.00
2018-11-07T13:01:07.795Z,1.20
2018-11-07T13:02:07.759Z,1.50
2018-11-07T13:03:07.737Z,1.30
2018-11-07T13:04:07.684Z,1.20
2018-11-07T13:05:07.647Z,1.10
2018-11-07T13:06:07.612Z,1.20
2018-11-07T13:07:07.579Z,1.00
2018-11-07T13:08:07.536Z,1.10
2018-11-07T13:09:07.506Z,1.40
2018-11-07T13:10:07.471Z,1.00
2018-11-07T13:11:07.478Z,1.10
2018-11-07T13:12:07.397Z,1.20
2018-11-07T13:13:07.358Z,1.10
2018-11-07T13:14:07.319Z,1.10
2018-11-07T13:15:07.286Z,1.20
2018-11-07T13:16:07.249Z,1.10
2018-11-07T13:17:07.213Z,1.10
2018-11-07T13:18:07.179Z,1.10
2018-11-07T13:19:07.143Z,1.40
2018-11-07T13:20:07.107Z,1.20
2018-11-07T13:21:07.068Z,1.10
2018-11-07T13:22:07.039Z,1.20
2018-11-07T13:23:06.992Z,1.10
2018-11-07T13:24:06.965Z,1.10
2018-11-07T13:25:06.924Z,1.10
2018-11-07T13:26:06.885Z,1.00
2018-11-07T13:27:06.849Z,1.20
2018-11-07T13:28:06.823Z,1.10
2018-11-07T13:29:06.777Z,1.10
2018-11-07T13:30:06.745Z,1.20
2018-11-07T13:31:06.707Z,1.20
2018-11-07T13:32:06.666Z,1.00
2018-11-07T13:33:06.631Z,1.10
2018-11-07T13:34:06.599Z,1.00
2018-11-07T13:35:06.586Z,1.10
2018-11-07T13:36:06.528Z,1.00
2018-11-07T13:37:06.633Z,1.10
2018-11-07T13:38:06.638Z,1.10
2018-11-07T13:39:06.804Z,1.20
2018-11-07T13:40:06.381Z,1.10
2018-11-07T13:41:06.408Z,1.10
2018-11-07T13:42:06.305Z,1.10
2018-11-07T13:43:06.265Z,1.00
2018-11-07T13:44:06.230Z,1.00
2018-11-07T13:45:06.196Z,1.00
2018-11-07T13:46:06.199Z,1.10
2018-11-07T13:47:06.127Z,1.10
2018-11-07T13:48:06.090Z,1.20
2018-11-07T13:49:06.067Z,1.40
2018-11-07T13:50:06.013Z,1.00
2018-11-07T13:51:05.979Z,1.50
2018-11-07T13:52:05.942Z,1.20
2018-11-07T13:53:05.973Z,1.10
2018-11-07T13:54:05.872Z,1.30
2018-11-07T13:55:05.837Z,1.20
2018-11-07T13:56:05.793Z,1.30
2018-11-07T13:57:05.760Z,1.10
2018-11-07T13:58:05.725Z,1.40
2018-11-07T13:59:05.713Z,1.40
2018-11-07T14:00:05.656Z,1.50
2018-11-07T14:01:05.617Z,1.30
2018-11-07T14:02:05.578Z,1.20
2018-11-07T14:03:05.540Z,1.00
2018-11-07T14:04:05.504Z,1.10
2018-11-07T14:05:05.478Z,1.10
2018-11-07T14:06:05.519Z,1.20
2018-11-07T14:07:05.401Z,1.30
2018-11-07T14:08:05.364Z,1.10
2018-11-07T14:09:05.328Z,1.20
2018-11-07T14:10:05.287Z,1.10
2018-11-07T14:11:05.249Z,1.10
2018-11-07T14:12:05.219Z,1.00
2018-11-07T14:13:05.187Z,1.20
2018-11-07T14:14:05.144Z,1.10
2018-11-07T14:15:05.104Z,1.30
2018-11-07T14:16:05.158Z,1.30
2018-11-07T14:17:05.035Z,1.30
2018-11-07T14:18:05.016Z,1.20
2018-11-07T14:19:04.966Z,1.00
2018-11-07T14:20:04.932Z,1.10
2018-11-07T14:21:04.892Z,1.20
2018-11-07T14:22:04.852Z,1.10
2018-11-07T14:23:04.815Z,1.30
2018-11-07T14:24:04.778Z,1.40
2018-11-07T14:25:04.744Z,1.10
2018-11-07T14:26:04.768Z,1.10
2018-11-07T14:27:04.678Z,1.10
2018-11-07T14:28:04.827Z,1.50
2018-11-07T14:29:04.600Z,1.30
2018-11-07T14:30:04.563Z,1.40
2018-11-07T14:31:04.530Z,1.10
2018-11-07T14:32:04.496Z,1.30
2018-11-07T14:33:04.456Z,1.10
2018-11-07T14:34:04.476Z,1.30
2018-11-07T14:35:04.379Z,1.10
2018-11-07T14:36:04.342Z,1.40
2018-11-07T14:37:04.308Z,1.20
2018-11-07T14:38:04.273Z,1.40
2018-11-07T14:39:04.282Z,1.20
2018-11-07T14:40:04.203Z,1.30
2018-11-07T14:41:04.164Z,1.30
2018-11-07T14:42:04.131Z,1.20
2018-11-07T14:43:04.088Z,1.20
2018-11-07T14:44:04.058Z,1.20
2018-11-07T14:45:04.021Z,1.20
2018-11-07T14:46:04.012Z,1.30
2018-11-07T14:47:04.039Z,1.30
2018-11-07T14:48:03.907Z,1.30
2018-11-07T14:49:03.872Z,1.20
2018-11-07T14:50:03.841Z,1.20
2018-11-07T14:51:03.804Z,1.00
2018-11-07T14:52:03.768Z,1.10
2018-11-07T14:53:03.729Z,1.10
2018-11-07T14:54:03.691Z,1.10
2018-11-07T14:55:03.652Z,1.20
2018-11-07T14:56:03.617Z,1.10
2018-11-07T14:57:03.583Z,1.00
2018-11-07T14:58:03.548Z,1.00
2018-11-07T14:59:03.518Z,1.00
2018-11-07T15:00:03.471Z,1.20
2018-11-07T15:01:03.437Z,1.20
2018-11-07T15:02:03.403Z,1.10
2018-11-07T15:03:03.368Z,1.10
2018-11-07T15:04:03.332Z,1.10
2018-11-07T15:05:03.303Z,1.20
2018-11-07T15:06:03.294Z,1.10
2018-11-07T15:07:03.217Z,1.00
2018-11-07T15:08:03.187Z,1.10
2018-11-07T15:09:03.147Z,1.10
2018-11-07T15:10:03.113Z,1.30
2018-11-07T15:11:03.085Z,1.10
2018-11-07T15:12:03.042Z,1.20
2018-11-07T15:13:03.003Z,1.20
2018-11-07T15:14:02.964Z,1.10
2018-11-07T15:15:02.930Z,1.10
2018-11-07T15:16:02.896Z,1.40
2018-11-07T15:17:02.876Z,1.10
2018-11-07T15:18:02.820Z,1.30
2018-11-07T15:19:02.782Z,1.00
2018-11-07T15:20:02.745Z,0.90
2018-11-07T15:21:02.714Z,1.00
2018-11-07T15:22:02.675Z,1.00
2018-11-07T15:23:02.641Z,1.20
2018-11-07T15:24:02.605Z,1.10
2018-11-07T15:25:02.649Z,1.10
2018-11-07T15:26:02.526Z,1.10
2018-11-07T15:27:02.491Z,1.20
2018-11-07T15:28:02.453Z,1.10
2018-11-07T15:29:02.422Z,1.20
2018-11-07T15:30:02.383Z,1.20
2018-11-07T15:31:02.349Z,1.10
2018-11-07T15:32:02.306Z,1.10
2018-11-07T15:33:02.272Z,1.20
2018-11-07T15:34:02.237Z,1.20
2018-11-07T15:35:02.216Z,1.50
2018-11-07T15:36:02.239Z,1.20
2018-11-07T15:37:02.129Z,1.10
2018-11-07T15:38:02.091Z,1.10
2018-11-07T15:39:02.054Z,1.30
2018-11-07T15:40:02.016Z,1.20
2018-11-07T15:41:01.983Z,1.30
2018-11-07T15:42:01.945Z,1.10
2018-11-07T15:43:01.911Z,1.10
2018-11-07T15:44:01.875Z,1.20
2018-11-07T15:45:01.845Z,1.30
2018-11-07T15:46:01.796Z,1.40
2018-11-07T15:47:01.760Z,1.10
2018-11-07T15:48:01.736Z,1.20
2018-11-07T15:49:01.689Z,1.00
2018-11-07T15:50:01.651Z,1.20
2018-11-07T15:51:01.613Z,1.20
2018-11-07T15:52:01.655Z,1.20
2018-11-07T16:04:01.592Z,1.30
2018-11-07T16:05:01.515Z,1.40
2018-11-07T16:06:01.500Z,1.30
2018-11-07T16:07:01.424Z,1.30
2018-11-07T16:08:01.389Z,1.10
2018-11-07T16:09:01.352Z,1.20
2018-11-07T16:10:09.038Z,1.60
2018-11-07T16:11:01.266Z,1.60
2018-11-07T16:12:01.238Z,1.40
2018-11-07T16:13:01.259Z,1.40
2018-11-07T16:14:01.154Z,1.40
2018-11-07T16:15:01.114Z,1.30
2018-11-07T16:16:01.072Z,1.30
2018-11-07T16:17:01.033Z,1.40
2018-11-07T16:18:00.997Z,1.40
2018-11-07T16:19:00.961Z,1.30
2018-11-07T16:20:00.926Z,1.00
2018-11-07T16:21:00.888Z,1.20
2018-11-07T16:22:00.856Z,1.10
2018-11-07T16:23:00.819Z,1.10
2018-11-07T16:24:00.787Z,1.00
2018-11-07T16:25:00.734Z,1.10
2018-11-07T16:26:00.811Z,1.00
2018-11-07T16:27:00.662Z,1.00
2018-11-07T16:28:00.627Z,1.00
2018-11-07T16:29:00.583Z,1.00
2018-11-07T16:30:00.553Z,1.10
2018-11-07T16:31:00.513Z,1.00
2018-11-07T16:32:00.478Z,1.00
2018-11-07T16:33:00.479Z,1.20
2018-11-07T16:34:00.401Z,1.00
2018-11-07T16:35:00.362Z,1.10
2018-11-07T16:36:00.324Z,1.10
2018-11-07T16:37:00.291Z,1.00
2018-11-07T16:38:00.327Z,1.10
2018-11-07T16:39:00.218Z,1.10
2018-11-07T16:40:00.180Z,1.10
2018-11-07T16:41:00.155Z,1.10
2018-11-07T16:42:00.151Z,1.10
2018-11-07T16:43:00.064Z,1.10
2018-11-07T16:44:00.026Z,1.10
2018-11-07T16:44:59.994Z,1.10
2018-11-07T16:45:59.955Z,1.30
2018-11-07T16:46:59.953Z,1.10
2018-11-07T16:47:59.876Z,1.20
2018-11-07T16:48:59.839Z,1.10
2018-11-07T16:49:59.805Z,1.00
2018-11-07T16:50:59.769Z,1.30
2018-11-07T16:51:59.734Z,1.10
2018-11-07T16:52:59.695Z,1.30
2018-11-07T16:53:59.659Z,1.30
2018-11-07T16:54:59.618Z,1.30
2018-11-07T16:55:59.579Z,1.60
2018-11-07T16:56:59.541Z,1.30
2018-11-07T16:57:59.510Z,1.30
2018-11-07T16:58:59.508Z,1.70
2018-11-07T16:59:59.437Z,1.50
2018-11-07T17:00:59.394Z,1.40
2018-11-07T17:01:59.358Z,1.50
2018-11-07T17:02:59.323Z,1.80
2018-11-07T17:03:59.292Z,1.10
2018-11-07T17:04:59.263Z,1.60
2018-11-07T17:05:59.211Z,1.20
2018-11-07T17:06:59.176Z,1.50
2018-11-07T17:07:59.138Z,1.40
2018-11-07T17:08:59.096Z,1.20
2018-11-07T17:09:59.063Z,1.40
2018-11-07T17:10:59.029Z,1.40
2018-11-07T17:11:58.992Z,1.50
2018-11-07T17:12:58.955Z,1.30
2018-11-07T17:13:58.915Z,1.40
2018-11-07T17:14:58.876Z,1.30
2018-11-07T17:15:58.849Z,1.30
2018-11-07T17:16:58.805Z,1.30
2018-11-07T17:17:58.766Z,1.40
2018-11-07T17:18:58.728Z,1.40
2018-11-07T17:19:58.688Z,1.40
2018-11-07T17:20:58.651Z,1.30
2018-11-07T17:21:58.615Z,1.50
2018-11-07T17:22:58.581Z,1.30
2018-11-07T17:23:58.610Z,1.30
2018-11-07T17:24:58.509Z,1.40
2018-11-07T17:25:58.472Z,1.30
2018-11-07T17:26:58.440Z,1.40
2018-11-07T17:27:58.392Z,1.40
2018-11-07T17:28:58.358Z,1.30
2018-11-07T17:29:58.318Z,1.20
2018-11-07T17:30:58.283Z,1.60
2018-11-07T17:31:58.338Z,1.70
2018-11-07T17:32:58.204Z,2.00
2018-11-07T17:33:58.170Z,2.80
2018-11-07T17:34:58.134Z,2.90
2018-11-07T17:35:58.103Z,2.50
2018-11-07T17:36:58.064Z,1.70
2018-11-07T17:37:58.024Z,1.80
2018-11-07T17:38:57.984Z,2.50
2018-11-07T17:39:57.945Z,1.90
2018-11-07T17:40:57.910Z,1.60
2018-11-07T17:41:57.874Z,1.70
2018-11-07T17:42:57.840Z,1.90
2018-11-07T17:43:57.803Z,2.10
2018-11-07T17:44:57.769Z,3.00
2018-11-07T17:45:57.739Z,2.10
2018-11-07T17:46:57.686Z,2.10
2018-11-07T17:47:57.683Z,2.50
2018-11-07T17:48:57.615Z,3.20
2018-11-07T17:49:57.577Z,3.50
2018-11-07T17:50:57.540Z,2.30
2018-11-07T17:51:57.500Z,1.80
2018-11-07T17:52:57.460Z,2.30
2018-11-07T17:53:57.428Z,2.00
2018-11-07T17:54:57.391Z,1.90
2018-11-07T17:55:57.355Z,1.90
2018-11-07T17:56:57.318Z,2.00
2018-11-07T17:57:57.320Z,2.40
2018-11-07T17:58:57.239Z,2.70
2018-11-07T17:59:57.206Z,2.60
2018-11-07T18:00:57.163Z,2.60
2018-11-07T18:01:57.129Z,2.10
2018-11-07T18:02:57.094Z,1.60
2018-11-07T18:03:57.124Z,1.80
2018-11-07T18:04:57.014Z,2.70
2018-11-07T18:05:56.982Z,2.90
2018-11-07T18:06:56.948Z,1.90
2018-11-07T18:07:56.910Z,2.30
2018-11-07T18:08:56.871Z,2.00
2018-11-07T18:09:56.919Z,1.60
2018-11-07T18:10:56.793Z,1.90
2018-11-07T18:11:56.754Z,1.90
2018-11-07T18:12:56.718Z,2.10
2018-11-07T18:13:56.683Z,1.80
2018-11-07T18:14:56.692Z,2.70
2018-11-07T18:15:56.617Z,3.40
2018-11-07T18:16:56.576Z,2.50
2018-11-07T18:17:56.534Z,2.20
2018-11-07T18:18:56.568Z,1.70
2018-11-07T18:19:56.460Z,2.30
2018-11-07T18:20:56.424Z,2.30
2018-11-07T18:21:56.384Z,2.50
2018-11-07T18:22:56.349Z,1.90
2018-11-07T18:23:56.308Z,1.60
2018-11-07T18:24:56.271Z,2.00
2018-11-07T18:25:56.234Z,2.20
2018-11-07T18:26:56.200Z,2.20
2018-11-07T18:27:56.164Z,1.90
2018-11-07T18:28:56.127Z,1.90
2018-11-07T18:29:56.087Z,2.00
2018-11-07T18:30:56.046Z,1.80
2018-11-07T18:31:56.008Z,2.20
2018-11-07T18:32:55.970Z,3.90
2018-11-07T18:33:55.934Z,2.50
2018-11-07T18:34:55.909Z,3.00
2018-11-07T18:35:55.865Z,2.80
2018-11-07T18:36:55.820Z,2.40
2018-11-07T18:37:55.786Z,2.10
2018-11-07T18:38:55.750Z,2.60
2018-11-07T18:39:55.720Z,2.30
2018-11-07T18:40:55.679Z,2.10
2018-11-07T18:41:55.638Z,2.50
2018-11-07T18:42:55.609Z,2.60
2018-11-07T18:43:55.562Z,2.40
2018-11-07T18:44:55.527Z,3.20
2018-11-07T18:45:55.487Z,3.20
2018-11-07T18:46:55.454Z,3.00
2018-11-07T18:47:55.417Z,2.40
2018-11-07T18:48:55.378Z,3.00
2018-11-07T18:49:55.352Z,3.10
2018-11-07T18:50:55.300Z,2.30
2018-11-07T18:51:55.262Z,2.80
2018-11-07T18:52:55.238Z,2.50
2018-11-07T18:53:55.190Z,3.70
2018-11-07T18:54:55.153Z,3.50
2018-11-07T18:55:55.113Z,3.00