createdAt,value
2018-02-09T00:00:04.591Z,99331.39
2018-02-09T00:02:32.148Z,99333.39
2018-02-09T00:04:59.752Z,99337.46
2018-02-09T00:07:27.307Z,99340.47
2018-02-09T00:09:54.851Z,99344.41
2018-02-09T00:12:22.735Z,99347.81
2018-02-09T00:14:50.277Z,99348.69
2018-02-09T00:17:17.876Z,99341.38
2018-02-09T00:19:45.804Z,99344.41
2018-02-09T00:22:13.419Z,99347.36
2018-02-09T00:24:41.509Z,99350.36
2018-02-09T00:27:09.662Z,99348.76
2018-02-09T00:29:37.615Z,99355.03
2018-02-09T00:32:05.155Z,99357.50
2018-02-09T00:34:32.747Z,99362.36
2018-02-09T00:37:00.292Z,99357.70
2018-02-09T00:39:28.353Z,99360.41
2018-02-09T00:41:56.343Z,99361.86
2018-02-09T00:44:23.936Z,99364.25
2018-02-09T00:46:52.446Z,99362.05
2018-02-09T00:49:20.039Z,99369.88
2018-02-09T00:51:47.623Z,99374.02
2018-02-09T00:54:15.158Z,99381.05
2018-02-09T00:56:42.745Z,99371.78
2018-02-09T00:59:10.282Z,99370.05
2018-02-09T01:01:37.819Z,99376.91
2018-02-09T01:04:06.062Z,99384.98
2018-02-09T01:06:33.644Z,99380.39
2018-02-09T01:09:01.227Z,99379.23
2018-02-09T01:11:28.767Z,99376.31
2018-02-09T01:13:56.320Z,99372.65
2018-02-09T01:16:23.923Z,99369.95
2018-02-09T01:18:51.503Z,99368.42
2018-02-09T01:21:19.101Z,99374.27
2018-02-09T01:23:46.652Z,99373.39
2018-02-09T01:26:14.183Z,99376.25
2018-02-09T01:28:41.771Z,99378.92
2018-02-09T01:31:09.302Z,99373.89
2018-02-09T01:33:37.436Z,99374.23
2018-02-09T01:36:04.984Z,99365.18
2018-02-09T01:38:32.514Z,99366.40
2018-02-09T01:41:00.096Z,99367.98
2018-02-09T01:43:27.639Z,99362.87
2018-02-09T01:45:55.227Z,99360.80
2018-02-09T01:48:23.163Z,99358.59
2018-02-09T01:50:50.707Z,99359.00
2018-02-09T01:53:18.294Z,99362.55
2018-02-09T01:55:45.843Z,99359.95
2018-02-09T01:58:13.427Z,99348.66
2018-02-09T02:00:41.004Z,99347.70
2018-02-09T02:03:08.589Z,99346.59
2018-02-09T02:05:36.131Z,99344.63
2018-02-09T02:08:04.086Z,99345.48
2018-02-09T02:10:31.630Z,99349.42
2018-02-09T02:12:59.162Z,99345.09
2018-02-09T02:15:27.503Z,99348.77
2018-02-09T02:17:55.083Z,99351.63
2018-02-09T02:20:22.651Z,99356.92
2018-02-09T02:22:50.191Z,99356.62
2018-02-09T02:25:17.769Z,99354.95
2018-02-09T02:27:45.312Z,99360.91
2018-02-09T02:30:12.896Z,99358.64
2018-02-09T02:32:41.516Z,99351.86
2018-02-09T02:35:09.067Z,99358.61
2018-02-09T02:37:36.896Z,99359.84
2018-02-09T02:40:04.440Z,99358.22
2018-02-09T02:42:32.670Z,99357.90
2018-02-09T02:45:00.255Z,99356.64
2018-02-09T02:47:28.506Z,99359.55
2018-02-09T02:49:56.207Z,99353.56
2018-02-09T02:52:23.796Z,99363.28
2018-02-09T02:54:51.331Z,99364.20
2018-02-09T02:57:19.521Z,99365.79
2018-02-09T02:59:47.502Z,99371.68
2018-02-09T03:02:15.057Z,99371.83
2018-02-09T03:04:42.645Z,99378.66
2018-02-09T03:07:10.218Z,99381.02
2018-02-09T03:09:37.802Z,99389.51
2018-02-09T03:12:05.343Z,99392.00
2018-02-09T03:14:32.878Z,99397.45
2018-02-09T03:17:00.442Z,99400.67
2018-02-09T03:19:28.015Z,99402.09
2018-02-09T03:21:56.101Z,99396.95
2018-02-09T03:24:23.626Z,99406.55
2018-02-09T03:26:51.204Z,99398.18
2018-02-09T03:29:18.748Z,99393.28
2018-02-09T03:31:46.318Z,99400.00
2018-02-09T03:34:14.353Z,99391.83
2018-02-09T03:36:41.942Z,99396.95
2018-02-09T03:39:09.483Z,99397.30
2018-02-09T03:41:37.464Z,99400.25
2018-02-09T03:44:05.008Z,99400.91
2018-02-09T03:46:32.591Z,99399.16
2018-02-09T03:49:00.136Z,99403.50
2018-02-09T03:51:28.085Z,99402.34
2018-02-09T03:53:55.662Z,99407.03
2018-02-09T03:56:23.208Z,99400.87
2018-02-09T03:58:50.782Z,99394.28
2018-02-09T04:01:18.723Z,99387.96
2018-02-09T04:03:46.263Z,99391.66
2018-02-09T04:06:13.847Z,99390.08
2018-02-09T04:08:41.400Z,99384.37
2018-02-09T04:11:08.986Z,99386.15
2018-02-09T04:13:36.566Z,99386.81
2018-02-09T04:16:04.116Z,99386.69
2018-02-09T04:18:31.700Z,99390.84
2018-02-09T04:20:59.646Z,99398.05
2018-02-09T04:23:27.218Z,99405.38
2018-02-09T04:25:55.252Z,99401.40
2018-02-09T04:28:22.839Z,99410.14
2018-02-09T04:30:50.370Z,99410.50
2018-02-09T04:33:18.310Z,99405.84
2018-02-09T04:35:46.079Z,99416.41
2018-02-09T04:38:13.614Z,99401.97
2018-02-09T04:40:41.187Z,99397.05
2018-02-09T04:43:08.779Z,99397.98
2018-02-09T04:45:36.309Z,99406.56
2018-02-09T04:48:03.928Z,99397.03
2018-02-09T04:50:31.474Z,99396.80
2018-02-09T04:52:59.024Z,99392.47
2018-02-09T04:55:26.627Z,99398.58
2018-02-09T04:57:54.166Z,99402.84
2018-02-09T05:00:21.757Z,99406.07
2018-02-09T05:02:49.321Z,99403.70
2018-02-09T05:05:16.989Z,99398.14
2018-02-09T05:07:44.521Z,99393.00
2018-02-09T05:10:12.072Z,99398.78
2018-02-09T05:12:40.113Z,99395.05
2018-02-09T05:15:07.676Z,99400.84
2018-02-09T05:17:35.826Z,99392.30
2018-02-09T05:20:03.380Z,99394.94
2018-02-09T05:22:30.954Z,99400.49
2018-02-09T05:24:58.500Z,99408.43
2018-02-09T05:27:26.087Z,99402.98
2018-02-09T05:29:53.904Z,99409.98
2018-02-09T05:32:21.594Z,99412.32
2018-02-09T05:34:49.183Z,99414.61
2018-02-09T05:37:16.780Z,99425.03
2018-02-09T05:39:44.564Z,99419.46
2018-02-09T05:42:12.106Z,99424.33
2018-02-09T05:44:39.704Z,99434.08
2018-02-09T05:47:07.270Z,99440.57
2018-02-09T05:49:34.815Z,99443.67
2018-02-09T05:52:02.408Z,99446.73
2018-02-09T05:54:29.963Z,99445.64
2018-02-09T05:56:57.864Z,99446.44
2018-02-09T05:59:25.838Z,99452.30
2018-02-09T06:01:54.099Z,99448.31
2018-02-09T06:04:21.924Z,99458.72
2018-02-09T06:06:49.530Z,99452.64
2018-02-09T06:09:17.091Z,99461.52
2018-02-09T06:11:44.647Z,99466.27
2018-02-09T06:14:12.258Z,99462.45
2018-02-09T06:16:39.959Z,99464.73
2018-02-09T06:19:07.564Z,99463.84
2018-02-09T06:21:35.122Z,99469.97
2018-02-09T06:24:02.779Z,99467.45
2018-02-09T06:26:31.220Z,99467.25
2018-02-09T06:28:58.777Z,99472.20
2018-02-09T06:31:27.334Z,99470.03
2018-02-09T06:33:54.894Z,99466.48
2018-02-09T06:36:22.488Z,99469.95
2018-02-09T06:38:50.098Z,99472.67
2018-02-09T06:41:17.638Z,99473.05
2018-02-09T06:43:45.466Z,99480.53
2018-02-09T06:46:13.078Z,99489.70
2018-02-09T06:48:41.958Z,99492.92
2018-02-09T06:51:09.543Z,99496.55
2018-02-09T06:53:38.789Z,99497.48
2018-02-09T06:56:06.813Z,99503.17
2018-02-09T06:58:35.170Z,99505.05
2018-02-09T07:01:02.842Z,99496.84
2018-02-09T07:03:30.703Z,99492.59
2018-02-09T07:05:58.263Z,99499.51
2018-02-09T07:08:26.861Z,99501.58
2018-02-09T07:10:54.403Z,99507.09
2018-02-09T07:13:21.996Z,99523.52
2018-02-09T07:15:49.864Z,99515.24
2018-02-09T07:18:17.406Z,99518.02
2018-02-09T07:20:45.772Z,99508.39
2018-02-09T07:23:13.326Z,99513.24
2018-02-09T07:25:40.917Z,99509.77
2018-02-09T07:28:08.517Z,99508.47
2018-02-09T07:30:36.116Z,99510.79
2018-02-09T07:33:03.877Z,99514.91
2018-02-09T07:35:31.844Z,99518.27
2018-02-09T07:38:00.046Z,99511.73
2018-02-09T07:40:27.595Z,99505.05
2018-02-09T07:42:55.314Z,99505.42
2018-02-09T07:45:22.915Z,99508.22
2018-02-09T07:47:50.467Z,99506.41
2018-02-09T07:50:19.009Z,99505.83
2018-02-09T07:52:46.604Z,99503.28
2018-02-09T07:55:15.258Z,99502.99
2018-02-09T07:57:42.859Z,99499.56
2018-02-09T08:00:11.269Z,99496.63
2018-02-09T08:02:40.314Z,99498.20
2018-02-09T08:05:07.868Z,99487.11
2018-02-09T08:07:35.641Z,99475.59
2018-02-09T08:10:03.240Z,99476.56
2018-02-09T08:12:30.823Z,99469.40
2018-02-09T08:14:58.362Z,99469.82
2018-02-09T08:17:25.959Z,99467.49
2018-02-09T08:19:53.524Z,99465.80
2018-02-09T08:22:21.466Z,99462.25
2018-02-09T08:24:49.063Z,99464.58
2018-02-09T08:27:16.619Z,99469.32
2018-02-09T08:29:44.240Z,99474.58
2018-02-09T08:32:11.846Z,99471.94
2018-02-09T08:34:39.435Z,99477.96
2018-02-09T08:37:07.224Z,99480.86
2018-02-09T08:39:34.771Z,99478.58
2018-02-09T08:42:02.311Z,99478.47
2018-02-09T08:44:29.898Z,99473.13
2018-02-09T08:46:57.488Z,99477.22
2018-02-09T08:49:25.074Z,99474.89
2018-02-09T08:51:52.672Z,99475.89
2018-02-09T08:54:20.987Z,99472.38
2018-02-09T08:56:48.588Z,99474.98
2018-02-09T08:59:16.211Z,99473.23
2018-02-09T09:01:43.764Z,99480.27
2018-02-09T09:04:11.384Z,99481.41
2018-02-09T09:06:38.952Z,99482.03
2018-02-09T09:09:06.524Z,99486.83
2018-02-09T09:11:34.107Z,99480.39
2018-02-09T09:14:01.649Z,99495.27
2018-02-09T09:16:29.210Z,99477.66
2018-02-09T09:18:58.240Z,99474.24
2018-02-09T09:21:25.830Z,99470.58
2018-02-09T09:23:53.432Z,99472.69
2018-02-09T09:26:21.055Z,99476.27
2018-02-09T09:28:48.621Z,99475.21
2018-02-09T09:31:16.215Z,99475.26
2018-02-09T09:33:43.826Z,99475.02
2018-02-09T09:36:11.761Z,99478.96
2018-02-09T09:38:39.575Z,99472.73
2018-02-09T09:41:07.186Z,99466.71
2018-02-09T09:43:34.726Z,99469.49
2018-02-09T09:46:03.101Z,99456.77
2018-02-09T09:48:30.730Z,99461.39
2018-02-09T09:50:58.296Z,99453.77
2018-02-09T09:53:26.122Z,99455.33
2018-02-09T09:55:53.784Z,99459.03
2018-02-09T09:58:21.324Z,99458.39
2018-02-09T10:00:48.867Z,99451.12
2018-02-09T10:03:16.448Z,99448.92
2018-02-09T10:05:44.095Z,99447.08
2018-02-09T10:08:12.491Z,99448.51
2018-02-09T10:10:40.080Z,99439.03
2018-02-09T10:13:07.652Z,99433.88
2018-02-09T10:15:35.234Z,99435.81
2018-02-09T10:18:03.110Z,99437.87
2018-02-09T10:20:30.700Z,99443.43
2018-02-09T10:22:58.336Z,99447.01
2018-02-09T10:25:25.884Z,99446.95
2018-02-09T10:27:53.475Z,99446.22
2018-02-09T10:30:21.270Z,99437.51
2018-02-09T10:32:48.877Z,99431.60
2018-02-09T10:35:18.097Z,99420.06
2018-02-09T10:37:46.026Z,99412.58
2018-02-09T10:40:13.676Z,99397.53
2018-02-09T10:42:41.272Z,99390.25
2018-02-09T10:45:08.832Z,99399.28
2018-02-09T10:47:36.452Z,99397.38
2018-02-09T10:50:05.130Z,99391.77
2018-02-09T10:52:32.681Z,99380.32
2018-02-09T10:55:00.275Z,99371.91
2018-02-09T10:57:27.815Z,99364.56
2018-02-09T10:59:55.894Z,99367.98
2018-02-09T11:02:23.488Z,99363.17
2018-02-09T11:04:51.409Z,99361.00
2018-02-09T11:07:19.279Z,99356.50
2018-02-09T11:09:46.850Z,99364.69
2018-02-09T11:12:14.478Z,99357.12
2018-02-09T11:14:42.046Z,99351.12
2018-02-09T11:17:09.639Z,99343.95
2018-02-09T11:19:37.205Z,99346.83
2018-02-09T11:22:05.288Z,99341.30
2018-02-09T11:24:32.836Z,99345.20
2018-02-09T11:27:00.426Z,99336.45
2018-02-09T11:29:28.076Z,99340.59
2018-02-09T11:31:55.640Z,99338.34
2018-02-09T11:34:23.497Z,99330.19
2018-02-09T11:36:51.731Z,99334.26
2018-02-09T11:39:20.009Z,99323.83
2018-02-09T11:41:47.609Z,99314.26
2018-02-09T11:44:15.429Z,99316.16
2018-02-09T11:46:43.023Z,99310.53
2018-02-09T11:49:10.629Z,99305.63
2018-02-09T11:51:38.176Z,99307.67
2018-02-09T11:54:05.745Z,99304.84
2018-02-09T11:56:33.320Z,99292.81
2018-02-09T11:59:00.915Z,99292.11
2018-02-09T12:01:28.510Z,99295.27
2018-02-09T12:03:56.479Z,99287.56
2018-02-09T12:06:24.412Z,99284.58
2018-02-09T12:08:52.007Z,99288.18
2018-02-09T12:11:19.658Z,99292.98
2018-02-09T12:13:47.214Z,99300.95
2018-02-09T12:16:15.164Z,99297.40
2018-02-09T12:18:42.704Z,99309.09
2018-02-09T12:21:10.249Z,99306.36
2018-02-09T12:23:38.121Z,99308.65
2018-02-09T12:26:05.756Z,99314.04
2018-02-09T12:28:33.353Z,99312.03
2018-02-09T12:31:01.332Z,99319.05
2018-02-09T12:33:29.878Z,99316.66
2018-02-09T12:35:57.476Z,99311.70
2018-02-09T12:38:25.317Z,99308.33
2018-02-09T12:40:52.863Z,99308.45
2018-02-09T12:43:20.419Z,99303.33
2018-02-09T12:45:48.027Z,99303.84
2018-02-09T12:48:15.803Z,99307.08
2018-02-09T12:50:43.408Z,99307.56
2018-02-09T12:53:10.950Z,99301.20
2018-02-09T12:55:38.500Z,99290.37
2018-02-09T12:58:06.090Z,99287.61
2018-02-09T13:00:33.728Z,99295.06
2018-02-09T13:03:01.273Z,99295.36
2018-02-09T13:05:28.872Z,99286.95
2018-02-09T13:07:56.471Z,99285.34
2018-02-09T13:10:24.052Z,99291.14
2018-02-09T13:13:03.224Z,99292.17
2018-02-09T13:15:31.437Z,99288.97
2018-02-09T13:17:58.983Z,99286.29
2018-02-09T13:20:26.593Z,99291.44
2018-02-09T13:23:05.965Z,99287.69
2018-02-09T13:25:33.555Z,99275.94
2018-02-09T13:28:01.099Z,99272.30
2018-02-09T13:30:28.705Z,99270.32
2018-02-09T13:33:08.003Z,99264.27
2018-02-09T13:35:35.860Z,99261.73
2018-02-09T13:38:03.424Z,99259.72
2018-02-09T13:40:30.966Z,99255.83
2018-02-09T13:42:59.594Z,99248.82
2018-02-09T13:45:27.146Z,99248.68
2018-02-09T13:47:54.746Z,99258.05
2018-02-09T13:50:22.286Z,99251.80
2018-02-09T13:52:49.912Z,99254.64
2018-02-09T13:55:17.451Z,99251.02
2018-02-09T13:57:45.011Z,99248.40
2018-02-09T14:00:12.591Z,99249.76
2018-02-09T14:02:41.080Z,99247.80
2018-02-09T14:05:09.020Z,99242.15
2018-02-09T14:07:36.580Z,99240.72
2018-02-09T14:10:04.170Z,99235.24
2018-02-09T14:12:32.635Z,99232.13
2018-02-09T14:15:00.227Z,99236.63
2018-02-09T14:17:27.773Z,99238.30
2018-02-09T14:19:55.363Z,99237.51
2018-02-09T14:22:23.065Z,99240.33
2018-02-09T14:24:50.611Z,99238.37
2018-02-09T14:27:18.191Z,99233.08
2018-02-09T14:29:45.734Z,99237.73
2018-02-09T14:32:14.313Z,99240.77
2018-02-09T14:34:41.856Z,99247.23
2018-02-09T14:37:09.405Z,99247.91
2018-02-09T14:39:36.989Z,99255.58
2018-02-09T14:42:05.419Z,99261.16
2018-02-09T14:44:32.960Z,99260.59
2018-02-09T14:47:00.552Z,99256.09
2018-02-09T14:49:28.233Z,99264.64
2018-02-09T14:51:55.974Z,99265.19
2018-02-09T14:54:23.524Z,99262.00
2018-02-09T14:56:51.208Z,99266.59
2018-02-09T14:59:18.899Z,99268.15
2018-02-09T15:01:46.711Z,99268.47
2018-02-09T15:04:14.304Z,99271.99
2018-02-09T15:06:41.854Z,99267.41
2018-02-09T15:09:09.441Z,99276.50
2018-02-09T15:11:38.723Z,99269.44
2018-02-09T15:14:06.893Z,99270.59
2018-02-09T15:16:34.438Z,99271.94
2018-02-09T15:19:02.051Z,99270.30
2018-02-09T15:21:29.599Z,99277.34
2018-02-09T15:23:57.528Z,99285.17
2018-02-09T15:26:25.124Z,99285.14
2018-02-09T15:28:52.672Z,99276.22
2018-02-09T15:31:20.263Z,99279.99
2018-02-09T15:33:47.868Z,99284.03
2018-02-09T15:36:15.971Z,99288.86
2018-02-09T15:38:43.519Z,99293.73
2018-02-09T15:41:11.107Z,99287.64
2018-02-09T15:43:38.978Z,99286.31
2018-02-09T15:46:06.523Z,99284.37
2018-02-09T15:48:34.113Z,99287.38
2018-02-09T15:51:01.710Z,99288.77
2018-02-09T15:53:29.246Z,99282.20
2018-02-09T15:55:56.812Z,99283.95
2018-02-09T15:58:25.344Z,99281.28
2018-02-09T16:00:53.488Z,99279.20
2018-02-09T16:03:21.839Z,99274.91
2018-02-09T16:05:49.436Z,99278.72
2018-02-09T16:08:18.944Z,99278.84
2018-02-09T16:10:46.544Z,99281.69
2018-02-09T16:13:15.565Z,99277.95
2018-02-09T16:15:43.359Z,99268.52
2018-02-09T16:18:11.597Z,99268.52
2018-02-09T16:20:39.131Z,99269.61
2018-02-09T16:23:07.134Z,99275.95
2018-02-09T16:25:35.542Z,99282.84
2018-02-09T16:28:03.916Z,99281.79
2018-02-09T16:30:31.658Z,99286.81
2018-02-09T16:32:59.253Z,99287.05
2018-02-09T16:35:27.280Z,99291.54
2018-02-09T16:37:54.873Z,99291.89
2018-02-09T16:40:22.488Z,99295.60
2018-02-09T16:42:51.096Z,99295.25
2018-02-09T16:45:18.638Z,99292.84
2018-02-09T16:47:46.947Z,99299.77
2018-02-09T16:50:14.899Z,99295.36
2018-02-09T16:52:42.447Z,99289.03
2018-02-09T16:55:10.031Z,99293.09
2018-02-09T16:57:37.631Z,99304.41
2018-02-09T17:00:05.186Z,99307.69
2018-02-09T17:02:33.052Z,99311.40
2018-02-09T17:05:00.643Z,99308.47
2018-02-09T17:07:28.550Z,99307.58
2018-02-09T17:09:56.111Z,99310.69
2018-02-09T17:12:25.339Z,99312.98
2018-02-09T17:14:52.935Z,99317.58
2018-02-09T17:17:20.796Z,99315.75
2018-02-09T17:19:48.392Z,99326.20
2018-02-09T17:22:15.947Z,99327.41
2018-02-09T17:24:43.535Z,99332.14
2018-02-09T17:27:11.100Z,99340.30
2018-02-09T17:29:38.879Z,99329.23
2018-02-09T17:32:06.448Z,99327.55
2018-02-09T17:34:34.233Z,99334.12
2018-02-09T17:37:01.790Z,99334.84
2018-02-09T17:39:30.300Z,99334.58
2018-02-09T17:41:57.847Z,99334.30
2018-02-09T17:44:26.161Z,99335.79
2018-02-09T17:46:54.150Z,99341.34
2018-02-09T17:49:22.452Z,99342.58
2018-02-09T17:51:50.538Z,99345.37
2018-02-09T17:54:18.089Z,99347.24
2018-02-09T17:56:45.634Z,99348.69
2018-02-09T17:59:13.872Z,99355.91
2018-02-09T18:01:42.183Z,99359.79
2018-02-09T18:04:09.736Z,99355.80
2018-02-09T18:06:39.884Z,99362.55
2018-02-09T18:09:08.714Z,99370.28
2018-02-09T18:11:36.526Z,99371.50
2018-02-09T18:14:04.342Z,99380.62
2018-02-09T18:16:32.007Z,99374.36
2018-02-09T18:19:00.360Z,99376.91
2018-02-09T18:21:27.974Z,99379.42
2018-02-09T18:23:55.956Z,99384.47
2018-02-09T18:26:24.129Z,99377.45
2018-02-09T18:28:51.727Z,99385.41
2018-02-09T18:31:19.748Z,99392.29
2018-02-09T18:33:47.741Z,99398.02
2018-02-09T18:36:15.362Z,99403.01
2018-02-09T18:38:43.444Z,99406.21
2018-02-09T18:41:11.591Z,99403.80
2018-02-09T18:43:39.198Z,99406.14
2018-02-09T18:46:07.743Z,99401.99
2018-02-09T18:48:36.171Z,99411.11
2018-02-09T18:51:04.854Z,99409.77
2018-02-09T18:53:32.457Z,99410.98
2018-02-09T18:56:00.953Z,99410.03
2018-02-09T18:58:28.763Z,99409.86
2018-02-09T19:00:57.294Z,99411.40
2018-02-09T19:03:25.441Z,99405.36
2018-02-09T19:05:53.429Z,99395.88
2018-02-09T19:08:21.015Z,99398.36
2018-02-09T19:10:48.612Z,99399.92
2018-02-09T19:13:16.212Z,99395.64
2018-02-09T19:15:44.000Z,99402.19
2018-02-09T19:18:11.604Z,99405.82
2018-02-09T19:20:39.196Z,99408.20
2018-02-09T19:23:07.110Z,99409.48
2018-02-09T19:25:36.019Z,99408.30
2018-02-09T19:28:03.843Z,99410.56
2018-02-09T19:30:32.206Z,99417.22
2018-02-09T19:33:00.634Z,99417.52
2018-02-09T19:35:29.417Z,99408.30
2018-02-09T19:37:58.696Z,99392.38
2018-02-09T19:40:27.353Z,99414.87
2018-02-09T19:42:55.100Z,99423.95
2018-02-09T19:45:22.719Z,99421.73
2018-02-09T19:47:50.286Z,99421.34
2018-02-09T19:50:18.557Z,99420.71
2018-02-09T19:52:46.185Z,99422.84
2018-02-09T19:55:13.748Z,99421.95
2018-02-09T19:57:41.309Z,99418.52
2018-02-09T20:00:08.896Z,99427.69
2018-02-09T20:02:36.501Z,99436.97
2018-02-09T20:05:04.474Z,99434.80
2018-02-09T20:07:32.357Z,99430.52
2018-02-09T20:09:59.957Z,99416.08
2018-02-09T20:12:27.774Z,99415.45
2018-02-09T20:14:55.359Z,99407.09
2018-02-09T20:17:22.971Z,99403.56
2018-02-09T20:19:50.528Z,99407.32
2018-02-09T20:22:18.463Z,99399.91
2018-02-09T20:24:46.753Z,99404.28
2018-02-09T20:27:14.343Z,99415.02
2018-02-09T20:29:42.737Z,99414.77
2018-02-09T20:32:11.220Z,99413.33
2018-02-09T20:34:39.211Z,99405.09
2018-02-09T20:37:07.408Z,99405.58
2018-02-09T20:39:34.960Z,99400.88
2018-02-09T20:42:02.549Z,99403.28
2018-02-09T20:44:30.143Z,99390.73
2018-02-09T20:46:58.213Z,99392.53
2018-02-09T20:49:25.795Z,99398.83
2018-02-09T20:51:53.385Z,99388.11
2018-02-09T20:54:21.784Z,99381.13
2018-02-09T20:56:49.373Z,99381.75
2018-02-09T20:59:16.944Z,99382.34
2018-02-09T21:01:46.280Z,99380.66
2018-02-09T21:04:13.827Z,99386.63
2018-02-09T21:06:41.363Z,99385.83
2018-02-09T21:09:08.955Z,99383.06
2018-02-09T21:11:36.508Z,99393.33
2018-02-09T21:14:04.094Z,99397.80
2018-02-09T21:16:32.252Z,99381.28
2018-02-09T21:18:59.800Z,99389.16
2018-02-09T21:21:27.770Z,99388.06
2018-02-09T21:23:56.142Z,99400.42
2018-02-09T21:26:24.023Z,99406.50
2018-02-09T21:28:51.669Z,99413.95
2018-02-09T21:31:20.542Z,99411.09
2018-02-09T21:33:48.100Z,99407.98
2018-02-09T21:36:16.049Z,99412.42
2018-02-09T21:38:43.672Z,99416.16
2018-02-09T21:41:12.103Z,99411.97
2018-02-09T21:43:40.447Z,99422.51
2018-02-09T21:46:09.410Z,99423.78
2018-02-09T21:48:37.015Z,99411.03
2018-02-09T21:51:05.190Z,99407.75
2018-02-09T21:53:33.955Z,99410.75
2018-02-09T21:56:01.787Z,99401.46
2018-02-09T21:58:30.537Z,99404.73
2018-02-09T22:00:58.550Z,99400.61
2018-02-09T22:03:26.114Z,99406.81
2018-02-09T22:05:54.284Z,99400.67
2018-02-09T22:08:21.912Z,99400.73
2018-02-09T22:10:49.475Z,99401.98
2018-02-09T22:13:17.113Z,99394.50
2018-02-09T22:15:44.845Z,99389.09
2018-02-09T22:18:12.735Z,99393.55
2018-02-09T22:20:40.328Z,99392.95
2018-02-09T22:23:07.864Z,99383.88
2018-02-09T22:25:35.456Z,99385.75
2018-02-09T22:28:03.424Z,99381.86
2018-02-09T22:30:31.706Z,99369.33
2018-02-09T22:32:59.308Z,99371.40
2018-02-09T22:35:26.864Z,99366.52
2018-02-09T22:37:54.960Z,99368.25
2018-02-09T22:40:22.774Z,99356.80
2018-02-09T22:42:50.324Z,99358.20
2018-02-09T22:45:17.912Z,99354.67
2018-02-09T22:47:45.468Z,99353.30
2018-02-09T22:50:13.067Z,99354.28
2018-02-09T22:52:40.611Z,99357.19
2018-02-09T22:55:08.220Z,99367.20
2018-02-09T22:57:35.767Z,99362.66
2018-02-09T23:00:03.600Z,99361.02
2018-02-09T23:02:31.201Z,99369.64
2018-02-09T23:04:58.752Z,99363.77
2018-02-09T23:07:26.503Z,99363.14
2018-02-09T23:09:54.090Z,99358.82
2018-02-09T23:12:21.633Z,99359.40
2018-02-09T23:14:49.180Z,99368.40
2018-02-09T23:17:16.981Z,99367.02
2018-02-09T23:19:44.923Z,99372.22
2018-02-09T23:22:12.519Z,99372.16
2018-02-09T23:24:40.354Z,99370.41
2018-02-09T23:27:08.095Z,99379.66
2018-02-09T23:29:35.675Z,99371.09
2018-02-09T23:32:03.223Z,99367.38
2018-02-09T23:34:30.758Z,99365.19
2018-02-09T23:36:58.342Z,99356.06
2018-02-09T23:39:25.887Z,99353.50
2018-02-09T23:41:53.487Z,99354.27
2018-02-09T23:44:21.578Z,99356.98
2018-02-09T23:46:50.193Z,99365.17
2018-02-09T23:49:17.734Z,99368.06
2018-02-09T23:51:45.314Z,99365.34
2018-02-09T23:54:12.850Z,99375.28
2018-02-09T23:56:40.435Z,99362.56
2018-02-09T23:59:07.987Z,99366.04
