createdAt,value
2023-04-12T00:02:18.585Z,99748.47
2023-04-12T00:07:21.431Z,99738.59
2023-04-12T00:12:25.542Z,99724.53
2023-04-12T00:17:28.556Z,99704.59
2023-04-12T00:22:31.344Z,99692.72
2023-04-12T00:27:35.620Z,99679.31
2023-04-12T00:32:38.730Z,99671.06
2023-04-12T00:37:41.587Z,99665.66
2023-04-12T00:42:46.210Z,99645.50
2023-04-12T00:47:49.139Z,99637.53
2023-04-12T00:52:52.962Z,99648.81
2023-04-12T00:57:57.610Z,99652.94
2023-04-12T01:03:02.538Z,99635.75
2023-04-12T01:08:12.001Z,99635.63
2023-04-12T01:13:24.946Z,99633.19
2023-04-12T01:18:31.840Z,99615.66
2023-04-12T01:23:53.380Z,99596.84
2023-04-12T01:28:58.499Z,99596.75
2023-04-12T01:34:02.871Z,99578.97
2023-04-12T01:39:06.601Z,99562.13
2023-04-12T01:44:13.963Z,99554.88
2023-04-12T01:49:17.353Z,99552.53
2023-04-12T01:54:23.097Z,99551.47
2023-04-12T01:59:31.945Z,99563.94
2023-04-12T02:04:35.518Z,99544.69
2023-04-12T02:09:39.221Z,99531.94
2023-04-12T02:14:43.441Z,99518.25
2023-04-12T02:19:47.280Z,99531.94
2023-04-12T02:24:52.035Z,99519.88
2023-04-12T02:29:58.567Z,99510.03
2023-04-12T02:35:02.803Z,99490.78
2023-04-12T02:40:10.273Z,99487.50
2023-04-12T02:45:16.185Z,99481.75
2023-04-12T02:50:19.843Z,99462.06
2023-04-12T02:55:30.591Z,99454.28
2023-04-12T03:00:36.722Z,99437.25
2023-04-12T03:05:39.705Z,99419.72
2023-04-12T03:10:42.930Z,99411.31
2023-04-12T03:15:49.543Z,99405.09
2023-04-12T03:20:53.616Z,99393.94
2023-04-12T03:25:56.589Z,99403.94
2023-04-12T03:31:13.102Z,99386.34
2023-04-12T03:36:18.964Z,99368.03
2023-04-12T03:41:27.655Z,99357.63
2023-04-12T03:46:32.587Z,99343.53
2023-04-12T03:51:42.699Z,99326.06
2023-04-12T03:56:46.468Z,99312.09
2023-04-12T04:01:58.883Z,99299.00
2023-04-12T04:07:03.986Z,99278.13
2023-04-12T04:12:23.022Z,99265.66
2023-04-12T04:17:30.009Z,99266.41
2023-04-12T04:22:33.551Z,99248.75
2023-04-12T04:27:40.324Z,99260.00
2023-04-12T04:32:44.159Z,99244.19
2023-04-12T04:37:47.620Z,99231.22
2023-04-12T04:42:55.626Z,99206.91
2023-04-12T04:48:01.294Z,99193.84
2023-04-12T04:53:04.105Z,99187.81
2023-04-12T04:58:10.297Z,99194.84
2023-04-12T05:03:13.313Z,99188.72
2023-04-12T05:08:16.101Z,99174.97
2023-04-12T05:13:21.049Z,99170.59
2023-04-12T05:18:24.271Z,99149.63
2023-04-12T05:23:27.365Z,99151.59
2023-04-12T05:28:31.470Z,99136.69
2023-04-12T05:33:36.643Z,99139.44
2023-04-12T05:38:39.594Z,99129.84
2023-04-12T05:43:48.908Z,99117.56
2023-04-12T05:48:52.121Z,99116.03
2023-04-12T05:53:54.944Z,99096.13
2023-04-12T05:58:59.343Z,99097.94
2023-04-12T06:04:04.085Z,99088.13
2023-04-12T06:09:06.974Z,99075.03
2023-04-12T06:14:12.008Z,99068.06
2023-04-12T06:19:14.981Z,99056.81
2023-04-12T06:24:18.012Z,99064.66
2023-04-12T06:29:22.357Z,99064.50
2023-04-12T06:34:25.338Z,99056.44
2023-04-12T06:39:33.620Z,99051.06
2023-04-12T06:44:37.772Z,99035.44
2023-04-12T06:49:40.503Z,99032.91
2023-04-12T06:54:44.014Z,99026.56
2023-04-12T06:59:48.187Z,99010.53
2023-04-12T07:04:53.288Z,99010.38
2023-04-12T07:09:56.089Z,99005.69
2023-04-12T07:15:00.860Z,99007.75
2023-04-12T07:20:03.707Z,99007.47
2023-04-12T07:25:10.104Z,99007.56
2023-04-12T07:30:14.919Z,99010.19
2023-04-12T07:35:17.772Z,99014.66
2023-04-12T07:40:21.448Z,99015.34
2023-04-12T07:45:25.632Z,99017.47
2023-04-12T07:50:28.543Z,99018.53
2023-04-12T07:55:31.313Z,99021.31
2023-04-12T08:00:35.455Z,99020.88
2023-04-12T08:05:38.296Z,99023.34
2023-04-12T08:10:41.467Z,99026.00
2023-04-12T08:15:47.145Z,99039.31
2023-04-12T08:20:50.006Z,99036.13
2023-04-12T08:25:59.330Z,99034.47
2023-04-12T08:31:04.222Z,99033.69
2023-04-12T08:36:08.052Z,99037.25
2023-04-12T08:41:10.824Z,99037.38
2023-04-12T08:46:16.409Z,99032.31
2023-04-12T08:51:21.042Z,99034.50
2023-04-12T08:56:24.263Z,99038.28
2023-04-12T09:01:28.536Z,99042.31
2023-04-12T09:06:31.328Z,99042.38
2023-04-12T09:11:34.141Z,99041.53
2023-04-12T09:16:39.772Z,99041.63
2023-04-12T09:21:53.623Z,99034.66
2023-04-12T09:27:04.169Z,99030.25
2023-04-12T09:32:09.980Z,99016.53
2023-04-12T09:37:16.585Z,99016.75
2023-04-12T09:42:33.011Z,99015.84
2023-04-12T09:47:40.131Z,99009.75
2023-04-12T09:52:43.623Z,99003.00
2023-04-12T09:57:47.433Z,99012.00
2023-04-12T10:02:53.300Z,99017.47
2023-04-12T10:07:56.634Z,99019.16
2023-04-12T10:13:03.462Z,99023.66
2023-04-12T10:18:08.091Z,99034.44
2023-04-12T10:23:11.930Z,99037.28
2023-04-12T10:28:16.635Z,99044.03
2023-04-12T10:33:27.059Z,99047.81
2023-04-12T10:38:35.862Z,99069.50
2023-04-12T10:43:38.972Z,99083.00
2023-04-12T10:48:53.182Z,99087.22
2023-04-12T10:54:36.626Z,99088.28
2023-04-12T10:59:55.588Z,99098.16
2023-04-12T11:05:10.744Z,99096.69
2023-04-12T11:10:30.185Z,99100.00
2023-04-12T11:15:33.991Z,99084.09
2023-04-12T11:20:40.573Z,99084.03
2023-04-12T11:25:43.277Z,99086.84
2023-04-12T11:30:51.054Z,99070.69
2023-04-12T11:35:55.887Z,99081.19
2023-04-12T11:40:58.694Z,99068.28
2023-04-12T11:46:02.448Z,99065.09
2023-04-12T11:51:24.665Z,99097.28
2023-04-12T11:56:27.576Z,99093.03
2023-04-12T12:01:31.742Z,99074.44
2023-04-12T12:06:36.443Z,99069.03
2023-04-12T12:11:39.261Z,99060.09
2023-04-12T12:16:44.622Z,99061.78
2023-04-12T12:21:48.676Z,99061.47
2023-04-12T12:26:51.605Z,99072.03
2023-04-12T12:31:54.337Z,99081.63
2023-04-12T12:36:58.420Z,99078.69
2023-04-12T12:42:02.705Z,99069.69
2023-04-12T12:47:13.885Z,99100.47
2023-04-12T12:52:18.800Z,99121.16
2023-04-12T12:57:21.465Z,99150.69
2023-04-12T13:02:24.258Z,99130.28
2023-04-12T13:07:28.428Z,99112.91
2023-04-12T13:12:31.283Z,99102.44
2023-04-12T13:17:34.123Z,99119.63
2023-04-12T13:22:38.306Z,99130.28
2023-04-12T13:27:41.132Z,99142.69
2023-04-12T13:32:44.673Z,99156.75
2023-04-12T13:37:48.978Z,99184.09
2023-04-12T13:42:51.696Z,99179.47
2023-04-12T13:47:54.481Z,99176.78
2023-04-12T13:52:58.906Z,99171.78
2023-04-12T13:58:01.641Z,99147.78
2023-04-12T14:03:04.632Z,99147.56
2023-04-12T14:08:08.950Z,99143.28
2023-04-12T14:13:11.678Z,99139.22
2023-04-12T14:18:14.439Z,99130.47
2023-04-12T14:23:19.030Z,99149.59
2023-04-12T14:28:24.177Z,99162.28
2023-04-12T14:33:26.948Z,99148.75
2023-04-12T14:38:31.029Z,99146.00
2023-04-12T14:43:33.722Z,99125.88
2023-04-12T14:48:36.512Z,99100.31
2023-04-12T14:53:42.495Z,99065.06
2023-04-12T14:58:45.211Z,99062.88
2023-04-12T15:03:48.091Z,99045.25
2023-04-12T15:08:54.932Z,99036.69
2023-04-12T15:13:58.223Z,99022.47
2023-04-12T15:19:07.338Z,99002.44
2023-04-12T15:24:15.461Z,98981.09
2023-04-12T15:29:18.494Z,98963.56
2023-04-12T15:34:23.423Z,98949.69
2023-04-12T15:39:27.689Z,98946.81
2023-04-12T15:44:31.913Z,98918.03
2023-04-12T15:49:35.920Z,98893.38
2023-04-12T15:54:43.780Z,98882.22
2023-04-12T15:59:47.540Z,98894.00
2023-04-12T16:04:50.562Z,98921.09
2023-04-12T16:09:54.742Z,98941.28
2023-04-12T16:14:57.972Z,98955.72
2023-04-12T16:20:00.762Z,98990.06
2023-04-12T16:25:06.010Z,99019.78
2023-04-12T16:30:10.523Z,99055.69
2023-04-12T16:35:13.816Z,99070.81
2023-04-12T16:40:18.024Z,99086.75
2023-04-12T16:45:21.671Z,99101.59
2023-04-12T16:50:25.715Z,99128.75
2023-04-12T16:55:30.070Z,99147.38
2023-04-12T17:00:33.217Z,99154.13
2023-04-12T17:05:36.376Z,99152.91
2023-04-12T17:10:40.418Z,99171.59
2023-04-12T17:15:43.137Z,99189.09
2023-04-12T17:20:45.957Z,99191.84
2023-04-12T17:25:50.072Z,99201.16
2023-04-12T17:30:53.590Z,99200.72
2023-04-12T17:35:56.703Z,99209.78
2023-04-12T17:41:00.777Z,99211.66
2023-04-12T17:46:03.982Z,99203.25
2023-04-12T17:51:09.730Z,99205.44
2023-04-12T17:56:13.872Z,99220.72
2023-04-12T18:01:17.029Z,99224.53
2023-04-12T18:06:20.288Z,99227.16
2023-04-12T18:11:24.593Z,99226.22
2023-04-12T18:16:28.014Z,99245.31
2023-04-12T18:21:31.330Z,99213.91
2023-04-12T18:26:35.416Z,99232.69
2023-04-12T18:31:38.935Z,99246.88
2023-04-12T18:36:42.340Z,99266.75
2023-04-12T18:41:46.385Z,99266.19
2023-04-12T18:46:49.266Z,99278.22
2023-04-12T18:51:53.178Z,99282.09
2023-04-12T18:57:00.721Z,99296.00
2023-04-12T19:02:03.550Z,99305.34
2023-04-12T19:07:06.770Z,99331.56
2023-04-12T19:12:11.175Z,99342.38
2023-04-12T19:17:13.863Z,99346.63
2023-04-12T19:22:17.013Z,99347.06
2023-04-12T19:27:21.587Z,99352.41
2023-04-12T19:32:24.300Z,99364.28
2023-04-12T19:37:28.406Z,99362.81
2023-04-12T19:42:32.476Z,99346.00
2023-04-12T19:47:35.414Z,99350.44
2023-04-12T19:52:38.470Z,99355.09
2023-04-12T19:57:43.104Z,99361.66
2023-04-12T20:02:46.076Z,99364.00
2023-04-12T20:07:49.799Z,99357.88
2023-04-12T20:12:53.923Z,99339.75
2023-04-12T20:17:56.762Z,99334.50
2023-04-12T20:22:59.505Z,99333.78
2023-04-12T20:28:04.482Z,99324.13
2023-04-12T20:33:08.662Z,99319.00
2023-04-12T20:38:11.722Z,99311.28
2023-04-12T20:43:16.517Z,99302.31
2023-04-12T20:48:19.509Z,99303.38
2023-04-12T20:53:23.608Z,99303.44
2023-04-12T20:58:34.406Z,99291.41
2023-04-12T21:03:38.267Z,99306.38
2023-04-12T21:08:43.267Z,99307.78
2023-04-12T21:13:47.307Z,99309.72
2023-04-12T21:18:50.019Z,99293.38
2023-04-12T21:23:52.716Z,99308.50
2023-04-12T21:28:57.051Z,99316.00
2023-04-12T21:34:00.119Z,99322.19
2023-04-12T21:39:02.829Z,99324.97
2023-04-12T21:44:07.194Z,99339.53
2023-04-12T21:49:09.858Z,99345.91
2023-04-12T21:54:12.596Z,99354.09
2023-04-12T21:59:17.330Z,99359.75
2023-04-12T22:04:20.061Z,99355.03
2023-04-12T22:09:24.593Z,99361.56
2023-04-12T22:14:28.880Z,99358.97
2023-04-12T22:19:31.602Z,99352.50
2023-04-12T22:24:36.200Z,99352.31
2023-04-12T22:29:40.473Z,99362.13
2023-04-12T22:34:43.180Z,99363.31
2023-04-12T22:39:46.422Z,99361.03
2023-04-12T22:44:54.160Z,99374.28
2023-04-12T22:50:01.103Z,99353.91
2023-04-12T22:55:04.116Z,99347.84
2023-04-12T23:00:15.667Z,99362.00
2023-04-12T23:05:20.201Z,99362.13
2023-04-12T23:10:22.938Z,99354.72
2023-04-12T23:15:27.075Z,99352.09
2023-04-12T23:20:30.464Z,99328.44
2023-04-12T23:25:39.335Z,99320.84
2023-04-12T23:30:48.737Z,99305.31
2023-04-12T23:35:53.288Z,99291.59
2023-04-12T23:40:56.132Z,99289.88
2023-04-12T23:46:00.186Z,99292.91
2023-04-12T23:51:02.972Z,99282.84
2023-04-12T23:56:06.787Z,99251.91
