createdAt,value
2022-11-21T00:00:53.124Z,95417.75
2022-11-21T00:03:20.333Z,95407.09
2022-11-21T00:05:48.581Z,95405.38
2022-11-21T00:08:19.878Z,95417.03
2022-11-21T00:10:47.060Z,95407.72
2022-11-21T00:13:16.961Z,95406.72
2022-11-21T00:15:44.037Z,95407.47
2022-11-21T00:18:13.920Z,95406.44
2022-11-21T00:20:44.071Z,95404.78
2022-11-21T00:23:11.402Z,95405.00
2022-11-21T00:25:38.762Z,95400.06
2022-11-21T00:28:06.256Z,95400.31
2022-11-21T00:30:33.066Z,95404.41
2022-11-21T00:32:59.918Z,95402.34
2022-11-21T00:35:27.142Z,95404.97
2022-11-21T00:37:53.858Z,95395.38
2022-11-21T00:40:20.444Z,95410.22
2022-11-21T00:42:47.049Z,95406.47
2022-11-21T00:45:13.659Z,95423.41
2022-11-21T00:47:40.269Z,95418.47
2022-11-21T00:50:07.353Z,95415.69
2022-11-21T00:52:33.945Z,95412.06
2022-11-21T00:55:00.551Z,95404.78
2022-11-21T00:57:27.288Z,95410.00
2022-11-21T00:59:53.930Z,95410.09
2022-11-21T01:02:20.521Z,95402.34
2022-11-21T01:04:47.092Z,95406.84
2022-11-21T01:07:15.029Z,95403.66
2022-11-21T01:09:41.749Z,95419.13
2022-11-21T01:12:08.426Z,95424.19
2022-11-21T01:14:35.013Z,95440.81
2022-11-21T01:17:01.585Z,95434.34
2022-11-21T01:19:28.176Z,95441.25
2022-11-21T01:21:54.810Z,95431.94
2022-11-21T01:24:21.398Z,95433.00
2022-11-21T01:26:50.990Z,95421.00
2022-11-21T01:29:17.685Z,95428.59
2022-11-21T01:31:44.298Z,95431.97
2022-11-21T01:34:11.138Z,95434.13
2022-11-21T01:36:37.729Z,95437.03
2022-11-21T01:39:06.810Z,95437.94
2022-11-21T01:41:39.938Z,95437.06
2022-11-21T01:44:10.949Z,95452.09
2022-11-21T01:46:37.507Z,95451.84
2022-11-21T01:49:10.873Z,95454.47
2022-11-21T01:51:56.686Z,95461.50
2022-11-21T01:54:31.695Z,95469.66
2022-11-21T01:57:19.213Z,95471.06
2022-11-21T01:59:57.665Z,95466.84
2022-11-21T02:02:29.387Z,95470.88
2022-11-21T02:04:56.891Z,95465.88
2022-11-21T02:07:25.832Z,95469.03
2022-11-21T02:09:57.578Z,95468.25
2022-11-21T02:12:43.483Z,95467.47
2022-11-21T02:15:11.062Z,95470.63
2022-11-21T02:17:37.720Z,95464.78
2022-11-21T02:20:13.982Z,95458.94
2022-11-21T02:22:54.665Z,95464.75
2022-11-21T02:25:24.028Z,95453.06
2022-11-21T02:27:55.054Z,95453.59
2022-11-21T02:30:21.618Z,95444.63
2022-11-21T02:32:48.303Z,95441.97
2022-11-21T02:35:18.780Z,95433.22
2022-11-21T02:38:00.387Z,95431.91
2022-11-21T02:40:32.932Z,95431.38
2022-11-21T02:43:06.428Z,95420.22
2022-11-21T02:45:44.661Z,95423.41
2022-11-21T02:48:11.629Z,95416.25
2022-11-21T02:50:40.027Z,95414.91
2022-11-21T02:53:09.999Z,95419.44
2022-11-21T02:55:36.829Z,95396.34
2022-11-21T02:58:05.188Z,95386.25
2022-11-21T03:00:33.517Z,95396.88
2022-11-21T03:03:00.152Z,95386.25
2022-11-21T03:05:27.225Z,95397.91
2022-11-21T03:07:53.798Z,95385.16
2022-11-21T03:10:20.681Z,95383.03
2022-11-21T03:12:47.252Z,95380.63
2022-11-21T03:15:15.786Z,95388.34
2022-11-21T03:17:42.881Z,95381.97
2022-11-21T03:20:10.189Z,95383.50
2022-11-21T03:22:36.774Z,95380.31
2022-11-21T03:25:03.556Z,95379.81
2022-11-21T03:27:30.129Z,95385.38
2022-11-21T03:29:56.686Z,95389.59
2022-11-21T03:32:23.262Z,95383.78
2022-11-21T03:34:49.817Z,95376.03
2022-11-21T03:37:17.176Z,95377.16
2022-11-21T03:39:43.813Z,95370.78
2022-11-21T03:42:10.567Z,95372.31
2022-11-21T03:44:37.159Z,95379.19
2022-11-21T03:47:03.805Z,95373.34
2022-11-21T03:49:30.538Z,95368.78
2022-11-21T03:51:57.091Z,95368.50
2022-11-21T03:54:23.681Z,95366.13
2022-11-21T03:56:50.258Z,95365.59
2022-11-21T03:59:16.817Z,95354.16
2022-11-21T04:01:43.499Z,95346.78
2022-11-21T04:04:10.088Z,95351.53
2022-11-21T04:06:36.663Z,95347.88
2022-11-21T04:09:03.520Z,95349.75
2022-11-21T04:11:30.139Z,95339.91
2022-11-21T04:13:56.749Z,95334.88
2022-11-21T04:16:23.394Z,95334.06
2022-11-21T04:18:49.982Z,95334.13
2022-11-21T04:21:16.573Z,95320.81
2022-11-21T04:23:43.146Z,95315.97
2022-11-21T04:26:09.981Z,95312.03
2022-11-21T04:28:36.625Z,95320.81
2022-11-21T04:31:10.764Z,95311.97
2022-11-21T04:33:39.100Z,95304.03
2022-11-21T04:36:09.259Z,95317.28
2022-11-21T04:38:36.521Z,95303.69
2022-11-21T04:41:03.167Z,95302.84
2022-11-21T04:43:29.799Z,95298.88
2022-11-21T04:45:56.358Z,95299.88
2022-11-21T04:48:23.049Z,95287.50
2022-11-21T04:50:49.627Z,95284.56
2022-11-21T04:53:16.176Z,95282.84
2022-11-21T04:55:42.757Z,95278.97
2022-11-21T04:58:09.410Z,95277.09
2022-11-21T05:00:36.060Z,95276.13
2022-11-21T05:03:07.010Z,95274.72
2022-11-21T05:05:33.730Z,95271.25
2022-11-21T05:08:00.348Z,95267.31
2022-11-21T05:10:26.960Z,95266.25
2022-11-21T05:13:17.003Z,95272.38
2022-11-21T05:15:43.690Z,95267.09
2022-11-21T05:18:10.440Z,95264.00
2022-11-21T05:20:37.275Z,95260.00
2022-11-21T05:23:04.392Z,95255.94
2022-11-21T05:25:30.991Z,95254.88
2022-11-21T05:27:57.560Z,95260.84
2022-11-21T05:30:24.375Z,95261.00
2022-11-21T05:32:51.041Z,95255.56
2022-11-21T05:35:17.623Z,95252.75
2022-11-21T05:37:44.243Z,95255.84
2022-11-21T05:40:11.337Z,95253.94
2022-11-21T05:43:02.457Z,95257.25
2022-11-21T05:45:29.107Z,95249.69
2022-11-21T05:47:55.696Z,95252.75
2022-11-21T05:50:22.315Z,95246.44
2022-11-21T05:52:49.181Z,95243.69
2022-11-21T05:55:15.797Z,95242.56
2022-11-21T05:57:42.492Z,95249.66
2022-11-21T06:00:09.734Z,95246.63
2022-11-21T06:02:54.947Z,95233.16
2022-11-21T06:05:21.537Z,95238.84
2022-11-21T06:07:48.143Z,95229.19
2022-11-21T06:10:14.851Z,95239.50
2022-11-21T06:12:41.434Z,95227.41
2022-11-21T06:15:08.369Z,95226.75
2022-11-21T06:17:34.941Z,95232.38
2022-11-21T06:20:01.960Z,95229.53
2022-11-21T06:22:28.530Z,95226.41
2022-11-21T06:24:55.106Z,95224.06
2022-11-21T06:27:21.680Z,95222.72
2022-11-21T06:29:48.234Z,95219.22
2022-11-21T06:32:14.894Z,95223.38
2022-11-21T06:34:41.621Z,95225.19
2022-11-21T06:37:08.210Z,95214.81
2022-11-21T06:39:34.773Z,95222.16
2022-11-21T06:42:02.150Z,95224.03
2022-11-21T06:44:29.064Z,95227.00
2022-11-21T06:46:55.852Z,95219.38
2022-11-21T06:49:22.464Z,95217.47
2022-11-21T06:51:49.326Z,95229.53
2022-11-21T06:54:17.339Z,95227.44
2022-11-21T06:56:44.213Z,95235.31
2022-11-21T06:59:11.459Z,95245.06
2022-11-21T07:01:38.192Z,95239.81
2022-11-21T07:04:04.914Z,95240.88
2022-11-21T07:06:31.551Z,95256.38
2022-11-21T07:11:44.803Z,95264.06
2022-11-21T07:14:11.406Z,95257.97
2022-11-21T07:16:38.081Z,95276.03
2022-11-21T07:19:04.783Z,95272.09
2022-11-21T07:21:31.362Z,95273.94
2022-11-21T07:23:57.990Z,95283.50
2022-11-21T07:26:24.565Z,95293.47
2022-11-21T07:28:51.132Z,95295.66
2022-11-21T07:31:17.721Z,95303.00
2022-11-21T07:33:45.719Z,95302.44
2022-11-21T07:36:12.773Z,95303.09
2022-11-21T07:38:41.443Z,95298.72
2022-11-21T07:41:08.793Z,95290.44
2022-11-21T07:43:35.497Z,95294.03
2022-11-21T07:46:02.086Z,95288.19
2022-11-21T07:48:28.674Z,95285.03
2022-11-21T07:50:55.228Z,95283.94
2022-11-21T07:53:22.002Z,95290.09
2022-11-21T07:55:48.564Z,95269.28
2022-11-21T07:58:17.000Z,95268.66
2022-11-21T08:00:43.716Z,95270.63
2022-11-21T08:03:14.949Z,95276.13
2022-11-21T08:05:43.521Z,95283.22
2022-11-21T08:08:13.840Z,95282.56
2022-11-21T08:10:43.425Z,95291.03
2022-11-21T08:13:10.758Z,95288.19
2022-11-21T08:15:38.066Z,95294.09
2022-11-21T08:18:12.463Z,95286.63
2022-11-21T08:20:39.782Z,95296.28
2022-11-21T08:23:07.183Z,95293.41
2022-11-21T08:25:37.009Z,95296.03
2022-11-21T08:28:04.228Z,95298.97
2022-11-21T08:30:31.634Z,95311.03
2022-11-21T08:32:59.033Z,95316.84
2022-11-21T08:35:26.434Z,95319.31
2022-11-21T08:38:00.368Z,95314.31
2022-11-21T08:40:28.878Z,95314.81
2022-11-21T08:43:09.440Z,95320.03
2022-11-21T08:45:37.524Z,95324.00
2022-11-21T08:48:04.471Z,95332.00
2022-11-21T08:50:32.192Z,95327.78
2022-11-21T08:53:02.865Z,95326.69
2022-11-21T08:55:30.765Z,95320.94
2022-11-21T08:57:57.516Z,95322.06
2022-11-21T09:00:24.217Z,95322.59
2022-11-21T09:02:50.854Z,95326.22
2022-11-21T09:05:17.473Z,95334.13
2022-11-21T09:07:44.230Z,95331.00
2022-11-21T09:10:11.009Z,95319.69
2022-11-21T09:12:37.672Z,95326.28
2022-11-21T09:15:23.204Z,95331.38
2022-11-21T09:18:04.667Z,95341.84
2022-11-21T09:20:34.433Z,95338.13
2022-11-21T09:23:05.808Z,95337.81
2022-11-21T09:25:33.065Z,95343.63
2022-11-21T09:28:01.234Z,95344.69
2022-11-21T09:30:27.978Z,95348.94
2022-11-21T09:32:54.570Z,95354.28
2022-11-21T09:35:21.182Z,95345.06
2022-11-21T09:37:47.797Z,95346.41
2022-11-21T09:40:17.574Z,95343.88
2022-11-21T09:42:44.086Z,95347.06
2022-11-21T09:45:19.554Z,95347.88
2022-11-21T09:47:49.133Z,95351.88
2022-11-21T09:50:15.680Z,95346.50
2022-11-21T09:52:49.542Z,95354.88
2022-11-21T09:55:42.113Z,95348.66
2022-11-21T09:58:27.218Z,95355.59
2022-11-21T10:00:54.709Z,95356.56
2022-11-21T10:03:38.106Z,95352.34
2022-11-21T10:06:19.382Z,95354.63
2022-11-21T10:09:18.744Z,95341.22
2022-11-21T10:12:29.711Z,95352.81
2022-11-21T10:15:08.522Z,95343.38
2022-11-21T10:18:03.848Z,95341.69
2022-11-21T10:21:07.997Z,95347.81
2022-11-21T10:24:11.514Z,95339.31
2022-11-21T10:26:54.871Z,95342.22
2022-11-21T10:29:37.037Z,95333.38
2022-11-21T10:32:24.827Z,95336.41
2022-11-21T10:35:11.958Z,95337.78
2022-11-21T10:37:40.430Z,95348.06
2022-11-21T10:40:24.467Z,95336.19
2022-11-21T10:43:00.173Z,95337.41
2022-11-21T10:45:26.811Z,95324.84
2022-11-21T10:47:53.546Z,95328.81
2022-11-21T10:50:35.350Z,95326.41
2022-11-21T10:53:01.892Z,95316.00
2022-11-21T10:55:28.505Z,95309.16
2022-11-21T10:57:55.429Z,95320.81
2022-11-21T11:00:27.335Z,95322.72
2022-11-21T11:02:56.676Z,95309.31
2022-11-21T11:05:30.770Z,95321.44
2022-11-21T11:08:04.955Z,95318.63
2022-11-21T11:10:34.095Z,95319.91
2022-11-21T11:16:13.481Z,95314.81
2022-11-21T11:18:57.336Z,95308.19
2022-11-21T11:21:29.969Z,95297.84
2022-11-21T11:24:11.967Z,95297.25
2022-11-21T11:26:48.590Z,95287.91
2022-11-21T11:29:22.930Z,95287.31
2022-11-21T11:31:55.700Z,95282.56
2022-11-21T11:34:24.098Z,95278.22
2022-11-21T11:37:04.088Z,95277.69
2022-11-21T11:40:01.948Z,95270.56
2022-11-21T11:42:56.097Z,95264.44
2022-11-21T11:46:06.507Z,95265.19
2022-11-21T11:48:56.500Z,95247.84
2022-11-21T11:51:33.162Z,95251.56
2022-11-21T11:54:07.560Z,95240.25
2022-11-21T11:56:39.733Z,95257.69
2022-11-21T11:59:28.364Z,95243.00
2022-11-21T12:02:21.724Z,95237.25
2022-11-21T12:04:56.865Z,95244.50
2022-11-21T12:10:31.231Z,95248.38
2022-11-21T12:13:12.952Z,95257.13
2022-11-21T12:15:49.565Z,95245.66
2022-11-21T12:18:16.398Z,95232.38
2022-11-21T12:20:45.811Z,95236.75
2022-11-21T12:23:13.627Z,95221.19
2022-11-21T12:25:53.827Z,95220.38
2022-11-21T12:28:32.246Z,95221.47
2022-11-21T12:31:07.253Z,95207.44
2022-11-21T12:33:41.139Z,95206.84
2022-11-21T12:36:26.120Z,95209.84
2022-11-21T12:39:16.364Z,95205.69
2022-11-21T12:42:07.888Z,95202.53
2022-11-21T12:44:43.614Z,95205.50
2022-11-21T12:47:25.558Z,95192.41
2022-11-21T12:50:37.867Z,95187.63
2022-11-21T12:53:45.523Z,95188.00
2022-11-21T12:56:38.820Z,95181.75
2022-11-21T12:59:07.674Z,95173.03
2022-11-21T13:02:03.035Z,95171.94
2022-11-21T13:04:40.673Z,95160.31
2022-11-21T13:07:08.316Z,95153.38
2022-11-21T13:09:41.457Z,95141.81
2022-11-21T13:12:18.361Z,95136.06
2022-11-21T13:14:44.868Z,95137.78
2022-11-21T13:17:40.580Z,95138.88
2022-11-21T13:20:19.759Z,95128.94
2022-11-21T13:22:47.244Z,95118.84
2022-11-21T13:25:40.068Z,95125.66
2022-11-21T13:28:18.950Z,95122.00
2022-11-21T13:30:49.621Z,95122.31
2022-11-21T13:33:34.386Z,95127.38
2022-11-21T13:36:05.292Z,95129.25
2022-11-21T13:38:52.881Z,95127.81
2022-11-21T13:41:53.330Z,95123.81
2022-11-21T13:44:32.123Z,95119.75
2022-11-21T13:47:05.160Z,95113.13
2022-11-21T13:49:40.463Z,95121.06
2022-11-21T13:52:14.265Z,95119.28
2022-11-21T13:55:07.864Z,95113.44
2022-11-21T13:57:43.488Z,95110.34
2022-11-21T14:00:46.992Z,95109.09
2022-11-21T14:03:25.678Z,95116.47
2022-11-21T14:05:55.033Z,95118.34
2022-11-21T14:08:25.856Z,95120.00
2022-11-21T14:10:54.417Z,95125.31
2022-11-21T14:13:33.410Z,95117.44
2022-11-21T14:16:18.689Z,95117.47
2022-11-21T14:18:47.177Z,95117.84
2022-11-21T14:21:27.164Z,95116.50
2022-11-21T14:23:57.532Z,95119.00
2022-11-21T14:26:25.643Z,95116.75
2022-11-21T14:28:52.474Z,95110.72
2022-11-21T14:31:19.390Z,95108.84
2022-11-21T14:33:47.712Z,95111.38
2022-11-21T14:36:19.232Z,95111.13
2022-11-21T14:39:02.150Z,95109.97
2022-11-21T14:41:39.258Z,95113.91
2022-11-21T14:44:15.525Z,95108.06
2022-11-21T14:46:43.938Z,95108.38
2022-11-21T14:49:16.347Z,95095.84
2022-11-21T14:51:52.758Z,95095.91
2022-11-21T14:54:26.121Z,95088.00
2022-11-21T14:56:59.402Z,95091.75
2022-11-21T14:59:30.617Z,95080.09
2022-11-21T15:02:04.245Z,95073.97
2022-11-21T15:04:34.398Z,95062.00
2022-11-21T15:07:01.121Z,95067.13
2022-11-21T15:10:25.991Z,95057.34
2022-11-21T15:12:22.286Z,95052.13
2022-11-21T15:14:53.865Z,95045.91
2022-11-21T15:17:23.468Z,95038.78
2022-11-21T15:20:11.004Z,95038.84
2022-11-21T15:22:41.303Z,95033.34
2022-11-21T15:25:15.842Z,95030.56
2022-11-21T15:27:43.036Z,95023.66
2022-11-21T15:30:09.575Z,95023.06
2022-11-21T15:33:08.578Z,95018.53
2022-11-21T15:35:38.237Z,95015.59
2022-11-21T15:38:23.361Z,95009.44
2022-11-21T15:41:24.325Z,95014.50
2022-11-21T15:43:56.922Z,94999.63
2022-11-21T15:46:32.012Z,94995.59
2022-11-21T15:49:06.317Z,94995.97
2022-11-21T15:54:34.677Z,94992.81
2022-11-21T15:57:01.262Z,94984.50
2022-11-21T15:59:28.341Z,94981.09
2022-11-21T16:01:55.314Z,94976.84
2022-11-21T16:04:25.595Z,94979.44
2022-11-21T16:06:52.814Z,94977.28
2022-11-21T16:09:19.379Z,94965.84
2022-11-21T16:11:47.141Z,94962.31
2022-11-21T16:14:15.892Z,94952.69
2022-11-21T16:16:44.033Z,94958.03
2022-11-21T16:19:14.653Z,94942.78
2022-11-21T16:21:41.699Z,94943.38
2022-11-21T16:24:08.533Z,94944.50
2022-11-21T16:26:35.243Z,94940.63
2022-11-21T16:29:05.379Z,94932.44
2022-11-21T16:31:33.032Z,94923.56
2022-11-21T16:34:00.731Z,94919.03
2022-11-21T16:36:29.770Z,94915.00
2022-11-21T16:39:01.960Z,94915.72
2022-11-21T16:41:32.104Z,94913.34
2022-11-21T16:43:58.707Z,94912.97
2022-11-21T16:46:26.064Z,94908.22
2022-11-21T16:49:00.575Z,94912.66
2022-11-21T16:51:28.003Z,94907.44
2022-11-21T16:53:54.693Z,94903.78
2022-11-21T16:56:21.362Z,94908.22
2022-11-21T16:58:48.074Z,94907.84
2022-11-21T17:01:17.606Z,94900.19
2022-11-21T17:03:47.264Z,94893.19
2022-11-21T17:06:17.363Z,94894.78
2022-11-21T17:08:44.477Z,94896.00
2022-11-21T17:11:16.068Z,94893.16
2022-11-21T17:13:43.934Z,94890.94
2022-11-21T17:16:11.771Z,94893.91
2022-11-21T17:18:39.197Z,94888.56
2022-11-21T17:21:09.941Z,94895.88
2022-11-21T17:23:38.870Z,94888.00
2022-11-21T17:26:07.657Z,94886.25
2022-11-21T17:28:35.054Z,94886.72
2022-11-21T17:31:27.939Z,94883.56
2022-11-21T17:33:56.878Z,94889.75
2022-11-21T17:36:25.644Z,94887.47
2022-11-21T17:38:52.977Z,94887.47
2022-11-21T17:41:20.912Z,94873.50
2022-11-21T17:43:48.478Z,94873.38
2022-11-21T17:46:19.948Z,94869.47
2022-11-21T17:48:54.666Z,94865.56
2022-11-21T17:51:25.881Z,94861.75
2022-11-21T17:53:53.441Z,94859.38
2022-11-21T17:56:22.993Z,94855.03
2022-11-21T17:58:51.296Z,94845.00
2022-11-21T18:01:21.090Z,94845.81
2022-11-21T18:04:08.918Z,94834.16
2022-11-21T18:06:40.078Z,94836.03
2022-11-21T18:09:07.957Z,94829.50
2022-11-21T18:11:39.643Z,94823.53
2022-11-21T18:14:08.560Z,94816.84
2022-11-21T18:16:35.356Z,94811.44
2022-11-21T18:19:02.447Z,94804.66
2022-11-21T18:21:31.793Z,94807.03
2022-11-21T18:24:00.246Z,94800.78
2022-11-21T18:26:31.763Z,94786.53
2022-11-21T18:29:28.702Z,94785.53
2022-11-21T18:31:47.321Z,94782.44
2022-11-21T18:34:13.987Z,94779.94
2022-11-21T18:36:40.725Z,94777.28
2022-11-21T18:39:14.086Z,94777.56
2022-11-21T18:41:42.232Z,94766.34
2022-11-21T18:44:08.958Z,94773.97
2022-11-21T18:46:37.443Z,94764.28
2022-11-21T18:49:07.357Z,94768.66
2022-11-21T18:51:35.904Z,94766.28
2022-11-21T18:54:07.244Z,94761.81
2022-11-21T18:56:34.933Z,94757.81
2022-11-21T18:59:03.446Z,94761.47
2022-11-21T19:01:31.862Z,94761.47
2022-11-21T19:03:59.261Z,94762.09
2022-11-21T19:06:27.404Z,94754.44
2022-11-21T19:08:55.670Z,94754.25
2022-11-21T19:11:24.703Z,94754.44
2022-11-21T19:13:52.418Z,94755.19
2022-11-21T19:16:21.733Z,94743.09
2022-11-21T19:19:11.494Z,94747.97
2022-11-21T19:21:38.841Z,94747.97
2022-11-21T19:24:09.398Z,94742.53
2022-11-21T19:26:36.057Z,94737.13
2022-11-21T19:29:02.634Z,94726.94
2022-11-21T19:31:29.209Z,94733.50
2022-11-21T19:33:55.790Z,94725.47
2022-11-21T19:36:23.708Z,94712.72
2022-11-21T19:38:51.796Z,94715.50
2022-11-21T19:41:28.292Z,94705.06
2022-11-21T19:44:00.069Z,94704.19
2022-11-21T19:46:31.253Z,94702.56
2022-11-21T19:48:58.963Z,94689.44
2022-11-21T19:51:30.914Z,94694.63
2022-11-21T19:53:57.902Z,94688.91
2022-11-21T19:56:26.223Z,94677.41
2022-11-21T19:58:53.861Z,94681.09
2022-11-21T20:01:25.828Z,94675.44
2022-11-21T20:03:58.283Z,94669.28
2022-11-21T20:06:27.121Z,94665.81
2022-11-21T20:08:59.923Z,94657.56
2022-11-21T20:11:28.302Z,94653.31
2022-11-21T20:13:55.194Z,94654.81
2022-11-21T20:16:36.227Z,94657.53
2022-11-21T20:19:08.921Z,94654.69
2022-11-21T20:21:36.353Z,94656.69
2022-11-21T20:24:03.972Z,94650.88
2022-11-21T20:26:30.882Z,94645.22
2022-11-21T20:28:57.955Z,94637.03
2022-11-21T20:31:37.017Z,94634.72
2022-11-21T20:34:06.635Z,94629.91
2022-11-21T20:36:34.814Z,94632.69
2022-11-21T20:39:06.917Z,94624.41
2022-11-21T20:41:35.973Z,94616.81
2022-11-21T20:46:52.150Z,94605.06
2022-11-21T20:49:18.725Z,94610.53
2022-11-21T20:54:32.604Z,94608.97
2022-11-21T20:56:59.313Z,94615.31
2022-11-21T20:59:27.554Z,94608.19
2022-11-21T21:01:54.608Z,94600.69
2022-11-21T21:04:21.321Z,94601.19
2022-11-21T21:06:47.899Z,94595.72
2022-11-21T21:09:14.598Z,94588.38
2022-11-21T21:11:56.446Z,94589.63
2022-11-21T21:14:23.239Z,94582.78
2022-11-21T21:16:50.381Z,94587.25
2022-11-21T21:19:17.673Z,94590.56
2022-11-21T21:21:44.574Z,94592.31
2022-11-21T21:24:12.256Z,94580.69
2022-11-21T21:26:43.201Z,94572.28
2022-11-21T21:29:12.001Z,94575.38
2022-11-21T21:31:38.684Z,94579.56
2022-11-21T21:34:05.342Z,94566.31
2022-11-21T21:36:32.529Z,94560.50
2022-11-21T21:39:00.230Z,94563.63
2022-11-21T21:41:29.348Z,94546.41
2022-11-21T21:43:57.725Z,94541.53
2022-11-21T21:46:26.375Z,94531.06
2022-11-21T21:48:56.128Z,94518.94
2022-11-21T21:51:25.168Z,94524.06
2022-11-21T21:53:53.133Z,94510.53
2022-11-21T21:56:20.993Z,94506.56
2022-11-21T21:58:48.799Z,94501.25
2022-11-21T22:01:23.599Z,94499.06
2022-11-21T22:03:53.829Z,94509.56
2022-11-21T22:06:20.875Z,94509.22
2022-11-21T22:08:48.695Z,94504.06
2022-11-21T22:11:15.220Z,94507.63
2022-11-21T22:13:43.973Z,94504.78
2022-11-21T22:16:12.525Z,94500.25
2022-11-21T22:18:40.032Z,94507.44
2022-11-21T22:21:18.285Z,94491.03
2022-11-21T22:24:02.812Z,94499.84
2022-11-21T22:26:32.154Z,94496.06
2022-11-21T22:28:58.719Z,94498.78
2022-11-21T22:31:25.305Z,94503.78
2022-11-21T22:33:51.954Z,94505.50
2022-11-21T22:36:19.021Z,94503.13
2022-11-21T22:38:45.897Z,94503.50
2022-11-21T22:41:18.424Z,94501.66
2022-11-21T22:43:49.305Z,94488.81
2022-11-21T22:46:16.166Z,94488.25
2022-11-21T22:48:42.783Z,94500.94
2022-11-21T22:51:13.152Z,94503.03
2022-11-21T22:53:40.543Z,94507.38
2022-11-21T22:56:10.344Z,94508.97
2022-11-21T22:58:39.021Z,94496.22
2022-11-21T23:01:11.035Z,94504.47
2022-11-21T23:03:38.355Z,94495.25
2022-11-21T23:06:07.149Z,94504.16
2022-11-21T23:08:34.801Z,94498.56
2022-11-21T23:11:05.910Z,94487.88
2022-11-21T23:13:33.159Z,94487.97
2022-11-21T23:15:59.842Z,94482.63
2022-11-21T23:18:26.796Z,94477.34
2022-11-21T23:20:53.529Z,94483.41
2022-11-21T23:23:20.841Z,94478.59
2022-11-21T23:25:47.410Z,94478.06
2022-11-21T23:28:14.096Z,94484.78
2022-11-21T23:30:40.765Z,94477.63
2022-11-21T23:33:07.489Z,94477.44
2022-11-21T23:35:34.046Z,94468.63
2022-11-21T23:38:00.643Z,94459.28
2022-11-21T23:40:27.206Z,94461.28
2022-11-21T23:42:53.849Z,94454.41
2022-11-21T23:45:20.476Z,94459.13
2022-11-21T23:47:47.269Z,94448.47
2022-11-21T23:50:14.077Z,94449.53
2022-11-21T23:52:40.664Z,94452.38
2022-11-21T23:55:07.546Z,94445.97
2022-11-21T23:57:34.337Z,94434.34
