createdAt,value
2022-11-10T00:02:20.429Z,2.36
2022-11-10T00:07:26.721Z,2.35
2022-11-10T00:12:32.828Z,2.97
2022-11-10T00:17:38.972Z,2.89
2022-11-10T00:22:45.068Z,2.69
2022-11-10T00:27:51.248Z,3.55
2022-11-10T00:32:57.381Z,3.51
2022-11-10T00:38:03.530Z,3.48
2022-11-10T00:43:09.602Z,3.09
2022-11-10T00:48:15.935Z,3.24
2022-11-10T00:53:22.221Z,3.89
2022-11-10T00:58:28.266Z,3.64
2022-11-10T01:03:34.333Z,3.75
2022-11-10T01:08:40.488Z,3.83
2022-11-10T01:13:46.947Z,4.14
2022-11-10T01:18:53.212Z,4.18
2022-11-10T01:23:59.445Z,4.04
2022-11-10T01:29:05.632Z,4.22
2022-11-10T01:34:12.025Z,3.97
2022-11-10T01:39:18.160Z,4.48
2022-11-10T01:44:24.354Z,4.33
2022-11-10T01:49:30.512Z,4.21
2022-11-10T01:54:36.587Z,4.96
2022-11-10T01:59:42.777Z,4.35
2022-11-10T02:04:48.851Z,4.73
2022-11-10T02:09:55.478Z,4.68
2022-11-10T02:15:01.864Z,4.66
2022-11-10T02:20:08.056Z,4.82
2022-11-10T02:25:14.103Z,5.43
2022-11-10T02:30:23.983Z,5.60
2022-11-10T02:35:25.937Z,5.86
2022-11-10T02:40:32.093Z,5.21
2022-11-10T02:45:38.149Z,5.93
2022-11-10T02:50:44.255Z,5.82
2022-11-10T02:55:50.322Z,5.69
2022-11-10T03:00:56.508Z,6.00
2022-11-10T03:06:02.529Z,5.76
2022-11-10T03:11:08.700Z,5.95
2022-11-10T03:16:14.773Z,5.96
2022-11-10T03:21:21.068Z,5.70
2022-11-10T03:26:27.154Z,5.93
2022-11-10T03:31:33.315Z,6.12
2022-11-10T03:36:39.377Z,5.95
2022-11-10T03:41:45.700Z,5.85
2022-11-10T03:46:51.992Z,6.19
2022-11-10T03:51:58.683Z,6.59
2022-11-10T03:57:04.733Z,6.33
2022-11-10T04:02:10.932Z,6.27
2022-11-10T04:07:16.938Z,6.20
2022-11-10T04:12:25.017Z,6.22
2022-11-10T04:17:28.696Z,6.05
2022-11-10T04:22:34.869Z,6.29
2022-11-10T04:27:40.921Z,6.36
2022-11-10T04:32:47.042Z,6.90
2022-11-10T04:37:53.170Z,6.08
2022-11-10T04:42:59.371Z,6.35
2022-11-10T04:48:05.437Z,6.73
2022-11-10T04:53:11.925Z,6.71
2022-11-10T04:58:18.089Z,6.97
2022-11-10T05:03:24.582Z,7.18
2022-11-10T05:08:30.360Z,7.69
2022-11-10T05:13:36.843Z,7.72
2022-11-10T05:18:42.908Z,7.88
2022-11-10T05:23:49.104Z,8.96
2022-11-10T05:28:55.467Z,8.65
2022-11-10T05:34:01.726Z,8.89
2022-11-10T05:39:07.939Z,9.28
2022-11-10T05:44:14.227Z,9.78
2022-11-10T05:49:21.406Z,9.87
2022-11-10T05:54:28.007Z,10.10
2022-11-10T05:59:34.419Z,10.23
2022-11-10T06:04:40.977Z,10.75
2022-11-10T06:09:47.080Z,11.00
2022-11-10T06:14:54.472Z,10.35
2022-11-10T06:20:00.600Z,12.44
2022-11-10T06:25:06.815Z,10.96
2022-11-10T06:30:12.904Z,13.03
2022-11-10T06:35:19.066Z,12.79
2022-11-10T06:40:25.169Z,13.10
2022-11-10T06:45:31.364Z,13.35
2022-11-10T06:50:37.471Z,14.11
2022-11-10T06:55:43.668Z,13.70
2022-11-10T07:00:49.810Z,13.28
2022-11-10T07:05:56.072Z,14.01
2022-11-10T07:11:02.190Z,14.55
2022-11-10T07:16:08.420Z,15.03
2022-11-10T07:21:14.516Z,14.53
2022-11-10T07:26:20.674Z,14.43
2022-11-10T07:31:26.839Z,15.12
2022-11-10T07:36:33.315Z,14.28
2022-11-10T07:41:39.395Z,14.59
2022-11-10T07:46:45.647Z,15.21
2022-11-10T07:51:51.746Z,15.50
2022-11-10T07:56:57.967Z,14.72
2022-11-10T08:02:04.139Z,14.98
2022-11-10T08:07:10.510Z,14.92
2022-11-10T08:12:16.618Z,14.51
2022-11-10T08:17:22.813Z,14.70
2022-11-10T08:22:28.888Z,14.94
2022-11-10T08:27:35.137Z,14.61
2022-11-10T08:32:41.231Z,13.67
2022-11-10T08:37:47.406Z,13.66
2022-11-10T08:42:53.474Z,12.62
2022-11-10T08:47:59.638Z,12.52
2022-11-10T08:53:05.697Z,12.07
2022-11-10T08:58:12.042Z,11.77
2022-11-10T09:03:18.126Z,12.58
2022-11-10T09:08:24.620Z,11.57
2022-11-10T09:13:31.246Z,10.75
2022-11-10T09:18:36.415Z,10.59
2022-11-10T09:23:42.547Z,10.50
2022-11-10T09:28:48.704Z,9.88
2022-11-10T09:33:54.783Z,9.96
2022-11-10T09:39:00.943Z,9.81
2022-11-10T09:44:07.018Z,9.99
2022-11-10T09:49:13.205Z,10.22
2022-11-10T09:54:19.416Z,9.58
2022-11-10T09:59:25.936Z,10.13
2022-11-10T10:04:32.013Z,9.41
2022-11-10T10:09:38.215Z,8.80
2022-11-10T10:14:44.293Z,9.35
2022-11-10T10:19:50.528Z,9.05
2022-11-10T10:24:56.621Z,9.30
2022-11-10T10:30:03.130Z,8.33
2022-11-10T10:35:09.219Z,8.34
2022-11-10T10:40:15.509Z,8.51
2022-11-10T10:45:21.740Z,8.57
2022-11-10T10:50:27.831Z,7.88
2022-11-10T10:55:33.928Z,7.59
2022-11-10T11:00:40.388Z,7.28
2022-11-10T11:05:46.472Z,6.31
2022-11-10T11:10:52.677Z,5.94
2022-11-10T11:15:58.923Z,5.60
2022-11-10T11:21:05.140Z,5.80
2022-11-10T11:26:11.230Z,5.62
2022-11-10T11:31:17.491Z,5.33
2022-11-10T11:36:23.602Z,5.23
2022-11-10T11:41:29.769Z,5.52
2022-11-10T11:46:35.842Z,5.32
2022-11-10T11:51:41.993Z,4.82
2022-11-10T11:56:48.038Z,4.97
2022-11-10T12:01:54.267Z,4.93
2022-11-10T12:07:00.513Z,4.23
2022-11-10T12:12:06.674Z,4.32
2022-11-10T12:17:12.729Z,4.06
2022-11-10T12:22:19.032Z,4.52
2022-11-10T12:27:25.162Z,3.85
2022-11-10T12:32:31.317Z,3.86
2022-11-10T12:37:37.352Z,4.04
2022-11-10T12:42:43.729Z,3.53
2022-11-10T12:47:50.152Z,3.55
2022-11-10T12:52:56.370Z,3.86
2022-11-10T12:58:02.453Z,3.67
2022-11-10T13:03:08.676Z,3.37
2022-11-10T13:08:14.767Z,3.77
2022-11-10T13:13:20.870Z,3.46
2022-11-10T13:18:26.921Z,3.40
2022-11-10T13:23:33.109Z,3.12
2022-11-10T13:28:39.227Z,3.57
2022-11-10T13:33:45.394Z,3.29
2022-11-10T13:38:51.467Z,3.06
2022-11-10T13:43:57.641Z,3.48
2022-11-10T13:49:03.717Z,3.14
2022-11-10T13:54:09.928Z,3.01
2022-11-10T13:59:16.036Z,3.38
2022-11-10T14:04:22.243Z,3.72
2022-11-10T14:09:28.296Z,3.77
2022-11-10T14:14:34.503Z,2.97
2022-11-10T14:19:40.640Z,3.86
2022-11-10T14:24:46.882Z,3.39
2022-11-10T14:29:52.979Z,3.39
2022-11-10T14:34:59.129Z,3.18
2022-11-10T14:40:05.248Z,3.26
2022-11-10T14:45:11.370Z,3.48
2022-11-10T14:50:17.425Z,3.64
2022-11-10T14:55:23.603Z,3.38
2022-11-10T15:00:29.684Z,2.87
2022-11-10T15:05:35.893Z,3.13
2022-11-10T15:11:16.798Z,3.62
2022-11-10T15:16:23.031Z,3.21
2022-11-10T15:21:29.188Z,3.75
2022-11-10T15:26:35.771Z,3.39
2022-11-10T15:31:41.847Z,3.08
2022-11-10T15:36:48.397Z,3.37
2022-11-10T15:41:55.347Z,2.91
2022-11-10T15:47:01.525Z,3.28
2022-11-10T15:52:06.620Z,3.59
2022-11-10T15:57:13.113Z,3.46
2022-11-10T16:02:19.236Z,3.91
2022-11-10T16:07:25.496Z,3.51
2022-11-10T16:12:31.577Z,3.01
2022-11-10T16:17:37.769Z,3.25
2022-11-10T16:22:43.900Z,3.18
2022-11-10T16:27:50.049Z,3.43
2022-11-10T16:32:56.135Z,3.48
2022-11-10T16:38:02.345Z,2.95
2022-11-10T16:43:08.797Z,3.86
2022-11-10T16:48:15.739Z,3.00
2022-11-10T16:53:22.231Z,3.67
2022-11-10T16:58:28.417Z,3.35
2022-11-10T17:03:34.472Z,3.14
2022-11-10T17:08:40.795Z,3.28
2022-11-10T17:13:46.854Z,3.06
2022-11-10T17:18:53.136Z,3.00
2022-11-10T17:23:59.219Z,3.16
2022-11-10T17:29:05.509Z,3.35
2022-11-10T17:34:11.621Z,2.94
2022-11-10T17:39:17.332Z,3.31
2022-11-10T17:44:23.504Z,2.97
2022-11-10T17:49:29.648Z,2.96
2022-11-10T17:54:35.741Z,3.09
2022-11-10T17:59:41.898Z,2.70
2022-11-10T18:04:48.039Z,3.06
2022-11-10T18:09:54.171Z,3.39
2022-11-10T18:15:00.226Z,2.89
2022-11-10T18:20:06.466Z,3.15
2022-11-10T18:25:12.824Z,3.10
2022-11-10T18:30:20.106Z,2.76
2022-11-10T18:35:27.783Z,3.17
2022-11-10T18:40:32.228Z,2.99
2022-11-10T18:45:38.461Z,2.77
2022-11-10T18:50:44.631Z,3.08
2022-11-10T18:55:51.496Z,2.79
2022-11-10T19:00:57.759Z,2.75
2022-11-10T19:06:04.013Z,2.31
2022-11-10T19:11:10.613Z,2.73
2022-11-10T19:16:17.075Z,2.75
2022-11-10T19:21:23.345Z,2.50
2022-11-10T19:26:29.398Z,2.66
2022-11-10T19:31:35.602Z,2.45
2022-11-10T19:36:41.673Z,2.37
2022-11-10T19:41:48.219Z,2.59
2022-11-10T19:46:54.327Z,2.46
2022-11-10T19:52:00.671Z,3.12
2022-11-10T19:57:06.734Z,2.84
2022-11-10T20:02:13.610Z,2.47
2022-11-10T20:07:18.567Z,2.50
2022-11-10T20:12:24.769Z,2.45
2022-11-10T20:17:30.871Z,2.72
2022-11-10T20:22:37.368Z,2.31
2022-11-10T20:27:43.444Z,2.91
2022-11-10T20:32:50.012Z,2.54
2022-11-10T20:37:56.058Z,2.68
2022-11-10T20:43:02.291Z,2.59
2022-11-10T20:48:08.364Z,2.98
2022-11-10T20:53:14.948Z,3.05
2022-11-10T20:58:21.038Z,3.07
2022-11-10T21:03:27.235Z,3.12
2022-11-10T21:08:33.293Z,2.88
2022-11-10T21:13:40.249Z,2.74
2022-11-10T21:18:46.292Z,2.65
2022-11-10T21:23:55.927Z,2.40
2022-11-10T21:29:01.978Z,2.62
2022-11-10T21:34:08.217Z,2.65
2022-11-10T21:39:14.365Z,3.12
2022-11-10T21:44:20.521Z,2.68
2022-11-10T21:49:26.577Z,2.73
2022-11-10T21:54:32.951Z,2.64
2022-11-10T21:59:39.105Z,2.70
2022-11-10T22:04:45.408Z,2.63
2022-11-10T22:09:51.472Z,2.81
2022-11-10T22:14:57.933Z,3.07
2022-11-10T22:20:04.078Z,3.20
2022-11-10T22:25:10.267Z,2.68
2022-11-10T22:30:16.357Z,2.67
2022-11-10T22:35:22.626Z,2.82
2022-11-10T22:40:28.670Z,3.31
2022-11-10T22:45:34.832Z,3.40
2022-11-10T22:50:41.671Z,3.29
2022-11-10T22:55:47.897Z,3.23
2022-11-10T23:00:53.946Z,3.54
2022-11-10T23:06:00.112Z,3.47
2022-11-10T23:11:06.192Z,3.51
2022-11-10T23:16:12.468Z,4.00
2022-11-10T23:21:18.561Z,4.13
2022-11-10T23:26:24.773Z,3.91
2022-11-10T23:31:30.901Z,4.08
2022-11-10T23:36:37.216Z,4.10
2022-11-10T23:41:43.286Z,4.30
2022-11-10T23:46:49.431Z,4.08
2022-11-10T23:51:55.476Z,4.22
2022-11-10T23:57:01.639Z,4.20
