createdAt,value
2022-11-07T00:02:13.343Z,22.95
2022-11-07T00:04:40.662Z,23.63
2022-11-07T00:07:08.041Z,21.83
2022-11-07T00:09:35.268Z,22.95
2022-11-07T00:12:02.306Z,23.63
2022-11-07T00:14:29.283Z,20.67
2022-11-07T00:16:56.299Z,17.10
2022-11-07T00:19:23.333Z,15.68
2022-11-07T00:21:50.820Z,14.98
2022-11-07T00:24:18.943Z,13.60
2022-11-07T00:26:47.404Z,12.60
2022-11-07T00:29:16.092Z,14.18
2022-11-07T00:31:43.406Z,13.77
2022-11-07T00:34:10.857Z,13.00
2022-11-07T00:36:38.084Z,14.52
2022-11-07T00:39:06.577Z,15.52
2022-11-07T00:41:33.780Z,16.60
2022-11-07T00:44:00.748Z,16.10
2022-11-07T00:46:27.758Z,14.52
2022-11-07T00:48:55.135Z,14.07
2022-11-07T00:51:27.147Z,16.50
2022-11-07T00:53:54.455Z,16.15
2022-11-07T00:56:24.112Z,16.08
2022-11-07T00:58:58.702Z,14.82
2022-11-07T01:01:31.680Z,16.88
2022-11-07T01:06:46.038Z,19.13
2022-11-07T01:09:19.071Z,19.33
2022-11-07T01:14:15.857Z,20.17
2022-11-07T01:16:43.184Z,18.60
2022-11-07T01:19:10.335Z,19.48
2022-11-07T01:21:39.412Z,19.85
2022-11-07T01:24:08.600Z,19.05
2022-11-07T01:26:37.275Z,17.52
2022-11-07T01:29:04.751Z,18.55
2022-11-07T01:31:31.997Z,18.13
2022-11-07T01:34:00.218Z,17.67
2022-11-07T01:36:27.941Z,16.00
2022-11-07T01:38:54.975Z,18.80
2022-11-07T01:41:25.700Z,18.45
2022-11-07T01:44:03.744Z,16.60
2022-11-07T01:46:45.054Z,18.67
2022-11-07T01:49:23.244Z,19.05
2022-11-07T01:51:50.323Z,21.10
2022-11-07T01:54:22.593Z,21.15
2022-11-07T01:56:50.902Z,21.48
2022-11-07T01:59:23.178Z,22.98
2022-11-07T02:01:50.652Z,24.17
2022-11-07T02:04:20.610Z,29.15
2022-11-07T02:06:52.447Z,25.42
2022-11-07T02:09:19.505Z,28.98
2022-11-07T02:11:46.471Z,27.85
2022-11-07T02:14:17.048Z,28.88
2022-11-07T02:16:44.537Z,27.45
2022-11-07T02:19:30.483Z,24.70
2022-11-07T02:22:22.594Z,27.85
2022-11-07T02:24:53.975Z,27.35
2022-11-07T02:27:24.334Z,29.42
2022-11-07T02:30:00.476Z,26.40
2022-11-07T02:32:27.471Z,27.10
2022-11-07T02:35:02.941Z,26.73
2022-11-07T02:37:36.384Z,27.38
2022-11-07T02:40:09.706Z,25.42
2022-11-07T02:42:44.524Z,25.45
2022-11-07T02:45:17.748Z,24.75
2022-11-07T02:47:47.775Z,24.70
2022-11-07T02:50:16.673Z,22.73
2022-11-07T02:52:44.038Z,22.20
2022-11-07T02:55:12.983Z,21.42
2022-11-07T02:57:40.323Z,21.65
2022-11-07T03:00:12.280Z,21.27
2022-11-07T03:02:39.887Z,20.63
2022-11-07T03:05:07.381Z,19.20
2022-11-07T03:07:34.358Z,19.50
2022-11-07T03:10:01.346Z,19.77
2022-11-07T03:12:28.292Z,19.13
2022-11-07T03:14:55.361Z,20.95
2022-11-07T03:17:22.373Z,20.15
2022-11-07T03:19:49.367Z,19.10
2022-11-07T03:22:16.478Z,20.05
2022-11-07T03:24:43.469Z,19.17
2022-11-07T03:27:10.474Z,18.70
2022-11-07T03:29:37.512Z,18.60
2022-11-07T03:32:04.689Z,18.48
2022-11-07T03:34:31.666Z,17.33
2022-11-07T03:36:58.794Z,18.52
2022-11-07T03:39:26.167Z,17.95
2022-11-07T03:41:53.174Z,17.55
2022-11-07T03:44:20.202Z,18.65
2022-11-07T03:46:47.192Z,18.58
2022-11-07T03:49:14.186Z,18.48
2022-11-07T03:51:41.303Z,16.40
2022-11-07T03:54:08.344Z,18.02
2022-11-07T03:56:35.357Z,20.00
2022-11-07T03:59:02.761Z,21.90
2022-11-07T04:01:29.958Z,22.55
2022-11-07T04:03:56.997Z,24.15
2022-11-07T04:06:24.388Z,24.08
2022-11-07T04:08:51.363Z,21.88
2022-11-07T04:11:36.954Z,21.95
2022-11-07T04:14:22.716Z,22.75
2022-11-07T04:17:08.581Z,20.83
2022-11-07T04:19:35.541Z,20.88
2022-11-07T04:22:02.512Z,21.15
2022-11-07T04:24:29.586Z,20.60
2022-11-07T04:27:14.862Z,20.38
2022-11-07T04:29:41.871Z,19.23
2022-11-07T04:32:08.974Z,19.60
2022-11-07T04:34:35.952Z,20.33
2022-11-07T04:37:02.982Z,21.10
2022-11-07T04:39:29.953Z,18.58
2022-11-07T04:41:57.277Z,20.92
2022-11-07T04:44:24.336Z,19.30
2022-11-07T04:46:51.331Z,18.73
2022-11-07T04:49:18.746Z,19.38
2022-11-07T04:51:45.791Z,18.77
2022-11-07T04:54:17.116Z,19.60
2022-11-07T04:56:44.065Z,19.55
2022-11-07T04:59:11.076Z,17.15
2022-11-07T05:01:38.080Z,17.65
2022-11-07T05:04:05.229Z,18.20
2022-11-07T05:06:36.577Z,19.23
2022-11-07T05:09:04.059Z,18.10
2022-11-07T05:11:31.076Z,17.30
2022-11-07T05:13:58.075Z,18.27
2022-11-07T05:16:25.032Z,18.02
2022-11-07T05:18:51.993Z,18.25
2022-11-07T05:21:19.056Z,17.30
2022-11-07T05:23:46.036Z,17.00
2022-11-07T05:26:13.084Z,14.50
2022-11-07T05:28:40.135Z,15.27
2022-11-07T05:31:08.783Z,14.15
2022-11-07T05:33:35.986Z,13.30
2022-11-07T05:36:29.427Z,12.95
2022-11-07T05:41:23.326Z,10.88
2022-11-07T05:43:50.361Z,11.27
2022-11-07T05:46:17.679Z,10.95
2022-11-07T05:48:44.686Z,10.88
2022-11-07T05:51:11.733Z,10.85
2022-11-07T05:53:38.772Z,11.52
2022-11-07T05:56:06.098Z,10.40
2022-11-07T05:58:33.273Z,11.05
2022-11-07T06:01:07.238Z,10.27
2022-11-07T06:03:34.376Z,10.90
2022-11-07T06:06:01.414Z,11.38
2022-11-07T06:08:28.435Z,10.70
2022-11-07T06:10:55.624Z,10.18
2022-11-07T06:13:22.615Z,10.30
2022-11-07T06:15:49.674Z,11.07
2022-11-07T06:18:21.152Z,11.95
2022-11-07T06:20:48.342Z,10.73
2022-11-07T06:23:15.962Z,13.30
2022-11-07T06:25:43.321Z,14.80
2022-11-07T06:28:11.734Z,15.05
2022-11-07T06:30:38.999Z,13.02
2022-11-07T06:33:08.636Z,13.80
2022-11-07T06:35:37.044Z,12.57
2022-11-07T06:38:06.401Z,13.45
2022-11-07T06:40:33.984Z,13.05
2022-11-07T06:43:14.766Z,15.68
2022-11-07T06:45:42.479Z,13.32
2022-11-07T06:48:10.189Z,11.25
2022-11-07T06:50:37.838Z,10.85
2022-11-07T06:53:13.765Z,11.43
2022-11-07T06:55:41.375Z,10.00
2022-11-07T06:58:08.655Z,9.80
2022-11-07T07:00:37.350Z,10.60
2022-11-07T07:03:04.995Z,9.75
2022-11-07T07:05:33.677Z,9.50
2022-11-07T07:08:01.052Z,8.82
2022-11-07T07:10:28.048Z,9.20
2022-11-07T07:12:56.665Z,8.35
2022-11-07T07:15:24.203Z,8.07
2022-11-07T07:17:51.205Z,7.50
2022-11-07T07:20:18.310Z,8.13
2022-11-07T07:22:47.372Z,7.75
2022-11-07T07:25:16.447Z,7.57
2022-11-07T07:27:43.488Z,7.47
2022-11-07T07:30:11.337Z,7.65
2022-11-07T07:32:38.611Z,6.95
2022-11-07T07:35:06.700Z,7.05
2022-11-07T07:37:33.987Z,7.43
2022-11-07T07:40:00.958Z,6.80
2022-11-07T07:42:27.966Z,7.22
2022-11-07T07:44:55.050Z,6.72
2022-11-07T07:47:22.064Z,7.25
2022-11-07T07:49:49.066Z,8.05
2022-11-07T07:52:16.155Z,8.15
2022-11-07T07:54:43.198Z,7.47
2022-11-07T07:57:10.371Z,9.57
2022-11-07T07:59:37.479Z,8.48
2022-11-07T08:02:04.731Z,8.68
2022-11-07T08:04:32.030Z,9.27
2022-11-07T08:06:59.054Z,10.38
2022-11-07T08:09:26.122Z,9.75
2022-11-07T08:11:53.149Z,8.98
2022-11-07T08:14:20.222Z,8.77
2022-11-07T08:16:47.215Z,7.93
2022-11-07T08:19:14.310Z,8.02
2022-11-07T08:21:41.340Z,7.93
2022-11-07T08:24:09.064Z,7.40
2022-11-07T08:26:37.648Z,7.45
2022-11-07T08:29:05.253Z,8.50
2022-11-07T08:31:32.269Z,8.20
2022-11-07T08:34:00.492Z,7.60
2022-11-07T08:36:28.316Z,6.82
2022-11-07T08:38:55.908Z,6.85
2022-11-07T08:41:23.060Z,8.10
2022-11-07T08:43:50.092Z,8.40
2022-11-07T08:46:17.089Z,8.82
2022-11-07T08:48:44.352Z,9.70
2022-11-07T08:51:11.468Z,9.65
2022-11-07T08:53:38.511Z,9.77
2022-11-07T08:56:07.929Z,10.20
2022-11-07T08:58:35.729Z,11.75
2022-11-07T09:01:09.637Z,10.63
2022-11-07T09:03:46.205Z,11.02
2022-11-07T09:06:16.511Z,10.50
2022-11-07T09:08:44.132Z,11.18
2022-11-07T09:11:11.528Z,8.93
2022-11-07T09:13:38.534Z,8.30
2022-11-07T09:16:05.810Z,8.55
2022-11-07T09:18:33.564Z,8.77
2022-11-07T09:21:00.558Z,8.95
2022-11-07T09:23:27.960Z,8.65
2022-11-07T09:25:55.377Z,8.85
2022-11-07T09:28:22.694Z,9.48
2022-11-07T09:30:54.689Z,8.95
2022-11-07T09:33:22.435Z,10.57
2022-11-07T09:35:50.122Z,9.57
2022-11-07T09:38:17.596Z,9.50
2022-11-07T09:41:11.023Z,9.23
2022-11-07T09:44:00.738Z,9.23
2022-11-07T09:46:33.608Z,9.30
2022-11-07T09:51:45.953Z,9.15
2022-11-07T09:54:17.801Z,9.45
2022-11-07T09:56:45.179Z,10.30
2022-11-07T09:59:26.169Z,9.18
2022-11-07T10:01:53.270Z,9.63
2022-11-07T10:04:25.653Z,10.02
2022-11-07T10:07:35.464Z,10.05
2022-11-07T10:10:18.848Z,9.65
2022-11-07T10:12:51.779Z,9.40
2022-11-07T10:18:15.053Z,10.05
2022-11-07T10:21:16.044Z,9.60
2022-11-07T10:23:48.872Z,9.65
2022-11-07T10:28:49.338Z,10.50
2022-11-07T10:31:16.664Z,10.43
2022-11-07T10:33:56.956Z,9.55
2022-11-07T10:36:27.212Z,9.57
2022-11-07T10:38:54.886Z,10.75
2022-11-07T10:41:27.446Z,11.18
2022-11-07T10:44:11.120Z,10.75
2022-11-07T10:46:43.583Z,11.43
2022-11-07T10:49:23.566Z,10.45
2022-11-07T10:51:51.161Z,10.20
2022-11-07T10:54:29.683Z,9.30
2022-11-07T10:57:12.348Z,10.10
2022-11-07T10:59:58.624Z,11.13
2022-11-07T11:02:27.207Z,11.13
2022-11-07T11:05:00.357Z,10.93
2022-11-07T11:07:35.722Z,12.63
2022-11-07T11:10:04.199Z,11.80
2022-11-07T11:12:34.903Z,12.00
2022-11-07T11:15:04.972Z,12.48
2022-11-07T11:17:32.803Z,13.57
2022-11-07T11:19:59.921Z,13.00
2022-11-07T11:22:29.396Z,12.88
2022-11-07T11:25:04.442Z,11.60
2022-11-07T11:27:34.800Z,12.27
2022-11-07T11:30:07.060Z,11.35
2022-11-07T11:32:42.819Z,10.90
2022-11-07T11:35:24.757Z,11.02
2022-11-07T11:38:09.374Z,10.32
2022-11-07T11:40:40.574Z,9.60
2022-11-07T11:43:31.785Z,11.32
2022-11-07T11:46:03.000Z,9.40
2022-11-07T11:48:47.163Z,10.10
2022-11-07T11:51:27.291Z,11.15
2022-11-07T11:53:54.903Z,9.40
2022-11-07T11:56:39.806Z,10.25
2022-11-07T11:59:25.485Z,10.23
2022-11-07T12:02:01.476Z,11.32
2022-11-07T12:04:37.899Z,11.00
2022-11-07T12:07:15.349Z,11.00
2022-11-07T12:09:54.036Z,9.60
2022-11-07T12:12:52.046Z,9.13
2022-11-07T12:15:54.305Z,8.80
2022-11-07T12:18:58.945Z,8.73
2022-11-07T12:21:49.072Z,8.95
2022-11-07T12:24:33.991Z,9.73
2022-11-07T12:27:16.031Z,10.65
2022-11-07T12:30:13.676Z,11.10
2022-11-07T12:32:50.104Z,9.75
2022-11-07T12:35:49.043Z,9.80
2022-11-07T12:38:32.477Z,10.70
2022-11-07T12:41:20.724Z,10.50
2022-11-07T12:44:19.489Z,11.57
2022-11-07T12:46:52.088Z,10.15
2022-11-07T12:49:24.876Z,9.25
2022-11-07T12:52:12.072Z,11.77
2022-11-07T12:55:00.858Z,11.20
2022-11-07T12:57:33.277Z,10.02
2022-11-07T13:00:09.568Z,9.07
2022-11-07T13:02:59.573Z,8.75
2022-11-07T13:06:00.203Z,11.68
2022-11-07T13:08:57.497Z,10.02
2022-11-07T13:11:43.102Z,9.60
2022-11-07T13:14:24.038Z,9.70
2022-11-07T13:17:20.241Z,9.68
2022-11-07T13:20:00.269Z,11.63
2022-11-07T13:22:41.410Z,10.23
2022-11-07T13:25:22.432Z,10.10
2022-11-07T13:27:55.626Z,9.70
2022-11-07T13:30:30.328Z,11.15
2022-11-07T13:32:59.102Z,10.60
2022-11-07T13:35:31.264Z,9.82
2022-11-07T13:38:19.506Z,7.57
2022-11-07T13:40:49.233Z,10.70
2022-11-07T13:43:34.291Z,9.43
2022-11-07T13:46:04.798Z,10.73
2022-11-07T13:48:40.860Z,11.13
2022-11-07T13:51:20.390Z,9.52
2022-11-07T13:54:28.761Z,11.95
2022-11-07T13:57:17.616Z,11.63
2022-11-07T14:00:00.136Z,8.25
2022-11-07T14:02:30.501Z,9.57
2022-11-07T14:05:16.289Z,8.88
2022-11-07T14:08:04.589Z,8.05
2022-11-07T14:10:38.079Z,9.82
2022-11-07T14:13:13.001Z,9.25
2022-11-07T14:15:54.107Z,8.32
2022-11-07T14:18:23.029Z,7.13
2022-11-07T14:20:56.384Z,8.27
2022-11-07T14:23:33.110Z,9.32
2022-11-07T14:26:23.549Z,9.70
2022-11-07T14:28:51.085Z,9.88
2022-11-07T14:31:20.571Z,9.60
2022-11-07T14:33:53.924Z,9.38
2022-11-07T14:36:21.716Z,8.55
2022-11-07T14:38:50.977Z,9.63
2022-11-07T14:41:20.117Z,9.98
2022-11-07T14:43:48.127Z,13.02
2022-11-07T14:46:24.301Z,12.18
2022-11-07T14:48:53.492Z,11.02
2022-11-07T14:51:25.909Z,10.88
2022-11-07T14:54:06.411Z,9.38
2022-11-07T14:56:38.687Z,9.82
2022-11-07T14:59:11.605Z,9.98
2022-11-07T15:04:30.887Z,8.80
2022-11-07T15:07:29.283Z,10.45
2022-11-07T15:09:59.493Z,9.93
2022-11-07T15:12:29.339Z,9.52
2022-11-07T15:15:02.726Z,9.85
2022-11-07T15:17:30.325Z,9.35
2022-11-07T15:20:01.759Z,10.02
2022-11-07T15:22:37.483Z,12.48
2022-11-07T15:25:25.333Z,11.23
2022-11-07T15:27:52.759Z,11.35
2022-11-07T15:30:34.889Z,13.68
2022-11-07T15:33:01.967Z,14.30
2022-11-07T15:35:45.167Z,15.10
2022-11-07T15:38:19.707Z,14.68
2022-11-07T15:40:47.220Z,14.68
2022-11-07T15:43:14.425Z,13.57
2022-11-07T15:45:42.408Z,12.07
2022-11-07T15:48:14.772Z,12.43
2022-11-07T15:50:44.075Z,13.80
2022-11-07T15:53:24.093Z,12.55
2022-11-07T15:56:01.561Z,12.82
2022-11-07T15:58:30.166Z,13.02
2022-11-07T16:00:58.919Z,13.45
2022-11-07T16:03:28.390Z,12.60
2022-11-07T16:06:01.883Z,13.15
2022-11-07T16:08:30.343Z,13.23
2022-11-07T16:11:01.231Z,14.48
2022-11-07T16:13:29.095Z,14.43
2022-11-07T16:16:01.220Z,12.88
2022-11-07T16:18:31.340Z,11.25
2022-11-07T16:20:58.303Z,12.15
2022-11-07T16:23:25.375Z,13.88
2022-11-07T16:25:52.413Z,14.18
2022-11-07T16:28:48.894Z,14.75
2022-11-07T16:31:15.843Z,15.35
2022-11-07T16:33:42.818Z,15.38
2022-11-07T16:36:24.587Z,16.67
2022-11-07T16:38:52.757Z,16.98
2022-11-07T16:41:20.264Z,16.20
2022-11-07T16:43:47.922Z,17.67
2022-11-07T16:46:16.772Z,16.45
2022-11-07T16:48:45.329Z,17.23
2022-11-07T16:51:20.158Z,19.40
2022-11-07T16:53:47.691Z,20.17
2022-11-07T16:56:31.113Z,16.05
2022-11-07T16:58:59.172Z,16.27
2022-11-07T17:01:27.949Z,17.00
2022-11-07T17:03:55.212Z,19.58
2022-11-07T17:06:31.990Z,16.80
2022-11-07T17:09:07.433Z,16.58
2022-11-07T17:11:37.973Z,15.07
2022-11-07T17:14:05.127Z,17.42
2022-11-07T17:16:35.807Z,15.23
2022-11-07T17:19:05.433Z,15.73
2022-11-07T17:21:36.967Z,17.80
2022-11-07T17:24:04.902Z,17.73
2022-11-07T17:26:35.941Z,17.42
2022-11-07T17:29:08.382Z,16.55
2022-11-07T17:31:35.369Z,15.00
2022-11-07T17:34:02.680Z,14.88
2022-11-07T17:36:37.691Z,16.80
2022-11-07T17:39:11.043Z,15.50
2022-11-07T17:44:06.389Z,15.48
2022-11-07T17:46:36.010Z,15.27
2022-11-07T17:49:07.356Z,15.00
2022-11-07T17:51:38.298Z,14.38
2022-11-07T17:54:05.781Z,13.35
2022-11-07T17:56:34.546Z,15.07
2022-11-07T17:59:05.112Z,15.18
2022-11-07T18:01:35.003Z,16.48
2022-11-07T18:04:02.539Z,16.95
2022-11-07T18:06:29.900Z,15.20
2022-11-07T18:09:00.409Z,16.02
2022-11-07T18:11:29.764Z,15.10
2022-11-07T18:13:58.484Z,15.70
2022-11-07T18:16:38.615Z,16.05
2022-11-07T18:19:09.756Z,13.32
2022-11-07T18:21:36.887Z,13.80
2022-11-07T18:24:03.967Z,13.75
2022-11-07T18:26:31.284Z,15.52
2022-11-07T18:29:02.896Z,19.90
2022-11-07T18:31:30.397Z,22.63
2022-11-07T18:33:59.357Z,20.85
2022-11-07T18:36:27.616Z,18.27
2022-11-07T18:38:54.675Z,16.23
2022-11-07T18:41:23.894Z,16.48
2022-11-07T18:43:51.461Z,18.08
2022-11-07T18:46:20.165Z,15.82
2022-11-07T18:48:47.207Z,16.45
2022-11-07T18:51:21.169Z,16.27
2022-11-07T18:53:49.385Z,16.20
2022-11-07T18:56:16.734Z,20.20
2022-11-07T18:58:44.683Z,31.52
2022-11-07T19:01:19.670Z,28.15
2022-11-07T19:03:47.914Z,32.80
2022-11-07T19:06:18.344Z,31.02
2022-11-07T19:08:47.496Z,32.05
2022-11-07T19:11:17.799Z,33.72
2022-11-07T19:13:46.047Z,41.28
2022-11-07T19:16:16.209Z,36.45
2022-11-07T19:18:49.610Z,34.67
2022-11-07T19:21:19.962Z,28.83
2022-11-07T19:23:48.251Z,27.48
2022-11-07T19:26:15.274Z,27.77
2022-11-07T19:28:42.322Z,29.83
2022-11-07T19:31:12.994Z,30.23
2022-11-07T19:33:44.264Z,32.33
2022-11-07T19:36:19.979Z,35.83
2022-11-07T19:38:51.172Z,35.15
2022-11-07T19:41:18.894Z,37.33
2022-11-07T19:43:50.226Z,38.08
2022-11-07T19:46:23.029Z,36.88
2022-11-07T19:48:51.081Z,38.22
2022-11-07T19:51:22.725Z,40.13
2022-11-07T19:53:54.760Z,37.20
2022-11-07T19:56:22.731Z,38.20
2022-11-07T19:58:54.966Z,37.08
2022-11-07T20:01:27.851Z,48.20
2022-11-07T20:03:56.119Z,41.30
2022-11-07T20:06:26.346Z,39.72
2022-11-07T20:08:53.583Z,41.65
2022-11-07T20:11:23.212Z,40.38
2022-11-07T20:13:50.658Z,53.58
2022-11-07T20:16:17.988Z,54.03
2022-11-07T20:18:45.394Z,50.22
2022-11-07T20:21:17.936Z,50.92
2022-11-07T20:23:45.919Z,53.75
2022-11-07T20:26:15.936Z,51.75
2022-11-07T20:28:43.295Z,52.88
2022-11-07T20:31:11.506Z,51.80
2022-11-07T20:33:38.737Z,52.75
2022-11-07T20:36:08.733Z,52.65
2022-11-07T20:38:36.300Z,50.13
2022-11-07T20:41:05.529Z,49.92
2022-11-07T20:43:34.117Z,54.20
2022-11-07T20:46:09.451Z,54.90
2022-11-07T20:48:37.545Z,55.30
2022-11-07T20:51:25.492Z,56.30
2022-11-07T20:53:54.957Z,59.45
2022-11-07T20:56:24.581Z,60.30
2022-11-07T20:58:52.306Z,56.83
2022-11-07T21:01:23.670Z,49.65
2022-11-07T21:03:51.446Z,35.47
2022-11-07T21:06:19.547Z,36.42
2022-11-07T21:08:49.020Z,35.38
2022-11-07T21:11:16.920Z,32.72
2022-11-07T21:13:49.616Z,34.45
2022-11-07T21:16:20.504Z,32.65
2022-11-07T21:18:48.044Z,33.40
2022-11-07T21:21:24.421Z,30.27
2022-11-07T21:23:52.386Z,34.08
2022-11-07T21:26:27.743Z,34.40
2022-11-07T21:28:56.030Z,35.72
2022-11-07T21:31:28.562Z,34.67
2022-11-07T21:33:56.470Z,44.15
2022-11-07T21:36:28.525Z,46.20
2022-11-07T21:38:56.849Z,52.63
2022-11-07T21:41:24.197Z,33.67
2022-11-07T21:43:51.890Z,30.35
2022-11-07T21:46:27.639Z,34.85
2022-11-07T21:48:55.705Z,45.42
2022-11-07T21:51:25.359Z,61.42
2022-11-07T21:53:53.049Z,54.63
2022-11-07T21:56:32.819Z,55.58
2022-11-07T21:59:08.542Z,50.80
2022-11-07T22:01:37.429Z,60.55
2022-11-07T22:04:09.157Z,58.80
2022-11-07T22:06:40.165Z,64.70
2022-11-07T22:09:09.083Z,68.45
2022-11-07T22:11:36.375Z,65.32
2022-11-07T22:14:04.153Z,66.03
2022-11-07T22:16:31.924Z,57.30
2022-11-07T22:19:00.269Z,56.85
2022-11-07T22:21:27.522Z,59.95
2022-11-07T22:23:56.465Z,61.33
2022-11-07T22:26:25.415Z,65.88
2022-11-07T22:28:52.951Z,64.88
2022-11-07T22:31:25.884Z,64.45
2022-11-07T22:33:54.447Z,63.22
2022-11-07T22:36:22.052Z,60.88
2022-11-07T22:38:49.507Z,57.67
2022-11-07T22:41:22.219Z,62.47
2022-11-07T22:43:49.822Z,57.20
2022-11-07T22:46:20.125Z,52.63
2022-11-07T22:48:50.397Z,53.13
2022-11-07T22:51:29.814Z,54.25
2022-11-07T22:53:59.209Z,53.17
2022-11-07T22:56:26.598Z,51.25
2022-11-07T22:58:57.315Z,34.78
2022-11-07T23:01:30.543Z,42.55
2022-11-07T23:03:59.015Z,30.85
2022-11-07T23:06:27.548Z,29.73
2022-11-07T23:08:54.982Z,34.70
2022-11-07T23:11:45.343Z,32.45
2022-11-07T23:14:13.451Z,34.72
2022-11-07T23:16:44.790Z,37.50
2022-11-07T23:19:14.310Z,35.05
2022-11-07T23:21:41.686Z,41.13
2022-11-07T23:24:09.403Z,37.47
2022-11-07T23:26:37.047Z,35.63
2022-11-07T23:29:10.949Z,32.35
2022-11-07T23:31:43.697Z,30.42
2022-11-07T23:34:11.015Z,26.92
2022-11-07T23:36:40.892Z,27.75
2022-11-07T23:39:09.978Z,29.55
2022-11-07T23:41:37.159Z,26.17
2022-11-07T23:44:04.783Z,24.83
2022-11-07T23:46:50.373Z,23.80
2022-11-07T23:49:35.548Z,23.40
2022-11-07T23:52:02.825Z,22.00
2022-11-07T23:54:48.514Z,22.00
2022-11-07T23:57:15.939Z,17.60
