createdAt,value
2017-09-04T14:27:16.795Z,980.38
2017-09-04T14:28:54.273Z,980.37
2017-09-04T14:29:54.310Z,980.37
2017-09-04T14:31:47.332Z,980.31
2017-09-04T14:32:47.334Z,980.33
2017-09-04T14:34:40.304Z,980.31
2017-09-04T14:35:40.348Z,980.25
2017-09-04T14:37:33.352Z,980.26
2017-09-04T14:38:33.364Z,980.24
2017-09-04T14:40:26.916Z,980.31
2017-09-04T14:41:26.869Z,980.24
2017-09-04T14:42:26.914Z,980.27
2017-09-04T14:43:26.959Z,980.29
2017-09-04T14:44:27.007Z,980.28
2017-09-04T14:45:27.051Z,980.30
2017-09-04T14:46:27.099Z,980.29
2017-09-04T14:47:27.142Z,980.28
2017-09-04T14:48:27.250Z,980.21
2017-09-04T14:49:27.326Z,980.23
2017-09-04T14:50:27.404Z,980.27
2017-09-04T14:51:27.329Z,980.24
2017-09-04T14:52:27.375Z,980.28
2017-09-04T14:53:27.423Z,980.33
2017-09-04T14:54:27.473Z,980.27
2017-09-04T14:55:27.514Z,980.29
2017-09-04T14:56:27.559Z,980.23
2017-09-04T14:57:27.602Z,980.25
2017-09-04T14:58:27.651Z,980.29
2017-09-04T14:59:27.697Z,980.31
2017-09-04T15:00:27.742Z,980.29
2017-09-04T15:01:27.787Z,980.30
2017-09-04T15:02:27.835Z,980.29
2017-09-04T15:03:27.891Z,980.29
2017-09-04T15:04:27.927Z,980.35
2017-09-04T15:05:27.974Z,980.37
2017-09-04T15:06:28.022Z,980.31
2017-09-04T15:07:28.069Z,980.30
2017-09-04T15:08:28.149Z,980.27
2017-09-04T15:09:28.162Z,980.25
2017-09-04T15:10:28.205Z,980.27
2017-09-04T15:11:28.254Z,980.27
2017-09-04T15:12:28.302Z,980.28
2017-09-04T15:13:28.342Z,980.24
2017-09-04T15:14:28.391Z,980.26
2017-09-04T15:15:28.436Z,980.26
2017-09-04T15:16:28.484Z,980.29
2017-09-04T15:17:28.529Z,980.25
2017-09-04T15:18:28.577Z,980.23
2017-09-04T15:19:28.622Z,980.25
2017-09-04T15:20:28.670Z,980.24
2017-09-04T15:21:28.716Z,980.23
2017-09-04T15:22:28.762Z,980.23
2017-09-04T15:23:28.810Z,980.24
2017-09-04T15:24:28.856Z,980.27
2017-09-04T15:25:28.914Z,980.23
2017-09-04T15:26:28.963Z,980.26
2017-09-04T15:27:28.997Z,980.30
2017-09-04T15:28:29.826Z,980.26
2017-09-04T15:29:29.088Z,980.26
2017-09-04T15:30:29.135Z,980.28
2017-09-04T15:31:29.180Z,980.27
2017-09-04T15:32:29.227Z,980.32
2017-09-04T15:33:29.272Z,980.28
2017-09-04T15:34:29.320Z,980.28
2017-09-04T15:35:29.365Z,980.27
2017-09-04T15:36:29.412Z,980.27
2017-09-04T15:37:29.463Z,980.27
2017-09-04T15:38:29.504Z,980.26
2017-09-04T15:39:29.552Z,980.32
2017-09-04T15:40:29.603Z,980.28
2017-09-04T15:41:29.645Z,980.26
2017-09-04T15:42:29.700Z,980.27
2017-09-04T15:43:29.736Z,980.23
2017-09-04T15:44:29.784Z,980.25
2017-09-04T15:45:29.829Z,980.27
2017-09-04T15:46:29.882Z,980.25
2017-09-04T15:47:29.922Z,980.24
2017-09-04T15:48:29.970Z,980.23
2017-09-04T15:49:30.015Z,980.29
2017-09-04T15:50:30.064Z,980.23
2017-09-04T15:51:30.111Z,980.21
2017-09-04T15:52:30.152Z,980.30
2017-09-04T15:53:30.199Z,980.31
2017-09-04T15:54:30.248Z,980.30
2017-09-04T15:55:30.294Z,980.30
2017-09-04T15:56:30.342Z,980.35
2017-09-04T15:57:30.385Z,980.33
2017-09-04T15:58:30.430Z,980.35
2017-09-04T15:59:30.477Z,980.40
2017-09-04T16:00:30.522Z,980.39
2017-09-04T16:01:30.568Z,980.42
2017-09-04T16:02:30.615Z,980.39
2017-09-04T16:03:30.687Z,980.39
2017-09-04T16:04:30.706Z,980.42
2017-09-04T16:05:30.752Z,980.40
2017-09-04T16:06:30.797Z,980.43
2017-09-04T16:07:30.843Z,980.42
2017-09-04T16:08:30.894Z,980.40
2017-09-04T16:09:30.936Z,980.47
2017-09-04T16:10:31.021Z,980.43
2017-09-04T16:11:31.027Z,980.47
2017-09-04T16:12:31.073Z,980.47
2017-09-04T16:13:31.120Z,980.49
2017-09-04T16:14:31.164Z,980.51
2017-09-04T16:15:31.214Z,980.50
2017-09-04T16:16:31.256Z,980.50
2017-09-04T16:17:31.320Z,980.50
2017-09-04T16:18:31.350Z,980.50
2017-09-04T16:19:31.396Z,980.55
2017-09-04T16:20:31.440Z,980.59
2017-09-04T16:21:31.485Z,980.55
2017-09-04T16:22:31.531Z,980.54
2017-09-04T16:23:31.580Z,980.59
2017-09-04T16:24:31.625Z,980.58
2017-09-04T16:25:31.672Z,980.54
2017-09-04T16:26:31.715Z,980.53
2017-09-04T16:27:31.763Z,980.56
2017-09-04T16:28:31.806Z,980.55
2017-09-04T16:29:31.854Z,980.55
2017-09-04T16:30:31.897Z,980.58
2017-09-04T16:31:31.948Z,980.50
2017-09-04T16:32:31.992Z,980.52
2017-09-04T16:33:32.036Z,980.51
2017-09-04T16:34:32.087Z,980.51
2017-09-04T16:35:32.126Z,980.50
2017-09-04T16:36:32.172Z,980.55
2017-09-04T16:37:32.216Z,980.52
2017-09-04T16:38:32.269Z,980.53
2017-09-04T16:39:32.311Z,980.50
2017-09-04T16:40:32.361Z,980.53
2017-09-04T16:41:32.402Z,980.50
2017-09-04T16:42:32.449Z,980.52
2017-09-04T16:43:32.492Z,980.60
2017-09-04T16:44:32.539Z,980.60
2017-09-04T16:45:32.587Z,980.54
2017-09-04T16:46:32.629Z,980.55
2017-09-04T16:47:32.676Z,980.60
2017-09-04T16:48:32.721Z,980.60
2017-09-04T16:49:32.766Z,980.60
2017-09-04T16:50:32.813Z,980.66
2017-09-04T16:51:32.859Z,980.67
2017-09-04T16:52:32.904Z,980.68
2017-09-04T16:53:32.948Z,980.67
2017-09-04T16:54:32.994Z,980.64
2017-09-04T16:55:33.042Z,980.67
2017-09-04T16:56:33.086Z,980.71
2017-09-04T16:57:33.131Z,980.64
2017-09-04T16:58:33.177Z,980.69
2017-09-04T16:59:33.225Z,980.71
2017-09-04T17:00:33.269Z,980.70
2017-09-04T17:01:33.316Z,980.70
2017-09-04T17:02:33.358Z,980.69
2017-09-04T17:03:33.405Z,980.72
2017-09-04T17:04:33.448Z,980.68
2017-09-04T17:05:33.493Z,980.70
2017-09-04T17:06:33.539Z,980.74
2017-09-04T17:07:33.588Z,980.74
2017-09-04T17:08:33.630Z,980.72
2017-09-04T17:09:33.674Z,980.73
2017-09-04T17:10:33.722Z,980.71
2017-09-04T17:11:33.766Z,980.73
2017-09-04T17:12:33.812Z,980.76
2017-09-04T17:13:33.860Z,980.71
2017-09-04T17:14:33.905Z,980.76
2017-09-04T17:15:33.949Z,980.75
2017-09-04T17:16:33.996Z,980.78
2017-09-04T17:17:34.041Z,980.77
2017-09-04T17:18:34.084Z,980.82
2017-09-04T17:19:34.129Z,980.80
2017-09-04T17:20:34.174Z,980.78
2017-09-04T17:21:34.221Z,980.81
2017-09-04T17:22:34.265Z,980.82
2017-09-04T17:23:34.312Z,980.81
2017-09-04T17:24:34.355Z,980.85
2017-09-04T17:25:34.401Z,980.89
2017-09-04T17:26:34.456Z,980.91
2017-09-04T17:27:34.490Z,980.90
2017-09-04T17:28:34.536Z,980.90
2017-09-04T17:29:34.582Z,980.93
2017-09-04T17:30:34.627Z,980.92
2017-09-04T17:31:34.672Z,980.95
2017-09-04T17:32:34.716Z,980.95
2017-09-04T17:33:34.767Z,980.92
2017-09-04T17:34:34.810Z,980.96
2017-09-04T17:35:34.852Z,980.97
2017-09-04T17:36:34.903Z,980.99
2017-09-04T17:37:34.942Z,980.94
2017-09-04T17:38:34.990Z,981.02
2017-09-04T17:39:35.032Z,981.01
2017-09-04T17:40:35.080Z,981.04
2017-09-04T17:41:35.127Z,981.10
2017-09-04T17:42:35.168Z,981.09
2017-09-04T17:43:35.214Z,981.11
2017-09-04T17:44:35.260Z,981.16
2017-09-04T17:45:35.304Z,981.17
2017-09-04T17:46:35.349Z,981.21
2017-09-04T17:47:35.394Z,981.18
2017-09-04T17:48:35.439Z,981.23
2017-09-04T17:49:35.482Z,981.21
2017-09-04T17:50:35.532Z,981.20
2017-09-04T17:51:35.580Z,981.25
2017-09-04T17:52:35.620Z,981.24
2017-09-04T17:53:35.664Z,981.25
2017-09-04T17:54:35.711Z,981.32
2017-09-04T17:55:35.755Z,981.34
2017-09-04T17:56:35.801Z,981.32
2017-09-04T17:57:35.844Z,981.32
2017-09-04T17:58:35.890Z,981.36
2017-09-04T17:59:35.938Z,981.37
2017-09-04T18:00:35.980Z,981.37
2017-09-04T18:01:36.026Z,981.35
2017-09-04T18:02:36.069Z,981.39
2017-09-04T18:03:36.122Z,981.44
2017-09-04T18:04:36.160Z,981.45
2017-09-04T18:05:36.209Z,981.46
2017-09-04T18:06:36.251Z,981.50
2017-09-04T18:07:36.294Z,981.51
2017-09-04T18:08:36.340Z,981.55
2017-09-04T18:09:36.386Z,981.56
2017-09-04T18:10:36.431Z,981.61
2017-09-04T18:11:36.482Z,981.61
2017-09-04T18:12:36.519Z,981.63
2017-09-04T18:13:36.568Z,981.64
2017-09-04T18:14:36.619Z,981.65
2017-09-04T18:15:36.654Z,981.66
2017-09-04T18:16:36.703Z,981.66
2017-09-04T18:17:36.744Z,981.67
2017-09-04T18:18:36.789Z,981.68
2017-09-04T18:19:36.837Z,981.66
2017-09-04T18:20:36.888Z,981.73
2017-09-04T18:21:36.921Z,981.70
2017-09-04T18:22:36.978Z,981.71
2017-09-04T18:23:37.020Z,981.73
2017-09-04T18:24:37.058Z,981.73
2017-09-04T18:25:37.110Z,981.73
2017-09-04T18:26:37.146Z,981.77
2017-09-04T18:27:37.191Z,981.76
2017-09-04T18:28:37.240Z,981.78
2017-09-04T18:29:37.282Z,981.81
2017-09-04T18:30:37.329Z,981.83
2017-09-04T18:31:37.372Z,981.85
2017-09-04T18:32:37.417Z,981.82
2017-09-04T18:33:37.462Z,981.83
2017-09-04T18:34:37.516Z,981.83
2017-09-04T18:35:37.557Z,981.87
2017-09-04T18:36:37.598Z,981.87
2017-09-04T18:37:37.641Z,981.92
2017-09-04T18:38:37.700Z,981.94
2017-09-04T18:39:37.731Z,981.94
2017-09-04T18:40:37.790Z,981.96
2017-09-04T18:41:37.825Z,982.01
2017-09-04T18:42:37.869Z,982.00
2017-09-04T18:43:37.909Z,982.03
2017-09-04T18:44:37.956Z,982.00
2017-09-04T18:45:38.001Z,982.04
2017-09-04T18:46:38.044Z,982.05
2017-09-04T18:47:38.089Z,982.09
2017-09-04T18:48:38.137Z,982.03
2017-09-04T18:49:38.178Z,982.07
2017-09-04T18:50:38.224Z,982.02
2017-09-04T18:51:38.270Z,982.02
2017-09-04T18:52:38.315Z,982.05
2017-09-04T18:53:38.357Z,982.07
2017-09-04T18:54:38.405Z,982.04
2017-09-04T18:55:38.449Z,982.07
2017-09-04T18:56:38.495Z,982.08
2017-09-04T18:57:38.538Z,982.11
2017-09-04T18:58:38.586Z,982.11
2017-09-04T18:59:38.627Z,982.11
2017-09-04T19:00:38.671Z,982.15
2017-09-04T19:01:38.716Z,982.11
2017-09-04T19:02:38.760Z,982.14
2017-09-04T19:03:38.804Z,982.14
2017-09-04T19:04:38.850Z,982.12
2017-09-04T19:05:38.895Z,982.13
2017-09-04T19:06:38.946Z,982.12
2017-09-04T19:07:38.983Z,982.13
2017-09-04T19:08:39.030Z,982.11
2017-09-04T19:09:39.073Z,982.10
2017-09-04T19:10:39.120Z,982.10
2017-09-04T19:11:39.163Z,982.10
2017-09-04T19:12:39.221Z,982.10
2017-09-04T19:13:39.252Z,982.09
2017-09-04T19:14:39.297Z,982.10
2017-09-04T19:15:39.346Z,982.12
2017-09-04T19:16:39.385Z,982.13
2017-09-04T19:17:39.431Z,982.11
2017-09-04T19:18:39.477Z,982.15
2017-09-04T19:19:39.520Z,982.14
2017-09-04T19:20:39.567Z,982.12
2017-09-04T19:21:39.607Z,982.15
2017-09-04T19:22:39.655Z,982.13
2017-09-04T19:23:39.699Z,982.14
2017-09-04T19:24:39.745Z,982.12
2017-09-04T19:25:39.789Z,982.15
2017-09-04T19:26:39.831Z,982.16
2017-09-04T19:27:39.876Z,982.14
2017-09-04T19:28:39.922Z,982.17
2017-09-04T19:29:39.965Z,982.15
2017-09-04T19:30:40.025Z,982.15
2017-09-04T19:31:40.055Z,982.17
2017-09-04T19:32:40.100Z,982.17
2017-09-04T19:33:40.145Z,982.15
2017-09-04T19:34:40.189Z,982.13
2017-09-04T19:35:40.237Z,982.13
2017-09-04T19:36:40.278Z,982.10
2017-09-04T19:37:40.328Z,982.12
2017-09-04T19:38:40.365Z,982.11
2017-09-04T19:39:40.415Z,982.16
2017-09-04T19:40:40.457Z,982.15
2017-09-04T19:41:40.501Z,982.10
2017-09-04T19:42:40.545Z,982.15
2017-09-04T19:43:40.599Z,982.12
2017-09-04T19:44:40.636Z,982.13
2017-09-04T19:45:40.681Z,982.13
2017-09-04T19:46:40.724Z,982.12
2017-09-04T19:47:40.769Z,982.14
2017-09-04T19:48:40.814Z,982.11
2017-09-04T19:49:40.856Z,982.14
2017-09-04T19:50:40.904Z,982.12
2017-09-04T19:51:40.945Z,982.12
2017-09-04T19:52:40.990Z,982.15
2017-09-04T19:53:41.035Z,982.16
2017-09-04T19:54:41.080Z,982.20
2017-09-04T19:55:41.123Z,982.17
2017-09-04T19:56:41.170Z,982.26
2017-09-04T19:57:41.215Z,982.29
2017-09-04T19:58:41.256Z,982.25
2017-09-04T19:59:41.303Z,982.27
2017-09-04T20:00:41.346Z,982.34
2017-09-04T20:01:41.389Z,982.31
2017-09-04T20:02:41.436Z,982.33
2017-09-04T20:03:41.480Z,982.35
2017-09-04T20:04:41.524Z,982.31
2017-09-04T20:05:41.578Z,982.32
2017-09-04T20:06:41.617Z,982.34
2017-09-04T20:07:41.661Z,982.36
2017-09-04T20:08:41.705Z,982.32
2017-09-04T20:09:41.745Z,982.36
2017-09-04T20:10:41.791Z,982.33
2017-09-04T20:11:41.836Z,982.36
2017-09-04T20:12:41.889Z,982.36
2017-09-04T20:13:41.924Z,982.35
2017-09-04T20:14:41.969Z,982.37
2017-09-04T20:15:42.015Z,982.32
2017-09-04T20:16:42.060Z,982.32
2017-09-04T20:17:42.101Z,982.35
2017-09-04T20:18:42.147Z,982.32
2017-09-04T20:19:42.191Z,982.34
2017-09-04T20:20:42.236Z,982.38
2017-09-04T20:21:42.280Z,982.37
2017-09-04T20:22:42.325Z,982.37
2017-09-04T20:23:42.369Z,982.37
2017-09-04T20:24:42.415Z,982.37
2017-09-04T20:25:42.458Z,982.38
2017-09-04T20:26:42.507Z,982.40
2017-09-04T20:27:42.548Z,982.42
2017-09-04T20:28:42.596Z,982.43
2017-09-04T20:29:42.635Z,982.47
2017-09-04T20:30:42.680Z,982.46
2017-09-04T20:31:42.724Z,982.47
2017-09-04T20:32:42.768Z,982.44
2017-09-04T20:33:42.816Z,982.45
2017-09-04T20:34:42.856Z,982.48
2017-09-04T20:35:42.905Z,982.49
2017-09-04T20:36:42.949Z,982.51
2017-09-04T20:37:42.991Z,982.53
2017-09-04T20:38:43.033Z,982.53
2017-09-04T20:39:43.079Z,982.51
2017-09-04T20:40:43.123Z,982.57
2017-09-04T20:41:43.167Z,982.55
2017-09-04T20:42:43.213Z,982.56
2017-09-04T20:43:43.258Z,982.52
2017-09-04T20:44:43.302Z,982.51
2017-09-04T20:45:43.345Z,982.51
2017-09-04T20:46:43.412Z,982.53
2017-09-04T20:47:43.435Z,982.46
2017-09-04T20:48:43.483Z,982.52
2017-09-04T20:49:43.527Z,982.46
2017-09-04T20:50:43.567Z,982.49
2017-09-04T20:51:43.611Z,982.44
2017-09-04T20:52:43.658Z,982.43
2017-09-04T20:53:43.699Z,982.47
2017-09-04T20:54:43.746Z,982.48
2017-09-04T20:55:43.790Z,982.45
2017-09-04T20:56:43.836Z,982.47
2017-09-04T20:57:43.877Z,982.50
2017-09-04T20:58:43.923Z,982.50
2017-09-04T20:59:43.967Z,982.54
2017-09-04T21:00:44.016Z,982.57
2017-09-04T21:01:44.055Z,982.53
2017-09-04T21:02:44.100Z,982.59
2017-09-04T21:03:44.144Z,982.52
2017-09-04T21:04:44.187Z,982.57
2017-09-04T21:05:44.231Z,982.55
2017-09-04T21:06:44.280Z,982.55
2017-09-04T21:07:44.322Z,982.54
2017-09-04T21:08:44.364Z,982.56
2017-09-04T21:09:44.408Z,982.58
2017-09-04T21:10:44.456Z,982.58
2017-09-04T21:11:44.499Z,982.60
2017-09-04T21:12:44.541Z,982.60
2017-09-04T21:13:44.587Z,982.62
2017-09-04T21:14:44.631Z,982.59
2017-09-04T21:15:44.677Z,982.59
2017-09-04T21:16:44.719Z,982.62
2017-09-04T21:17:44.765Z,982.67
2017-09-04T21:18:44.807Z,982.65
2017-09-04T21:19:44.861Z,982.66
2017-09-04T21:20:44.898Z,982.68
2017-09-04T21:21:44.942Z,982.69
2017-09-04T21:22:44.985Z,982.72
2017-09-04T21:23:45.029Z,982.67
2017-09-04T21:24:45.074Z,982.67
2017-09-04T21:25:45.119Z,982.64
2017-09-04T21:26:45.161Z,982.66
2017-09-04T21:27:45.206Z,982.67
2017-09-04T21:28:45.252Z,982.67
2017-09-04T21:29:45.297Z,982.70
2017-09-04T21:30:45.339Z,982.67
2017-09-04T21:31:45.387Z,982.66
2017-09-04T21:32:45.428Z,982.69
2017-09-04T21:33:45.472Z,982.67
2017-09-04T21:34:45.518Z,982.71
2017-09-04T21:35:45.560Z,982.78
2017-09-04T21:36:45.606Z,982.79
2017-09-04T21:37:45.646Z,982.76
2017-09-04T21:38:45.696Z,982.82
2017-09-04T21:39:45.737Z,982.86
2017-09-04T21:40:45.781Z,982.82
2017-09-04T21:41:45.825Z,982.86
2017-09-04T21:42:45.874Z,982.83
2017-09-04T21:43:45.913Z,982.84
2017-09-04T21:44:45.962Z,982.85
2017-09-04T21:45:46.001Z,982.84
2017-09-04T21:46:46.046Z,982.80
2017-09-04T21:47:46.089Z,982.80
2017-09-04T21:48:46.138Z,982.79
2017-09-04T21:49:46.179Z,982.82
2017-09-04T21:50:46.223Z,982.80
2017-09-04T21:51:46.269Z,982.78
2017-09-04T21:52:46.311Z,982.83
2017-09-04T21:53:46.357Z,982.82
2017-09-04T21:54:46.404Z,982.82
2017-09-04T21:55:46.444Z,982.85
2017-09-04T21:56:46.489Z,982.86
2017-09-04T21:57:46.531Z,982.83
2017-09-04T21:58:46.577Z,982.85
2017-09-04T21:59:46.623Z,982.87
2017-09-04T22:00:46.664Z,982.86
2017-09-04T22:01:46.712Z,982.80
2017-09-04T22:02:46.752Z,982.85
2017-09-04T22:03:46.802Z,982.82
2017-09-04T22:04:46.842Z,982.85
2017-09-04T22:05:46.886Z,982.83
2017-09-04T22:06:46.929Z,982.86
2017-09-04T22:07:46.975Z,982.84
2017-09-04T22:08:47.019Z,982.90
2017-09-04T22:09:47.964Z,982.86
2017-09-04T22:10:47.110Z,982.92
2017-09-04T22:11:47.151Z,982.91
2017-09-04T22:12:47.195Z,982.96
2017-09-04T22:13:47.238Z,982.97
2017-09-04T22:14:47.282Z,982.94
2017-09-04T22:15:47.328Z,982.96
2017-09-04T22:16:47.371Z,982.96
2017-09-04T22:17:47.417Z,982.93
2017-09-04T22:18:47.459Z,982.93
2017-09-04T22:19:47.502Z,982.94
2017-09-04T22:20:47.549Z,982.95
2017-09-04T22:21:47.592Z,982.93
2017-09-04T22:22:47.635Z,982.91
2017-09-04T22:23:47.680Z,982.97
2017-09-04T22:24:47.725Z,982.89
2017-09-04T22:25:47.770Z,982.90
2017-09-04T22:26:47.813Z,982.87
2017-09-04T22:27:47.864Z,982.89
2017-09-04T22:28:47.899Z,982.89
2017-09-04T22:29:47.942Z,982.88
2017-09-04T22:30:47.988Z,982.88
2017-09-04T22:31:48.035Z,982.84
2017-09-04T22:32:48.078Z,982.89
2017-09-04T22:33:48.121Z,982.90
2017-09-04T22:34:48.163Z,982.92
2017-09-04T22:35:48.209Z,982.96
2017-09-04T22:36:48.253Z,982.95
2017-09-04T22:37:48.297Z,982.99
2017-09-04T22:38:48.342Z,982.95
2017-09-04T22:39:48.384Z,982.98
2017-09-04T22:40:48.431Z,983.00
2017-09-04T22:41:48.473Z,983.03
2017-09-04T22:42:48.518Z,982.99
2017-09-04T22:43:48.561Z,982.99
2017-09-04T22:44:48.604Z,982.98
2017-09-04T22:45:48.651Z,982.94
2017-09-04T22:46:48.696Z,982.98
2017-09-04T22:47:48.738Z,983.01
2017-09-04T22:48:48.782Z,982.97
2017-09-04T22:49:48.825Z,982.96
2017-09-04T22:50:48.874Z,983.00
2017-09-04T22:51:48.914Z,982.99
2017-09-04T22:52:48.958Z,983.04
2017-09-04T22:53:49.003Z,983.04
2017-09-04T22:54:49.046Z,983.02
2017-09-04T22:55:49.094Z,983.04
2017-09-04T22:56:49.134Z,983.02
2017-09-04T22:57:49.179Z,983.03
2017-09-04T22:58:49.221Z,983.02
2017-09-04T22:59:49.268Z,983.05
2017-09-04T23:00:49.312Z,983.06
2017-09-04T23:01:49.355Z,983.08
2017-09-04T23:02:49.400Z,983.05
2017-09-04T23:03:49.443Z,983.12
2017-09-04T23:04:49.488Z,983.10
2017-09-04T23:05:49.531Z,983.12
2017-09-04T23:06:49.574Z,983.11
2017-09-04T23:07:49.618Z,983.11
2017-09-04T23:08:49.667Z,983.12
2017-09-04T23:09:49.707Z,983.11
2017-09-04T23:10:49.754Z,983.12
2017-09-04T23:11:49.794Z,983.08
2017-09-04T23:12:49.842Z,983.13
2017-09-04T23:13:49.882Z,983.13
2017-09-04T23:14:49.929Z,983.14
2017-09-04T23:15:49.971Z,983.11
2017-09-04T23:16:50.017Z,983.12
2017-09-04T23:17:50.058Z,983.16
2017-09-04T23:18:50.106Z,983.19
2017-09-04T23:19:50.148Z,983.20
2017-09-04T23:20:50.191Z,983.22
2017-09-04T23:21:50.236Z,983.20
2017-09-04T23:22:50.279Z,983.23
2017-09-04T23:23:50.326Z,983.21
2017-09-04T23:24:50.368Z,983.23
2017-09-04T23:25:50.411Z,983.23
2017-09-04T23:26:50.455Z,983.24
2017-09-04T23:27:50.500Z,983.25
2017-09-04T23:28:50.544Z,983.29
2017-09-04T23:29:50.587Z,983.27
2017-09-04T23:30:50.630Z,983.26
2017-09-04T23:31:50.676Z,983.28
2017-09-04T23:32:50.719Z,983.28
2017-09-04T23:33:50.764Z,983.25
2017-09-04T23:34:50.807Z,983.27
2017-09-04T23:35:50.854Z,983.29
2017-09-04T23:36:50.898Z,983.27
2017-09-04T23:37:50.939Z,983.30
2017-09-04T23:38:50.982Z,983.28
2017-09-04T23:39:51.029Z,983.28
2017-09-04T23:40:51.072Z,983.33
2017-09-04T23:41:51.118Z,983.32
2017-09-04T23:42:51.159Z,983.32
2017-09-04T23:43:51.203Z,983.30
2017-09-04T23:44:51.247Z,983.29
2017-09-04T23:45:51.291Z,983.33
2017-09-04T23:46:51.334Z,983.31
2017-09-04T23:47:51.389Z,983.32
2017-09-04T23:48:51.423Z,983.32
2017-09-04T23:49:51.469Z,983.32
2017-09-04T23:50:51.509Z,983.33
2017-09-04T23:51:51.555Z,983.30
2017-09-04T23:52:51.602Z,983.35
2017-09-04T23:53:51.642Z,983.35
2017-09-04T23:54:51.686Z,983.34
2017-09-04T23:55:51.729Z,983.36
2017-09-04T23:56:51.773Z,983.37
2017-09-04T23:57:51.820Z,983.36
2017-09-04T23:58:51.862Z,983.37
2017-09-04T23:59:51.906Z,983.35
