createdAt,value
2023-05-11T00:02:13.900Z,13.40
2023-05-11T00:04:40.885Z,12.10
2023-05-11T00:07:07.672Z,12.10
2023-05-11T00:09:35.511Z,12.10
2023-05-11T00:12:02.825Z,12.10
2023-05-11T00:14:29.491Z,12.10
2023-05-11T00:16:56.141Z,12.10
2023-05-11T00:19:22.785Z,12.10
2023-05-11T00:21:49.439Z,12.10
2023-05-11T00:24:16.118Z,12.10
2023-05-11T00:26:42.749Z,12.00
2023-05-11T00:29:09.413Z,12.00
2023-05-11T00:31:36.080Z,12.00
2023-05-11T00:34:03.837Z,11.90
2023-05-11T00:36:30.505Z,11.90
2023-05-11T00:38:57.149Z,11.90
2023-05-11T00:41:23.866Z,11.80
2023-05-11T00:43:50.517Z,11.80
2023-05-11T00:46:17.581Z,11.80
2023-05-11T00:48:44.318Z,11.80
2023-05-11T00:51:12.209Z,11.70
2023-05-11T00:53:38.897Z,11.60
2023-05-11T00:56:06.086Z,11.60
2023-05-11T00:58:32.942Z,11.60
2023-05-11T01:00:59.612Z,11.60
2023-05-11T01:03:26.571Z,11.50
2023-05-11T01:06:02.926Z,11.60
2023-05-11T01:08:42.320Z,11.50
2023-05-11T01:11:16.574Z,11.60
2023-05-11T01:13:52.827Z,11.50
2023-05-11T01:16:22.035Z,11.50
2023-05-11T01:19:04.073Z,11.40
2023-05-11T01:21:33.539Z,11.30
2023-05-11T01:24:24.134Z,11.30
2023-05-11T01:27:12.162Z,11.30
2023-05-11T01:29:57.215Z,11.30
2023-05-11T01:32:27.202Z,11.30
2023-05-11T01:35:06.014Z,11.30
2023-05-11T01:37:34.863Z,11.30
2023-05-11T01:40:07.670Z,11.30
2023-05-11T01:42:43.300Z,11.30
2023-05-11T01:45:11.569Z,11.30
2023-05-11T01:47:41.275Z,11.30
2023-05-11T01:50:09.410Z,11.30
2023-05-11T01:52:38.722Z,11.30
2023-05-11T01:55:07.005Z,11.30
2023-05-11T01:57:35.052Z,11.30
2023-05-11T02:00:02.361Z,11.30
2023-05-11T02:02:30.017Z,11.30
2023-05-11T02:04:58.786Z,11.20
2023-05-11T02:07:27.939Z,11.20
2023-05-11T02:09:56.587Z,11.20
2023-05-11T02:12:25.247Z,11.20
2023-05-11T02:14:52.979Z,11.10
2023-05-11T02:17:22.242Z,11.20
2023-05-11T02:19:49.563Z,11.20
2023-05-11T02:22:17.797Z,11.20
2023-05-11T02:24:45.243Z,11.20
2023-05-11T02:27:12.960Z,11.20
2023-05-11T02:29:39.630Z,11.20
2023-05-11T02:32:17.111Z,11.20
2023-05-11T02:34:49.808Z,11.20
2023-05-11T02:37:22.553Z,11.10
2023-05-11T02:39:57.905Z,11.10
2023-05-11T02:42:26.512Z,11.10
2023-05-11T02:44:58.851Z,11.10
2023-05-11T02:47:30.909Z,11.10
2023-05-11T02:50:01.408Z,11.10
2023-05-11T02:52:29.284Z,11.10
2023-05-11T02:54:59.906Z,11.10
2023-05-11T02:57:27.012Z,11.10
2023-05-11T02:59:54.340Z,11.10
2023-05-11T03:02:21.022Z,11.00
2023-05-11T03:04:47.692Z,11.00
2023-05-11T03:07:14.516Z,10.90
2023-05-11T03:09:41.267Z,10.90
2023-05-11T03:12:09.152Z,10.90
2023-05-11T03:14:36.770Z,10.90
2023-05-11T03:17:04.377Z,10.90
2023-05-11T03:19:32.034Z,10.90
2023-05-11T03:22:00.518Z,10.90
2023-05-11T03:24:27.570Z,10.90
2023-05-11T03:26:56.038Z,10.90
2023-05-11T03:29:24.971Z,10.90
2023-05-11T03:31:51.774Z,10.90
2023-05-11T03:34:18.423Z,10.80
2023-05-11T03:36:46.631Z,10.80
2023-05-11T03:39:15.238Z,10.70
2023-05-11T03:41:44.466Z,10.70
2023-05-11T03:44:12.767Z,10.70
2023-05-11T03:46:41.828Z,10.70
2023-05-11T03:49:11.412Z,10.70
2023-05-11T03:51:40.629Z,10.70
2023-05-11T03:54:07.798Z,10.70
2023-05-11T03:56:38.537Z,10.70
2023-05-11T03:59:05.760Z,10.70
2023-05-11T04:01:32.623Z,10.70
2023-05-11T04:03:59.366Z,10.70
2023-05-11T04:06:26.104Z,10.70
2023-05-11T04:08:52.710Z,10.80
2023-05-11T04:11:19.309Z,10.90
2023-05-11T04:13:46.487Z,11.00
2023-05-11T04:16:13.146Z,11.10
2023-05-11T04:18:39.844Z,11.10
2023-05-11T04:21:06.553Z,11.20
2023-05-11T04:23:33.166Z,10.30
2023-05-11T04:25:59.809Z,11.30
2023-05-11T04:28:27.972Z,11.30
2023-05-11T04:30:55.562Z,11.40
2023-05-11T04:33:22.530Z,11.40
2023-05-11T04:35:53.827Z,11.40
2023-05-11T04:38:21.683Z,11.50
2023-05-11T04:40:50.406Z,11.50
2023-05-11T04:43:17.959Z,11.60
2023-05-11T04:45:51.173Z,11.60
2023-05-11T04:48:20.578Z,11.50
2023-05-11T04:50:47.991Z,11.60
2023-05-11T04:53:14.732Z,11.60
2023-05-11T04:55:41.346Z,11.70
2023-05-11T04:58:07.959Z,11.70
2023-05-11T05:00:36.387Z,11.70
2023-05-11T05:03:03.439Z,11.70
2023-05-11T05:05:30.512Z,11.70
2023-05-11T05:07:57.362Z,11.70
2023-05-11T05:10:24.076Z,11.70
2023-05-11T05:12:50.674Z,11.80
2023-05-11T05:15:17.342Z,11.80
2023-05-11T05:17:43.985Z,11.80
2023-05-11T05:20:10.970Z,11.80
2023-05-11T05:22:37.602Z,11.80
2023-05-11T05:25:04.692Z,11.80
2023-05-11T05:27:34.180Z,11.80
2023-05-11T05:30:01.624Z,11.90
2023-05-11T05:32:28.314Z,11.90
2023-05-11T05:34:55.053Z,11.90
2023-05-11T05:37:21.694Z,12.00
2023-05-11T05:39:48.562Z,12.10
2023-05-11T05:42:15.305Z,12.20
2023-05-11T05:44:41.957Z,12.30
2023-05-11T05:47:08.529Z,12.30
2023-05-11T05:49:35.130Z,12.40
2023-05-11T05:52:01.754Z,12.50
2023-05-11T05:54:28.424Z,12.50
2023-05-11T05:56:55.416Z,12.60
2023-05-11T05:59:24.189Z,12.70
2023-05-11T06:01:51.370Z,12.70
2023-05-11T06:04:18.259Z,12.80
2023-05-11T06:06:46.039Z,12.80
2023-05-11T06:09:13.088Z,12.80
2023-05-11T06:11:39.871Z,12.90
2023-05-11T06:14:06.548Z,12.90
2023-05-11T06:16:33.455Z,12.90
2023-05-11T06:19:00.235Z,12.90
2023-05-11T06:21:27.136Z,13.00
2023-05-11T06:23:53.734Z,13.00
2023-05-11T06:26:21.386Z,13.10
2023-05-11T06:28:48.138Z,13.10
2023-05-11T06:31:14.989Z,13.20
2023-05-11T06:33:41.669Z,13.20
2023-05-11T06:36:08.515Z,13.30
2023-05-11T06:38:35.136Z,13.30
2023-05-11T06:41:01.797Z,13.30
2023-05-11T06:43:28.416Z,13.30
2023-05-11T06:45:55.086Z,13.30
2023-05-11T06:48:23.519Z,13.30
2023-05-11T06:50:50.236Z,13.30
2023-05-11T06:53:17.830Z,13.30
2023-05-11T06:55:44.732Z,13.30
2023-05-11T06:58:11.409Z,13.20
2023-05-11T07:00:38.234Z,13.30
2023-05-11T07:03:05.363Z,13.40
2023-05-11T07:05:32.348Z,13.40
2023-05-11T07:07:58.960Z,13.50
2023-05-11T07:10:26.172Z,13.50
2023-05-11T07:12:52.985Z,13.50
2023-05-11T07:15:19.741Z,13.50
2023-05-11T07:17:47.785Z,13.50
2023-05-11T07:20:14.770Z,13.70
2023-05-11T07:22:41.631Z,13.80
2023-05-11T07:25:11.765Z,14.00
2023-05-11T07:27:38.612Z,14.00
2023-05-11T07:30:05.963Z,14.20
2023-05-11T07:32:33.157Z,14.10
2023-05-11T07:34:59.777Z,14.20
2023-05-11T07:37:26.402Z,14.30
2023-05-11T07:39:54.224Z,14.20
2023-05-11T07:42:20.985Z,14.30
2023-05-11T07:44:47.632Z,14.20
2023-05-11T07:47:14.451Z,14.20
2023-05-11T07:49:44.092Z,14.20
2023-05-11T07:52:11.723Z,14.30
2023-05-11T07:54:40.022Z,14.50
2023-05-11T07:57:07.011Z,14.50
2023-05-11T07:59:33.798Z,14.60
2023-05-11T08:02:00.588Z,14.80
2023-05-11T08:04:27.841Z,14.80
2023-05-11T08:06:54.593Z,14.70
2023-05-11T08:09:21.910Z,14.80
2023-05-11T08:11:49.681Z,14.90
2023-05-11T08:14:17.087Z,15.00
2023-05-11T08:16:43.890Z,15.20
2023-05-11T08:19:11.696Z,15.50
2023-05-11T08:21:38.526Z,15.80
2023-05-11T08:24:05.530Z,16.10
2023-05-11T08:26:33.130Z,16.20
2023-05-11T08:29:00.169Z,16.30
2023-05-11T08:31:26.898Z,16.30
2023-05-11T08:33:53.781Z,16.40
2023-05-11T08:36:20.613Z,16.60
2023-05-11T08:38:47.336Z,16.80
2023-05-11T08:41:14.009Z,16.80
2023-05-11T08:43:40.982Z,16.90
2023-05-11T08:46:09.118Z,17.00
2023-05-11T08:48:36.133Z,17.00
2023-05-11T08:51:05.524Z,17.00
2023-05-11T08:53:32.776Z,17.10
2023-05-11T08:56:01.256Z,17.30
2023-05-11T08:58:29.694Z,17.50
2023-05-11T09:00:57.670Z,17.60
2023-05-11T09:03:24.969Z,17.70
2023-05-11T09:05:52.961Z,17.90
2023-05-11T09:08:22.005Z,17.90
2023-05-11T09:10:50.045Z,17.90
2023-05-11T09:13:16.770Z,18.00
2023-05-11T09:15:43.419Z,18.20
2023-05-11T09:18:10.149Z,18.20
2023-05-11T09:20:36.827Z,18.30
2023-05-11T09:23:03.495Z,18.40
2023-05-11T09:25:34.889Z,18.50
2023-05-11T09:28:01.864Z,18.60
2023-05-11T09:30:28.719Z,18.70
2023-05-11T09:32:57.689Z,18.90
2023-05-11T09:35:29.010Z,19.10
2023-05-11T09:38:11.464Z,19.20
2023-05-11T09:40:56.932Z,19.20
2023-05-11T09:43:24.814Z,19.20
2023-05-11T09:45:53.796Z,19.20
2023-05-11T09:48:20.464Z,19.20
2023-05-11T09:50:51.888Z,19.10
2023-05-11T09:53:18.780Z,19.10
2023-05-11T09:55:55.948Z,19.00
2023-05-11T09:58:22.793Z,19.00
2023-05-11T10:00:56.252Z,18.90
2023-05-11T10:03:25.551Z,18.80
2023-05-11T10:06:00.415Z,18.80
2023-05-11T10:08:35.939Z,18.80
2023-05-11T10:11:03.807Z,19.10
2023-05-11T10:13:32.119Z,19.30
2023-05-11T10:16:03.330Z,19.50
2023-05-11T10:18:31.412Z,19.60
2023-05-11T10:20:58.645Z,19.70
2023-05-11T10:23:28.699Z,19.80
2023-05-11T10:25:57.135Z,19.80
2023-05-11T10:28:23.906Z,19.90
2023-05-11T10:30:52.338Z,20.00
2023-05-11T10:33:19.740Z,20.00
2023-05-11T10:35:46.470Z,20.00
2023-05-11T10:38:14.964Z,19.90
2023-05-11T10:40:44.831Z,19.80
2023-05-11T10:43:35.833Z,19.90
2023-05-11T10:46:14.323Z,19.90
2023-05-11T10:48:57.113Z,19.90
2023-05-11T10:52:00.037Z,19.80
2023-05-11T10:54:39.927Z,19.70
2023-05-11T10:57:18.206Z,19.50
2023-05-11T10:59:50.970Z,19.30
2023-05-11T11:02:18.904Z,19.40
2023-05-11T11:04:51.662Z,19.30
2023-05-11T11:07:19.715Z,19.20
2023-05-11T11:10:00.881Z,19.20
2023-05-11T11:12:29.608Z,19.50
2023-05-11T11:14:58.944Z,19.50
2023-05-11T11:17:29.091Z,19.40
2023-05-11T11:19:55.907Z,19.30
2023-05-11T11:22:48.797Z,19.30
2023-05-11T11:25:36.470Z,19.40
2023-05-11T11:28:03.143Z,19.60
2023-05-11T11:30:30.797Z,19.60
2023-05-11T11:33:06.982Z,19.40
2023-05-11T11:35:42.844Z,19.50
2023-05-11T11:38:17.953Z,19.50
2023-05-11T11:40:52.661Z,19.40
2023-05-11T11:43:24.999Z,19.40
2023-05-11T11:46:02.587Z,19.40
2023-05-11T11:48:37.243Z,19.40
2023-05-11T11:51:08.349Z,19.50
2023-05-11T11:53:38.324Z,19.60
2023-05-11T11:56:07.397Z,19.60
2023-05-11T11:58:43.246Z,19.40
2023-05-11T12:01:15.996Z,19.30
2023-05-11T12:03:46.752Z,19.00
2023-05-11T12:06:14.078Z,18.80
2023-05-11T12:08:42.876Z,18.80
2023-05-11T12:11:09.500Z,18.80
2023-05-11T12:13:36.634Z,18.80
2023-05-11T12:16:17.369Z,18.80
2023-05-11T12:18:57.709Z,18.80
2023-05-11T12:21:28.615Z,18.70
2023-05-11T12:23:57.018Z,18.90
2023-05-11T12:26:25.681Z,19.00
2023-05-11T12:29:08.247Z,19.10
2023-05-11T12:31:36.739Z,19.10
2023-05-11T12:34:03.479Z,19.00
2023-05-11T12:36:30.740Z,18.80
2023-05-11T12:38:57.463Z,18.60
2023-05-11T12:41:24.434Z,18.40
2023-05-11T12:43:52.053Z,18.40
2023-05-11T12:46:19.572Z,18.40
2023-05-11T12:48:47.397Z,18.40
2023-05-11T12:51:14.690Z,18.40
2023-05-11T12:53:41.803Z,18.40
2023-05-11T12:56:08.787Z,18.50
2023-05-11T12:58:40.309Z,18.40
2023-05-11T13:01:08.951Z,18.30
2023-05-11T13:03:38.070Z,18.20
2023-05-11T13:06:08.917Z,18.10
2023-05-11T13:08:39.783Z,18.00
2023-05-11T13:11:20.402Z,17.90
2023-05-11T13:13:47.148Z,17.80
2023-05-11T13:16:33.640Z,17.90
2023-05-11T13:19:02.653Z,17.80
2023-05-11T13:21:30.270Z,17.80
2023-05-11T13:23:57.296Z,17.80
2023-05-11T13:26:30.347Z,17.80
2023-05-11T13:29:09.329Z,17.80
2023-05-11T13:31:45.169Z,17.70
2023-05-11T13:34:11.993Z,17.60
2023-05-11T13:36:39.473Z,17.60
2023-05-11T13:39:06.878Z,17.50
2023-05-11T13:41:33.842Z,17.60
2023-05-11T13:44:00.682Z,17.60
2023-05-11T13:46:27.444Z,17.60
2023-05-11T13:48:54.893Z,17.70
2023-05-11T13:51:23.573Z,17.70
2023-05-11T13:53:50.185Z,17.80
2023-05-11T13:56:19.429Z,17.60
2023-05-11T13:58:46.173Z,17.60
2023-05-11T14:01:12.882Z,17.60
2023-05-11T14:03:40.177Z,17.70
2023-05-11T14:06:07.404Z,17.70
2023-05-11T14:08:34.029Z,17.70
2023-05-11T14:11:01.027Z,17.60
2023-05-11T14:13:27.635Z,17.50
2023-05-11T14:15:54.305Z,17.60
2023-05-11T14:18:21.289Z,17.60
2023-05-11T14:20:47.965Z,17.70
2023-05-11T14:23:14.583Z,17.90
2023-05-11T14:25:41.326Z,17.90
2023-05-11T14:28:07.970Z,18.00
2023-05-11T14:30:34.716Z,18.10
2023-05-11T14:33:01.463Z,18.10
2023-05-11T14:35:28.085Z,18.20
2023-05-11T14:37:54.742Z,18.30
2023-05-11T14:40:21.502Z,18.30
2023-05-11T14:42:48.617Z,18.40
2023-05-11T14:45:15.377Z,18.40
2023-05-11T14:47:42.117Z,18.40
2023-05-11T14:50:09.666Z,18.40
2023-05-11T14:52:36.292Z,18.40
2023-05-11T14:55:02.965Z,18.30
2023-05-11T14:57:29.665Z,18.20
2023-05-11T15:00:00.033Z,18.10
2023-05-11T15:02:27.565Z,18.10
2023-05-11T15:04:55.117Z,18.00
2023-05-11T15:07:21.749Z,18.00
2023-05-11T15:09:49.664Z,18.00
2023-05-11T15:12:16.294Z,18.00
2023-05-11T15:14:42.952Z,17.90
2023-05-11T15:17:09.643Z,17.90
2023-05-11T15:19:36.362Z,17.80
2023-05-11T15:22:03.355Z,17.70
2023-05-11T15:24:29.984Z,17.60
2023-05-11T15:26:57.879Z,17.50
2023-05-11T15:29:25.398Z,17.50
2023-05-11T15:31:52.179Z,17.40
2023-05-11T15:34:18.878Z,17.40
2023-05-11T15:36:48.383Z,17.30
2023-05-11T15:39:16.268Z,17.30
2023-05-11T15:41:43.555Z,17.20
2023-05-11T15:44:10.415Z,17.20
2023-05-11T15:46:37.795Z,17.20
2023-05-11T15:49:04.487Z,17.20
2023-05-11T15:51:31.161Z,17.30
2023-05-11T15:53:57.841Z,17.30
2023-05-11T15:56:24.483Z,17.30
2023-05-11T15:58:51.342Z,17.30
2023-05-11T16:01:18.499Z,17.30
2023-05-11T16:03:45.220Z,17.30
2023-05-11T16:06:11.948Z,17.30
2023-05-11T16:08:38.629Z,17.30
2023-05-11T16:11:05.247Z,17.30
2023-05-11T16:13:31.949Z,17.20
2023-05-11T16:15:59.387Z,17.20
2023-05-11T16:18:26.064Z,17.10
2023-05-11T16:20:52.701Z,17.00
2023-05-11T16:23:19.295Z,17.00
2023-05-11T16:25:47.580Z,17.00
2023-05-11T16:28:14.188Z,16.90
2023-05-11T16:30:40.766Z,16.90
2023-05-11T16:33:07.453Z,16.80
2023-05-11T16:35:34.573Z,16.70
2023-05-11T16:38:01.310Z,16.70
2023-05-11T16:40:27.911Z,16.70
2023-05-11T16:42:54.535Z,16.60
2023-05-11T16:45:21.148Z,16.60
2023-05-11T16:47:47.915Z,16.60
2023-05-11T16:50:15.899Z,16.60
2023-05-11T16:52:42.735Z,16.60
2023-05-11T16:55:09.892Z,16.60
2023-05-11T16:57:36.614Z,16.60
2023-05-11T17:00:03.508Z,16.60
2023-05-11T17:02:30.867Z,16.70
2023-05-11T17:04:57.549Z,16.70
2023-05-11T17:07:26.117Z,16.70
2023-05-11T17:09:56.821Z,16.70
2023-05-11T17:12:23.988Z,16.70
2023-05-11T17:14:50.667Z,16.60
2023-05-11T17:17:17.285Z,16.50
2023-05-11T17:19:44.315Z,16.50
2023-05-11T17:22:11.190Z,16.50
2023-05-11T17:24:38.029Z,16.40
2023-05-11T17:27:04.970Z,16.40
2023-05-11T17:29:31.687Z,16.30
2023-05-11T17:31:58.620Z,16.30
2023-05-11T17:34:28.304Z,16.20
2023-05-11T17:36:56.572Z,16.10
2023-05-11T17:39:23.188Z,16.10
2023-05-11T17:41:49.900Z,16.00
2023-05-11T17:44:16.576Z,15.90
2023-05-11T17:46:43.277Z,15.90
2023-05-11T17:49:10.478Z,15.80
2023-05-11T17:51:37.262Z,15.80
2023-05-11T17:54:04.013Z,15.70
2023-05-11T17:56:31.306Z,15.70
2023-05-11T17:58:58.108Z,15.60
2023-05-11T18:01:25.280Z,15.60
2023-05-11T18:03:52.153Z,15.60
2023-05-11T18:06:19.014Z,15.50
2023-05-11T18:08:45.655Z,15.40
2023-05-11T18:11:12.799Z,15.30
2023-05-11T18:13:39.817Z,15.30
2023-05-11T18:16:07.180Z,15.30
2023-05-11T18:18:34.157Z,15.20
2023-05-11T18:21:07.564Z,15.20
2023-05-11T18:23:34.572Z,15.20
2023-05-11T18:26:01.266Z,15.10
2023-05-11T18:28:28.161Z,15.10
2023-05-11T18:30:54.935Z,15.00
2023-05-11T18:33:21.752Z,15.00
2023-05-11T18:35:50.113Z,15.00
2023-05-11T18:38:16.719Z,15.00
2023-05-11T18:40:43.371Z,15.00
2023-05-11T18:43:10.123Z,15.00
2023-05-11T18:45:36.747Z,15.00
2023-05-11T18:48:03.847Z,15.00
2023-05-11T18:50:30.603Z,15.00
2023-05-11T18:52:57.689Z,14.90
2023-05-11T18:55:24.948Z,14.90
2023-05-11T18:57:52.667Z,14.90
2023-05-11T19:00:20.413Z,14.90
2023-05-11T19:02:48.139Z,14.90
2023-05-11T19:05:15.182Z,14.90
2023-05-11T19:07:42.029Z,14.90
2023-05-11T19:10:09.168Z,14.90
2023-05-11T19:12:35.811Z,14.90
2023-05-11T19:15:02.628Z,14.90
2023-05-11T19:17:29.315Z,14.90
2023-05-11T19:19:56.885Z,14.80
2023-05-11T19:22:24.186Z,14.80
2023-05-11T19:24:50.848Z,14.80
2023-05-11T19:27:17.500Z,14.80
2023-05-11T19:29:44.202Z,14.80
2023-05-11T19:32:10.974Z,14.90
2023-05-11T19:34:37.673Z,14.80
2023-05-11T19:37:04.398Z,14.80
2023-05-11T19:39:31.069Z,14.80
2023-05-11T19:41:57.819Z,14.80
2023-05-11T19:44:24.581Z,14.80
2023-05-11T19:46:51.303Z,14.80
2023-05-11T19:49:17.942Z,14.80
2023-05-11T19:51:44.661Z,14.80
2023-05-11T19:54:11.511Z,14.80
2023-05-11T19:56:38.379Z,14.80
2023-05-11T19:59:04.998Z,14.80
2023-05-11T20:01:31.904Z,14.80
2023-05-11T20:03:59.280Z,14.80
2023-05-11T20:06:26.177Z,14.80
2023-05-11T20:08:53.213Z,14.80
2023-05-11T20:11:20.154Z,14.80
2023-05-11T20:13:47.816Z,14.80
2023-05-11T20:16:14.996Z,14.80
2023-05-11T20:18:42.081Z,14.80
2023-05-11T20:21:08.780Z,14.70
2023-05-11T20:23:37.487Z,14.70
2023-05-11T20:26:04.486Z,14.70
2023-05-11T20:28:31.244Z,14.70
2023-05-11T20:30:57.975Z,14.70
2023-05-11T20:35:54.962Z,14.70
2023-05-11T20:38:22.207Z,14.70
2023-05-11T20:40:48.945Z,14.60
2023-05-11T20:43:16.640Z,14.60
2023-05-11T20:45:43.672Z,14.60
2023-05-11T20:48:10.836Z,14.60
2023-05-11T20:50:39.202Z,14.50
2023-05-11T20:53:06.091Z,14.50
2023-05-11T20:55:32.834Z,14.50
2023-05-11T20:57:59.597Z,14.50
2023-05-11T21:00:26.304Z,14.50
2023-05-11T21:02:53.118Z,14.50
2023-05-11T21:05:19.988Z,14.50
2023-05-11T21:07:46.772Z,14.50
2023-05-11T21:10:13.619Z,14.40
2023-05-11T21:12:40.315Z,14.40
2023-05-11T21:15:07.427Z,14.40
2023-05-11T21:17:34.469Z,14.40
2023-05-11T21:20:02.702Z,14.40
2023-05-11T21:22:29.321Z,14.40
2023-05-11T21:24:55.981Z,14.40
2023-05-11T21:27:22.629Z,14.40
2023-05-11T21:29:50.764Z,14.30
2023-05-11T21:32:17.742Z,14.30
2023-05-11T21:34:44.457Z,14.30
2023-05-11T21:37:14.438Z,14.30
2023-05-11T21:39:41.474Z,14.30
2023-05-11T21:42:08.137Z,14.30
2023-05-11T21:44:34.764Z,14.30
2023-05-11T21:47:01.420Z,14.30
2023-05-11T21:49:28.168Z,14.20
2023-05-11T21:51:54.816Z,14.20
2023-05-11T21:54:22.295Z,14.20
2023-05-11T21:56:49.877Z,14.20
2023-05-11T21:59:17.014Z,14.20
2023-05-11T22:01:43.702Z,14.30
2023-05-11T22:04:10.893Z,14.30
2023-05-11T22:06:37.821Z,14.30
2023-05-11T22:09:04.857Z,14.30
2023-05-11T22:11:31.873Z,14.20
2023-05-11T22:13:58.528Z,14.20
2023-05-11T22:16:25.166Z,14.20
2023-05-11T22:18:52.295Z,14.20
2023-05-11T22:21:18.986Z,14.20
2023-05-11T22:23:45.602Z,14.20
2023-05-11T22:26:12.262Z,14.20
2023-05-11T22:28:38.970Z,14.20
2023-05-11T22:31:05.695Z,14.20
2023-05-11T22:33:32.312Z,14.20
2023-05-11T22:35:58.925Z,14.10
2023-05-11T22:38:25.919Z,14.10
2023-05-11T22:40:52.649Z,14.00
2023-05-11T22:43:19.291Z,14.00
2023-05-11T22:45:45.952Z,14.00
2023-05-11T22:48:12.608Z,13.90
2023-05-11T22:50:46.540Z,13.90
2023-05-11T22:53:19.003Z,13.90
2023-05-11T22:55:45.685Z,13.80
2023-05-11T22:58:12.358Z,13.80
2023-05-11T23:00:39.025Z,13.80
2023-05-11T23:03:05.876Z,13.80
2023-05-11T23:05:32.660Z,13.70
2023-05-11T23:07:59.920Z,13.70
2023-05-11T23:10:28.486Z,13.70
2023-05-11T23:12:56.027Z,13.70
2023-05-11T23:15:22.686Z,13.70
2023-05-11T23:17:49.476Z,13.70
2023-05-11T23:20:16.871Z,13.70
2023-05-11T23:22:43.650Z,13.70
2023-05-11T23:25:10.640Z,13.70
2023-05-11T23:27:37.239Z,13.80
2023-05-11T23:30:04.299Z,13.80
2023-05-11T23:32:31.013Z,13.80
2023-05-11T23:34:57.707Z,13.80
2023-05-11T23:37:24.377Z,13.80
2023-05-11T23:39:51.147Z,13.90
2023-05-11T23:42:17.862Z,13.90
2023-05-11T23:44:44.553Z,13.90
2023-05-11T23:47:11.281Z,13.90
2023-05-11T23:49:38.454Z,13.90
2023-05-11T23:52:05.771Z,13.90
2023-05-11T23:54:32.421Z,13.90
2023-05-11T23:56:59.716Z,13.90
2023-05-11T23:59:26.455Z,13.90
