createdAt,value
2023-07-18T00:02:10.578Z,98809.84
2023-07-18T00:04:59.374Z,98809.72
2023-07-18T00:07:47.117Z,98819.50
2023-07-18T00:10:35.504Z,98813.19
2023-07-18T00:13:26.646Z,98811.38
2023-07-18T00:16:20.361Z,98812.75
2023-07-18T00:19:08.073Z,98820.31
2023-07-18T00:21:57.365Z,98824.38
2023-07-18T00:24:44.777Z,98825.38
2023-07-18T00:27:32.304Z,98823.69
2023-07-18T00:30:20.743Z,98824.38
2023-07-18T00:33:08.475Z,98825.31
2023-07-18T00:35:56.394Z,98824.00
2023-07-18T00:38:45.203Z,98820.66
2023-07-18T00:41:32.581Z,98816.97
2023-07-18T00:45:40.655Z,98821.00
2023-07-18T00:48:30.189Z,98820.38
2023-07-18T00:51:18.447Z,98824.03
2023-07-18T00:54:10.341Z,98825.06
2023-07-18T00:56:58.622Z,98819.03
2023-07-18T00:59:46.425Z,98825.75
2023-07-18T01:02:34.083Z,98824.91
2023-07-18T01:05:23.391Z,98828.28
2023-07-18T01:08:11.516Z,98821.44
2023-07-18T01:11:00.318Z,98813.72
2023-07-18T01:13:47.979Z,98813.06
2023-07-18T01:16:35.414Z,98820.63
2023-07-18T01:19:23.223Z,98816.44
2023-07-18T01:22:12.276Z,98816.63
2023-07-18T01:24:59.679Z,98817.13
2023-07-18T01:27:48.256Z,98821.19
2023-07-18T01:30:36.304Z,98820.22
2023-07-18T01:33:24.129Z,98815.56
2023-07-18T01:36:11.570Z,98819.94
2023-07-18T01:39:00.739Z,98825.63
2023-07-18T01:41:48.817Z,98823.97
2023-07-18T01:44:37.965Z,98823.47
2023-07-18T01:47:25.422Z,98821.16
2023-07-18T01:50:12.829Z,98820.66
2023-07-18T01:53:01.027Z,98826.34
2023-07-18T01:55:50.868Z,98821.34
2023-07-18T01:58:38.416Z,98820.34
2023-07-18T02:01:27.222Z,98827.59
2023-07-18T02:04:15.212Z,98825.41
2023-07-18T02:07:02.961Z,98832.75
2023-07-18T02:09:51.522Z,98840.16
2023-07-18T02:12:40.270Z,98834.47
2023-07-18T02:15:27.918Z,98834.63
2023-07-18T02:18:15.577Z,98836.78
2023-07-18T02:21:03.117Z,98842.66
2023-07-18T02:23:50.598Z,98837.66
2023-07-18T02:26:38.704Z,98835.16
2023-07-18T02:29:27.717Z,98843.50
2023-07-18T02:32:18.110Z,98849.38
2023-07-18T02:35:06.861Z,98848.19
2023-07-18T02:37:55.465Z,98835.16
2023-07-18T02:40:45.420Z,98834.47
2023-07-18T02:43:32.936Z,98836.00
2023-07-18T02:46:21.814Z,98838.16
2023-07-18T02:49:09.466Z,98834.97
2023-07-18T02:51:57.443Z,98842.19
2023-07-18T02:54:45.338Z,98844.16
2023-07-18T02:57:34.050Z,98842.50
2023-07-18T03:00:26.869Z,98854.53
2023-07-18T03:03:15.926Z,98851.53
2023-07-18T03:06:04.727Z,98846.31
2023-07-18T03:08:52.927Z,98847.81
2023-07-18T03:11:40.811Z,98855.47
2023-07-18T03:14:29.296Z,98848.78
2023-07-18T03:17:16.660Z,98853.44
2023-07-18T03:20:12.702Z,98852.81
2023-07-18T03:23:00.682Z,98858.47
2023-07-18T03:25:49.370Z,98859.66
2023-07-18T03:28:37.019Z,98871.81
2023-07-18T03:31:24.881Z,98880.66
2023-07-18T03:34:12.655Z,98877.47
2023-07-18T03:37:01.702Z,98881.16
2023-07-18T03:39:49.152Z,98874.16
2023-07-18T03:42:36.830Z,98871.63
2023-07-18T03:45:24.658Z,98874.47
2023-07-18T03:48:12.479Z,98872.44
2023-07-18T03:51:06.307Z,98878.94
2023-07-18T03:53:55.451Z,98877.09
2023-07-18T03:56:43.190Z,98880.13
2023-07-18T03:59:31.055Z,98871.78
2023-07-18T04:02:18.663Z,98870.78
2023-07-18T04:05:06.882Z,98874.16
2023-07-18T04:07:54.872Z,98866.13
2023-07-18T04:10:43.965Z,98867.44
2023-07-18T04:13:31.428Z,98872.78
2023-07-18T04:16:18.926Z,98868.59
2023-07-18T04:19:09.068Z,98867.25
2023-07-18T04:21:57.632Z,98875.13
2023-07-18T04:24:45.628Z,98875.81
2023-07-18T04:27:34.509Z,98873.13
2023-07-18T04:30:22.458Z,98870.78
2023-07-18T04:33:13.579Z,98877.47
2023-07-18T04:36:01.886Z,98874.31
2023-07-18T04:38:49.904Z,98880.19
2023-07-18T04:41:49.403Z,98876.50
2023-07-18T04:44:43.675Z,98874.34
2023-07-18T04:47:31.560Z,98873.53
2023-07-18T04:50:19.944Z,98877.38
2023-07-18T04:53:07.603Z,98879.56
2023-07-18T04:55:56.752Z,98874.25
2023-07-18T04:58:44.195Z,98873.75
2023-07-18T05:01:32.924Z,98870.25
2023-07-18T05:04:21.011Z,98866.75
2023-07-18T05:07:09.736Z,98865.41
2023-07-18T05:09:57.214Z,98866.41
2023-07-18T05:12:44.768Z,98854.06
2023-07-18T05:15:32.371Z,98855.03
2023-07-18T05:18:21.384Z,98847.84
2023-07-18T05:21:09.979Z,98845.13
2023-07-18T05:23:57.789Z,98847.31
2023-07-18T05:26:45.452Z,98839.44
2023-07-18T05:29:33.011Z,98835.56
2023-07-18T05:32:20.453Z,98832.91
2023-07-18T05:35:12.532Z,98829.72
2023-07-18T05:38:00.019Z,98831.50
2023-07-18T05:40:47.834Z,98823.97
2023-07-18T05:43:35.343Z,98823.31
2023-07-18T05:46:22.843Z,98826.78
2023-07-18T05:49:10.888Z,98821.19
2023-07-18T05:52:00.159Z,98824.31
2023-07-18T05:54:47.926Z,98827.78
2023-07-18T05:57:35.791Z,98822.22
2023-07-18T06:00:26.663Z,98820.91
2023-07-18T06:03:14.861Z,98817.66
2023-07-18T06:06:02.484Z,98825.94
2023-07-18T06:08:51.930Z,98824.38
2023-07-18T06:11:39.541Z,98817.84
2023-07-18T06:14:27.754Z,98826.75
2023-07-18T06:17:15.331Z,98826.97
2023-07-18T06:20:03.310Z,98819.38
2023-07-18T06:22:51.078Z,98820.31
2023-07-18T06:25:40.386Z,98819.78
2023-07-18T06:28:28.245Z,98813.66
2023-07-18T06:31:15.684Z,98810.28
2023-07-18T06:34:03.113Z,98802.44
2023-07-18T06:36:50.567Z,98798.94
2023-07-18T06:39:38.256Z,98801.81
2023-07-18T06:42:27.950Z,98786.03
2023-07-18T06:45:16.089Z,98785.38
2023-07-18T06:48:03.964Z,98783.25
2023-07-18T06:50:57.561Z,98776.19
2023-07-18T06:53:45.171Z,98775.44
2023-07-18T06:56:32.753Z,98770.75
2023-07-18T06:59:21.536Z,98768.97
2023-07-18T07:02:11.371Z,98762.41
2023-07-18T07:04:58.957Z,98756.41
2023-07-18T07:07:46.511Z,98749.75
2023-07-18T07:10:34.340Z,98748.72
2023-07-18T07:13:22.446Z,98741.00
2023-07-18T07:16:12.124Z,98743.66
2023-07-18T07:19:00.130Z,98740.00
2023-07-18T07:21:48.213Z,98734.09
2023-07-18T07:24:36.146Z,98734.63
2023-07-18T07:27:24.411Z,98737.56
2023-07-18T07:30:16.345Z,98734.53
2023-07-18T07:33:07.127Z,98714.06
2023-07-18T07:35:55.149Z,98713.94
2023-07-18T07:38:43.246Z,98707.72
2023-07-18T07:41:31.385Z,98708.28
2023-07-18T07:44:19.115Z,98715.34
2023-07-18T07:47:07.812Z,98703.19
2023-07-18T07:49:56.964Z,98703.94
2023-07-18T07:52:46.606Z,98701.69
2023-07-18T07:55:34.689Z,98693.69
2023-07-18T07:58:22.715Z,98691.13
2023-07-18T08:01:11.302Z,98683.72
2023-07-18T08:03:59.408Z,98689.81
2023-07-18T08:06:48.400Z,98680.94
2023-07-18T08:09:37.696Z,98678.41
2023-07-18T08:12:33.115Z,98669.56
2023-07-18T08:15:23.221Z,98666.38
2023-07-18T08:18:11.496Z,98658.03
2023-07-18T08:20:59.492Z,98666.53
2023-07-18T08:23:48.563Z,98656.28
2023-07-18T08:26:36.306Z,98655.63
2023-07-18T08:29:25.043Z,98650.19
2023-07-18T08:32:13.162Z,98652.09
2023-07-18T08:35:01.106Z,98650.16
2023-07-18T08:37:49.665Z,98639.44
2023-07-18T08:40:38.533Z,98641.78
2023-07-18T08:43:27.408Z,98635.91
2023-07-18T08:46:16.867Z,98640.09
2023-07-18T08:49:05.659Z,98632.47
2023-07-18T08:51:54.920Z,98628.19
2023-07-18T08:54:42.856Z,98623.09
2023-07-18T08:57:32.438Z,98616.38
2023-07-18T09:00:22.020Z,98612.59
2023-07-18T09:03:10.300Z,98614.84
2023-07-18T09:06:03.225Z,98613.16
2023-07-18T09:08:51.600Z,98614.22
2023-07-18T09:11:39.510Z,98617.13
2023-07-18T09:14:30.663Z,98605.72
2023-07-18T09:17:18.778Z,98591.84
2023-07-18T09:20:09.530Z,98579.91
2023-07-18T09:22:58.772Z,98574.44
2023-07-18T09:25:46.712Z,98573.91
2023-07-18T09:28:34.693Z,98580.16
2023-07-18T09:31:25.891Z,98581.19
2023-07-18T09:34:14.673Z,98567.88
2023-07-18T09:37:04.908Z,98550.53
2023-07-18T09:39:53.372Z,98548.22
2023-07-18T09:42:45.264Z,98541.44
2023-07-18T09:45:34.961Z,98535.75
2023-07-18T09:48:24.973Z,98537.78
2023-07-18T09:51:15.308Z,98534.22
2023-07-18T09:54:07.414Z,98531.00
2023-07-18T09:56:58.708Z,98535.03
2023-07-18T09:59:50.386Z,98529.78
2023-07-18T10:02:38.263Z,98526.22
2023-07-18T10:05:29.480Z,98524.97
2023-07-18T10:08:17.608Z,98517.97
2023-07-18T10:11:09.034Z,98505.00
2023-07-18T10:14:15.959Z,98498.66
2023-07-18T10:17:07.527Z,98492.16
2023-07-18T10:19:57.248Z,98497.06
2023-07-18T10:22:58.203Z,98498.69
2023-07-18T10:25:59.847Z,98508.28
2023-07-18T10:28:49.031Z,98499.34
2023-07-18T10:31:38.620Z,98495.63
2023-07-18T10:34:26.448Z,98506.28
2023-07-18T10:37:15.546Z,98510.75
2023-07-18T10:40:07.400Z,98495.00
2023-07-18T10:42:55.310Z,98497.00
2023-07-18T10:45:44.497Z,98486.16
2023-07-18T10:48:32.580Z,98487.03
2023-07-18T10:51:20.841Z,98490.66
2023-07-18T10:54:10.749Z,98475.03
2023-07-18T10:57:00.843Z,98474.44
2023-07-18T10:59:48.738Z,98478.94
2023-07-18T11:02:42.411Z,98476.69
2023-07-18T11:05:30.451Z,98464.91
2023-07-18T11:08:26.989Z,98471.78
2023-07-18T11:11:19.455Z,98470.75
2023-07-18T11:14:08.994Z,98457.25
2023-07-18T11:16:58.615Z,98456.41
2023-07-18T11:19:47.700Z,98446.56
2023-07-18T11:22:36.288Z,98444.16
2023-07-18T11:25:24.339Z,98433.41
2023-07-18T11:28:12.916Z,98426.00
2023-07-18T11:31:02.246Z,98414.47
2023-07-18T11:33:51.338Z,98393.56
2023-07-18T11:36:42.228Z,98397.59
2023-07-18T11:39:34.610Z,98395.53
2023-07-18T11:42:22.627Z,98393.06
2023-07-18T11:45:11.794Z,98411.75
2023-07-18T11:48:01.873Z,98392.09
2023-07-18T11:50:51.313Z,98320.88
2023-07-18T11:53:39.301Z,98316.59
2023-07-18T11:56:27.248Z,98316.34
2023-07-18T11:59:15.332Z,98327.66
2023-07-18T12:02:04.305Z,98329.66
2023-07-18T12:04:54.005Z,98317.28
2023-07-18T12:07:41.722Z,98328.34
2023-07-18T12:10:29.765Z,98344.38
2023-07-18T12:13:18.198Z,98366.41
2023-07-18T12:16:06.156Z,98372.84
2023-07-18T12:18:54.305Z,98381.22
2023-07-18T12:21:51.574Z,98410.16
2023-07-18T12:24:40.471Z,98418.38
2023-07-18T12:27:28.252Z,98416.88
2023-07-18T12:30:16.592Z,98424.53
2023-07-18T12:33:04.411Z,98427.63
2023-07-18T12:35:56.575Z,98426.13
2023-07-18T12:38:46.062Z,98421.44
2023-07-18T12:41:34.651Z,98401.59
2023-07-18T12:44:27.993Z,98399.72
2023-07-18T12:47:17.231Z,98380.91
2023-07-18T12:50:07.379Z,98376.44
2023-07-18T12:52:59.936Z,98361.72
2023-07-18T12:55:48.980Z,98362.94
2023-07-18T12:58:36.800Z,98365.81
2023-07-18T13:01:24.909Z,98356.41
2023-07-18T13:04:12.936Z,98342.47
2023-07-18T13:07:00.808Z,98339.94
2023-07-18T13:09:48.829Z,98320.47
2023-07-18T13:12:38.251Z,98306.41
2023-07-18T13:15:25.932Z,98300.13
2023-07-18T13:18:13.985Z,98284.66
2023-07-18T13:21:01.704Z,98273.28
2023-07-18T13:23:50.763Z,98276.63
2023-07-18T13:26:39.128Z,98273.47
2023-07-18T13:29:28.484Z,98253.59
2023-07-18T13:32:16.357Z,98250.94
2023-07-18T13:35:04.421Z,98249.13
2023-07-18T13:37:52.634Z,98244.94
2023-07-18T13:40:40.673Z,98239.22
2023-07-18T13:43:29.641Z,98231.25
2023-07-18T13:46:19.385Z,98226.03
2023-07-18T13:49:07.570Z,98216.31
2023-07-18T13:51:55.843Z,98215.59
2023-07-18T13:54:43.526Z,98208.06
2023-07-18T13:57:32.346Z,98194.00
2023-07-18T14:00:20.823Z,98188.19
2023-07-18T14:03:23.385Z,98183.38
2023-07-18T14:06:16.808Z,98183.28
2023-07-18T14:09:04.657Z,98181.06
2023-07-18T14:11:52.598Z,98174.75
2023-07-18T14:14:40.450Z,98174.06
2023-07-18T14:17:29.969Z,98166.31
2023-07-18T14:20:20.106Z,98160.78
2023-07-18T14:23:07.797Z,98165.69
2023-07-18T14:25:56.072Z,98163.47
2023-07-18T14:28:44.340Z,98153.44
2023-07-18T14:31:33.951Z,98152.69
2023-07-18T14:34:21.996Z,98160.72
2023-07-18T14:37:11.330Z,98159.66
2023-07-18T14:40:05.222Z,98153.72
2023-07-18T14:42:53.104Z,98151.88
2023-07-18T14:45:41.134Z,98139.88
2023-07-18T14:48:29.262Z,98142.84
2023-07-18T14:51:17.249Z,98144.44
2023-07-18T14:54:06.674Z,98139.06
2023-07-18T14:56:54.428Z,98119.56
2023-07-18T14:59:42.486Z,98118.47
2023-07-18T15:02:30.651Z,98125.63
2023-07-18T15:05:18.647Z,98123.22
2023-07-18T15:08:06.997Z,98115.31
2023-07-18T15:10:56.244Z,98125.03
2023-07-18T15:13:44.395Z,98122.69
2023-07-18T15:16:32.557Z,98110.44
2023-07-18T15:19:20.943Z,98119.94
2023-07-18T15:22:08.715Z,98108.69
2023-07-18T15:24:57.850Z,98102.28
2023-07-18T15:27:47.429Z,98096.91
2023-07-18T15:30:35.944Z,98092.31
2023-07-18T15:33:26.731Z,98096.03
2023-07-18T15:36:16.276Z,98097.28
2023-07-18T15:39:05.346Z,98086.56
2023-07-18T15:41:53.216Z,98072.47
2023-07-18T15:44:43.211Z,98072.69
2023-07-18T15:47:31.297Z,98052.03
2023-07-18T15:50:20.447Z,98045.53
2023-07-18T15:53:08.395Z,98040.00
2023-07-18T15:55:56.660Z,98036.78
2023-07-18T15:58:44.839Z,98024.56
2023-07-18T16:01:34.139Z,98024.66
2023-07-18T16:04:22.325Z,98020.22
2023-07-18T16:07:10.407Z,98014.09
2023-07-18T16:09:59.381Z,98014.25
2023-07-18T16:12:47.585Z,98014.34
2023-07-18T16:15:35.638Z,98014.53
2023-07-18T16:18:25.185Z,97996.78
2023-07-18T16:21:13.349Z,97997.50
2023-07-18T16:24:01.606Z,97988.91
2023-07-18T16:26:49.660Z,97979.31
2023-07-18T16:29:37.987Z,97985.78
2023-07-18T16:32:28.073Z,97983.97
2023-07-18T16:35:18.426Z,97976.34
2023-07-18T16:38:06.587Z,97979.75
2023-07-18T16:40:56.775Z,97966.06
2023-07-18T16:43:44.359Z,97967.03
2023-07-18T16:46:33.261Z,97959.16
2023-07-18T16:49:21.286Z,97957.75
2023-07-18T16:52:11.048Z,97954.19
2023-07-18T16:54:59.075Z,97960.56
2023-07-18T16:57:46.805Z,97942.00
2023-07-18T17:00:35.123Z,97948.47
2023-07-18T17:03:23.006Z,97956.88
2023-07-18T17:06:12.101Z,97941.00
2023-07-18T17:09:01.491Z,97939.91
2023-07-18T17:11:49.294Z,97927.47
2023-07-18T17:14:37.305Z,97932.44
2023-07-18T17:17:25.557Z,97935.03
2023-07-18T17:20:14.729Z,97940.19
2023-07-18T17:23:03.289Z,97939.69
2023-07-18T17:25:52.474Z,97952.31
2023-07-18T17:28:40.516Z,97959.00
2023-07-18T17:31:28.633Z,97967.06
2023-07-18T17:34:17.972Z,97962.94
2023-07-18T17:37:06.571Z,97963.69
2023-07-18T17:42:48.169Z,97975.41
2023-07-18T17:45:36.345Z,97980.31
2023-07-18T17:48:24.587Z,97984.25
2023-07-18T17:51:12.783Z,97978.97
2023-07-18T17:54:00.470Z,97968.50
2023-07-18T17:56:48.735Z,97972.13
2023-07-18T17:59:38.107Z,97974.91
2023-07-18T18:02:26.674Z,97965.28
2023-07-18T18:05:34.937Z,97967.28
2023-07-18T18:08:22.761Z,97963.06
2023-07-18T18:11:10.891Z,97965.44
2023-07-18T18:13:59.809Z,97969.47
2023-07-18T18:16:48.889Z,97969.84
2023-07-18T18:19:36.897Z,97971.69
2023-07-18T18:22:24.763Z,97976.75
2023-07-18T18:25:12.869Z,97974.38
2023-07-18T18:28:00.901Z,97965.91
2023-07-18T18:30:49.431Z,97965.22
2023-07-18T18:33:38.571Z,97978.91
2023-07-18T18:36:27.078Z,97981.69
2023-07-18T18:39:14.918Z,97984.69
2023-07-18T18:42:02.818Z,97978.94
2023-07-18T18:44:50.755Z,97985.22
2023-07-18T18:47:40.746Z,97992.00
2023-07-18T18:50:30.054Z,97986.19
2023-07-18T18:53:18.248Z,97970.59
2023-07-18T18:56:06.619Z,97974.63
2023-07-18T18:58:54.434Z,97973.97
2023-07-18T19:01:41.811Z,97980.44
2023-07-18T19:04:29.389Z,97977.13
2023-07-18T19:07:18.619Z,97970.78
2023-07-18T19:10:07.298Z,97982.94
2023-07-18T19:12:55.017Z,97979.59
2023-07-18T19:15:42.949Z,97970.47
2023-07-18T19:18:30.635Z,97968.97
2023-07-18T19:21:18.552Z,97973.19
2023-07-18T19:24:08.375Z,97974.16
2023-07-18T19:26:56.340Z,97968.31
2023-07-18T19:29:45.690Z,97970.38
2023-07-18T19:32:33.724Z,97976.50
2023-07-18T19:35:21.202Z,97985.06
2023-07-18T19:38:08.796Z,97999.03
2023-07-18T19:40:57.653Z,98006.00
2023-07-18T19:43:45.528Z,98005.28
2023-07-18T19:46:33.484Z,98011.97
2023-07-18T19:49:21.423Z,97999.56
2023-07-18T19:52:09.684Z,98012.75
2023-07-18T19:54:57.434Z,98018.88
2023-07-18T19:57:46.597Z,98025.78
2023-07-18T20:00:34.266Z,98023.00
2023-07-18T20:03:22.321Z,98018.53
2023-07-18T20:06:10.220Z,98014.00
2023-07-18T20:08:58.083Z,98031.78
2023-07-18T20:11:45.482Z,98040.34
2023-07-18T20:14:34.452Z,98055.38
2023-07-18T20:17:22.295Z,98066.38
2023-07-18T20:20:12.083Z,98068.66
2023-07-18T20:22:59.848Z,98063.94
2023-07-18T20:25:47.463Z,98068.47
2023-07-18T20:28:34.971Z,98071.31
2023-07-18T20:31:24.260Z,98086.44
2023-07-18T20:34:14.859Z,98084.41
2023-07-18T20:37:02.499Z,98080.53
2023-07-18T20:39:50.171Z,98052.75
2023-07-18T20:42:37.748Z,98031.53
2023-07-18T20:45:27.007Z,98025.44
2023-07-18T20:48:15.872Z,98026.88
2023-07-18T20:51:03.663Z,98012.63
2023-07-18T20:53:52.638Z,98007.34
2023-07-18T20:56:40.233Z,98004.28
2023-07-18T20:59:29.688Z,97993.91
2023-07-18T21:02:17.571Z,97988.88
2023-07-18T21:05:07.472Z,97979.84
2023-07-18T21:07:55.469Z,97981.00
2023-07-18T21:10:43.287Z,97987.84
2023-07-18T21:13:30.852Z,97975.16
2023-07-18T21:16:19.714Z,97969.84
2023-07-18T21:19:07.377Z,97963.75
2023-07-18T21:21:56.818Z,97975.50
2023-07-18T21:24:44.446Z,97972.69
2023-07-18T21:27:32.067Z,97976.09
2023-07-18T21:30:19.844Z,97986.22
2023-07-18T21:33:07.530Z,97989.28
2023-07-18T21:35:55.269Z,97990.22
2023-07-18T21:38:44.092Z,97999.03
2023-07-18T21:41:32.088Z,98005.59
2023-07-18T21:44:19.809Z,98008.75
2023-07-18T21:47:09.032Z,98006.41
2023-07-18T21:49:56.734Z,98022.50
2023-07-18T21:52:44.950Z,98015.06
2023-07-18T21:55:33.945Z,98008.94
2023-07-18T21:58:22.295Z,98003.06
2023-07-18T22:01:09.793Z,98002.69
2023-07-18T22:03:57.697Z,98011.13
2023-07-18T22:06:45.337Z,98001.22
2023-07-18T22:09:33.029Z,97999.44
2023-07-18T22:12:22.100Z,98011.41
2023-07-18T22:15:10.954Z,98005.69
2023-07-18T22:18:09.042Z,98002.94
2023-07-18T22:21:04.478Z,97997.03
2023-07-18T22:23:52.345Z,97997.31
2023-07-18T22:26:40.334Z,98004.06
2023-07-18T22:29:29.122Z,98011.22
2023-07-18T22:32:16.884Z,98015.41
2023-07-18T22:35:05.038Z,98015.88
2023-07-18T22:37:52.762Z,98007.59
2023-07-18T22:40:40.429Z,98005.22
2023-07-18T22:43:28.113Z,97992.59
2023-07-18T22:46:17.322Z,97987.50
2023-07-18T22:49:04.877Z,97988.75
2023-07-18T22:51:52.244Z,97985.88
2023-07-18T22:54:40.052Z,97992.78
2023-07-18T22:57:27.960Z,98002.38
2023-07-18T23:00:16.391Z,98004.66
2023-07-18T23:03:05.808Z,98006.56
2023-07-18T23:05:53.439Z,97996.00
2023-07-18T23:08:40.935Z,97998.91
2023-07-18T23:11:28.320Z,97993.50
2023-07-18T23:14:15.795Z,97985.66
2023-07-18T23:17:03.286Z,97983.53
2023-07-18T23:19:52.515Z,97989.00
2023-07-18T23:22:40.281Z,97979.09
2023-07-18T23:25:28.005Z,97976.22
2023-07-18T23:28:17.671Z,97977.28
2023-07-18T23:31:07.319Z,97978.78
2023-07-18T23:33:55.284Z,97970.06
2023-07-18T23:36:44.377Z,97969.72
2023-07-18T23:39:32.251Z,97970.94
2023-07-18T23:42:19.786Z,97975.16
2023-07-18T23:45:08.730Z,97967.72
2023-07-18T23:47:56.653Z,97969.88
2023-07-18T23:50:45.718Z,97967.44
2023-07-18T23:53:35.284Z,97959.56
2023-07-18T23:56:23.331Z,97955.44
2023-07-18T23:59:11.283Z,97957.56
