createdAt,value
2019-01-20T00:00:36.784Z,0
2019-01-20T00:03:31.029Z,0
2019-01-20T00:06:30.445Z,0
2019-01-20T00:09:31.239Z,0
2019-01-20T00:12:30.521Z,0
2019-01-20T00:15:30.997Z,0
2019-01-20T00:18:30.652Z,0
2019-01-20T00:21:31.315Z,0
2019-01-20T00:24:31.062Z,0
2019-01-20T00:27:30.312Z,0
2019-01-20T00:30:30.722Z,0
2019-01-20T00:33:31.132Z,0
2019-01-20T00:36:30.413Z,0
2019-01-20T00:39:30.844Z,0
2019-01-20T00:42:30.063Z,0
2019-01-20T00:45:30.402Z,0
2019-01-20T00:48:30.676Z,0
2019-01-20T00:51:31.214Z,0
2019-01-20T00:54:30.771Z,0
2019-01-20T00:57:30.088Z,0
2019-01-20T01:00:33.178Z,0
2019-01-20T01:03:30.401Z,0
2019-01-20T01:06:30.710Z,0
2019-01-20T01:09:31.070Z,0
2019-01-20T01:12:30.466Z,0
2019-01-20T01:15:30.804Z,0
2019-01-20T01:18:30.255Z,0
2019-01-20T01:21:30.470Z,0
2019-01-20T01:24:30.805Z,0
2019-01-20T01:27:30.128Z,0
2019-01-20T01:30:35.840Z,0
2019-01-20T01:33:30.235Z,0
2019-01-20T01:36:30.534Z,0
2019-01-20T01:39:30.820Z,0
2019-01-20T01:42:30.205Z,0
2019-01-20T01:45:30.482Z,0
2019-01-20T01:48:30.712Z,0
2019-01-20T01:51:31.300Z,0
2019-01-20T01:54:30.729Z,0
2019-01-20T01:57:31.751Z,0
2019-01-20T02:00:31.014Z,0
2019-01-20T02:03:30.350Z,0
2019-01-20T02:06:30.680Z,0
2019-01-20T02:09:30.996Z,0
2019-01-20T02:12:30.631Z,0
2019-01-20T02:15:30.850Z,0
2019-01-20T02:18:30.370Z,0
2019-01-20T02:21:30.689Z,0
2019-01-20T02:24:31.027Z,0
2019-01-20T02:27:30.386Z,0
2019-01-20T02:30:35.059Z,0
2019-01-20T02:33:30.440Z,0
2019-01-20T02:36:30.931Z,0
2019-01-20T02:39:30.396Z,0
2019-01-20T02:42:31.980Z,0
2019-01-20T02:45:30.630Z,0
2019-01-20T02:48:30.947Z,0
2019-01-20T02:51:30.091Z,0
2019-01-20T02:54:30.576Z,0
2019-01-20T02:57:30.886Z,0
2019-01-20T03:00:30.485Z,0
2019-01-20T03:03:31.046Z,0
2019-01-20T03:06:30.497Z,0
2019-01-20T03:09:30.839Z,0
2019-01-20T03:12:30.141Z,0
2019-01-20T03:15:31.701Z,0
2019-01-20T03:18:31.187Z,0
2019-01-20T03:21:30.768Z,0
2019-01-20T03:24:31.083Z,0
2019-01-20T03:27:30.918Z,0
2019-01-20T03:30:30.233Z,0
2019-01-20T03:33:30.606Z,0
2019-01-20T03:36:31.085Z,0
2019-01-20T03:39:30.479Z,0
2019-01-20T03:42:30.840Z,0
2019-01-20T03:45:30.598Z,0
2019-01-20T03:48:30.989Z,0
2019-01-20T03:51:30.630Z,0
2019-01-20T03:54:31.798Z,0
2019-01-20T03:57:30.481Z,0
2019-01-20T04:00:31.186Z,0
2019-01-20T04:03:30.695Z,0
2019-01-20T04:06:31.185Z,0
2019-01-20T04:09:30.608Z,0
2019-01-20T04:12:36.411Z,0
2019-01-20T04:15:31.588Z,0
2019-01-20T04:18:30.998Z,0
2019-01-20T04:21:30.571Z,0
2019-01-20T04:24:31.144Z,0
2019-01-20T04:27:30.531Z,0
2019-01-20T04:30:31.031Z,0
2019-01-20T04:33:30.332Z,0
2019-01-20T04:36:30.949Z,0
2019-01-20T04:39:30.582Z,0
2019-01-20T04:42:31.701Z,0
2019-01-20T04:45:31.407Z,0
2019-01-20T04:48:31.061Z,0
2019-01-20T04:51:30.383Z,0
2019-01-20T04:54:30.817Z,0
2019-01-20T04:57:30.334Z,0
2019-01-20T05:00:32.134Z,0
2019-01-20T05:03:30.430Z,0
2019-01-20T05:06:31.212Z,0
2019-01-20T05:09:30.656Z,0
2019-01-20T05:12:37.545Z,0
2019-01-20T05:15:30.808Z,0
2019-01-20T05:18:30.407Z,0
2019-01-20T05:21:30.837Z,0
2019-01-20T05:24:30.171Z,0
2019-01-20T05:27:30.914Z,0
2019-01-20T05:30:30.856Z,0
2019-01-20T05:33:30.175Z,0
2019-01-20T05:36:30.509Z,0
2019-01-20T05:39:31.147Z,0
2019-01-20T05:42:30.547Z,0
2019-01-20T05:45:31.147Z,0
2019-01-20T05:48:30.541Z,0
2019-01-20T05:51:31.405Z,0
2019-01-20T05:54:31.042Z,0
2019-01-20T05:57:30.396Z,0
2019-01-20T06:00:33.521Z,0
2019-01-20T06:03:30.922Z,0
2019-01-20T06:06:30.441Z,0
2019-01-20T06:09:30.899Z,0
2019-01-20T06:12:30.371Z,0
2019-01-20T06:15:31.297Z,0
2019-01-20T06:18:31.134Z,0
2019-01-20T06:21:30.677Z,0
2019-01-20T06:24:31.187Z,0
2019-01-20T06:27:30.643Z,0
2019-01-20T06:30:34.498Z,0
2019-01-20T06:33:31.272Z,0
2019-01-20T06:36:30.996Z,0
2019-01-20T06:39:30.516Z,1
2019-01-20T06:42:31.347Z,1
2019-01-20T06:45:30.793Z,2
2019-01-20T06:48:30.655Z,3
2019-01-20T06:51:31.348Z,6
2019-01-20T06:54:31.189Z,10
2019-01-20T06:57:30.772Z,17
2019-01-20T07:00:31.451Z,26
2019-01-20T07:03:30.718Z,41
2019-01-20T07:06:31.611Z,60
2019-01-20T07:09:31.405Z,89
2019-01-20T07:12:30.898Z,128
2019-01-20T07:15:30.481Z,170
2019-01-20T07:18:30.953Z,213
2019-01-20T07:21:30.503Z,272
2019-01-20T07:24:31.322Z,359
2019-01-20T07:27:30.986Z,443
2019-01-20T07:30:30.547Z,545
2019-01-20T07:33:31.176Z,689
2019-01-20T07:36:30.619Z,838
2019-01-20T07:39:31.029Z,1012
2019-01-20T07:42:30.600Z,1202
2019-01-20T07:45:31.312Z,1476
2019-01-20T07:48:30.681Z,1744
2019-01-20T07:51:31.001Z,1973
2019-01-20T07:54:30.392Z,2269
2019-01-20T07:57:30.756Z,2598
2019-01-20T08:00:31.591Z,2793
2019-01-20T08:03:31.322Z,2708
2019-01-20T08:06:31.214Z,2622
2019-01-20T08:09:30.920Z,2914
2019-01-20T08:12:39.378Z,3554
2019-01-20T08:15:31.233Z,3638
2019-01-20T08:18:30.667Z,3844
2019-01-20T08:21:31.114Z,4269
2019-01-20T08:24:30.748Z,4788
2019-01-20T08:27:31.118Z,5468
2019-01-20T08:30:31.556Z,5390
2019-01-20T08:33:31.181Z,5031
2019-01-20T08:36:30.973Z,6092
2019-01-20T08:39:30.678Z,9382
2019-01-20T08:42:31.781Z,11134
2019-01-20T08:45:55.506Z,11309
2019-01-20T08:48:32.400Z,13558
2019-01-20T08:51:31.234Z,10395
2019-01-20T08:54:31.352Z,9238
2019-01-20T08:57:31.119Z,8197
2019-01-20T09:00:30.550Z,8304
2019-01-20T09:03:31.266Z,14945
2019-01-20T09:06:30.885Z,16918
2019-01-20T09:09:30.389Z,18626
2019-01-20T09:12:31.079Z,17112
2019-01-20T09:15:30.494Z,13416
2019-01-20T09:18:31.541Z,19201
2019-01-20T09:21:31.350Z,15893
2019-01-20T09:24:30.946Z,17090
2019-01-20T09:27:30.349Z,30763
2019-01-20T09:30:31.132Z,24827
2019-01-20T09:33:30.525Z,36013
2019-01-20T09:36:31.388Z,21610
2019-01-20T09:39:31.133Z,22803
2019-01-20T09:42:30.553Z,20842
2019-01-20T09:45:33.212Z,15550
2019-01-20T09:48:30.534Z,14424
2019-01-20T09:51:31.435Z,13101
2019-01-20T09:54:31.097Z,11365
2019-01-20T09:57:30.948Z,9746
2019-01-20T10:00:32.639Z,8242
2019-01-20T10:03:32.267Z,13406
2019-01-20T10:06:31.297Z,13924
2019-01-20T10:09:30.933Z,15262
2019-01-20T10:12:30.483Z,14912
2019-01-20T10:15:30.892Z,10858
2019-01-20T10:18:30.482Z,18705
2019-01-20T10:21:30.868Z,13037
2019-01-20T10:24:30.371Z,13549
2019-01-20T10:27:31.009Z,9267
2019-01-20T10:30:32.885Z,18754
2019-01-20T10:33:30.700Z,20934
2019-01-20T10:36:31.316Z,21042
2019-01-20T10:39:31.005Z,15925
2019-01-20T10:42:30.782Z,12849
2019-01-20T10:45:31.819Z,12728
2019-01-20T10:48:31.028Z,12712
2019-01-20T10:51:30.777Z,12314
2019-01-20T10:54:31.408Z,12320
2019-01-20T10:57:31.534Z,12738
2019-01-20T11:00:33.667Z,12708
2019-01-20T11:03:31.376Z,12596
2019-01-20T11:06:30.978Z,12203
2019-01-20T11:09:30.310Z,12097
2019-01-20T11:12:31.152Z,12018
2019-01-20T11:15:30.734Z,12178
2019-01-20T11:18:31.040Z,12022
2019-01-20T11:21:30.724Z,11676
2019-01-20T11:24:31.178Z,10723
2019-01-20T11:27:30.765Z,10261
2019-01-20T11:30:31.080Z,10076
2019-01-20T11:33:30.551Z,10332
2019-01-20T11:36:31.150Z,10128
2019-01-20T11:39:30.860Z,10034
2019-01-20T11:42:30.387Z,10052
2019-01-20T11:45:32.951Z,9760
2019-01-20T11:48:30.473Z,9631
2019-01-20T11:51:31.161Z,9478
2019-01-20T11:54:30.800Z,9272
2019-01-20T11:57:30.471Z,9277
2019-01-20T12:00:33.985Z,9199
2019-01-20T12:03:30.754Z,8962
2019-01-20T12:06:31.278Z,8858
2019-01-20T12:09:30.921Z,8722
2019-01-20T12:12:30.830Z,8812
2019-01-20T12:15:30.473Z,8696
2019-01-20T12:18:31.087Z,8489
2019-01-20T12:21:30.611Z,8453
2019-01-20T12:24:31.909Z,8398
2019-01-20T12:27:31.096Z,8187
2019-01-20T12:30:32.543Z,8089
2019-01-20T12:33:31.406Z,8132
2019-01-20T12:36:31.220Z,8008
2019-01-20T12:39:30.910Z,7964
2019-01-20T12:42:30.539Z,7809
2019-01-20T12:45:31.453Z,7832
2019-01-20T12:48:31.293Z,7665
2019-01-20T12:51:31.103Z,7431
2019-01-20T12:54:30.552Z,7313
2019-01-20T12:57:31.069Z,7185
2019-01-20T13:00:30.643Z,6894
2019-01-20T13:03:30.989Z,6674
2019-01-20T13:06:30.611Z,6574
2019-01-20T13:09:31.123Z,6558
2019-01-20T13:12:31.121Z,6444
2019-01-20T13:15:30.523Z,5672
2019-01-20T13:18:31.584Z,6204
2019-01-20T13:21:31.153Z,6146
2019-01-20T13:24:31.270Z,6130
2019-01-20T13:27:31.129Z,5943
2019-01-20T13:30:31.930Z,5955
2019-01-20T13:33:30.502Z,5682
2019-01-20T13:36:31.029Z,5601
2019-01-20T13:39:31.057Z,5551
2019-01-20T13:42:30.580Z,5492
2019-01-20T13:45:31.465Z,5333
2019-01-20T13:48:30.935Z,5174
2019-01-20T13:51:30.313Z,5127
2019-01-20T13:54:30.876Z,5029
2019-01-20T13:57:30.840Z,4916
2019-01-20T14:00:31.040Z,4875
2019-01-20T14:03:30.577Z,4712
2019-01-20T14:06:30.998Z,4585
2019-01-20T14:09:30.725Z,4486
2019-01-20T14:12:31.685Z,4402
2019-01-20T14:15:31.278Z,4327
2019-01-20T14:18:30.884Z,4214
2019-01-20T14:21:30.490Z,4032
2019-01-20T14:24:31.245Z,3911
2019-01-20T14:27:30.617Z,3806
2019-01-20T14:30:33.035Z,3632
2019-01-20T14:33:30.507Z,3470
2019-01-20T14:36:31.045Z,3365
2019-01-20T14:39:30.899Z,3236
2019-01-20T14:42:30.807Z,3118
2019-01-20T14:45:30.269Z,2977
2019-01-20T14:48:32.167Z,2854
2019-01-20T14:51:30.897Z,2635
2019-01-20T14:54:30.551Z,2484
2019-01-20T14:57:31.237Z,2448
2019-01-20T15:00:35.697Z,2302
2019-01-20T15:03:31.057Z,2162
2019-01-20T15:06:31.039Z,1993
2019-01-20T15:09:30.895Z,1839
2019-01-20T15:12:30.905Z,1700
2019-01-20T15:15:33.964Z,1563
2019-01-20T15:18:30.941Z,1432
2019-01-20T15:21:31.266Z,1316
2019-01-20T15:24:33.860Z,1200
2019-01-20T15:27:30.668Z,1092
2019-01-20T15:30:33.057Z,989
2019-01-20T15:33:30.957Z,888
2019-01-20T15:36:31.219Z,788
2019-01-20T15:39:31.372Z,693
2019-01-20T15:42:31.455Z,604
2019-01-20T15:45:32.590Z,520
2019-01-20T15:48:31.226Z,441
2019-01-20T15:51:31.083Z,374
2019-01-20T15:54:30.673Z,313
2019-01-20T15:57:31.032Z,258
2019-01-20T16:00:32.757Z,208
2019-01-20T16:03:31.567Z,162
2019-01-20T16:06:31.158Z,125
2019-01-20T16:09:30.582Z,92
2019-01-20T16:12:31.123Z,66
2019-01-20T16:15:33.528Z,46
2019-01-20T16:18:31.318Z,29
2019-01-20T16:21:30.681Z,19
2019-01-20T16:24:31.501Z,12
2019-01-20T16:27:31.295Z,7
2019-01-20T16:30:33.236Z,4
2019-01-20T16:33:30.746Z,2
2019-01-20T16:36:31.495Z,1
2019-01-20T16:39:31.511Z,1
2019-01-20T16:42:31.304Z,0
2019-01-20T16:45:42.042Z,0
2019-01-20T16:48:31.795Z,0
2019-01-20T16:51:35.239Z,0
2019-01-20T16:54:30.796Z,0
2019-01-20T16:57:31.872Z,0
2019-01-20T17:00:32.882Z,0
2019-01-20T17:03:31.015Z,0
2019-01-20T17:06:30.994Z,0
2019-01-20T17:09:31.104Z,0
2019-01-20T17:12:34.123Z,0
2019-01-20T17:15:39.323Z,0
2019-01-20T17:18:31.218Z,0
2019-01-20T17:21:31.558Z,0
2019-01-20T17:24:31.335Z,0
2019-01-20T17:27:30.991Z,0
2019-01-20T17:30:33.050Z,0
2019-01-20T17:33:30.981Z,0
2019-01-20T17:36:30.424Z,0
2019-01-20T17:39:30.964Z,0
2019-01-20T17:42:30.734Z,0
2019-01-20T17:45:35.166Z,0
2019-01-20T17:48:30.845Z,0
2019-01-20T17:51:30.508Z,0
2019-01-20T17:54:31.269Z,0
2019-01-20T17:57:32.077Z,0
2019-01-20T18:00:41.212Z,0
2019-01-20T18:03:31.145Z,0
2019-01-20T18:06:30.739Z,0
2019-01-20T18:09:31.450Z,0
2019-01-20T18:12:30.951Z,0
2019-01-20T18:15:30.932Z,0
2019-01-20T18:18:30.365Z,0
2019-01-20T18:21:31.118Z,0
2019-01-20T18:24:30.636Z,0
2019-01-20T18:27:31.110Z,0
2019-01-20T18:30:31.812Z,0
2019-01-20T18:33:30.462Z,0
2019-01-20T18:36:31.170Z,0
2019-01-20T18:39:30.821Z,0
2019-01-20T18:42:30.419Z,0
2019-01-20T18:45:33.031Z,0
2019-01-20T18:48:30.576Z,0
2019-01-20T18:51:31.237Z,0
2019-01-20T18:54:31.646Z,0
2019-01-20T18:57:31.495Z,0
2019-01-20T19:00:33.544Z,0
2019-01-20T19:03:31.939Z,0
2019-01-20T19:06:30.627Z,0
2019-01-20T19:09:30.387Z,0
2019-01-20T19:12:30.881Z,0
2019-01-20T19:15:30.907Z,0
2019-01-20T19:18:34.647Z,0
2019-01-20T19:21:31.246Z,0
2019-01-20T19:24:31.160Z,0
2019-01-20T19:27:30.993Z,0
2019-01-20T19:30:33.386Z,0
2019-01-20T19:33:31.215Z,0
2019-01-20T19:36:30.968Z,0
2019-01-20T19:39:30.702Z,0
2019-01-20T19:42:31.423Z,0
2019-01-20T19:45:31.236Z,0
2019-01-20T19:48:36.382Z,0
2019-01-20T19:51:31.508Z,0
2019-01-20T19:54:31.242Z,0
2019-01-20T19:57:31.034Z,0
2019-01-20T20:00:32.664Z,0
2019-01-20T20:03:31.638Z,0
2019-01-20T20:06:31.673Z,0
2019-01-20T20:09:31.515Z,0
2019-01-20T20:12:31.397Z,0
2019-01-20T20:15:32.500Z,0
2019-01-20T20:18:31.437Z,0
2019-01-20T20:21:31.255Z,0
2019-01-20T20:24:30.920Z,0
2019-01-20T20:27:30.551Z,0
2019-01-20T20:30:36.844Z,0
2019-01-20T20:33:30.751Z,0
2019-01-20T20:36:31.647Z,0
2019-01-20T20:39:31.385Z,0
2019-01-20T20:42:31.467Z,0
2019-01-20T20:45:32.144Z,0
2019-01-20T20:48:31.026Z,0
2019-01-20T20:51:30.694Z,0
2019-01-20T20:54:37.906Z,0
2019-01-20T20:57:32.023Z,0
2019-01-20T21:00:33.566Z,0
2019-01-20T21:03:34.705Z,0
2019-01-20T21:06:31.553Z,0
2019-01-20T21:09:31.233Z,0
2019-01-20T21:12:30.783Z,0
2019-01-20T21:15:31.343Z,0
2019-01-20T21:18:31.053Z,0
2019-01-20T21:21:30.653Z,0
2019-01-20T21:24:31.245Z,0
2019-01-20T21:27:31.396Z,0
2019-01-20T21:30:31.340Z,0
2019-01-20T21:33:30.717Z,0
2019-01-20T21:36:31.019Z,0
2019-01-20T21:39:30.971Z,0
2019-01-20T21:42:30.472Z,0
2019-01-20T21:45:30.952Z,0
2019-01-20T21:48:30.459Z,0
2019-01-20T21:51:31.175Z,0
2019-01-20T21:54:30.727Z,0
2019-01-20T21:57:32.299Z,0
2019-01-20T22:00:31.983Z,0
2019-01-20T22:03:30.441Z,0
2019-01-20T22:06:30.941Z,0
2019-01-20T22:09:30.300Z,0
2019-01-20T22:12:30.627Z,0
2019-01-20T22:15:31.014Z,0
2019-01-20T22:18:30.539Z,0
2019-01-20T22:21:30.884Z,0
2019-01-20T22:24:30.230Z,0
2019-01-20T22:27:30.873Z,0
2019-01-20T22:30:31.847Z,0
2019-01-20T22:33:30.818Z,0
2019-01-20T22:36:30.185Z,0
2019-01-20T22:39:30.678Z,0
2019-01-20T22:42:30.989Z,0
2019-01-20T22:45:31.583Z,0
2019-01-20T22:48:30.813Z,0
2019-01-20T22:51:30.271Z,0
2019-01-20T22:54:30.737Z,0
2019-01-20T22:57:31.283Z,0
2019-01-20T23:00:40.321Z,0
2019-01-20T23:03:31.436Z,0
2019-01-20T23:06:30.920Z,0
2019-01-20T23:09:30.953Z,0
2019-01-20T23:12:30.490Z,0
2019-01-20T23:15:30.919Z,0
2019-01-20T23:18:30.509Z,0
2019-01-20T23:21:30.715Z,0
2019-01-20T23:24:31.049Z,0
2019-01-20T23:27:30.535Z,0
2019-01-20T23:30:30.940Z,0
2019-01-20T23:33:30.277Z,0
2019-01-20T23:36:30.694Z,0
2019-01-20T23:39:31.096Z,0
2019-01-20T23:42:30.555Z,0
2019-01-20T23:45:31.141Z,0
2019-01-20T23:48:30.335Z,0
2019-01-20T23:51:30.596Z,0
2019-01-20T23:54:31.245Z,0
2019-01-20T23:57:30.597Z,0
