createdAt,value
2016-11-17T00:00:59.923Z,0
2016-11-17T00:02:08.528Z,0
2016-11-17T00:03:17.807Z,0
2016-11-17T00:04:26.736Z,0
2016-11-17T00:05:35.340Z,0
2016-11-17T00:06:44.273Z,0
2016-11-17T00:07:53.865Z,0
2016-11-17T00:09:02.944Z,0
2016-11-17T00:10:11.552Z,0
2016-11-17T00:11:20.801Z,0
2016-11-17T00:12:29.729Z,0
2016-11-17T00:13:38.660Z,0
2016-11-17T00:14:47.321Z,0
2016-11-17T00:15:56.247Z,0
2016-11-17T00:17:05.173Z,0
2016-11-17T00:18:14.100Z,0
2016-11-17T00:19:22.708Z,0
2016-11-17T00:20:31.665Z,0
2016-11-17T00:21:40.590Z,0
2016-11-17T00:22:50.187Z,0
2016-11-17T00:23:59.434Z,0
2016-11-17T00:25:08.683Z,0
2016-11-17T00:26:17.760Z,0
2016-11-17T00:27:26.369Z,0
2016-11-17T00:28:35.297Z,0
2016-11-17T00:29:44.225Z,0
2016-11-17T00:30:53.180Z,0
2016-11-17T00:32:02.810Z,0
2016-11-17T00:33:12.062Z,0
2016-11-17T00:34:20.990Z,0
2016-11-17T00:35:29.914Z,0
2016-11-17T00:36:38.533Z,0
2016-11-17T00:37:47.587Z,0
2016-11-17T00:38:56.199Z,0
2016-11-17T00:40:05.129Z,0
2016-11-17T00:41:14.056Z,0
2016-11-17T00:42:23.340Z,0
2016-11-17T00:43:32.297Z,0
2016-11-17T00:44:41.226Z,0
2016-11-17T00:45:49.832Z,0
2016-11-17T00:46:58.463Z,0
2016-11-17T00:48:07.068Z,0
2016-11-17T00:49:15.757Z,0
2016-11-17T00:50:24.392Z,0
2016-11-17T00:51:32.999Z,0
2016-11-17T00:52:41.604Z,0
2016-11-17T00:53:50.857Z,0
2016-11-17T00:55:00.849Z,0
2016-11-17T00:56:10.101Z,0
2016-11-17T00:57:18.706Z,0
2016-11-17T00:58:27.632Z,0
2016-11-17T00:59:36.879Z,0
2016-11-17T01:00:45.956Z,0
2016-11-17T01:01:54.883Z,0
2016-11-17T01:03:03.846Z,0
2016-11-17T01:04:12.784Z,0
2016-11-17T01:05:21.398Z,0
2016-11-17T01:06:30.303Z,0
2016-11-17T01:07:39.233Z,0
2016-11-17T01:08:48.486Z,0
2016-11-17T01:09:57.416Z,0
2016-11-17T01:11:06.343Z,0
2016-11-17T01:12:16.263Z,0
2016-11-17T01:13:25.191Z,0
2016-11-17T01:14:34.116Z,0
2016-11-17T01:15:43.363Z,0
2016-11-17T01:16:52.286Z,0
2016-11-17T01:18:01.883Z,0
2016-11-17T01:19:10.817Z,0
2016-11-17T01:20:19.742Z,0
2016-11-17T01:21:28.989Z,0
2016-11-17T01:22:37.640Z,0
2016-11-17T01:23:46.926Z,0
2016-11-17T01:24:55.853Z,0
2016-11-17T01:26:04.458Z,0
2016-11-17T01:27:13.065Z,0
2016-11-17T01:28:21.668Z,0
2016-11-17T01:29:31.379Z,0
2016-11-17T01:30:40.310Z,0
2016-11-17T01:31:49.236Z,0
2016-11-17T01:32:57.838Z,0
2016-11-17T01:34:07.735Z,0
2016-11-17T01:35:16.709Z,0
2016-11-17T01:36:25.633Z,0
2016-11-17T01:37:34.592Z,0
2016-11-17T01:38:43.513Z,0
2016-11-17T01:39:52.468Z,0
2016-11-17T01:41:01.419Z,0
2016-11-17T01:42:10.350Z,0
2016-11-17T01:43:19.596Z,0
2016-11-17T01:44:28.845Z,0
2016-11-17T01:45:37.452Z,0
2016-11-17T01:46:46.823Z,0
2016-11-17T01:47:55.750Z,0
2016-11-17T01:49:05.033Z,0
2016-11-17T01:50:13.992Z,0
2016-11-17T01:51:22.596Z,0
2016-11-17T01:52:32.194Z,0
2016-11-17T01:53:40.799Z,0
2016-11-17T01:54:50.052Z,0
2016-11-17T01:55:58.662Z,0
2016-11-17T01:57:07.910Z,0
2016-11-17T01:58:16.568Z,0
2016-11-17T01:59:25.496Z,0
2016-11-17T02:00:34.103Z,0
2016-11-17T02:01:42.707Z,0
2016-11-17T02:02:51.317Z,0
2016-11-17T02:03:59.972Z,0
2016-11-17T02:05:09.544Z,0
2016-11-17T02:06:18.796Z,0
2016-11-17T02:07:28.047Z,0
2016-11-17T02:08:37.306Z,0
2016-11-17T02:09:46.317Z,0
2016-11-17T02:10:54.922Z,0
2016-11-17T02:12:03.850Z,0
2016-11-17T02:13:13.108Z,0
2016-11-17T02:14:21.712Z,0
2016-11-17T02:15:31.361Z,0
2016-11-17T02:16:40.287Z,0
2016-11-17T02:17:49.215Z,0
2016-11-17T02:18:58.147Z,0
2016-11-17T02:20:07.106Z,0
2016-11-17T02:21:16.059Z,0
2016-11-17T02:22:24.667Z,0
2016-11-17T02:23:34.236Z,0
2016-11-17T02:24:46.837Z,0
2016-11-17T02:25:55.764Z,0
2016-11-17T02:27:05.043Z,0
2016-11-17T02:28:13.646Z,0
2016-11-17T02:29:22.896Z,0
2016-11-17T02:30:31.826Z,0
2016-11-17T02:31:41.073Z,0
2016-11-17T02:32:50.053Z,0
2016-11-17T02:33:58.976Z,0
2016-11-17T02:35:07.577Z,0
2016-11-17T02:36:16.182Z,0
2016-11-17T02:37:24.789Z,0
2016-11-17T02:38:34.714Z,0
2016-11-17T02:39:43.315Z,0
2016-11-17T02:40:51.918Z,0
2016-11-17T02:42:00.524Z,0
2016-11-17T02:43:09.772Z,0
2016-11-17T02:44:18.745Z,0
2016-11-17T02:45:28.000Z,0
2016-11-17T02:46:36.607Z,0
2016-11-17T02:47:45.528Z,0
2016-11-17T02:48:54.776Z,0
2016-11-17T02:50:04.695Z,0
2016-11-17T02:51:13.978Z,0
2016-11-17T02:52:22.580Z,0
2016-11-17T02:53:32.151Z,0
2016-11-17T02:54:41.072Z,0
2016-11-17T02:55:49.975Z,0
2016-11-17T02:56:59.228Z,0
2016-11-17T02:58:08.180Z,0
2016-11-17T02:59:16.789Z,0
2016-11-17T03:00:26.056Z,0
2016-11-17T03:01:35.099Z,0
2016-11-17T03:02:43.696Z,0
2016-11-17T03:03:52.295Z,0
2016-11-17T03:05:01.873Z,0
2016-11-17T03:06:11.456Z,0
2016-11-17T03:07:20.412Z,0
2016-11-17T03:08:29.020Z,0
2016-11-17T03:09:37.965Z,0
2016-11-17T03:10:46.918Z,0
2016-11-17T03:11:55.849Z,0
2016-11-17T03:13:05.147Z,0
2016-11-17T03:14:14.076Z,0
2016-11-17T03:15:22.691Z,0
2016-11-17T03:16:31.948Z,0
2016-11-17T03:17:40.871Z,0
2016-11-17T03:18:49.845Z,0
2016-11-17T03:19:58.785Z,0
2016-11-17T03:21:07.723Z,0
2016-11-17T03:22:16.329Z,0
2016-11-17T03:23:24.942Z,0
2016-11-17T03:24:34.258Z,0
2016-11-17T03:25:43.187Z,0
2016-11-17T03:26:51.803Z,0
2016-11-17T03:28:01.072Z,0
2016-11-17T03:29:10.017Z,0
2016-11-17T03:30:19.478Z,0
2016-11-17T03:31:28.092Z,0
2016-11-17T03:32:37.361Z,0
2016-11-17T03:33:46.312Z,0
2016-11-17T03:34:54.926Z,0
2016-11-17T03:36:04.258Z,0
2016-11-17T03:37:13.207Z,0
2016-11-17T03:38:22.465Z,0
2016-11-17T03:39:31.723Z,0
2016-11-17T03:40:40.654Z,0
2016-11-17T03:41:49.995Z,0
2016-11-17T03:42:58.630Z,0
2016-11-17T03:44:07.256Z,0
2016-11-17T03:45:16.199Z,0
2016-11-17T03:46:24.811Z,0
2016-11-17T03:47:33.875Z,0
2016-11-17T03:48:42.824Z,0
2016-11-17T03:49:51.425Z,0
2016-11-17T03:51:00.680Z,0
2016-11-17T03:52:09.613Z,0
2016-11-17T03:53:18.272Z,0
2016-11-17T03:54:27.539Z,0
2016-11-17T03:55:36.475Z,0
2016-11-17T03:56:45.421Z,0
2016-11-17T03:57:54.354Z,0
2016-11-17T03:59:03.343Z,0
2016-11-17T04:00:11.955Z,0
2016-11-17T04:01:20.892Z,0
2016-11-17T04:02:30.164Z,0
2016-11-17T04:03:39.750Z,0
2016-11-17T04:04:48.838Z,0
2016-11-17T04:05:58.433Z,0
2016-11-17T04:07:07.041Z,0
2016-11-17T04:08:16.022Z,0
2016-11-17T04:09:24.644Z,0
2016-11-17T04:10:33.633Z,0
2016-11-17T04:11:42.928Z,0
2016-11-17T04:12:51.869Z,0
2016-11-17T04:14:01.131Z,0
2016-11-17T04:15:10.070Z,0
2016-11-17T04:16:19.047Z,0
2016-11-17T04:17:28.320Z,0
2016-11-17T04:18:36.942Z,0
2016-11-17T04:19:45.885Z,0
2016-11-17T04:20:55.158Z,0
2016-11-17T04:22:04.127Z,0
2016-11-17T04:23:12.739Z,0
2016-11-17T04:24:21.681Z,0
2016-11-17T04:25:30.623Z,0
2016-11-17T04:26:39.554Z,0
2016-11-17T04:27:48.534Z,0
2016-11-17T04:28:57.508Z,0
2016-11-17T04:30:06.441Z,0
2016-11-17T04:31:15.376Z,0
2016-11-17T04:32:23.994Z,0
2016-11-17T04:33:33.697Z,0
2016-11-17T04:34:43.294Z,0
2016-11-17T04:35:52.564Z,0
2016-11-17T04:37:01.504Z,0
2016-11-17T04:38:10.124Z,0
2016-11-17T04:39:19.125Z,0
2016-11-17T04:40:28.062Z,0
2016-11-17T04:41:36.994Z,0
2016-11-17T04:42:46.258Z,0
2016-11-17T04:43:54.869Z,0
2016-11-17T04:45:03.548Z,0
2016-11-17T04:46:12.486Z,0
2016-11-17T04:47:21.431Z,0
2016-11-17T04:48:30.366Z,0
2016-11-17T04:49:39.302Z,0
2016-11-17T04:50:48.350Z,0
2016-11-17T04:51:57.319Z,0
2016-11-17T04:53:06.266Z,0
2016-11-17T04:54:14.889Z,0
2016-11-17T04:55:23.828Z,0
2016-11-17T04:56:33.077Z,0
2016-11-17T04:57:42.077Z,0
2016-11-17T04:58:51.023Z,0
2016-11-17T04:59:59.959Z,0
2016-11-17T05:01:08.572Z,0
2016-11-17T05:02:17.241Z,0
2016-11-17T05:03:25.855Z,0
2016-11-17T05:04:34.792Z,0
2016-11-17T05:05:43.726Z,0
2016-11-17T05:06:52.356Z,0
2016-11-17T05:08:01.675Z,0
2016-11-17T05:09:11.271Z,0
2016-11-17T05:10:20.203Z,0
2016-11-17T05:11:29.175Z,0
2016-11-17T05:12:37.792Z,0
2016-11-17T05:13:47.082Z,0
2016-11-17T05:14:55.701Z,0
2016-11-17T05:16:04.628Z,0
2016-11-17T05:17:14.200Z,0
2016-11-17T05:18:23.141Z,0
2016-11-17T05:19:32.532Z,0
2016-11-17T05:20:41.470Z,0
2016-11-17T05:21:50.418Z,0
2016-11-17T05:22:59.683Z,0
2016-11-17T05:24:08.299Z,0
2016-11-17T05:25:17.360Z,0
2016-11-17T05:26:26.316Z,0
2016-11-17T05:27:34.939Z,0
2016-11-17T05:28:44.200Z,0
2016-11-17T05:29:52.818Z,0
2016-11-17T05:31:01.910Z,0
2016-11-17T05:32:10.516Z,0
2016-11-17T05:33:19.469Z,0
2016-11-17T05:34:28.733Z,0
2016-11-17T05:35:37.367Z,0
2016-11-17T05:36:47.090Z,0
2016-11-17T05:37:56.366Z,0
2016-11-17T05:39:05.293Z,0
2016-11-17T05:40:14.221Z,0
2016-11-17T05:41:23.804Z,0
2016-11-17T05:42:32.779Z,0
2016-11-17T05:43:41.716Z,0
2016-11-17T05:44:50.649Z,0
2016-11-17T05:45:59.586Z,0
2016-11-17T05:47:08.851Z,0
2016-11-17T05:48:17.940Z,0
2016-11-17T05:49:26.877Z,0
2016-11-17T05:50:36.135Z,0
2016-11-17T05:51:45.408Z,0
2016-11-17T05:52:54.327Z,0
2016-11-17T05:54:03.618Z,0
2016-11-17T05:55:12.554Z,0
2016-11-17T05:56:21.837Z,0
2016-11-17T05:57:30.769Z,0
2016-11-17T05:58:39.706Z,0
2016-11-17T05:59:48.836Z,0
2016-11-17T06:00:57.781Z,0
2016-11-17T06:02:06.953Z,0
2016-11-17T06:03:15.887Z,0
2016-11-17T06:04:25.149Z,0
2016-11-17T06:05:34.150Z,0
2016-11-17T06:06:43.076Z,0
2016-11-17T06:07:52.043Z,0
2016-11-17T06:09:00.992Z,0
2016-11-17T06:10:10.580Z,0
2016-11-17T06:11:20.519Z,0
2016-11-17T06:12:29.452Z,0
2016-11-17T06:13:38.386Z,0
2016-11-17T06:14:46.990Z,0
2016-11-17T06:15:56.239Z,0
2016-11-17T06:17:05.212Z,0
2016-11-17T06:18:14.194Z,0
2016-11-17T06:19:22.860Z,0
2016-11-17T06:20:32.132Z,4
2016-11-17T06:21:40.753Z,4
2016-11-17T06:22:49.416Z,4
2016-11-17T06:23:58.036Z,4
2016-11-17T06:25:06.981Z,4
2016-11-17T06:26:15.918Z,8
2016-11-17T06:27:24.854Z,4
2016-11-17T06:28:33.870Z,8
2016-11-17T06:29:43.139Z,8
2016-11-17T06:30:51.759Z,12
2016-11-17T06:32:00.695Z,16
2016-11-17T06:33:09.314Z,16
2016-11-17T06:34:18.294Z,20
2016-11-17T06:35:27.577Z,24
2016-11-17T06:36:36.834Z,28
2016-11-17T06:37:45.491Z,32
2016-11-17T06:38:54.436Z,40
2016-11-17T06:40:03.748Z,44
2016-11-17T06:41:12.686Z,52
2016-11-17T06:42:21.293Z,60
2016-11-17T06:43:29.917Z,88
2016-11-17T06:44:38.856Z,100
2016-11-17T06:45:47.904Z,108
2016-11-17T06:46:57.147Z,128
2016-11-17T06:48:06.417Z,144
2016-11-17T06:49:15.364Z,152
2016-11-17T06:50:23.985Z,172
2016-11-17T06:51:33.357Z,188
2016-11-17T06:52:42.310Z,204
2016-11-17T06:53:51.571Z,220
2016-11-17T06:55:00.511Z,244
2016-11-17T06:56:10.091Z,272
2016-11-17T06:57:19.495Z,292
2016-11-17T06:58:28.115Z,312
2016-11-17T06:59:37.091Z,336
2016-11-17T07:00:46.361Z,340
2016-11-17T07:01:54.975Z,368
2016-11-17T07:03:03.643Z,400
2016-11-17T07:04:12.589Z,424
2016-11-17T07:05:22.186Z,456
2016-11-17T07:06:30.804Z,488
2016-11-17T07:07:40.068Z,520
2016-11-17T07:08:48.719Z,548
2016-11-17T07:09:58.301Z,584
2016-11-17T07:11:07.570Z,628
2016-11-17T07:12:16.502Z,672
2016-11-17T07:13:25.135Z,704
2016-11-17T07:14:34.141Z,728
2016-11-17T07:15:43.085Z,764
2016-11-17T07:16:51.696Z,800
2016-11-17T07:18:00.941Z,840
2016-11-17T07:19:09.884Z,872
2016-11-17T07:20:18.600Z,912
2016-11-17T07:21:27.547Z,964
2016-11-17T07:22:36.164Z,1012
2016-11-17T07:23:45.100Z,1052
2016-11-17T07:24:54.042Z,1100
2016-11-17T07:26:03.668Z,1148
2016-11-17T07:27:12.940Z,1200
2016-11-17T07:28:22.216Z,1252
2016-11-17T07:29:31.473Z,1320
2016-11-17T07:30:40.404Z,1364
2016-11-17T07:31:49.382Z,1376
2016-11-17T07:32:58.001Z,1400
2016-11-17T07:34:06.922Z,1444
2016-11-17T07:35:15.868Z,1464
2016-11-17T07:36:25.137Z,1476
2016-11-17T07:37:34.057Z,1480
2016-11-17T07:38:42.977Z,1488
2016-11-17T07:39:51.591Z,1516
2016-11-17T07:41:01.175Z,1572
2016-11-17T07:42:10.429Z,1608
2016-11-17T07:43:19.395Z,1640
2016-11-17T07:44:28.003Z,1688
2016-11-17T07:45:36.605Z,1748
2016-11-17T07:46:45.558Z,1820
2016-11-17T07:47:54.832Z,1868
2016-11-17T07:49:03.851Z,1900
2016-11-17T07:50:12.801Z,1940
2016-11-17T07:51:21.727Z,1992
2016-11-17T07:52:31.013Z,2012
2016-11-17T07:53:39.634Z,2040
2016-11-17T07:54:48.878Z,2084
2016-11-17T07:55:57.831Z,2028
2016-11-17T07:57:06.784Z,2044
2016-11-17T07:58:15.713Z,2060
2016-11-17T07:59:24.970Z,2080
2016-11-17T08:00:34.615Z,2100
2016-11-17T08:01:43.566Z,2112
2016-11-17T08:02:52.507Z,2140
2016-11-17T08:04:01.491Z,2260
2016-11-17T08:05:10.755Z,2276
2016-11-17T08:06:20.073Z,2324
2016-11-17T08:07:29.351Z,2332
2016-11-17T08:08:38.327Z,2384
2016-11-17T08:09:47.574Z,2468
2016-11-17T08:10:56.187Z,2484
2016-11-17T08:12:05.477Z,2512
2016-11-17T08:13:14.428Z,2536
2016-11-17T08:14:23.360Z,2556
2016-11-17T08:15:32.011Z,2584
2016-11-17T08:16:40.951Z,2612
2016-11-17T08:17:50.156Z,2620
2016-11-17T08:18:59.423Z,2636
2016-11-17T08:20:08.059Z,2656
2016-11-17T08:21:17.002Z,2672
2016-11-17T08:22:26.586Z,2696
2016-11-17T08:23:35.874Z,2732
2016-11-17T08:24:45.144Z,2784
2016-11-17T08:25:54.399Z,3060
2016-11-17T08:27:03.659Z,3372
2016-11-17T08:28:12.277Z,3792
2016-11-17T08:29:21.565Z,4012
2016-11-17T08:30:30.514Z,3988
2016-11-17T08:31:39.782Z,3680
2016-11-17T08:32:48.746Z,3560
2016-11-17T08:33:57.714Z,3996
2016-11-17T08:35:06.743Z,4260
2016-11-17T08:36:15.372Z,4488
2016-11-17T08:37:23.990Z,4592
2016-11-17T08:38:32.932Z,4420
2016-11-17T08:39:41.559Z,4340
2016-11-17T08:40:50.851Z,3764
2016-11-17T08:41:59.473Z,3136
2016-11-17T08:43:08.093Z,2848
2016-11-17T08:44:17.043Z,2592
2016-11-17T08:45:26.306Z,2276
2016-11-17T08:46:35.310Z,2008
2016-11-17T08:47:44.595Z,1968
2016-11-17T08:48:53.220Z,2404
2016-11-17T08:50:02.159Z,2980
2016-11-17T08:51:11.098Z,3252
2016-11-17T08:52:20.519Z,3688
2016-11-17T08:53:29.468Z,3880
2016-11-17T08:54:38.777Z,3260
2016-11-17T08:55:48.019Z,2716
2016-11-17T08:56:56.971Z,2024
2016-11-17T08:58:05.645Z,1896
2016-11-17T08:59:14.574Z,2360
2016-11-17T09:00:23.533Z,3276
2016-11-17T09:01:32.522Z,3300
2016-11-17T09:02:41.466Z,3276
2016-11-17T09:03:50.532Z,3052
2016-11-17T09:04:59.171Z,3764
2016-11-17T09:06:08.108Z,4488
2016-11-17T09:07:17.052Z,4916
2016-11-17T09:08:26.323Z,5504
2016-11-17T09:09:35.651Z,6260
2016-11-17T09:10:44.295Z,6392
2016-11-17T09:11:53.581Z,5952
2016-11-17T09:13:02.542Z,5328
2016-11-17T09:14:11.479Z,5068
2016-11-17T09:15:20.140Z,4780
2016-11-17T09:16:28.755Z,4348
2016-11-17T09:17:37.712Z,4072
2016-11-17T09:18:46.345Z,3988
2016-11-17T09:19:55.303Z,4008
2016-11-17T09:21:04.011Z,3928
2016-11-17T09:22:12.640Z,3820
2016-11-17T09:23:21.265Z,3784
2016-11-17T09:24:30.539Z,3720
2016-11-17T09:25:39.478Z,3672
2016-11-17T09:26:48.900Z,3640
2016-11-17T09:27:57.850Z,3676
2016-11-17T09:29:07.806Z,3600
2016-11-17T09:30:16.758Z,3572
2016-11-17T09:31:25.384Z,3544
2016-11-17T09:32:34.385Z,3552
2016-11-17T09:33:43.366Z,3552
2016-11-17T09:34:51.990Z,3540
2016-11-17T09:36:00.624Z,3536
2016-11-17T09:37:09.984Z,3540
2016-11-17T09:38:19.022Z,3548
2016-11-17T09:39:27.986Z,3552
2016-11-17T09:40:36.620Z,3568
2016-11-17T09:41:45.251Z,3572
2016-11-17T09:42:54.209Z,3584
2016-11-17T09:44:03.933Z,3596
2016-11-17T09:45:12.569Z,3592
2016-11-17T09:46:22.559Z,3604
2016-11-17T09:47:31.819Z,3616
2016-11-17T09:48:40.443Z,3620
2016-11-17T09:49:49.421Z,3628
2016-11-17T09:50:58.348Z,3632
2016-11-17T09:52:07.598Z,3652
2016-11-17T09:53:16.570Z,3648
2016-11-17T09:54:25.523Z,3656
2016-11-17T09:55:34.963Z,3684
2016-11-17T09:56:43.620Z,3680
2016-11-17T09:57:52.623Z,3684
2016-11-17T09:59:01.564Z,3672
2016-11-17T10:00:10.501Z,3660
2016-11-17T10:01:19.188Z,3664
2016-11-17T10:02:27.847Z,3680
2016-11-17T10:03:36.482Z,3688
2016-11-17T10:04:45.411Z,3692
2016-11-17T10:05:54.697Z,3700
2016-11-17T10:07:04.006Z,3696
2016-11-17T10:08:12.969Z,3712
2016-11-17T10:09:22.239Z,3712
2016-11-17T10:10:31.189Z,3708
2016-11-17T10:11:40.767Z,3720
2016-11-17T10:12:50.198Z,3744
2016-11-17T10:13:59.158Z,3768
2016-11-17T10:15:08.442Z,3920
2016-11-17T10:16:17.381Z,3868
2016-11-17T10:17:26.025Z,3844
2016-11-17T10:18:34.699Z,4148
2016-11-17T10:19:43.655Z,5560
2016-11-17T10:20:52.588Z,7260
2016-11-17T10:22:02.184Z,5712
2016-11-17T10:23:11.126Z,4864
2016-11-17T10:24:20.510Z,7524
2016-11-17T10:25:29.452Z,6124
2016-11-17T10:26:38.071Z,5776
2016-11-17T10:27:47.005Z,5648
2016-11-17T10:28:55.627Z,6352
2016-11-17T10:30:04.628Z,6668
2016-11-17T10:31:13.899Z,5468
2016-11-17T10:32:22.521Z,3772
2016-11-17T10:33:31.163Z,6428
2016-11-17T10:34:40.102Z,4884
2016-11-17T10:35:49.420Z,4976
2016-11-17T10:36:58.356Z,4572
2016-11-17T10:38:07.300Z,3932
2016-11-17T10:39:16.284Z,3956
2016-11-17T10:40:26.205Z,4536
2016-11-17T10:41:34.878Z,4212
2016-11-17T10:42:43.816Z,4652
2016-11-17T10:43:53.088Z,4800
2016-11-17T10:45:02.018Z,5432
2016-11-17T10:46:10.641Z,6396
2016-11-17T10:47:19.960Z,6896
2016-11-17T10:48:29.218Z,6960
2016-11-17T10:49:37.835Z,6996
2016-11-17T10:50:46.781Z,6972
2016-11-17T10:51:55.736Z,6972
2016-11-17T10:53:05.155Z,7360
2016-11-17T10:54:13.792Z,7344
2016-11-17T10:55:22.424Z,7296
2016-11-17T10:56:31.398Z,7304
2016-11-17T10:57:40.667Z,7236
2016-11-17T10:58:49.969Z,7376
2016-11-17T10:59:59.563Z,7600
2016-11-17T11:01:08.508Z,7560
2016-11-17T11:02:17.803Z,7504
2016-11-17T11:03:26.431Z,7344
2016-11-17T11:04:35.109Z,7360
2016-11-17T11:05:44.382Z,7548
2016-11-17T11:06:53.659Z,7692
2016-11-17T11:08:02.608Z,7888
2016-11-17T11:09:11.897Z,7864
2016-11-17T11:10:21.155Z,7840
2016-11-17T11:11:30.118Z,7760
2016-11-17T11:12:39.066Z,7756
2016-11-17T11:13:48.376Z,7812
2016-11-17T11:14:57.632Z,8044
2016-11-17T11:16:07.290Z,8120
2016-11-17T11:17:16.259Z,8144
2016-11-17T11:18:25.855Z,8124
2016-11-17T11:19:34.810Z,8092
2016-11-17T11:20:43.759Z,7960
2016-11-17T11:21:53.176Z,8004
2016-11-17T11:23:02.124Z,7896
2016-11-17T11:24:10.752Z,7952
2016-11-17T11:25:19.686Z,8024
2016-11-17T11:26:28.333Z,8200
2016-11-17T11:27:37.336Z,8120
2016-11-17T11:28:46.626Z,7916
2016-11-17T11:29:55.582Z,8008
2016-11-17T11:31:04.852Z,8052
2016-11-17T11:32:13.803Z,8628
2016-11-17T11:33:23.099Z,9264
2016-11-17T11:34:32.707Z,8780
2016-11-17T11:35:41.326Z,8632
2016-11-17T11:36:50.603Z,8544
2016-11-17T11:37:59.226Z,8648
2016-11-17T11:39:08.838Z,8584
2016-11-17T11:40:17.777Z,8440
2016-11-17T11:41:26.729Z,8596
2016-11-17T11:42:35.688Z,8872
2016-11-17T11:43:44.958Z,8808
2016-11-17T11:44:54.245Z,8856
2016-11-17T11:46:03.516Z,8444
2016-11-17T11:47:12.127Z,8244
2016-11-17T11:48:21.627Z,7868
2016-11-17T11:49:30.657Z,7880
2016-11-17T11:50:39.339Z,7872
2016-11-17T11:51:48.325Z,7984
2016-11-17T11:52:57.592Z,8300
2016-11-17T11:54:06.551Z,8576
2016-11-17T11:55:15.188Z,8252
2016-11-17T11:56:24.788Z,8164
2016-11-17T11:57:33.739Z,7908
2016-11-17T11:58:42.920Z,7428
2016-11-17T11:59:52.809Z,7488
2016-11-17T12:01:02.485Z,7760
2016-11-17T12:02:11.588Z,7620
2016-11-17T12:03:20.542Z,7412
2016-11-17T12:04:29.506Z,7164
2016-11-17T12:05:38.135Z,7072
2016-11-17T12:06:47.101Z,6900
2016-11-17T12:07:56.719Z,6728
2016-11-17T12:09:05.339Z,6360
2016-11-17T12:10:14.276Z,5888
2016-11-17T12:11:22.900Z,5680
2016-11-17T12:12:32.165Z,5512
2016-11-17T12:13:41.808Z,5700
2016-11-17T12:14:51.397Z,5980
2016-11-17T12:16:00.032Z,6084
2016-11-17T12:17:08.983Z,5856
2016-11-17T12:18:17.606Z,5560
2016-11-17T12:19:26.892Z,5816
2016-11-17T12:20:35.851Z,6696
2016-11-17T12:21:44.797Z,6836
2016-11-17T12:22:53.426Z,6692
2016-11-17T12:24:02.389Z,7232
2016-11-17T12:25:11.385Z,7036
2016-11-17T12:26:20.008Z,6504
2016-11-17T12:27:28.628Z,5612
2016-11-17T12:28:37.253Z,4816
2016-11-17T12:29:46.241Z,3920
2016-11-17T12:30:55.525Z,4068
2016-11-17T12:32:04.473Z,4900
2016-11-17T12:33:13.078Z,5528
2016-11-17T12:34:21.694Z,6048
2016-11-17T12:35:30.645Z,6392
2016-11-17T12:36:39.942Z,6332
2016-11-17T12:37:48.883Z,6628
2016-11-17T12:38:57.835Z,7172
2016-11-17T12:40:07.440Z,7644
2016-11-17T12:41:16.387Z,7828
2016-11-17T12:42:26.024Z,8120
2016-11-17T12:43:34.959Z,7244
2016-11-17T12:44:43.580Z,6768
2016-11-17T12:45:52.520Z,6904
2016-11-17T12:47:01.810Z,8296
2016-11-17T12:48:10.511Z,9140
2016-11-17T12:49:19.171Z,9488
2016-11-17T12:50:28.112Z,8900
2016-11-17T12:51:37.420Z,7960
2016-11-17T12:52:46.673Z,7724
2016-11-17T12:53:55.729Z,8072
2016-11-17T12:55:04.686Z,7588
2016-11-17T12:56:14.288Z,6604
2016-11-17T12:57:23.248Z,6248
2016-11-17T12:58:32.182Z,6644
2016-11-17T12:59:41.827Z,6388
2016-11-17T13:00:51.087Z,5904
2016-11-17T13:02:00.374Z,5936
2016-11-17T13:03:09.312Z,6884
2016-11-17T13:04:17.933Z,6896
2016-11-17T13:05:27.580Z,4972
2016-11-17T13:06:36.208Z,3544
2016-11-17T13:07:44.825Z,4416
2016-11-17T13:08:53.772Z,3960
2016-11-17T13:10:02.714Z,3208
2016-11-17T13:11:11.755Z,2924
2016-11-17T13:12:20.370Z,2432
2016-11-17T13:13:29.635Z,4544
2016-11-17T13:14:38.242Z,5636
2016-11-17T13:15:47.196Z,4924
2016-11-17T13:16:56.178Z,4144
2016-11-17T13:18:05.765Z,3288
2016-11-17T13:19:14.705Z,3848
2016-11-17T13:20:23.645Z,4032
2016-11-17T13:21:32.631Z,4116
2016-11-17T13:22:41.635Z,3224
2016-11-17T13:23:50.592Z,3276
2016-11-17T13:24:59.551Z,2712
2016-11-17T13:26:08.863Z,2324
2016-11-17T13:27:18.470Z,2144
2016-11-17T13:28:27.140Z,2628
2016-11-17T13:29:36.089Z,2380
2016-11-17T13:30:45.349Z,2976
2016-11-17T13:31:53.981Z,3376
2016-11-17T13:33:02.923Z,3408
2016-11-17T13:34:11.583Z,5572
2016-11-17T13:35:20.535Z,4944
2016-11-17T13:36:29.165Z,4312
2016-11-17T13:37:37.827Z,5636
2016-11-17T13:38:46.458Z,7340
2016-11-17T13:39:55.599Z,9348
2016-11-17T13:41:04.538Z,13728
2016-11-17T13:42:13.493Z,14800
2016-11-17T13:43:22.437Z,12736
2016-11-17T13:44:31.052Z,8820
2016-11-17T13:45:40.396Z,6976
2016-11-17T13:46:49.039Z,5060
2016-11-17T13:47:58.304Z,5332
2016-11-17T13:49:07.255Z,5568
2016-11-17T13:50:16.205Z,4804
2016-11-17T13:51:25.449Z,5212
2016-11-17T13:52:34.736Z,4992
2016-11-17T13:53:44.019Z,4668
2016-11-17T13:54:52.629Z,4240
2016-11-17T13:56:01.566Z,4676
2016-11-17T13:57:10.914Z,4700
2016-11-17T13:58:19.861Z,3604
2016-11-17T13:59:28.502Z,3200
2016-11-17T14:00:37.527Z,3736
2016-11-17T14:01:47.155Z,3452
2016-11-17T14:02:56.127Z,2616
2016-11-17T14:04:05.399Z,2480
2016-11-17T14:05:14.012Z,2664
2016-11-17T14:06:22.959Z,2708
2016-11-17T14:07:31.909Z,2920
2016-11-17T14:08:40.980Z,3640
2016-11-17T14:09:50.244Z,4472
2016-11-17T14:10:59.506Z,4684
2016-11-17T14:12:08.783Z,4676
2016-11-17T14:13:17.775Z,4652
2016-11-17T14:14:26.797Z,4584
2016-11-17T14:15:36.070Z,4508
2016-11-17T14:16:45.004Z,3708
2016-11-17T14:17:53.949Z,3480
2016-11-17T14:19:03.236Z,3176
2016-11-17T14:20:12.271Z,3068
2016-11-17T14:21:21.228Z,3028
2016-11-17T14:22:30.174Z,2876
2016-11-17T14:23:39.452Z,2996
2016-11-17T14:24:48.724Z,2728
2016-11-17T14:25:58.430Z,2600
2016-11-17T14:27:07.056Z,2660
2016-11-17T14:28:16.344Z,2672
2016-11-17T14:29:25.303Z,2568
2016-11-17T14:30:34.241Z,2480
2016-11-17T14:31:43.012Z,2472
2016-11-17T14:32:52.260Z,2368
2016-11-17T14:34:00.882Z,2256
2016-11-17T14:35:09.508Z,2332
2016-11-17T14:36:19.109Z,2328
2016-11-17T14:37:28.385Z,2236
2016-11-17T14:38:37.003Z,2196
2016-11-17T14:39:45.975Z,2204
2016-11-17T14:40:54.607Z,2168
2016-11-17T14:42:03.897Z,2140
2016-11-17T14:43:12.968Z,2104
2016-11-17T14:44:22.573Z,1992
2016-11-17T14:45:31.507Z,1932
2016-11-17T14:46:40.442Z,1888
2016-11-17T14:47:49.395Z,1896
2016-11-17T14:48:59.177Z,1884
2016-11-17T14:50:08.764Z,1796
2016-11-17T14:51:17.710Z,1748
2016-11-17T14:52:26.963Z,1676
2016-11-17T14:53:35.907Z,1612
2016-11-17T14:54:45.510Z,1560
2016-11-17T14:55:54.442Z,1496
2016-11-17T14:57:03.382Z,1432
2016-11-17T14:58:12.002Z,1368
2016-11-17T14:59:21.530Z,1316
2016-11-17T15:00:30.936Z,1272
2016-11-17T15:01:39.869Z,1228
2016-11-17T15:02:48.517Z,1184
2016-11-17T15:03:57.505Z,1144
2016-11-17T15:05:06.793Z,1108
2016-11-17T15:06:16.093Z,1064
2016-11-17T15:07:25.031Z,1024
2016-11-17T15:08:34.349Z,984
2016-11-17T15:09:42.987Z,940
2016-11-17T15:10:51.928Z,896
2016-11-17T15:12:00.599Z,852
2016-11-17T15:13:09.222Z,804
2016-11-17T15:14:18.181Z,764
2016-11-17T15:15:27.773Z,724
2016-11-17T15:16:36.733Z,684
2016-11-17T15:17:45.397Z,644
2016-11-17T15:18:54.646Z,596
2016-11-17T15:20:03.582Z,552
2016-11-17T15:21:12.510Z,516
2016-11-17T15:22:21.793Z,476
2016-11-17T15:23:31.425Z,436
2016-11-17T15:24:40.051Z,400
2016-11-17T15:25:48.990Z,364
2016-11-17T15:26:57.601Z,332
2016-11-17T15:28:06.862Z,296
2016-11-17T15:29:15.925Z,268
2016-11-17T15:30:25.519Z,240
2016-11-17T15:31:34.456Z,216
2016-11-17T15:32:43.076Z,192
2016-11-17T15:33:52.348Z,168
2016-11-17T15:35:01.750Z,152
2016-11-17T15:36:10.689Z,136
2016-11-17T15:37:19.628Z,116
2016-11-17T15:38:28.575Z,104
2016-11-17T15:39:37.512Z,88
2016-11-17T15:40:47.081Z,80
2016-11-17T15:41:56.027Z,68
2016-11-17T15:43:04.968Z,56
2016-11-17T15:44:13.591Z,48
2016-11-17T15:45:22.540Z,40
2016-11-17T15:46:31.419Z,36
2016-11-17T15:47:40.363Z,28
2016-11-17T15:48:48.982Z,24
2016-11-17T15:49:58.248Z,20
2016-11-17T15:51:07.197Z,20
2016-11-17T15:52:16.796Z,12
2016-11-17T15:53:25.406Z,12
2016-11-17T15:54:34.704Z,12
2016-11-17T15:55:43.328Z,8
2016-11-17T15:56:51.954Z,8
2016-11-17T15:58:01.507Z,8
2016-11-17T15:59:11.044Z,4
2016-11-17T16:00:20.320Z,4
2016-11-17T16:01:28.940Z,4
2016-11-17T16:02:37.881Z,0