createdAt,value
2019-03-21T00:02:17.916Z,6.17
2019-03-21T00:04:48.309Z,6.40
2019-03-21T00:07:16.884Z,5.55
2019-03-21T00:12:57.306Z,7.40
2019-03-21T00:15:28.948Z,6.22
2019-03-21T00:18:00.223Z,5.67
2019-03-21T00:20:28.990Z,5.83
2019-03-21T00:22:57.803Z,5.87
2019-03-21T00:25:26.922Z,5.22
2019-03-21T00:27:55.453Z,6.60
2019-03-21T00:30:25.880Z,6.35
2019-03-21T00:32:55.651Z,6.67
2019-03-21T00:35:48.280Z,5.83
2019-03-21T00:38:16.814Z,6.03
2019-03-21T00:40:46.593Z,6.12
2019-03-21T00:43:15.172Z,5.50
2019-03-21T00:45:45.639Z,6.47
2019-03-21T00:48:17.434Z,5.72
2019-03-21T00:50:46.063Z,5.92
2019-03-21T00:53:14.600Z,7.00
2019-03-21T00:56:04.347Z,6.30
2019-03-21T00:58:32.874Z,6.83
2019-03-21T01:01:04.619Z,6.78
2019-03-21T01:03:33.186Z,6.67
2019-03-21T01:06:01.718Z,6.62
2019-03-21T01:08:30.255Z,7.28
2019-03-21T01:10:59.117Z,6.50
2019-03-21T01:13:48.515Z,5.92
2019-03-21T01:16:17.074Z,5.10
2019-03-21T01:18:47.146Z,5.65
2019-03-21T01:21:17.506Z,5.47
2019-03-21T01:23:46.150Z,5.62
2019-03-21T01:26:35.564Z,6.12
2019-03-21T01:29:04.269Z,6.42
2019-03-21T01:31:32.799Z,5.67
2019-03-21T01:34:01.615Z,5.53
2019-03-21T01:36:30.103Z,6.00
2019-03-21T01:38:58.646Z,5.20
2019-03-21T01:41:27.193Z,6.70
2019-03-21T01:43:55.758Z,5.25
2019-03-21T01:46:27.046Z,5.10
2019-03-21T01:48:55.945Z,7.05
2019-03-21T01:51:24.507Z,7.42
2019-03-21T01:53:54.783Z,5.80
2019-03-21T01:56:23.287Z,6.33
2019-03-21T01:58:51.890Z,5.28
2019-03-21T02:01:20.428Z,4.83
2019-03-21T02:03:48.997Z,5.53
2019-03-21T02:06:17.539Z,6.45
2019-03-21T02:08:46.106Z,6.33
2019-03-21T02:11:14.653Z,6.87
2019-03-21T02:13:43.191Z,7.62
2019-03-21T02:16:12.131Z,6.62
2019-03-21T02:18:43.798Z,6.05
2019-03-21T02:21:24.428Z,5.92
2019-03-21T02:23:52.970Z,8.38
2019-03-21T02:26:21.503Z,7.67
2019-03-21T02:28:50.402Z,7.20
2019-03-21T02:31:18.939Z,5.55
2019-03-21T02:33:47.510Z,6.10
2019-03-21T02:36:16.050Z,7.55
2019-03-21T02:38:44.647Z,7.05
2019-03-21T02:41:34.064Z,8.40
2019-03-21T02:44:02.893Z,7.85
2019-03-21T02:46:31.427Z,7.20
2019-03-21T02:48:59.982Z,7.62
2019-03-21T02:51:28.533Z,7.47
2019-03-21T02:53:57.130Z,6.53
2019-03-21T02:56:26.598Z,7.92
2019-03-21T02:58:55.694Z,7.00
2019-03-21T03:01:24.611Z,8.03
2019-03-21T03:03:53.158Z,9.08
2019-03-21T03:06:21.690Z,7.50
2019-03-21T03:08:50.331Z,6.65
2019-03-21T03:11:21.602Z,7.33
2019-03-21T03:13:51.394Z,7.72
2019-03-21T03:16:21.499Z,6.70
2019-03-21T03:18:50.036Z,8.63
2019-03-21T03:21:18.903Z,7.80
2019-03-21T03:23:47.440Z,6.90
2019-03-21T03:26:16.271Z,7.40
2019-03-21T03:28:46.776Z,6.45
2019-03-21T03:31:15.321Z,6.00
2019-03-21T03:33:43.929Z,7.28
2019-03-21T03:36:14.497Z,5.97
2019-03-21T03:38:43.071Z,7.90
2019-03-21T03:41:32.472Z,6.12
2019-03-21T03:44:01.011Z,8.08
2019-03-21T03:46:29.823Z,7.20
2019-03-21T03:48:58.406Z,7.40
2019-03-21T03:51:27.004Z,7.00
2019-03-21T03:53:55.721Z,7.17
2019-03-21T03:56:24.759Z,6.70
2019-03-21T03:58:56.380Z,7.22
2019-03-21T04:01:24.913Z,6.92
2019-03-21T04:03:53.616Z,7.65
2019-03-21T04:06:22.288Z,9.30
2019-03-21T04:08:50.975Z,8.55
2019-03-21T04:11:19.616Z,8.55
2019-03-21T04:13:48.165Z,8.95
2019-03-21T04:16:16.719Z,8.45
2019-03-21T04:18:45.595Z,7.95
2019-03-21T04:21:15.975Z,6.67
2019-03-21T04:23:45.013Z,7.40
2019-03-21T04:26:34.280Z,6.25
2019-03-21T04:29:02.904Z,7.28
2019-03-21T04:31:31.744Z,6.60
2019-03-21T04:34:06.575Z,8.35
2019-03-21T04:36:35.110Z,8.13
2019-03-21T04:39:05.261Z,9.05
2019-03-21T04:41:33.826Z,7.47
2019-03-21T04:44:02.369Z,8.58
2019-03-21T04:46:30.930Z,9.25
2019-03-21T04:48:59.535Z,8.80
2019-03-21T04:51:28.077Z,9.43
2019-03-21T04:53:56.707Z,9.08
2019-03-21T04:56:25.252Z,8.78
2019-03-21T04:58:53.797Z,8.30
2019-03-21T05:01:22.622Z,7.53
2019-03-21T05:03:51.509Z,8.48
2019-03-21T05:06:20.119Z,8.45
2019-03-21T05:08:48.692Z,7.33
2019-03-21T05:11:17.229Z,7.20
2019-03-21T05:13:45.794Z,8.05
2019-03-21T05:16:15.180Z,7.95
2019-03-21T05:19:21.284Z,9.03
2019-03-21T05:22:09.163Z,8.70
2019-03-21T05:27:05.414Z,9.18
2019-03-21T05:29:34.015Z,8.43
2019-03-21T05:32:03.811Z,7.12
2019-03-21T05:34:32.970Z,9.05
2019-03-21T05:37:01.547Z,8.78
2019-03-21T05:39:30.097Z,8.45
2019-03-21T05:41:58.704Z,7.35
2019-03-21T05:44:48.150Z,7.20
2019-03-21T05:47:16.693Z,6.97
2019-03-21T05:49:45.267Z,7.20
2019-03-21T05:52:13.811Z,7.35
2019-03-21T05:54:42.358Z,7.42
2019-03-21T05:57:10.910Z,8.83
2019-03-21T05:59:39.383Z,8.18
2019-03-21T06:02:07.955Z,9.30
2019-03-21T06:04:36.748Z,8.25
2019-03-21T06:07:17.603Z,8.00
2019-03-21T06:09:46.071Z,8.23
2019-03-21T06:12:14.629Z,10.58
2019-03-21T06:18:09.392Z,9.58
2019-03-21T06:24:21.900Z,9.95
2019-03-21T06:33:02.032Z,8.20
2019-03-21T06:41:44.591Z,8.65
2019-03-21T06:50:10.587Z,8.58
2019-03-21T06:55:46.454Z,9.70
2019-03-21T06:58:35.515Z,8.30
2019-03-21T07:29:30.472Z,6.72
2019-03-21T07:35:11.372Z,6.83
2019-03-21T07:37:40.221Z,6.78
2019-03-21T07:40:11.813Z,7.17
2019-03-21T07:42:40.471Z,6.95
2019-03-21T07:45:11.254Z,6.72
2019-03-21T07:47:39.898Z,6.55
2019-03-21T07:50:13.377Z,6.58
2019-03-21T07:52:42.067Z,6.55
2019-03-21T07:55:11.611Z,6.12
2019-03-21T07:57:40.225Z,6.47
2019-03-21T08:00:14.872Z,6.45
2019-03-21T08:02:43.454Z,7.12
2019-03-21T08:05:12.534Z,6.70
2019-03-21T08:07:41.182Z,6.78
2019-03-21T08:10:15.383Z,6.15
2019-03-21T08:12:44.334Z,6.53
2019-03-21T08:15:14.839Z,6.15
2019-03-21T08:17:43.522Z,6.62
2019-03-21T08:20:16.703Z,6.50
2019-03-21T08:22:45.630Z,6.05
2019-03-21T08:25:14.515Z,6.80
2019-03-21T08:27:43.107Z,6.22
2019-03-21T08:30:21.396Z,6.62
2019-03-21T08:32:49.979Z,6.72
2019-03-21T08:35:18.596Z,6.55
2019-03-21T08:37:47.571Z,6.53
2019-03-21T08:40:16.296Z,6.40
2019-03-21T08:42:44.830Z,6.12
2019-03-21T08:45:13.830Z,6.33
2019-03-21T08:47:42.719Z,6.22
2019-03-21T08:50:12.237Z,6.15
2019-03-21T08:52:40.779Z,5.87
2019-03-21T08:55:30.212Z,6.42
2019-03-21T08:57:58.771Z,6.65
2019-03-21T09:00:34.154Z,5.95
2019-03-21T09:02:57.763Z,6.17
2019-03-21T09:05:26.348Z,6.33
2019-03-21T09:07:54.968Z,6.25
2019-03-21T09:10:23.522Z,6.47
2019-03-21T09:12:52.090Z,6.20
2019-03-21T09:15:20.779Z,6.60
2019-03-21T09:17:49.322Z,6.33
2019-03-21T09:20:18.897Z,6.30
2019-03-21T09:22:47.747Z,6.70
2019-03-21T09:25:16.387Z,6.83
2019-03-21T09:27:44.934Z,6.85
2019-03-21T09:30:34.362Z,6.97
2019-03-21T09:33:02.913Z,6.60
2019-03-21T09:35:31.531Z,6.83
2019-03-21T09:38:00.090Z,6.72
2019-03-21T09:40:28.646Z,6.00
2019-03-21T09:42:57.200Z,6.28
2019-03-21T09:45:26.108Z,7.12
2019-03-21T09:47:54.657Z,6.95
2019-03-21T09:50:28.412Z,7.28
2019-03-21T09:52:56.923Z,6.72
2019-03-21T09:55:25.530Z,7.22
2019-03-21T09:57:54.107Z,6.97
2019-03-21T10:00:34.274Z,6.78
2019-03-21T10:03:02.919Z,6.87
2019-03-21T10:05:31.938Z,6.95
2019-03-21T10:08:00.862Z,7.20
2019-03-21T10:10:33.839Z,6.83
2019-03-21T10:13:02.646Z,6.83
2019-03-21T10:15:31.515Z,6.80
2019-03-21T10:18:00.168Z,6.90
2019-03-21T10:20:28.987Z,6.60
2019-03-21T10:22:57.979Z,6.50
2019-03-21T10:25:27.129Z,6.33
2019-03-21T10:27:55.732Z,6.03
2019-03-21T10:30:35.772Z,6.12
2019-03-21T10:33:25.177Z,5.62
2019-03-21T10:35:53.745Z,5.95
2019-03-21T10:38:22.298Z,5.95
2019-03-21T10:40:50.843Z,5.03
2019-03-21T10:43:19.489Z,5.25
2019-03-21T10:45:48.130Z,5.22
2019-03-21T10:48:16.667Z,4.90
2019-03-21T10:50:45.203Z,4.95
2019-03-21T10:53:14.050Z,5.10
2019-03-21T10:55:42.582Z,3.80
2019-03-21T10:58:11.202Z,4.03
2019-03-21T11:00:39.779Z,3.62
2019-03-21T11:03:08.963Z,3.70
2019-03-21T11:05:37.566Z,4.35
2019-03-21T11:08:06.691Z,3.80
2019-03-21T11:10:35.299Z,3.30
2019-03-21T11:13:04.811Z,4.20
2019-03-21T11:15:33.535Z,3.70
2019-03-21T11:18:02.146Z,3.72
2019-03-21T11:20:32.227Z,3.50
2019-03-21T11:23:01.055Z,3.67
2019-03-21T11:25:30.533Z,3.92
2019-03-21T11:27:59.171Z,3.87
2019-03-21T11:30:33.362Z,4.50
2019-03-21T11:33:02.087Z,4.42
2019-03-21T11:35:32.442Z,4.40
2019-03-21T11:38:01.219Z,4.28
2019-03-21T11:40:29.866Z,4.50
2019-03-21T11:42:58.614Z,4.50
2019-03-21T11:45:27.222Z,4.33
2019-03-21T11:48:15.131Z,4.90
2019-03-21T11:50:43.735Z,4.53
2019-03-21T11:53:12.702Z,4.97
2019-03-21T11:55:41.591Z,4.85
2019-03-21T11:58:10.203Z,5.08
2019-03-21T12:00:43.701Z,4.53
2019-03-21T12:03:09.441Z,4.62
2019-03-21T12:05:38.056Z,4.55
2019-03-21T12:08:06.856Z,5.05
2019-03-21T12:10:35.434Z,4.35
2019-03-21T12:13:04.326Z,4.75
2019-03-21T12:15:32.866Z,4.20
2019-03-21T12:18:01.375Z,3.80
2019-03-21T12:20:33.360Z,4.20
2019-03-21T12:23:01.903Z,3.95
2019-03-21T12:25:30.551Z,3.65
2019-03-21T12:28:01.576Z,3.50
2019-03-21T12:30:35.164Z,3.55
2019-03-21T12:33:04.441Z,3.92
2019-03-21T12:35:32.967Z,4.22
2019-03-21T12:38:02.647Z,4.25
2019-03-21T12:40:32.734Z,5.12
2019-03-21T12:43:01.287Z,3.80
2019-03-21T12:45:30.755Z,4.20
2019-03-21T12:47:59.642Z,4.30
2019-03-21T12:50:28.183Z,4.97
2019-03-21T12:52:56.756Z,3.90
2019-03-21T12:55:25.358Z,4.30
2019-03-21T12:57:53.916Z,4.95
2019-03-21T13:00:31.621Z,4.47
2019-03-21T13:03:00.564Z,4.60
2019-03-21T13:05:32.355Z,4.53
2019-03-21T13:08:00.811Z,3.65
2019-03-21T13:10:29.932Z,3.83
2019-03-21T13:12:58.558Z,3.58
2019-03-21T13:15:31.655Z,4.35
2019-03-21T13:18:00.774Z,3.92
2019-03-21T13:20:29.853Z,4.80
2019-03-21T13:22:58.425Z,3.87
2019-03-21T13:25:26.964Z,4.95
2019-03-21T13:27:55.526Z,5.00
2019-03-21T13:30:24.158Z,5.12
2019-03-21T13:32:53.076Z,4.72
2019-03-21T13:35:32.000Z,4.45
2019-03-21T13:37:54.006Z,4.60
2019-03-21T13:40:22.408Z,4.62
2019-03-21T13:42:51.206Z,5.17
2019-03-21T13:45:19.743Z,4.87
2019-03-21T13:47:48.312Z,4.50
2019-03-21T13:50:18.590Z,4.83
2019-03-21T13:52:47.266Z,4.72
2019-03-21T13:55:15.916Z,4.58
2019-03-21T13:57:44.520Z,5.10
2019-03-21T14:00:21.306Z,4.72
2019-03-21T14:02:49.878Z,5.35
2019-03-21T14:05:18.583Z,5.35
2019-03-21T14:07:47.163Z,5.10
2019-03-21T14:10:15.866Z,4.97
2019-03-21T14:12:44.659Z,4.90
2019-03-21T14:15:34.345Z,4.50
2019-03-21T14:18:03.811Z,5.45
2019-03-21T14:20:32.699Z,5.08
2019-03-21T14:23:01.307Z,4.95
2019-03-21T14:25:29.853Z,5.50
2019-03-21T14:27:58.431Z,5.28
2019-03-21T14:30:26.975Z,5.25
2019-03-21T14:32:55.579Z,5.50
2019-03-21T14:35:24.227Z,5.55
2019-03-21T14:37:53.094Z,4.70
2019-03-21T14:40:21.704Z,5.12
2019-03-21T14:42:50.351Z,5.30
2019-03-21T14:45:18.952Z,4.83
2019-03-21T14:47:47.926Z,5.22
2019-03-21T14:50:18.086Z,5.37
2019-03-21T14:52:46.629Z,5.17
2019-03-21T14:55:15.776Z,5.22
2019-03-21T14:57:44.385Z,5.85
2019-03-21T15:03:07.687Z,5.40
2019-03-21T15:05:36.363Z,5.10
2019-03-21T15:08:05.263Z,5.28
2019-03-21T15:10:33.971Z,5.55
2019-03-21T15:13:02.814Z,4.15
2019-03-21T15:15:32.345Z,4.30
2019-03-21T15:18:01.207Z,4.42
2019-03-21T15:20:29.758Z,4.75
2019-03-21T15:22:58.830Z,4.62
2019-03-21T15:25:27.403Z,7.50
2019-03-21T15:27:55.922Z,7.25
2019-03-21T15:30:24.491Z,6.22
2019-03-21T15:32:53.082Z,5.25
2019-03-21T15:35:21.653Z,5.08
2019-03-21T15:37:50.511Z,5.03
2019-03-21T15:40:19.130Z,4.20
2019-03-21T15:42:47.767Z,4.17
2019-03-21T15:45:22.677Z,4.92
2019-03-21T15:47:48.400Z,7.97
2019-03-21T15:51:04.499Z,4.92
2019-03-21T15:55:54.130Z,4.20
2019-03-21T15:58:22.704Z,4.83
2019-03-21T16:00:51.309Z,4.20
2019-03-21T16:03:19.865Z,3.80
2019-03-21T16:05:48.498Z,4.28
2019-03-21T16:08:17.053Z,4.20
2019-03-21T16:10:45.641Z,3.90
2019-03-21T16:13:14.215Z,4.22
2019-03-21T16:15:42.758Z,3.50
2019-03-21T16:18:11.323Z,3.83
2019-03-21T16:20:39.786Z,4.10
2019-03-21T16:23:08.336Z,3.62
2019-03-21T16:25:36.908Z,3.47
2019-03-21T16:28:05.744Z,4.00
2019-03-21T16:30:34.409Z,4.20
2019-03-21T16:33:03.031Z,4.20
2019-03-21T16:35:31.585Z,4.80
2019-03-21T16:38:00.390Z,4.20
2019-03-21T16:40:29.019Z,4.33
2019-03-21T16:42:57.561Z,5.42
2019-03-21T16:45:26.214Z,4.50
2019-03-21T16:47:54.754Z,5.45
2019-03-21T16:50:23.308Z,5.22
2019-03-21T16:52:52.070Z,5.47
2019-03-21T16:55:20.678Z,5.90
2019-03-21T16:57:49.236Z,5.75
2019-03-21T17:00:19.431Z,5.90
2019-03-21T17:02:48.257Z,5.83
2019-03-21T17:05:16.805Z,6.17
2019-03-21T17:07:45.404Z,6.60
2019-03-21T17:10:15.617Z,5.92
2019-03-21T17:12:44.594Z,6.25
2019-03-21T17:15:14.493Z,6.87
2019-03-21T17:17:43.028Z,7.83
2019-03-21T17:20:17.815Z,7.12
2019-03-21T17:22:46.492Z,6.97
2019-03-21T17:25:15.217Z,6.42
2019-03-21T17:27:43.898Z,5.08
2019-03-21T17:30:16.560Z,6.47
2019-03-21T17:32:45.525Z,7.05
2019-03-21T17:35:14.617Z,5.67
2019-03-21T17:37:43.558Z,6.75
2019-03-21T17:40:14.969Z,6.75
2019-03-21T17:42:44.387Z,6.10
2019-03-21T17:45:19.235Z,6.35
2019-03-21T17:47:48.077Z,5.80
2019-03-21T17:50:18.055Z,6.75
2019-03-21T17:52:47.188Z,6.72
2019-03-21T17:55:15.965Z,6.53
2019-03-21T17:57:44.868Z,6.70
2019-03-21T18:00:20.179Z,7.47
2019-03-21T18:02:49.113Z,7.30
2019-03-21T18:05:17.791Z,7.35
2019-03-21T18:07:46.483Z,6.78
2019-03-21T18:10:36.012Z,6.60
2019-03-21T18:13:05.954Z,7.15
2019-03-21T18:15:34.847Z,7.72
2019-03-21T18:18:03.942Z,6.65
2019-03-21T18:20:32.491Z,7.55
2019-03-21T18:23:01.058Z,6.62
2019-03-21T18:25:29.611Z,6.35
2019-03-21T18:27:58.159Z,6.08
2019-03-21T18:30:26.887Z,6.72
2019-03-21T18:32:55.854Z,5.90
2019-03-21T18:35:25.330Z,6.53
2019-03-21T18:37:54.151Z,5.92
2019-03-21T18:40:22.706Z,8.35
2019-03-21T18:42:51.608Z,7.08
2019-03-21T18:45:20.297Z,6.92
2019-03-21T18:47:49.121Z,9.18
2019-03-21T18:50:19.114Z,8.68
2019-03-21T18:52:47.901Z,9.53
2019-03-21T18:55:16.544Z,8.48
2019-03-21T18:57:45.158Z,9.20
2019-03-21T19:00:20.635Z,10.25
2019-03-21T19:02:49.420Z,9.18
2019-03-21T19:05:18.303Z,8.63
2019-03-21T19:07:47.013Z,9.55
2019-03-21T19:10:16.676Z,9.83
2019-03-21T19:12:45.478Z,11.00
2019-03-21T19:15:15.761Z,11.73
2019-03-21T19:17:44.846Z,11.68
2019-03-21T19:20:18.225Z,10.38
2019-03-21T19:22:47.504Z,8.73
2019-03-21T19:25:18.820Z,9.05
2019-03-21T19:27:47.227Z,7.67
2019-03-21T19:30:18.521Z,7.92
2019-03-21T19:32:47.151Z,7.83
2019-03-21T19:35:16.117Z,7.78
2019-03-21T19:37:44.730Z,8.80
2019-03-21T19:40:16.307Z,9.55
2019-03-21T19:42:45.029Z,9.25
2019-03-21T19:45:34.586Z,10.13
2019-03-21T19:48:03.292Z,9.60
2019-03-21T19:50:31.967Z,10.05
2019-03-21T19:53:00.635Z,9.63
2019-03-21T19:55:31.099Z,11.08
2019-03-21T19:57:59.910Z,11.60
2019-03-21T20:00:28.545Z,10.23
2019-03-21T20:02:57.447Z,9.73
2019-03-21T20:05:26.018Z,8.93
2019-03-21T20:07:54.558Z,10.45
2019-03-21T20:10:23.269Z,10.32
2019-03-21T20:12:51.807Z,8.90
2019-03-21T20:15:20.769Z,9.18
2019-03-21T20:17:49.376Z,9.03
2019-03-21T20:20:18.571Z,9.45
2019-03-21T20:22:51.206Z,9.08
2019-03-21T20:25:20.156Z,9.80
2019-03-21T20:27:48.755Z,10.25
2019-03-21T20:30:19.671Z,11.38
2019-03-21T20:32:48.293Z,9.80
2019-03-21T20:35:16.973Z,9.55
2019-03-21T20:37:45.781Z,10.48
2019-03-21T20:40:16.162Z,10.30
2019-03-21T20:42:44.860Z,11.85
2019-03-21T20:45:34.297Z,10.50
2019-03-21T20:48:02.843Z,12.37
2019-03-21T20:50:31.435Z,11.38
2019-03-21T20:52:59.988Z,11.75
2019-03-21T20:55:28.510Z,11.85
2019-03-21T20:57:57.337Z,10.50
2019-03-21T21:00:26.158Z,10.78
2019-03-21T21:02:55.045Z,9.03
2019-03-21T21:05:23.709Z,10.50
2019-03-21T21:07:52.260Z,9.55
2019-03-21T21:10:20.898Z,11.78
2019-03-21T21:12:51.094Z,11.28
2019-03-21T21:15:20.046Z,11.35
2019-03-21T21:17:48.619Z,13.78
2019-03-21T21:20:18.703Z,14.00
2019-03-21T21:22:47.535Z,15.18
2019-03-21T21:25:16.148Z,13.05
2019-03-21T21:27:49.697Z,12.10
2019-03-21T21:30:39.201Z,11.22
2019-03-21T21:33:07.776Z,11.70
2019-03-21T21:35:36.320Z,9.60
2019-03-21T21:38:05.003Z,12.15
2019-03-21T21:40:33.791Z,11.33
2019-03-21T21:43:02.366Z,10.78
2019-03-21T21:45:30.982Z,10.53
2019-03-21T21:47:59.522Z,12.80
2019-03-21T21:50:28.164Z,12.95
2019-03-21T21:52:57.561Z,13.00
2019-03-21T21:55:26.244Z,13.13
2019-03-21T21:57:55.432Z,13.95
2019-03-21T22:00:25.507Z,12.73
2019-03-21T22:02:54.059Z,10.85
2019-03-21T22:05:22.603Z,13.75
2019-03-21T22:07:51.170Z,11.05
2019-03-21T22:10:19.733Z,12.25
2019-03-21T22:12:48.430Z,10.90
2019-03-21T22:15:17.331Z,11.90
2019-03-21T22:17:45.982Z,10.98
2019-03-21T22:20:15.878Z,11.38
2019-03-21T22:22:44.661Z,11.78
2019-03-21T22:25:13.555Z,11.08
2019-03-21T22:27:42.284Z,11.00
2019-03-21T22:30:13.842Z,11.33
2019-03-21T22:32:42.449Z,10.93
2019-03-21T22:35:12.310Z,12.58
2019-03-21T22:37:41.159Z,11.25
2019-03-21T22:40:15.179Z,10.10
2019-03-21T22:42:43.814Z,12.70
2019-03-21T22:45:14.145Z,10.68
2019-03-21T22:47:43.642Z,11.50
2019-03-21T22:50:33.072Z,12.10
2019-03-21T22:53:01.942Z,14.33
2019-03-21T22:55:32.366Z,13.55
2019-03-21T22:58:00.953Z,11.85
2019-03-21T23:03:22.795Z,10.08
2019-03-21T23:05:51.414Z,10.28
2019-03-21T23:08:19.988Z,10.75
2019-03-21T23:10:48.604Z,11.50
2019-03-21T23:13:17.146Z,15.25
2019-03-21T23:15:45.715Z,12.63
2019-03-21T23:18:14.259Z,13.20
2019-03-21T23:20:42.834Z,15.43
2019-03-21T23:23:11.380Z,12.70
2019-03-21T23:25:39.990Z,12.15
2019-03-21T23:28:08.556Z,12.00
2019-03-21T23:30:37.095Z,10.70
2019-03-21T23:33:05.733Z,11.60
2019-03-21T23:35:34.335Z,12.90
2019-03-21T23:38:02.947Z,9.88
2019-03-21T23:40:31.527Z,10.30
2019-03-21T23:43:00.427Z,10.38
2019-03-21T23:45:28.969Z,12.73
2019-03-21T23:47:57.543Z,10.70
2019-03-21T23:50:26.103Z,9.63
2019-03-21T23:52:54.642Z,11.15
2019-03-21T23:55:23.214Z,11.18
2019-03-21T23:57:51.767Z,12.33
