createdAt,value
2023-02-28T00:03:13.868Z,56.88
2023-02-28T00:08:15.790Z,56.47
2023-02-28T00:13:17.611Z,56.47
2023-02-28T00:18:19.119Z,56.86
2023-02-28T00:23:20.585Z,57.09
2023-02-28T00:28:22.126Z,57.65
2023-02-28T00:33:23.593Z,56.80
2023-02-28T00:38:25.048Z,57.20
2023-02-28T00:43:26.609Z,56.34
2023-02-28T00:48:28.073Z,56.43
2023-02-28T00:53:29.607Z,56.28
2023-02-28T00:58:31.365Z,56.32
2023-02-28T01:03:32.965Z,56.06
2023-02-28T01:08:34.422Z,55.62
2023-02-28T01:13:35.902Z,54.54
2023-02-28T01:18:37.672Z,53.43
2023-02-28T01:23:39.985Z,54.10
2023-02-28T01:28:41.460Z,54.33
2023-02-28T01:33:42.937Z,53.75
2023-02-28T01:38:44.539Z,54.90
2023-02-28T01:43:45.837Z,53.60
2023-02-28T01:48:49.591Z,54.53
2023-02-28T01:53:57.473Z,52.75
2023-02-28T01:58:58.960Z,52.74
2023-02-28T02:04:02.132Z,52.84
2023-02-28T02:09:03.909Z,52.08
2023-02-28T02:14:22.503Z,53.38
2023-02-28T02:20:02.182Z,53.43
2023-02-28T02:25:29.109Z,52.86
2023-02-28T02:30:57.720Z,53.03
2023-02-28T02:36:08.601Z,52.53
2023-02-28T02:41:13.695Z,53.64
2023-02-28T02:46:35.004Z,53.33
2023-02-28T02:51:36.522Z,52.59
2023-02-28T02:56:38.000Z,52.17
2023-02-28T03:01:39.490Z,51.34
2023-02-28T03:06:40.973Z,51.46
2023-02-28T03:11:42.444Z,50.47
2023-02-28T03:16:55.849Z,51.15
2023-02-28T03:22:20.707Z,51.49
2023-02-28T03:27:30.301Z,51.31
2023-02-28T03:32:44.981Z,51.25
2023-02-28T03:37:46.454Z,50.59
2023-02-28T03:42:49.388Z,50.94
2023-02-28T03:47:54.347Z,50.90
2023-02-28T03:53:02.250Z,51.18
2023-02-28T03:58:12.307Z,51.38
2023-02-28T04:03:13.769Z,50.99
2023-02-28T04:08:15.238Z,51.10
2023-02-28T04:13:16.695Z,51.28
2023-02-28T04:18:18.166Z,51.12
2023-02-28T04:23:19.675Z,51.41
2023-02-28T04:28:21.141Z,51.38
2023-02-28T04:33:22.609Z,51.17
2023-02-28T04:38:24.075Z,51.42
2023-02-28T04:43:27.137Z,51.06
2023-02-28T04:48:29.234Z,51.18
2023-02-28T04:53:30.694Z,51.42
2023-02-28T04:58:32.168Z,51.55
2023-02-28T05:03:33.815Z,52.15
2023-02-28T05:08:35.329Z,51.76
2023-02-28T05:13:36.892Z,52.76
2023-02-28T05:18:38.639Z,51.71
2023-02-28T05:23:40.177Z,53.02
2023-02-28T05:28:41.699Z,53.20
2023-02-28T05:33:43.185Z,53.70
2023-02-28T05:38:47.295Z,54.97
2023-02-28T05:43:48.856Z,55.37
2023-02-28T05:48:51.178Z,54.87
2023-02-28T05:53:52.637Z,54.70
2023-02-28T05:58:54.094Z,54.75
2023-02-28T06:03:55.563Z,56.15
2023-02-28T06:08:57.348Z,55.23
2023-02-28T06:14:00.523Z,55.41
2023-02-28T06:19:02.715Z,55.40
2023-02-28T06:24:04.344Z,55.49
2023-02-28T06:29:05.874Z,55.49
2023-02-28T06:34:07.358Z,55.06
2023-02-28T06:39:09.064Z,54.78
2023-02-28T06:44:13.754Z,54.61
2023-02-28T06:49:15.446Z,55.47
2023-02-28T06:54:16.932Z,54.84
2023-02-28T06:59:18.416Z,56.76
2023-02-28T07:04:19.918Z,56.96
2023-02-28T07:09:21.410Z,56.77
2023-02-28T07:14:23.000Z,55.76
2023-02-28T07:19:24.475Z,55.61
2023-02-28T07:24:29.196Z,54.67
2023-02-28T07:29:30.679Z,54.11
2023-02-28T07:34:32.163Z,54.73
2023-02-28T07:39:33.653Z,53.98
2023-02-28T07:44:35.321Z,54.00
2023-02-28T07:49:37.446Z,53.94
2023-02-28T07:54:38.936Z,52.85
2023-02-28T07:59:40.638Z,51.87
2023-02-28T08:04:42.216Z,51.87
2023-02-28T08:09:44.137Z,51.52
2023-02-28T08:14:45.598Z,53.62
2023-02-28T08:19:47.305Z,49.89
2023-02-28T08:24:48.862Z,50.04
2023-02-28T08:29:50.344Z,50.87
2023-02-28T08:34:52.330Z,49.70
2023-02-28T08:39:56.266Z,50.52
2023-02-28T08:44:58.021Z,50.48
2023-02-28T08:49:59.470Z,49.74
2023-02-28T08:55:00.946Z,50.99
2023-02-28T09:00:05.266Z,49.89
2023-02-28T09:05:07.146Z,49.67
2023-02-28T09:10:09.464Z,49.75
2023-02-28T09:15:11.499Z,49.51
2023-02-28T09:20:13.237Z,49.65
2023-02-28T09:25:14.705Z,48.32
2023-02-28T09:30:17.114Z,49.13
2023-02-28T09:35:19.455Z,49.77
2023-02-28T09:40:22.854Z,48.61
2023-02-28T09:45:33.579Z,47.26
2023-02-28T09:50:51.766Z,49.06
2023-02-28T09:55:56.224Z,49.13
2023-02-28T10:01:02.524Z,49.51
2023-02-28T10:06:18.155Z,50.33
2023-02-28T10:11:21.574Z,52.98
2023-02-28T10:16:37.056Z,53.42
2023-02-28T10:21:51.892Z,50.41
2023-02-28T10:26:53.713Z,49.19
2023-02-28T10:31:55.197Z,47.83
2023-02-28T10:36:56.826Z,48.01
2023-02-28T10:41:58.841Z,46.75
2023-02-28T10:47:00.750Z,48.01
2023-02-28T10:52:02.346Z,48.16
2023-02-28T10:57:19.966Z,47.09
2023-02-28T11:02:45.373Z,48.03
2023-02-28T11:08:14.729Z,48.15
2023-02-28T11:13:20.975Z,45.64
2023-02-28T11:18:32.106Z,46.16
2023-02-28T11:23:36.510Z,45.96
2023-02-28T11:28:41.119Z,45.74
2023-02-28T11:33:53.045Z,45.77
2023-02-28T11:38:55.769Z,45.02
2023-02-28T11:44:03.208Z,44.64
2023-02-28T11:49:17.003Z,44.75
2023-02-28T11:54:41.664Z,43.78
2023-02-28T12:00:06.597Z,45.55
2023-02-28T12:05:22.681Z,44.84
2023-02-28T12:10:31.113Z,44.91
2023-02-28T12:15:44.298Z,44.02
2023-02-28T12:21:21.718Z,43.09
2023-02-28T12:26:43.266Z,43.71
2023-02-28T12:31:49.619Z,42.77
2023-02-28T12:36:52.796Z,42.55
2023-02-28T12:41:57.004Z,42.23
2023-02-28T12:47:06.494Z,41.82
2023-02-28T12:52:11.892Z,42.25
2023-02-28T12:57:26.578Z,41.95
2023-02-28T13:02:42.679Z,43.35
2023-02-28T13:08:08.785Z,43.72
2023-02-28T13:13:15.752Z,43.19
2023-02-28T13:18:31.553Z,43.83
2023-02-28T13:23:45.073Z,44.30
2023-02-28T13:28:49.203Z,46.68
2023-02-28T13:34:03.274Z,48.51
2023-02-28T13:39:37.634Z,46.56
2023-02-28T13:44:57.840Z,45.36
2023-02-28T13:50:27.353Z,45.07
2023-02-28T13:55:49.937Z,45.81
2023-02-28T14:01:00.436Z,47.52
2023-02-28T14:06:09.878Z,45.34
2023-02-28T14:11:17.084Z,46.12
2023-02-28T14:16:22.080Z,45.42
2023-02-28T14:21:35.036Z,45.27
2023-02-28T14:26:59.348Z,45.39
2023-02-28T14:32:22.880Z,45.54
2023-02-28T14:37:32.136Z,44.72
2023-02-28T14:42:38.911Z,44.50
2023-02-28T14:47:40.398Z,44.90
2023-02-28T14:52:43.734Z,45.29
2023-02-28T14:58:07.365Z,45.65
2023-02-28T15:03:26.407Z,49.12
2023-02-28T15:08:30.039Z,48.96
2023-02-28T15:13:52.255Z,49.16
2023-02-28T15:19:14.217Z,48.51
2023-02-28T15:24:32.691Z,46.35
2023-02-28T15:29:40.798Z,46.93
2023-02-28T15:34:44.645Z,49.77
2023-02-28T15:39:46.458Z,47.88
2023-02-28T15:44:48.132Z,49.07
2023-02-28T15:49:57.599Z,47.57
2023-02-28T15:54:59.115Z,47.68
2023-02-28T16:00:05.358Z,46.86
2023-02-28T16:05:09.472Z,46.97
2023-02-28T16:10:12.274Z,48.39
2023-02-28T16:15:20.298Z,47.99
2023-02-28T16:20:30.901Z,48.06
2023-02-28T16:25:39.994Z,47.97
2023-02-28T16:30:41.471Z,48.02
2023-02-28T16:35:42.956Z,49.50
2023-02-28T16:40:44.422Z,49.51
2023-02-28T16:45:45.947Z,47.85
2023-02-28T16:50:47.418Z,49.30
2023-02-28T16:55:48.893Z,49.12
2023-02-28T17:00:50.357Z,48.66
2023-02-28T17:05:51.811Z,48.24
2023-02-28T17:10:53.266Z,49.18
2023-02-28T17:15:54.834Z,48.93
2023-02-28T17:20:56.548Z,49.78
2023-02-28T17:25:58.363Z,49.24
2023-02-28T17:30:59.894Z,48.72
2023-02-28T17:36:01.366Z,49.04
2023-02-28T17:41:02.855Z,49.71
2023-02-28T17:46:06.092Z,49.01
2023-02-28T17:51:07.493Z,48.81
2023-02-28T17:56:14.174Z,50.16
2023-02-28T18:01:15.752Z,49.62
2023-02-28T18:06:20.150Z,50.70
2023-02-28T18:11:22.193Z,50.69
2023-02-28T18:16:23.753Z,50.24
2023-02-28T18:21:25.252Z,50.51
2023-02-28T18:26:26.731Z,50.44
2023-02-28T18:31:28.309Z,50.60
2023-02-28T18:36:30.098Z,50.88
2023-02-28T18:41:31.696Z,50.44
2023-02-28T18:46:33.262Z,51.12
2023-02-28T18:51:34.741Z,50.89
2023-02-28T18:56:36.210Z,50.80
2023-02-28T19:01:37.858Z,51.94
2023-02-28T19:06:39.367Z,51.79
2023-02-28T19:11:40.932Z,52.04
2023-02-28T19:16:42.503Z,52.42
2023-02-28T19:21:43.970Z,52.77
2023-02-28T19:26:45.432Z,52.93
2023-02-28T19:31:47.131Z,52.76
2023-02-28T19:36:49.619Z,52.96
2023-02-28T19:41:51.090Z,52.86
2023-02-28T19:46:52.870Z,52.31
2023-02-28T19:51:54.346Z,53.01
2023-02-28T19:56:57.563Z,53.04
2023-02-28T20:01:59.081Z,50.29
2023-02-28T20:07:00.563Z,52.55
2023-02-28T20:12:05.225Z,52.91
2023-02-28T20:17:08.728Z,52.65
2023-02-28T20:22:10.219Z,52.41
2023-02-28T20:27:11.678Z,52.53
2023-02-28T20:32:13.332Z,52.33
2023-02-28T20:37:14.801Z,52.92
2023-02-28T20:42:16.304Z,52.45
2023-02-28T20:47:17.942Z,52.78
2023-02-28T20:52:19.486Z,52.83
2023-02-28T20:57:20.989Z,50.86
2023-02-28T21:02:22.755Z,51.78
2023-02-28T21:07:26.038Z,51.74
2023-02-28T21:12:27.405Z,51.76
2023-02-28T21:17:29.246Z,52.31
2023-02-28T21:22:30.692Z,50.70
2023-02-28T21:27:32.167Z,51.05
2023-02-28T21:32:33.630Z,51.20
2023-02-28T21:37:37.814Z,51.67
2023-02-28T21:42:39.275Z,51.57
2023-02-28T21:47:40.728Z,52.48
2023-02-28T21:52:42.349Z,53.07
2023-02-28T21:57:43.956Z,53.49
2023-02-28T22:02:45.936Z,53.76
2023-02-28T22:07:47.422Z,52.61
2023-02-28T22:12:48.909Z,53.07
2023-02-28T22:17:51.075Z,54.18
2023-02-28T22:22:52.547Z,52.68
2023-02-28T22:27:54.029Z,53.63
2023-02-28T22:32:55.472Z,53.57
2023-02-28T22:37:56.989Z,54.10
2023-02-28T22:42:58.455Z,54.56
2023-02-28T22:47:59.924Z,53.22
2023-02-28T22:53:01.373Z,54.68
2023-02-28T22:58:02.857Z,54.45
2023-02-28T23:03:04.310Z,53.86
2023-02-28T23:08:05.911Z,54.12
2023-02-28T23:13:07.368Z,53.42
2023-02-28T23:18:08.870Z,53.37
2023-02-28T23:23:10.420Z,54.34
2023-02-28T23:28:11.893Z,53.80
2023-02-28T23:33:13.419Z,53.64
2023-02-28T23:38:14.896Z,53.69
2023-02-28T23:43:16.410Z,53.75
2023-02-28T23:48:18.021Z,53.92
2023-02-28T23:53:19.506Z,53.76
2023-02-28T23:58:20.959Z,54.44
