createdAt,value
2018-04-25T00:01:15.599Z,15.40
2018-04-25T00:03:43.082Z,15.40
2018-04-25T00:06:11.317Z,15.50
2018-04-25T00:08:38.782Z,15.50
2018-04-25T00:11:06.271Z,15.50
2018-04-25T00:13:34.489Z,15.60
2018-04-25T00:16:01.993Z,15.50
2018-04-25T00:18:29.441Z,15.60
2018-04-25T00:20:56.893Z,15.60
2018-04-25T00:23:24.384Z,15.60
2018-04-25T00:25:51.899Z,15.60
2018-04-25T00:28:19.357Z,15.60
2018-04-25T00:30:46.833Z,15.70
2018-04-25T00:33:15.057Z,15.70
2018-04-25T00:35:42.594Z,15.70
2018-04-25T00:38:10.060Z,15.70
2018-04-25T00:40:37.610Z,15.70
2018-04-25T00:43:05.088Z,15.70
2018-04-25T00:45:32.609Z,15.70
2018-04-25T00:48:00.080Z,15.70
2018-04-25T00:50:27.543Z,15.70
2018-04-25T00:52:55.099Z,15.70
2018-04-25T00:55:22.577Z,15.70
2018-04-25T00:57:50.052Z,15.60
2018-04-25T01:00:17.520Z,15.60
2018-04-25T01:02:44.995Z,15.60
2018-04-25T01:05:13.252Z,15.60
2018-04-25T01:07:40.717Z,15.60
2018-04-25T01:10:08.976Z,15.60
2018-04-25T01:12:36.452Z,15.60
2018-04-25T01:15:04.822Z,15.60
2018-04-25T01:17:33.077Z,15.60
2018-04-25T01:20:00.528Z,15.60
2018-04-25T01:22:27.997Z,15.70
2018-04-25T01:24:58.408Z,15.60
2018-04-25T01:27:25.864Z,15.60
2018-04-25T01:29:55.289Z,15.60
2018-04-25T01:32:22.745Z,15.60
2018-04-25T01:34:50.943Z,15.60
2018-04-25T01:37:25.109Z,15.50
2018-04-25T01:39:55.178Z,15.50
2018-04-25T01:45:29.737Z,15.50
2018-04-25T01:48:03.689Z,15.50
2018-04-25T01:50:37.141Z,15.50
2018-04-25T01:53:16.508Z,15.40
2018-04-25T01:55:55.926Z,15.40
2018-04-25T01:58:35.212Z,15.40
2018-04-25T02:01:15.465Z,15.40
2018-04-25T02:03:50.241Z,15.30
2018-04-25T02:06:17.719Z,15.30
2018-04-25T02:08:45.173Z,15.30
2018-04-25T02:11:12.637Z,15.20
2018-04-25T02:13:40.117Z,15.20
2018-04-25T02:16:08.343Z,15.20
2018-04-25T02:18:35.822Z,15.20
2018-04-25T02:21:03.278Z,15.20
2018-04-25T02:23:30.748Z,15.20
2018-04-25T02:25:58.240Z,15.20
2018-04-25T02:28:27.256Z,15.20
2018-04-25T02:30:54.716Z,15.20
2018-04-25T02:33:22.212Z,15.10
2018-04-25T02:35:49.675Z,15.10
2018-04-25T02:38:17.141Z,15.10
2018-04-25T02:40:45.377Z,15.10
2018-04-25T02:43:12.865Z,15.10
2018-04-25T02:45:44.977Z,15.10
2018-04-25T02:48:12.445Z,15.00
2018-04-25T02:50:39.920Z,15.00
2018-04-25T02:53:07.400Z,15.00
2018-04-25T02:55:35.635Z,15.00
2018-04-25T02:58:03.105Z,15.00
2018-04-25T03:00:30.580Z,15.00
2018-04-25T03:02:58.038Z,15.00
2018-04-25T03:05:25.611Z,15.00
2018-04-25T03:07:53.856Z,15.00
2018-04-25T03:10:21.321Z,15.00
2018-04-25T03:12:49.561Z,15.00
2018-04-25T03:15:17.045Z,14.90
2018-04-25T03:17:44.568Z,14.90
2018-04-25T03:20:12.029Z,14.90
2018-04-25T03:22:39.610Z,14.90
2018-04-25T03:25:07.852Z,14.90
2018-04-25T03:27:35.240Z,14.90
2018-04-25T03:30:02.731Z,14.90
2018-04-25T03:32:30.968Z,14.80
2018-04-25T03:34:58.428Z,14.80
2018-04-25T03:37:26.475Z,14.80
2018-04-25T03:39:53.946Z,14.80
2018-04-25T03:42:21.408Z,14.80
2018-04-25T03:44:48.877Z,14.70
2018-04-25T03:47:16.337Z,14.70
2018-04-25T03:49:43.833Z,14.70
2018-04-25T03:52:12.061Z,14.60
2018-04-25T03:54:39.528Z,14.60
2018-04-25T03:57:07.012Z,14.70
2018-04-25T03:59:35.236Z,14.70
2018-04-25T04:02:02.716Z,14.60
2018-04-25T04:04:30.189Z,14.60
2018-04-25T04:06:57.669Z,14.60
2018-04-25T04:09:25.884Z,14.60
2018-04-25T04:11:53.371Z,14.60
2018-04-25T04:14:20.823Z,14.60
2018-04-25T04:16:48.282Z,14.50
2018-04-25T04:19:15.772Z,14.50
2018-04-25T04:21:43.653Z,14.50
2018-04-25T04:24:11.152Z,14.40
2018-04-25T04:26:38.628Z,14.40
2018-04-25T04:29:06.881Z,14.40
2018-04-25T04:31:34.597Z,14.40
2018-04-25T04:34:02.161Z,14.30
2018-04-25T04:36:29.646Z,14.40
2018-04-25T04:38:57.175Z,14.40
2018-04-25T04:41:24.627Z,14.40
2018-04-25T04:43:52.110Z,14.40
2018-04-25T04:46:19.577Z,14.40
2018-04-25T04:48:47.046Z,14.40
2018-04-25T04:51:16.025Z,14.30
2018-04-25T04:53:43.480Z,14.30
2018-04-25T04:56:10.937Z,14.10
2018-04-25T04:58:38.413Z,14.00
2018-04-25T05:01:05.876Z,13.80
2018-04-25T05:03:33.324Z,13.70
2018-04-25T05:06:00.835Z,13.60
2018-04-25T05:08:28.414Z,13.50
2018-04-25T05:10:55.800Z,13.40
2018-04-25T05:13:23.290Z,13.30
2018-04-25T05:15:50.863Z,13.30
2018-04-25T05:18:18.320Z,13.20
2018-04-25T05:20:45.793Z,13.10
2018-04-25T05:23:13.258Z,13.00
2018-04-25T05:25:40.716Z,12.90
2018-04-25T05:28:08.192Z,12.90
2018-04-25T05:30:35.660Z,12.80
2018-04-25T05:33:03.117Z,12.80
2018-04-25T05:35:30.656Z,12.70
2018-04-25T05:37:58.890Z,12.70
2018-04-25T05:40:26.354Z,12.70
2018-04-25T05:42:53.829Z,12.70
2018-04-25T05:45:21.294Z,12.70
2018-04-25T05:47:48.785Z,12.70
2018-04-25T05:50:17.004Z,12.70
2018-04-25T05:52:44.493Z,12.70
2018-04-25T05:55:11.947Z,12.70
2018-04-25T05:57:39.416Z,12.70
2018-04-25T06:00:06.882Z,12.70
2018-04-25T06:02:35.105Z,12.60
2018-04-25T06:05:02.574Z,12.60
2018-04-25T06:07:30.085Z,12.60
2018-04-25T06:09:58.305Z,12.60
2018-04-25T06:12:25.774Z,12.70
2018-04-25T06:14:53.249Z,12.70
2018-04-25T06:17:20.707Z,12.70
2018-04-25T06:19:48.272Z,12.70
2018-04-25T06:22:16.529Z,12.70
2018-04-25T06:24:43.996Z,12.60
2018-04-25T06:27:11.499Z,12.60
2018-04-25T06:29:38.980Z,12.60
2018-04-25T06:32:06.428Z,12.50
2018-04-25T06:34:34.075Z,12.60
2018-04-25T06:37:01.537Z,12.60
2018-04-25T06:39:29.159Z,12.60
2018-04-25T06:41:56.549Z,12.60
2018-04-25T06:44:24.025Z,12.70
2018-04-25T06:46:51.488Z,12.80
2018-04-25T06:49:18.968Z,12.80
2018-04-25T06:51:46.424Z,12.90
2018-04-25T06:54:13.881Z,13.10
2018-04-25T06:56:41.574Z,13.10
2018-04-25T06:59:08.956Z,13.00
2018-04-25T07:01:36.498Z,13.00
2018-04-25T07:04:04.013Z,13.20
2018-04-25T07:06:31.489Z,13.20
2018-04-25T07:08:59.733Z,13.50
2018-04-25T07:11:27.190Z,13.50
2018-04-25T07:13:54.660Z,13.40
2018-04-25T07:16:22.885Z,13.50
2018-04-25T07:18:50.377Z,13.40
2018-04-25T07:21:17.838Z,13.50
2018-04-25T07:23:45.304Z,13.60
2018-04-25T07:26:12.803Z,13.90
2018-04-25T07:28:40.262Z,14.00
2018-04-25T07:31:07.722Z,14.10
2018-04-25T07:33:35.244Z,14.20
2018-04-25T07:36:03.461Z,14.30
2018-04-25T07:38:30.931Z,14.30
2018-04-25T07:40:58.411Z,14.40
2018-04-25T07:43:25.887Z,14.40
2018-04-25T07:45:54.297Z,14.40
2018-04-25T07:48:21.790Z,14.40
2018-04-25T07:50:49.273Z,14.50
2018-04-25T07:53:18.228Z,14.60
2018-04-25T07:55:45.708Z,14.60
2018-04-25T07:58:13.165Z,14.60
2018-04-25T08:00:40.670Z,14.50
2018-04-25T08:03:08.131Z,14.70
2018-04-25T08:05:35.593Z,14.70
2018-04-25T08:08:03.076Z,14.60
2018-04-25T08:10:30.559Z,14.40
2018-04-25T08:13:09.952Z,14.50
2018-04-25T08:15:49.366Z,14.50
2018-04-25T08:18:28.754Z,14.70
2018-04-25T08:24:10.519Z,14.30
2018-04-25T08:26:37.982Z,13.70
2018-04-25T08:29:05.445Z,13.50
2018-04-25T08:31:32.924Z,13.30
2018-04-25T08:34:00.410Z,13.30
2018-04-25T08:36:28.640Z,13.90
2018-04-25T08:38:56.117Z,13.90
2018-04-25T08:41:23.593Z,14.10
2018-04-25T08:43:51.821Z,14.40
2018-04-25T08:46:19.280Z,14.40
2018-04-25T08:48:46.761Z,14.50
2018-04-25T08:51:14.221Z,14.70
2018-04-25T08:53:41.716Z,14.90
2018-04-25T08:56:09.944Z,15.40
2018-04-25T08:58:37.424Z,15.40
2018-04-25T09:01:04.897Z,15.70
2018-04-25T09:03:32.383Z,15.80
2018-04-25T09:05:59.867Z,15.80
2018-04-25T09:08:27.328Z,16.00
2018-04-25T09:10:54.786Z,16.30
2018-04-25T09:13:22.268Z,15.90
2018-04-25T09:15:50.493Z,15.80
2018-04-25T09:18:17.952Z,15.80
2018-04-25T09:20:45.425Z,15.90
2018-04-25T09:23:12.892Z,16.20
2018-04-25T09:25:40.356Z,16.20
2018-04-25T09:28:08.596Z,17.70
2018-04-25T09:30:36.106Z,17.70
2018-04-25T09:33:04.333Z,18.30
2018-04-25T09:35:31.820Z,18.30
2018-04-25T09:38:00.050Z,19.30
2018-04-25T09:40:27.500Z,19.30
2018-04-25T09:42:54.975Z,19.90
2018-04-25T09:45:22.437Z,19.10
2018-04-25T09:47:49.901Z,19.10
2018-04-25T09:50:17.372Z,20.00
2018-04-25T09:52:45.700Z,19.20
2018-04-25T09:55:13.261Z,19.20
2018-04-25T09:57:40.719Z,19.80
2018-04-25T10:00:08.175Z,20.70
2018-04-25T10:02:36.488Z,20.90
2018-04-25T10:05:03.966Z,20.50
2018-04-25T10:07:31.441Z,19.70
2018-04-25T10:09:58.901Z,19.00
2018-04-25T10:12:26.365Z,19.40
2018-04-25T10:14:53.844Z,20.00
2018-04-25T10:17:21.322Z,20.70
2018-04-25T10:19:48.778Z,21.50
2018-04-25T10:22:16.289Z,21.30
2018-04-25T10:24:43.744Z,21.80
2018-04-25T10:27:11.203Z,21.60
2018-04-25T10:29:38.695Z,22.50
2018-04-25T10:32:06.273Z,22.20
2018-04-25T10:34:33.642Z,23.60
2018-04-25T10:37:01.089Z,24.10
2018-04-25T10:39:28.576Z,24.50
2018-04-25T10:41:56.796Z,24.50
2018-04-25T10:44:24.260Z,24.40
2018-04-25T10:46:51.749Z,22.50
2018-04-25T10:49:19.992Z,21.30
2018-04-25T10:51:47.480Z,21.30
2018-04-25T10:54:15.726Z,21.60
2018-04-25T10:56:43.185Z,21.60
2018-04-25T10:59:10.652Z,20.90
2018-04-25T11:01:38.877Z,20.00
2018-04-25T11:04:06.380Z,20.00
2018-04-25T11:06:34.633Z,18.40
2018-04-25T11:09:02.097Z,18.40
2018-04-25T11:11:29.550Z,17.70
2018-04-25T11:13:57.037Z,17.20
2018-04-25T11:16:25.263Z,17.70
2018-04-25T11:18:52.765Z,17.70
2018-04-25T11:21:21.025Z,17.40
2018-04-25T11:23:48.485Z,17.40
2018-04-25T11:26:15.960Z,19.00
2018-04-25T11:28:44.201Z,21.20
2018-04-25T11:31:11.663Z,21.20
2018-04-25T11:33:39.117Z,20.70
2018-04-25T11:36:06.601Z,21.00
2018-04-25T11:38:34.829Z,21.40
2018-04-25T11:41:02.296Z,21.40
2018-04-25T11:43:29.838Z,19.90
2018-04-25T11:45:57.302Z,19.40
2018-04-25T11:48:24.888Z,19.90
2018-04-25T11:50:52.349Z,20.50
2018-04-25T11:53:19.823Z,19.50
2018-04-25T11:55:48.084Z,19.80
2018-04-25T11:58:15.547Z,19.80
2018-04-25T12:00:43.033Z,19.60
2018-04-25T12:03:10.484Z,19.30
2018-04-25T12:05:37.948Z,19.40
2018-04-25T12:08:05.420Z,20.50
2018-04-25T12:10:32.889Z,21.50
2018-04-25T12:13:00.380Z,20.80
2018-04-25T12:15:27.855Z,20.00
2018-04-25T12:17:56.069Z,19.00
2018-04-25T12:20:23.535Z,19.00
2018-04-25T12:22:51.003Z,18.00
2018-04-25T12:25:18.530Z,17.90
2018-04-25T12:27:45.984Z,19.10
2018-04-25T12:30:13.475Z,19.10
2018-04-25T12:32:40.931Z,18.80
2018-04-25T12:35:08.389Z,18.10
2018-04-25T12:37:35.864Z,18.10
2018-04-25T12:40:03.331Z,19.30
2018-04-25T12:42:30.809Z,20.70
2018-04-25T12:44:59.065Z,20.90
2018-04-25T12:47:27.276Z,20.80
2018-04-25T12:49:54.733Z,20.80
2018-04-25T12:52:22.237Z,21.00
2018-04-25T12:54:49.706Z,20.40
2018-04-25T12:57:17.191Z,20.10
2018-04-25T12:59:44.668Z,20.30
2018-04-25T13:02:12.129Z,20.40
2018-04-25T13:04:39.599Z,20.30
2018-04-25T13:07:07.053Z,19.80
2018-04-25T13:09:34.520Z,19.00
2018-04-25T13:12:01.992Z,18.40
2018-04-25T13:14:29.473Z,19.00
2018-04-25T13:16:57.738Z,18.70
2018-04-25T13:19:25.183Z,18.70
2018-04-25T13:21:52.644Z,19.00
2018-04-25T13:24:20.865Z,19.60
2018-04-25T13:26:48.356Z,19.50
2018-04-25T13:29:15.806Z,19.10
2018-04-25T13:31:43.261Z,19.40
2018-04-25T13:34:10.746Z,19.30
2018-04-25T13:36:38.984Z,18.50
2018-04-25T13:39:06.468Z,18.40
2018-04-25T13:41:33.927Z,18.40
2018-04-25T13:44:01.385Z,18.30
2018-04-25T13:46:29.654Z,17.80
2018-04-25T13:48:57.107Z,17.80
2018-04-25T13:51:24.577Z,17.60
2018-04-25T13:53:52.054Z,17.30
2018-04-25T13:56:20.553Z,17.20
2018-04-25T13:58:48.013Z,17.20
2018-04-25T14:01:15.481Z,17.20
2018-04-25T14:03:42.937Z,16.80
2018-04-25T14:06:10.472Z,16.80
2018-04-25T14:08:37.904Z,17.00
2018-04-25T14:11:06.137Z,16.80
2018-04-25T14:13:33.603Z,16.80
2018-04-25T14:16:01.102Z,16.90
2018-04-25T14:18:29.313Z,17.50
2018-04-25T14:20:56.777Z,17.50
2018-04-25T14:23:24.269Z,17.80
2018-04-25T14:25:51.745Z,17.50
2018-04-25T14:28:19.993Z,17.30
2018-04-25T14:30:47.507Z,17.20
2018-04-25T14:33:14.965Z,17.00
2018-04-25T14:35:42.433Z,17.00
2018-04-25T14:38:09.907Z,17.00
2018-04-25T14:40:37.429Z,16.80
2018-04-25T14:43:04.941Z,16.90
2018-04-25T14:45:33.901Z,16.60
2018-04-25T14:48:01.441Z,16.60
2018-04-25T14:50:28.921Z,17.10
2018-04-25T14:52:56.585Z,17.30
2018-04-25T14:55:24.037Z,17.10
2018-04-25T14:57:51.532Z,17.30
2018-04-25T15:00:19.768Z,17.70
2018-04-25T15:02:47.227Z,17.70
2018-04-25T15:05:14.716Z,17.40
2018-04-25T15:07:42.204Z,17.20
2018-04-25T15:10:09.675Z,17.10
2018-04-25T15:12:37.164Z,17.10
2018-04-25T15:15:04.633Z,17.10
2018-04-25T15:17:32.143Z,16.90
2018-04-25T15:19:59.640Z,16.50
2018-04-25T15:22:27.089Z,16.30
2018-04-25T15:24:54.544Z,16.50
2018-04-25T15:27:22.034Z,16.30
2018-04-25T15:29:50.279Z,16.00
2018-04-25T15:32:17.826Z,16.00
2018-04-25T15:34:45.254Z,15.90
2018-04-25T15:37:12.738Z,15.80
2018-04-25T15:39:40.208Z,15.60
2018-04-25T15:42:07.677Z,15.80
2018-04-25T15:44:35.149Z,16.20
2018-04-25T15:47:03.393Z,16.50
2018-04-25T15:49:30.856Z,16.60
2018-04-25T15:51:58.324Z,16.30
2018-04-25T15:54:26.558Z,15.90
2018-04-25T15:56:54.021Z,15.90
2018-04-25T15:59:21.501Z,15.90
2018-04-25T16:01:48.963Z,16.10
2018-04-25T16:04:16.584Z,16.00
2018-04-25T16:06:44.041Z,16.20
2018-04-25T16:09:11.515Z,16.00
2018-04-25T16:11:39.005Z,16.00
2018-04-25T16:14:06.604Z,16.00
2018-04-25T16:16:34.069Z,16.10
2018-04-25T16:19:01.570Z,16.00
2018-04-25T16:21:29.825Z,15.90
2018-04-25T16:23:57.284Z,15.90
2018-04-25T16:26:24.786Z,15.90
2018-04-25T16:28:53.009Z,15.50
2018-04-25T16:31:20.629Z,15.40
2018-04-25T16:33:48.025Z,15.20
2018-04-25T16:36:15.562Z,15.20
2018-04-25T16:38:43.025Z,15.20
2018-04-25T16:41:10.516Z,15.30
2018-04-25T16:43:39.486Z,15.30
2018-04-25T16:46:07.015Z,15.30
2018-04-25T16:48:34.498Z,15.40
2018-04-25T16:51:01.957Z,15.50
2018-04-25T16:53:29.433Z,15.70
2018-04-25T16:55:56.900Z,15.60
2018-04-25T16:58:25.157Z,15.50
2018-04-25T17:00:52.620Z,15.50
2018-04-25T17:03:20.081Z,15.40
2018-04-25T17:05:47.592Z,15.20
2018-04-25T17:08:15.053Z,15.10
2018-04-25T17:10:42.517Z,14.90
2018-04-25T17:13:10.020Z,14.80
2018-04-25T17:15:38.252Z,14.80
2018-04-25T17:18:05.714Z,14.80
2018-04-25T17:20:33.190Z,14.70
2018-04-25T17:23:00.729Z,14.70
2018-04-25T17:25:28.898Z,14.60
2018-04-25T17:27:56.382Z,14.60
2018-04-25T17:30:23.841Z,14.60
2018-04-25T17:32:51.301Z,14.40
2018-04-25T17:35:18.790Z,14.30
2018-04-25T17:37:46.261Z,14.30
2018-04-25T17:40:13.716Z,14.30
2018-04-25T17:42:41.264Z,14.30
2018-04-25T17:45:08.709Z,14.10
2018-04-25T17:47:36.167Z,14.00
2018-04-25T17:50:03.755Z,14.10
2018-04-25T17:52:31.214Z,14.00
2018-04-25T17:54:58.668Z,14.00
2018-04-25T17:57:26.209Z,14.00
2018-04-25T17:59:53.671Z,13.90
2018-04-25T18:02:21.156Z,13.90
2018-04-25T18:04:48.627Z,13.90
2018-04-25T18:07:16.094Z,13.90
2018-04-25T18:09:43.540Z,13.80
2018-04-25T18:12:11.061Z,13.70
2018-04-25T18:14:38.553Z,13.80
2018-04-25T18:17:06.052Z,13.80
2018-04-25T18:19:34.286Z,13.80
2018-04-25T18:22:01.756Z,13.70
2018-04-25T18:24:29.244Z,13.80
2018-04-25T18:26:56.735Z,13.70
2018-04-25T18:29:24.212Z,13.70
2018-04-25T18:31:51.693Z,13.70
2018-04-25T18:34:19.949Z,13.50
2018-04-25T18:36:47.412Z,13.50
2018-04-25T18:39:14.919Z,13.40
2018-04-25T18:41:42.400Z,13.30
2018-04-25T18:44:09.867Z,13.30
2018-04-25T18:46:37.313Z,13.20
2018-04-25T18:49:04.800Z,13.20
2018-04-25T18:51:32.250Z,13.10
2018-04-25T18:53:59.716Z,13.20
2018-04-25T18:56:27.972Z,13.00
2018-04-25T18:58:55.444Z,13.00
2018-04-25T19:01:22.898Z,13.00
2018-04-25T19:03:50.379Z,13.00
2018-04-25T19:06:18.601Z,13.10
2018-04-25T19:08:46.093Z,13.10
2018-04-25T19:11:14.328Z,13.00
2018-04-25T19:13:41.805Z,13.00
2018-04-25T19:16:09.303Z,12.90
2018-04-25T19:18:37.741Z,12.80
2018-04-25T19:21:05.284Z,12.60
2018-04-25T19:23:38.710Z,12.50
2018-04-25T19:26:06.209Z,12.40
2018-04-25T19:28:33.664Z,12.30
2018-04-25T19:31:01.153Z,12.30
2018-04-25T19:33:28.614Z,12.30
2018-04-25T19:35:56.071Z,12.20
2018-04-25T19:38:23.559Z,12.30
2018-04-25T19:40:51.033Z,12.20
2018-04-25T19:43:18.505Z,12.20
2018-04-25T19:45:45.982Z,12.10
2018-04-25T19:48:13.470Z,12.00
2018-04-25T19:50:42.448Z,11.80
2018-04-25T19:53:09.928Z,11.80
2018-04-25T19:55:38.170Z,11.60
2018-04-25T19:58:05.804Z,11.60
2018-04-25T20:00:33.261Z,11.40
2018-04-25T20:03:00.762Z,11.30
2018-04-25T20:05:28.257Z,11.30
2018-04-25T20:07:56.526Z,11.10
2018-04-25T20:10:24.753Z,11.10
2018-04-25T20:12:52.237Z,11.10
2018-04-25T20:15:19.746Z,11.10
2018-04-25T20:17:47.214Z,11.10
2018-04-25T20:20:14.699Z,11.10
2018-04-25T20:22:42.165Z,11.10
2018-04-25T20:25:09.634Z,11.00
2018-04-25T20:27:37.876Z,11.10
2018-04-25T20:30:05.361Z,11.00
2018-04-25T20:32:33.593Z,10.90
2018-04-25T20:35:01.084Z,10.90
2018-04-25T20:37:28.594Z,11.00
2018-04-25T20:39:56.144Z,10.90
2018-04-25T20:42:23.633Z,10.80
2018-04-25T20:44:51.089Z,10.80
2018-04-25T20:47:18.552Z,10.80
2018-04-25T20:49:46.032Z,10.80
2018-04-25T20:52:14.248Z,10.80
2018-04-25T20:54:41.724Z,10.80
2018-04-25T20:57:09.204Z,10.80
2018-04-25T20:59:36.669Z,10.80
2018-04-25T21:02:04.132Z,10.80
2018-04-25T21:04:32.394Z,10.70
2018-04-25T21:06:59.861Z,10.70
2018-04-25T21:09:27.335Z,10.70
2018-04-25T21:11:55.577Z,10.60
2018-04-25T21:14:24.937Z,10.60
2018-04-25T21:16:52.415Z,10.60
2018-04-25T21:19:19.928Z,10.60
2018-04-25T21:21:48.150Z,10.60
2018-04-25T21:24:15.613Z,10.50
2018-04-25T21:26:43.097Z,10.50
2018-04-25T21:29:11.326Z,10.50
2018-04-25T21:31:38.868Z,10.50
2018-04-25T21:34:06.377Z,10.50
2018-04-25T21:36:33.837Z,10.50
2018-04-25T21:39:01.301Z,10.40
2018-04-25T21:41:28.772Z,10.40
2018-04-25T21:43:57.004Z,10.40
2018-04-25T21:46:24.481Z,10.40
2018-04-25T21:48:51.978Z,10.40
2018-04-25T21:51:19.487Z,10.40
2018-04-25T21:53:46.904Z,10.40
2018-04-25T21:56:14.381Z,10.30
2018-04-25T21:58:41.837Z,10.40
2018-04-25T22:01:09.296Z,10.30
2018-04-25T22:03:36.777Z,10.20
2018-04-25T22:06:04.285Z,10.20
2018-04-25T22:08:31.763Z,10.10
2018-04-25T22:10:59.221Z,10.10
2018-04-25T22:13:26.705Z,10.10
2018-04-25T22:15:54.172Z,10.10
2018-04-25T22:18:22.414Z,10.10
2018-04-25T22:20:49.905Z,10.10
2018-04-25T22:23:18.129Z,10.10
2018-04-25T22:25:45.620Z,10.10
2018-04-25T22:28:13.131Z,10.10
2018-04-25T22:30:40.584Z,10.00
2018-04-25T22:33:08.094Z,10.10
2018-04-25T22:35:35.541Z,10.10
2018-04-25T22:38:03.012Z,10.00
2018-04-25T22:40:31.257Z,10.00
2018-04-25T22:42:58.745Z,10.00
2018-04-25T22:45:26.969Z,10.00
2018-04-25T22:47:54.437Z,10.00
2018-04-25T22:50:21.917Z,10.00
2018-04-25T22:52:50.885Z,9.90
2018-04-25T22:55:18.341Z,9.90
2018-04-25T22:57:45.816Z,9.90
2018-04-25T23:00:13.289Z,9.80
2018-04-25T23:02:42.269Z,9.70
2018-04-25T23:05:09.741Z,9.70
2018-04-25T23:07:37.190Z,9.70
2018-04-25T23:10:04.664Z,9.70
2018-04-25T23:12:32.877Z,9.60
2018-04-25T23:15:00.337Z,9.60
2018-04-25T23:17:27.817Z,9.60
2018-04-25T23:19:55.262Z,9.60
2018-04-25T23:22:22.716Z,9.50
2018-04-25T23:24:50.195Z,9.50
2018-04-25T23:27:17.656Z,9.40
2018-04-25T23:29:45.108Z,9.50
2018-04-25T23:32:12.580Z,9.40
2018-04-25T23:34:40.801Z,9.40
2018-04-25T23:37:08.266Z,9.30
2018-04-25T23:39:35.724Z,9.40
2018-04-25T23:42:03.181Z,9.30
2018-04-25T23:44:30.649Z,9.30
2018-04-25T23:46:58.105Z,9.30
2018-04-25T23:49:25.556Z,9.40
2018-04-25T23:51:53.033Z,9.30
2018-04-25T23:54:21.264Z,9.30
2018-04-25T23:56:48.826Z,9.20
2018-04-25T23:59:17.025Z,9.10
