createdAt,value
2018-12-08T00:00:27.723Z,4.20
2018-12-08T00:02:56.981Z,4.33
2018-12-08T00:05:27.761Z,4.50
2018-12-08T00:07:57.481Z,4.03
2018-12-08T00:10:26.670Z,3.87
2018-12-08T00:12:56.355Z,4.27
2018-12-08T00:15:26.212Z,3.67
2018-12-08T00:17:55.821Z,4.43
2018-12-08T00:20:24.721Z,4.17
2018-12-08T00:22:53.651Z,4.53
2018-12-08T00:25:23.140Z,4.70
2018-12-08T00:27:53.571Z,4.45
2018-12-08T00:30:36.181Z,4.05
2018-12-08T00:33:05.053Z,4.17
2018-12-08T00:35:34.532Z,4.20
2018-12-08T00:38:04.569Z,4.33
2018-12-08T00:40:34.153Z,3.90
2018-12-08T00:43:04.566Z,3.40
2018-12-08T00:45:34.725Z,4.20
2018-12-08T00:48:04.602Z,4.37
2018-12-08T00:50:33.365Z,4.17
2018-12-08T00:53:03.509Z,3.93
2018-12-08T00:55:32.454Z,4.03
2018-12-08T00:58:01.392Z,3.63
2018-12-08T01:00:30.444Z,3.60
2018-12-08T01:03:00.078Z,3.47
2018-12-08T01:05:29.394Z,3.80
2018-12-08T01:07:59.905Z,3.60
2018-12-08T01:10:30.319Z,3.57
2018-12-08T01:12:59.049Z,3.73
2018-12-08T01:15:28.680Z,3.93
2018-12-08T01:17:58.160Z,4.33
2018-12-08T01:20:28.147Z,4.50
2018-12-08T01:22:57.534Z,4.00
2018-12-08T01:25:27.898Z,4.10
2018-12-08T01:27:58.670Z,4.20
2018-12-08T01:30:28.479Z,3.80
2018-12-08T01:32:57.198Z,3.63
2018-12-08T01:35:28.155Z,3.70
2018-12-08T01:37:58.022Z,4.27
2018-12-08T01:40:28.673Z,3.70
2018-12-08T01:42:58.204Z,3.63
2018-12-08T01:45:27.355Z,4.03
2018-12-08T01:47:56.320Z,4.40
2018-12-08T01:50:26.342Z,3.70
2018-12-08T01:52:56.003Z,4.00
2018-12-08T01:55:25.615Z,3.93
2018-12-08T01:57:56.037Z,4.25
2018-12-08T02:00:25.216Z,3.93
2018-12-08T02:02:54.747Z,4.13
2018-12-08T02:05:23.902Z,3.45
2018-12-08T02:07:53.500Z,3.90
2018-12-08T02:10:22.558Z,3.93
2018-12-08T02:12:51.758Z,3.83
2018-12-08T02:15:20.943Z,3.33
2018-12-08T02:17:50.402Z,3.90
2018-12-08T02:20:19.335Z,3.50
2018-12-08T02:22:48.997Z,4.25
2018-12-08T02:25:18.337Z,4.22
2018-12-08T02:27:47.925Z,3.80
2018-12-08T02:30:17.705Z,3.83
2018-12-08T02:32:46.924Z,3.72
2018-12-08T02:35:16.157Z,4.03
2018-12-08T02:37:45.244Z,4.20
2018-12-08T02:40:15.809Z,3.80
2018-12-08T02:42:44.974Z,3.50
2018-12-08T02:45:15.527Z,3.75
2018-12-08T02:47:46.241Z,3.40
2018-12-08T02:50:15.434Z,3.87
2018-12-08T02:52:45.542Z,4.40
2018-12-08T02:55:16.293Z,3.55
2018-12-08T02:57:45.846Z,3.57
2018-12-08T03:00:15.045Z,3.65
2018-12-08T03:02:44.185Z,3.60
2018-12-08T03:05:13.973Z,3.87
2018-12-08T03:07:43.125Z,3.85
2018-12-08T03:10:12.233Z,4.37
2018-12-08T03:12:41.301Z,4.25
2018-12-08T03:15:10.753Z,3.47
2018-12-08T03:17:40.975Z,3.97
2018-12-08T03:20:11.597Z,3.80
2018-12-08T03:22:40.495Z,3.33
2018-12-08T03:25:09.489Z,3.87
2018-12-08T03:27:39.608Z,3.23
2018-12-08T03:30:09.576Z,3.70
2018-12-08T03:32:38.554Z,3.77
2018-12-08T03:35:07.670Z,3.63
2018-12-08T03:37:38.307Z,3.30
2018-12-08T03:40:08.360Z,3.50
2018-12-08T03:42:37.489Z,3.10
2018-12-08T03:45:08.460Z,3.65
2018-12-08T03:47:38.005Z,3.97
2018-12-08T03:50:07.715Z,4.00
2018-12-08T03:52:37.964Z,3.62
2018-12-08T03:55:08.398Z,3.42
2018-12-08T03:57:39.021Z,3.53
2018-12-08T04:00:08.605Z,3.77
2018-12-08T04:02:37.986Z,3.80
2018-12-08T04:05:08.431Z,3.67
2018-12-08T04:07:37.499Z,3.07
2018-12-08T04:10:07.399Z,3.33
2018-12-08T04:12:37.050Z,3.60
2018-12-08T04:15:07.133Z,3.57
2018-12-08T04:22:37.165Z,3.60
2018-12-08T04:25:08.078Z,3.42
2018-12-08T04:27:36.981Z,3.70
2018-12-08T04:30:07.150Z,3.87
2018-12-08T04:37:36.328Z,3.77
2018-12-08T04:40:06.387Z,3.15
2018-12-08T04:42:37.228Z,3.23
2018-12-08T04:45:07.567Z,4.10
2018-12-08T04:47:37.237Z,3.70
2018-12-08T04:50:07.239Z,4.22
2018-12-08T04:52:37.644Z,3.62
2018-12-08T04:55:07.069Z,3.60
2018-12-08T04:57:36.578Z,4.70
2018-12-08T05:00:07.079Z,3.73
2018-12-08T05:02:35.767Z,4.60
2018-12-08T05:05:06.758Z,3.47
2018-12-08T05:07:36.213Z,3.80
2018-12-08T05:10:05.821Z,3.87
2018-12-08T05:12:35.096Z,4.07
2018-12-08T05:15:04.932Z,4.07
2018-12-08T05:17:34.237Z,3.90
2018-12-08T05:20:03.377Z,4.00
2018-12-08T05:22:32.652Z,4.20
2018-12-08T05:25:01.844Z,4.53
2018-12-08T05:27:30.615Z,3.90
2018-12-08T05:30:00.256Z,4.30
2018-12-08T05:32:29.251Z,4.03
2018-12-08T05:34:59.437Z,3.95
2018-12-08T05:37:28.597Z,4.80
2018-12-08T05:39:58.196Z,3.30
2018-12-08T05:42:27.059Z,4.07
2018-12-08T05:44:56.987Z,4.30
2018-12-08T05:47:26.508Z,4.30
2018-12-08T05:49:56.045Z,4.03
2018-12-08T05:52:26.203Z,4.03
2018-12-08T05:54:55.371Z,4.25
2018-12-08T05:57:24.371Z,4.08
2018-12-08T05:59:53.935Z,4.40
2018-12-08T06:02:24.493Z,4.83
2018-12-08T06:04:53.828Z,4.40
2018-12-08T06:07:22.695Z,5.03
2018-12-08T06:09:51.927Z,4.83
2018-12-08T06:12:21.501Z,4.60
2018-12-08T06:14:51.580Z,4.75
2018-12-08T06:17:21.473Z,4.87
2018-12-08T06:19:50.912Z,4.42
2018-12-08T06:22:20.105Z,4.78
2018-12-08T06:24:49.754Z,5.10
2018-12-08T06:27:28.504Z,5.13
2018-12-08T06:29:57.288Z,5.27
2018-12-08T06:32:26.888Z,5.37
2018-12-08T06:34:56.380Z,5.00
2018-12-08T06:37:25.339Z,5.53
2018-12-08T06:39:54.868Z,5.40
2018-12-08T06:42:24.125Z,5.55
2018-12-08T06:44:53.196Z,6.03
2018-12-08T06:47:21.981Z,5.50
2018-12-08T06:49:52.278Z,6.00
2018-12-08T06:52:23.271Z,5.70
2018-12-08T06:54:53.249Z,5.40
2018-12-08T06:57:22.281Z,5.23
2018-12-08T06:59:51.875Z,5.93
2018-12-08T07:02:21.413Z,5.27
2018-12-08T07:04:50.706Z,5.22
2018-12-08T07:07:19.762Z,5.63
2018-12-08T07:09:49.051Z,5.10
2018-12-08T07:12:17.808Z,5.10
2018-12-08T07:14:47.282Z,5.42
2018-12-08T07:17:17.125Z,5.47
2018-12-08T07:19:47.447Z,5.40
2018-12-08T07:22:17.338Z,5.50
2018-12-08T07:24:46.770Z,5.03
2018-12-08T07:27:16.582Z,4.77
2018-12-08T07:29:46.911Z,5.25
2018-12-08T07:32:15.696Z,5.10
2018-12-08T07:34:44.466Z,5.22
2018-12-08T07:37:15.321Z,4.55
2018-12-08T07:39:45.135Z,4.62
2018-12-08T07:42:13.954Z,4.72
2018-12-08T07:44:45.636Z,4.67
2018-12-08T07:47:15.359Z,5.28
2018-12-08T07:49:45.796Z,4.73
2018-12-08T07:52:17.325Z,4.67
2018-12-08T07:54:46.055Z,4.40
2018-12-08T07:57:16.417Z,4.78
2018-12-08T07:59:45.876Z,4.90
2018-12-08T08:02:15.331Z,5.17
2018-12-08T08:04:45.933Z,5.45
2018-12-08T08:07:16.956Z,5.07
2018-12-08T08:09:47.038Z,4.87
2018-12-08T08:12:15.799Z,5.12
2018-12-08T08:14:44.559Z,5.03
2018-12-08T08:17:13.279Z,4.65
2018-12-08T08:19:42.944Z,5.20
2018-12-08T08:22:11.876Z,5.20
2018-12-08T08:24:40.685Z,4.90
2018-12-08T08:27:10.137Z,5.83
2018-12-08T08:29:39.987Z,5.23
2018-12-08T08:32:10.641Z,5.70
2018-12-08T08:34:39.521Z,5.62
2018-12-08T08:37:10.436Z,5.53
2018-12-08T08:39:41.673Z,5.57
2018-12-08T08:42:11.758Z,6.03
2018-12-08T08:44:40.683Z,5.27
2018-12-08T08:47:10.051Z,4.73
2018-12-08T08:49:40.090Z,5.40
2018-12-08T08:52:10.246Z,4.50
2018-12-08T08:54:38.991Z,5.40
2018-12-08T08:57:09.890Z,4.50
2018-12-08T08:59:39.216Z,4.80
2018-12-08T09:02:09.406Z,4.87
2018-12-08T09:04:39.602Z,4.63
2018-12-08T09:07:10.174Z,4.70
2018-12-08T09:09:38.960Z,4.23
2018-12-08T09:12:07.812Z,3.97
2018-12-08T09:14:37.706Z,5.10
2018-12-08T09:17:09.037Z,4.50
2018-12-08T09:19:41.279Z,4.53
2018-12-08T09:22:12.031Z,4.33
2018-12-08T09:24:42.076Z,4.50
2018-12-08T09:27:13.304Z,4.13
2018-12-08T09:29:43.555Z,4.50
2018-12-08T09:32:13.616Z,3.93
2018-12-08T09:34:43.762Z,4.40
2018-12-08T09:37:12.732Z,4.47
2018-12-08T09:39:42.529Z,4.53
2018-12-08T09:42:12.824Z,4.43
2018-12-08T09:44:41.635Z,4.33
2018-12-08T09:47:11.548Z,4.13
2018-12-08T09:49:40.616Z,3.57
2018-12-08T09:52:10.073Z,4.50
2018-12-08T09:54:38.832Z,3.47
2018-12-08T09:57:08.423Z,3.43
2018-12-08T09:59:38.728Z,3.60
2018-12-08T10:02:09.199Z,4.13
2018-12-08T10:04:38.708Z,3.90
2018-12-08T10:07:07.661Z,3.62
2018-12-08T10:09:37.262Z,3.57
2018-12-08T10:12:05.980Z,3.97
2018-12-08T10:14:35.894Z,3.73
2018-12-08T10:17:04.806Z,3.92
2018-12-08T10:19:34.704Z,3.40
2018-12-08T10:22:04.431Z,3.60
2018-12-08T10:24:33.855Z,3.57
2018-12-08T10:27:03.060Z,3.33
2018-12-08T10:29:33.347Z,4.10
2018-12-08T10:32:03.889Z,3.37
2018-12-08T10:34:34.033Z,3.50
2018-12-08T10:37:04.256Z,3.40
2018-12-08T10:39:33.320Z,3.30
2018-12-08T10:42:02.990Z,3.43
2018-12-08T10:44:32.184Z,3.20
2018-12-08T10:47:03.066Z,3.37
2018-12-08T10:49:33.675Z,3.50
2018-12-08T10:52:03.230Z,2.90
2018-12-08T10:54:31.990Z,3.23
2018-12-08T10:57:01.332Z,3.20
2018-12-08T10:59:30.237Z,3.40
2018-12-08T11:02:02.483Z,3.00
2018-12-08T11:04:31.168Z,3.43
2018-12-08T11:06:59.941Z,3.30
2018-12-08T11:09:30.231Z,3.87
2018-12-08T11:11:59.017Z,3.27
2018-12-08T11:14:29.092Z,3.33
2018-12-08T11:16:58.135Z,4.03
2018-12-08T11:19:27.132Z,3.50
2018-12-08T11:21:57.056Z,3.93
2018-12-08T11:24:26.870Z,3.63
2018-12-08T11:26:56.798Z,4.42
2018-12-08T11:29:25.545Z,3.85
2018-12-08T11:31:56.224Z,3.67
2018-12-08T11:34:25.666Z,3.93
2018-12-08T11:36:55.626Z,3.73
2018-12-08T11:39:24.663Z,3.70
2018-12-08T11:41:53.810Z,3.90
2018-12-08T11:44:23.043Z,3.50
2018-12-08T11:46:52.454Z,3.85
2018-12-08T11:49:21.955Z,3.70
2018-12-08T11:51:51.683Z,3.05
2018-12-08T11:54:21.220Z,3.33
2018-12-08T11:56:50.914Z,3.10
2018-12-08T11:59:20.876Z,2.73
2018-12-08T12:01:52.547Z,2.50
2018-12-08T12:04:21.332Z,2.30
2018-12-08T12:06:50.273Z,2.67
2018-12-08T12:09:21.439Z,2.90
2018-12-08T12:11:52.192Z,2.10
2018-12-08T12:14:32.100Z,2.70
2018-12-08T12:17:02.525Z,2.30
2018-12-08T12:19:32.119Z,2.67
2018-12-08T12:22:01.224Z,2.50
2018-12-08T12:24:31.892Z,2.70
2018-12-08T12:27:00.821Z,2.60
2018-12-08T12:29:29.848Z,2.87
2018-12-08T12:32:00.366Z,2.97
2018-12-08T12:34:29.168Z,2.90
2018-12-08T12:36:58.863Z,2.90
2018-12-08T12:39:28.348Z,3.03
2018-12-08T12:41:57.984Z,3.03
2018-12-08T12:44:27.799Z,2.87
2018-12-08T12:46:56.623Z,3.37
2018-12-08T12:49:26.123Z,3.33
2018-12-08T12:51:56.035Z,2.92
2018-12-08T12:54:25.612Z,2.98
2018-12-08T12:56:54.299Z,2.90
2018-12-08T12:59:23.190Z,2.62
2018-12-08T13:01:52.367Z,2.80
2018-12-08T13:04:22.431Z,3.10
2018-12-08T13:06:52.424Z,3.10
2018-12-08T13:09:22.335Z,3.00
2018-12-08T13:11:51.519Z,3.22
2018-12-08T13:14:20.508Z,3.23
2018-12-08T13:16:49.210Z,3.50
2018-12-08T13:19:17.889Z,3.55
2018-12-08T13:21:46.780Z,3.40
2018-12-08T13:24:16.440Z,2.98
2018-12-08T13:26:45.332Z,3.30
2018-12-08T13:29:15.088Z,2.83
2018-12-08T13:31:45.560Z,3.10
2018-12-08T13:34:26.543Z,3.00
2018-12-08T13:36:55.740Z,3.00
2018-12-08T13:39:25.089Z,2.77
2018-12-08T13:41:54.873Z,2.77
2018-12-08T13:44:40.535Z,3.10
2018-12-08T13:47:10.238Z,2.20
2018-12-08T13:49:39.746Z,2.62
2018-12-08T13:52:09.108Z,2.73
2018-12-08T13:54:48.277Z,2.40
2018-12-08T13:57:17.163Z,2.95
2018-12-08T14:00:02.748Z,2.60
2018-12-08T14:02:31.568Z,3.20
2018-12-08T14:05:00.359Z,3.27
2018-12-08T14:07:29.836Z,3.17
2018-12-08T14:09:58.673Z,2.60
2018-12-08T14:12:27.623Z,2.47
2018-12-08T14:14:56.509Z,2.77
2018-12-08T14:17:25.275Z,3.10
2018-12-08T14:19:53.983Z,2.67
2018-12-08T14:22:22.951Z,3.02
2018-12-08T14:24:51.815Z,3.00
2018-12-08T14:27:20.551Z,2.90
2018-12-08T14:29:49.511Z,2.87
2018-12-08T14:32:18.374Z,3.10
2018-12-08T14:34:47.068Z,2.90
2018-12-08T14:37:15.852Z,3.67
2018-12-08T14:39:45.416Z,3.00
2018-12-08T14:42:15.329Z,2.93
2018-12-08T14:44:44.848Z,3.15
2018-12-08T14:47:13.666Z,3.33
2018-12-08T14:49:43.230Z,2.77
2018-12-08T14:52:12.905Z,2.90
2018-12-08T14:54:42.309Z,2.80
2018-12-08T14:57:12.291Z,2.73
2018-12-08T14:59:42.018Z,2.92
2018-12-08T15:02:12.073Z,3.10
2018-12-08T15:04:41.095Z,2.87
2018-12-08T15:07:10.812Z,2.87
2018-12-08T15:09:39.590Z,3.37
2018-12-08T15:12:08.372Z,3.00
2018-12-08T15:14:39.530Z,3.00
2018-12-08T15:17:09.387Z,3.10
2018-12-08T15:19:38.193Z,2.80
2018-12-08T15:22:06.965Z,3.30
2018-12-08T15:24:36.274Z,3.00
2018-12-08T15:27:07.054Z,3.05
2018-12-08T15:29:36.485Z,2.83
2018-12-08T15:32:05.690Z,3.13
2018-12-08T15:34:35.235Z,3.30
2018-12-08T15:37:04.545Z,3.47
2018-12-08T15:39:33.222Z,3.27
2018-12-08T15:42:02.122Z,2.80
2018-12-08T15:44:32.844Z,3.40
2018-12-08T15:47:02.094Z,2.83
2018-12-08T15:49:32.005Z,3.43
2018-12-08T15:52:02.486Z,2.70
2018-12-08T15:54:32.348Z,2.87
2018-12-08T15:57:01.848Z,3.85
2018-12-08T15:59:31.359Z,2.73
2018-12-08T16:02:01.353Z,3.50
2018-12-08T16:04:32.517Z,3.17
2018-12-08T16:07:01.459Z,3.30
2018-12-08T16:09:30.971Z,2.93
2018-12-08T16:12:00.729Z,2.80
2018-12-08T16:14:29.825Z,2.77
2018-12-08T16:16:59.996Z,3.07
2018-12-08T16:19:29.570Z,3.00
2018-12-08T16:21:59.167Z,3.23
2018-12-08T16:24:29.799Z,3.10
2018-12-08T16:26:59.036Z,3.10
2018-12-08T16:29:28.237Z,2.90
2018-12-08T16:31:56.923Z,3.67
2018-12-08T16:34:25.762Z,2.97
2018-12-08T16:36:54.965Z,2.83
2018-12-08T16:39:24.268Z,3.30
2018-12-08T16:41:53.611Z,2.92
2018-12-08T16:44:22.881Z,3.00
2018-12-08T16:46:51.604Z,3.60
2018-12-08T16:49:21.919Z,3.17
2018-12-08T16:51:51.279Z,3.20
2018-12-08T16:54:21.191Z,3.43
2018-12-08T16:56:51.024Z,3.30
2018-12-08T16:59:21.034Z,3.50
2018-12-08T17:01:53.009Z,3.53
2018-12-08T17:04:22.690Z,3.77
2018-12-08T17:06:52.106Z,3.25
2018-12-08T17:09:22.716Z,3.33
2018-12-08T17:11:51.746Z,3.27
2018-12-08T17:14:21.453Z,3.00
2018-12-08T17:16:50.416Z,3.50
2018-12-08T17:19:19.925Z,3.70
2018-12-08T17:21:48.756Z,4.00
2018-12-08T17:24:19.476Z,3.53
2018-12-08T17:26:50.032Z,3.70
2018-12-08T17:29:19.948Z,3.87
2018-12-08T17:31:49.933Z,4.12
2018-12-08T17:34:19.559Z,3.85
2018-12-08T17:36:49.161Z,3.77
2018-12-08T17:39:19.062Z,3.90
2018-12-08T17:41:49.013Z,4.00
2018-12-08T17:44:17.887Z,4.00
2018-12-08T17:46:46.663Z,4.10
2018-12-08T17:49:15.468Z,3.40
2018-12-08T17:51:44.343Z,3.70
2018-12-08T17:54:14.065Z,4.23
2018-12-08T17:56:42.848Z,3.65
2018-12-08T17:59:11.941Z,3.53
2018-12-08T18:01:41.394Z,3.60
2018-12-08T18:04:10.180Z,3.13
2018-12-08T18:06:39.514Z,4.03
2018-12-08T18:09:08.911Z,3.17
2018-12-08T18:11:40.393Z,3.75
2018-12-08T18:14:12.869Z,4.60
2018-12-08T18:16:41.907Z,4.00
2018-12-08T18:19:10.697Z,3.80
2018-12-08T18:21:39.490Z,3.52
2018-12-08T18:24:09.434Z,3.75
2018-12-08T18:26:39.524Z,4.90
2018-12-08T18:29:08.840Z,4.30
2018-12-08T18:31:39.474Z,3.77
2018-12-08T18:34:09.315Z,3.47
2018-12-08T18:36:38.547Z,4.10
2018-12-08T18:39:07.972Z,4.13
2018-12-08T18:41:36.820Z,3.80
2018-12-08T18:44:07.448Z,4.17
2018-12-08T18:46:36.277Z,4.40
2018-12-08T18:49:05.768Z,3.83
2018-12-08T18:51:36.420Z,3.92
2018-12-08T18:54:05.310Z,3.60
2018-12-08T18:56:34.875Z,3.70
2018-12-08T18:59:03.517Z,4.43
2018-12-08T19:01:32.576Z,3.93
2018-12-08T19:04:01.424Z,3.77
2018-12-08T19:06:30.195Z,4.73
2018-12-08T19:09:00.679Z,4.37
2018-12-08T19:11:29.561Z,4.28
2018-12-08T19:13:59.968Z,4.30
2018-12-08T19:16:29.960Z,4.30
2018-12-08T19:18:59.525Z,4.87
2018-12-08T19:21:28.823Z,4.53
2018-12-08T19:23:58.868Z,4.03
2018-12-08T19:26:28.396Z,4.37
2018-12-08T19:28:57.991Z,4.63
2018-12-08T19:31:27.020Z,4.70
2018-12-08T19:33:55.845Z,4.03
2018-12-08T19:36:25.073Z,4.63
2018-12-08T19:38:55.225Z,4.37
2018-12-08T19:41:24.384Z,3.90
2018-12-08T19:43:54.605Z,4.20
2018-12-08T19:46:23.682Z,3.92
2018-12-08T19:48:53.614Z,3.60
2018-12-08T19:51:24.045Z,4.15
2018-12-08T19:53:53.584Z,4.10
2018-12-08T19:56:22.319Z,4.45
2018-12-08T19:58:52.534Z,4.60
2018-12-08T20:01:22.024Z,4.67
2018-12-08T20:03:51.303Z,4.37
2018-12-08T20:06:20.896Z,4.20
2018-12-08T20:08:50.754Z,4.53
2018-12-08T20:11:20.110Z,4.28
2018-12-08T20:13:49.560Z,4.40
2018-12-08T20:16:18.865Z,3.87
2018-12-08T20:18:47.964Z,4.67
2018-12-08T20:21:17.492Z,4.47
2018-12-08T20:23:46.895Z,4.90
2018-12-08T20:26:15.913Z,4.10
2018-12-08T20:28:45.155Z,4.57
2018-12-08T20:31:14.055Z,4.27
2018-12-08T20:33:45.112Z,3.90
2018-12-08T20:36:14.346Z,4.87
2018-12-08T20:38:44.871Z,4.27
2018-12-08T20:41:14.688Z,4.20
2018-12-08T20:43:45.468Z,3.75
2018-12-08T20:46:14.248Z,4.40
2018-12-08T20:48:43.170Z,4.10
2018-12-08T20:51:13.562Z,4.37
2018-12-08T20:53:43.236Z,4.80
2018-12-08T20:56:13.454Z,4.87
2018-12-08T20:58:43.123Z,5.17
2018-12-08T21:01:11.846Z,4.40
2018-12-08T21:03:40.674Z,4.10
2018-12-08T21:06:09.901Z,4.80
2018-12-08T21:08:40.366Z,5.17
2018-12-08T21:11:09.864Z,5.73
2018-12-08T21:13:40.503Z,5.05
2018-12-08T21:16:09.913Z,5.20
2018-12-08T21:18:39.532Z,5.30
2018-12-08T21:21:16.491Z,4.67
2018-12-08T21:23:47.436Z,4.40
2018-12-08T21:26:16.857Z,4.70
2018-12-08T21:28:46.909Z,5.17
2018-12-08T21:31:16.430Z,4.83
2018-12-08T21:33:45.201Z,4.83
2018-12-08T21:36:15.708Z,4.97
2018-12-08T21:38:45.730Z,5.10
2018-12-08T21:41:15.960Z,5.27
2018-12-08T21:43:45.781Z,5.10
2018-12-08T21:46:14.503Z,6.20
2018-12-08T21:48:43.371Z,5.83
2018-12-08T21:51:13.411Z,4.83
2018-12-08T21:53:43.121Z,5.00
2018-12-08T21:56:11.908Z,4.60
2018-12-08T21:58:41.515Z,4.77
2018-12-08T22:01:10.592Z,4.30
2018-12-08T22:03:41.317Z,3.97
2018-12-08T22:06:10.304Z,4.33
2018-12-08T22:08:40.051Z,3.90
2018-12-08T22:11:08.803Z,4.80
2018-12-08T22:13:37.705Z,4.60
2018-12-08T22:16:06.492Z,5.10
2018-12-08T22:18:35.955Z,5.00
2018-12-08T22:21:05.954Z,4.80
2018-12-08T22:23:35.411Z,4.73
2018-12-08T22:26:04.300Z,4.60
2018-12-08T22:28:33.876Z,4.93
2018-12-08T22:31:03.918Z,4.77
2018-12-08T22:33:34.181Z,5.30
2018-12-08T22:36:04.176Z,5.30
2018-12-08T22:38:32.913Z,6.00
2018-12-08T22:41:02.524Z,5.60
2018-12-08T22:43:31.252Z,5.33
2018-12-08T22:46:01.747Z,5.63
2018-12-08T22:48:30.625Z,5.70
2018-12-08T22:51:00.583Z,5.43
2018-12-08T22:53:29.311Z,6.20
2018-12-08T22:55:58.099Z,5.93
2018-12-08T22:58:26.792Z,6.17
2018-12-08T23:00:55.841Z,6.25
2018-12-08T23:03:26.327Z,6.13
2018-12-08T23:05:55.505Z,6.65
2018-12-08T23:08:24.765Z,6.53
2018-12-08T23:10:54.787Z,7.77
2018-12-08T23:13:24.248Z,7.77
2018-12-08T23:15:54.432Z,7.90
2018-12-08T23:18:24.492Z,7.10
2018-12-08T23:20:54.584Z,8.10
2018-12-08T23:23:23.398Z,6.80
2018-12-08T23:25:54.185Z,7.70
2018-12-08T23:28:23.114Z,7.55
2018-12-08T23:30:51.888Z,7.72
2018-12-08T23:33:20.716Z,7.53
2018-12-08T23:35:50.689Z,6.87
2018-12-08T23:38:19.561Z,7.43
2018-12-08T23:40:48.523Z,6.72
2018-12-08T23:43:17.320Z,6.62
2018-12-08T23:45:45.993Z,5.95
2018-12-08T23:48:14.760Z,6.13
2018-12-08T23:50:50.159Z,5.50
2018-12-08T23:53:19.068Z,5.75
2018-12-08T23:55:47.821Z,5.33
2018-12-08T23:58:17.154Z,5.83
