createdAt,value
2022-10-22T00:01:29.478Z,19.00
2022-10-22T00:05:31.188Z,18.90
2022-10-22T00:09:33.027Z,19.10
2022-10-22T00:13:34.247Z,19.20
2022-10-22T00:17:35.830Z,19.30
2022-10-22T00:21:36.897Z,19.00
2022-10-22T00:25:38.725Z,18.80
2022-10-22T00:29:39.980Z,19.30
2022-10-22T00:33:41.863Z,19.40
2022-10-22T00:37:43.049Z,19.40
2022-10-22T00:41:46.444Z,19.20
2022-10-22T00:45:48.026Z,18.80
2022-10-22T00:49:50.961Z,19.20
2022-10-22T00:53:56.271Z,19.40
2022-10-22T00:57:58.373Z,18.20
2022-10-22T01:01:59.933Z,19.40
2022-10-22T01:06:03.536Z,19.00
2022-10-22T01:10:14.349Z,19.30
2022-10-22T01:14:36.697Z,18.60
2022-10-22T01:19:01.529Z,18.90
2022-10-22T01:23:23.516Z,18.30
2022-10-22T01:27:48.948Z,18.00
2022-10-22T01:31:53.833Z,17.60
2022-10-22T01:35:55.771Z,17.40
2022-10-22T01:40:00.565Z,17.70
2022-10-22T01:44:01.938Z,17.90
2022-10-22T01:48:26.814Z,17.40
2022-10-22T01:53:05.150Z,16.10
2022-10-22T01:57:45.502Z,16.10
2022-10-22T02:02:05.647Z,16.60
2022-10-22T02:06:10.425Z,16.50
2022-10-22T02:10:12.431Z,17.30
2022-10-22T02:14:16.313Z,17.80
2022-10-22T02:18:21.037Z,16.90
2022-10-22T02:22:23.414Z,16.40
2022-10-22T02:26:33.986Z,15.90
2022-10-22T02:30:37.310Z,16.30
2022-10-22T02:34:38.653Z,16.70
2022-10-22T02:38:41.091Z,16.90
2022-10-22T02:42:43.405Z,17.10
2022-10-22T02:46:44.501Z,16.80
2022-10-22T02:50:45.562Z,16.70
2022-10-22T02:54:46.647Z,17.20
2022-10-22T02:58:47.926Z,16.90
2022-10-22T03:02:49.052Z,17.60
2022-10-22T03:06:50.193Z,17.60
2022-10-22T03:10:51.353Z,16.30
2022-10-22T03:14:52.365Z,17.20
2022-10-22T03:18:53.342Z,17.40
2022-10-22T03:22:55.434Z,17.50
2022-10-22T03:26:57.380Z,17.50
2022-10-22T03:30:58.403Z,17.90
2022-10-22T03:39:01.789Z,17.70
2022-10-22T03:43:02.948Z,17.90
2022-10-22T03:47:04.006Z,17.80
2022-10-22T03:51:05.377Z,17.80
2022-10-22T03:55:08.162Z,17.40
2022-10-22T03:59:09.057Z,17.60
2022-10-22T04:03:10.235Z,17.10
2022-10-22T04:07:11.399Z,16.80
2022-10-22T04:11:13.708Z,17.40
2022-10-22T04:15:15.105Z,16.30
2022-10-22T04:19:16.333Z,16.20
2022-10-22T04:23:17.510Z,16.30
2022-10-22T04:27:18.659Z,16.90
2022-10-22T04:31:22.731Z,17.00
2022-10-22T04:35:26.781Z,16.50
2022-10-22T04:39:26.922Z,16.30
2022-10-22T04:43:28.010Z,15.70
2022-10-22T04:47:29.073Z,15.90
2022-10-22T04:51:31.213Z,16.60
2022-10-22T04:55:32.177Z,17.10
2022-10-22T04:59:33.275Z,17.20
2022-10-22T05:03:34.301Z,17.50
2022-10-22T05:07:35.357Z,18.00
2022-10-22T05:11:41.004Z,18.20
2022-10-22T05:15:41.937Z,18.00
2022-10-22T05:19:43.005Z,18.10
2022-10-22T05:23:45.823Z,17.40
2022-10-22T05:27:49.896Z,18.00
2022-10-22T05:31:51.307Z,18.10
2022-10-22T05:35:53.046Z,17.50
2022-10-22T05:40:01.836Z,17.30
2022-10-22T05:43:59.027Z,17.10
2022-10-22T05:48:00.125Z,16.80
2022-10-22T05:52:01.111Z,16.50
2022-10-22T05:56:05.151Z,16.40
2022-10-22T06:00:08.239Z,16.40
2022-10-22T06:04:12.431Z,16.30
2022-10-22T06:08:18.268Z,16.30
2022-10-22T06:12:17.251Z,16.50
2022-10-22T06:16:18.642Z,16.60
2022-10-22T06:20:20.339Z,16.10
2022-10-22T06:24:21.608Z,15.80
2022-10-22T06:32:23.836Z,16.40
2022-10-22T06:36:25.368Z,16.80
2022-10-22T06:40:26.370Z,17.10
2022-10-22T06:44:27.736Z,16.90
2022-10-22T06:48:29.454Z,17.00
2022-10-22T06:52:30.547Z,16.90
2022-10-22T06:56:32.203Z,16.30
2022-10-22T07:04:34.570Z,15.80
2022-10-22T07:08:36.272Z,15.90
2022-10-22T07:12:37.597Z,16.60
2022-10-22T07:16:41.249Z,16.50
2022-10-22T07:20:42.279Z,16.30
2022-10-22T07:24:43.466Z,16.40
2022-10-22T07:28:46.211Z,16.20
2022-10-22T07:32:48.214Z,16.60
2022-10-22T07:36:49.589Z,17.30
2022-10-22T07:40:51.684Z,17.20
2022-10-22T07:44:52.991Z,17.00
2022-10-22T07:48:54.731Z,16.80
2022-10-22T07:52:58.203Z,16.90
2022-10-22T07:56:59.832Z,17.40
2022-10-22T08:01:02.097Z,17.70
2022-10-22T08:05:03.806Z,17.80
2022-10-22T08:09:05.135Z,17.80
2022-10-22T08:13:07.473Z,18.30
2022-10-22T08:17:08.622Z,18.50
2022-10-22T08:21:11.718Z,18.20
2022-10-22T08:25:13.503Z,19.00
2022-10-22T08:29:15.036Z,18.90
2022-10-22T08:33:16.223Z,19.10
2022-10-22T08:37:17.992Z,19.50
2022-10-22T08:41:22.241Z,19.90
2022-10-22T08:45:42.505Z,19.90
2022-10-22T08:49:44.822Z,19.80
2022-10-22T08:54:07.732Z,19.00
2022-10-22T08:58:20.177Z,19.20
2022-10-22T09:02:37.923Z,19.20
2022-10-22T09:06:43.415Z,18.60
2022-10-22T09:10:51.319Z,19.20
2022-10-22T09:14:52.618Z,19.50
2022-10-22T09:19:12.959Z,19.90
2022-10-22T09:23:27.163Z,19.80
2022-10-22T09:27:30.958Z,20.00
2022-10-22T09:31:33.354Z,19.20
2022-10-22T09:36:06.079Z,20.00
2022-10-22T09:40:11.433Z,18.80
2022-10-22T09:44:12.596Z,19.40
2022-10-22T09:48:27.923Z,19.60
2022-10-22T09:52:34.966Z,18.70
2022-10-22T09:56:42.242Z,19.10
2022-10-22T10:00:46.806Z,20.20
2022-10-22T10:04:51.622Z,20.20
2022-10-22T10:08:52.977Z,19.80
2022-10-22T10:13:01.085Z,20.10
2022-10-22T10:17:17.835Z,20.10
2022-10-22T10:21:51.474Z,19.60
2022-10-22T10:26:08.722Z,19.10
2022-10-22T10:30:16.723Z,20.30
2022-10-22T10:34:31.505Z,19.20
2022-10-22T10:38:48.697Z,20.10
2022-10-22T10:42:59.686Z,20.30
2022-10-22T10:47:22.776Z,20.90
2022-10-22T10:51:46.402Z,20.70
2022-10-22T10:55:54.178Z,19.60
2022-10-22T11:00:15.707Z,18.90
2022-10-22T11:04:40.117Z,19.10
2022-10-22T11:08:52.895Z,19.80
2022-10-22T11:12:58.408Z,20.40
2022-10-22T11:17:15.787Z,20.40
2022-10-22T11:21:26.546Z,21.60
2022-10-22T11:25:38.278Z,20.90
2022-10-22T11:29:45.835Z,21.70
2022-10-22T11:34:04.888Z,20.50
2022-10-22T11:38:05.405Z,20.50
2022-10-22T11:42:13.193Z,20.90
2022-10-22T11:46:18.072Z,22.10
2022-10-22T11:50:24.522Z,22.20
2022-10-22T11:54:43.132Z,20.70
2022-10-22T11:58:46.945Z,21.30
2022-10-22T12:02:52.438Z,22.40
2022-10-22T12:06:56.822Z,20.90
2022-10-22T12:11:01.608Z,21.40
2022-10-22T12:15:04.779Z,22.40
2022-10-22T12:19:17.853Z,21.50
2022-10-22T12:23:22.636Z,21.80
2022-10-22T12:27:36.393Z,21.80
2022-10-22T12:31:40.000Z,22.60
2022-10-22T12:35:44.498Z,22.40
2022-10-22T12:39:45.968Z,22.90
2022-10-22T12:43:47.030Z,23.90
2022-10-22T12:47:50.510Z,22.70
2022-10-22T12:51:51.655Z,22.30
2022-10-22T12:55:55.516Z,21.70
2022-10-22T12:59:56.424Z,21.40
2022-10-22T13:04:30.595Z,21.40
2022-10-22T13:08:33.518Z,20.90
2022-10-22T13:12:36.541Z,20.00
2022-10-22T13:16:39.177Z,20.20
2022-10-22T13:20:53.039Z,20.50
2022-10-22T13:24:59.313Z,19.70
2022-10-22T13:29:02.264Z,19.90
2022-10-22T13:33:07.162Z,19.80
2022-10-22T13:37:08.829Z,19.50
2022-10-22T13:41:26.063Z,19.80
2022-10-22T13:45:27.023Z,20.80
2022-10-22T13:49:28.003Z,21.10
2022-10-22T13:53:30.346Z,20.80
2022-10-22T13:57:31.201Z,20.60
2022-10-22T14:01:32.396Z,20.90
2022-10-22T14:05:33.765Z,20.50
2022-10-22T14:09:34.705Z,20.80
2022-10-22T14:13:35.578Z,20.90
2022-10-22T14:17:37.851Z,20.90
2022-10-22T14:21:38.881Z,20.90
2022-10-22T14:25:40.264Z,21.30
2022-10-22T14:29:41.477Z,21.80
2022-10-22T14:33:42.936Z,21.60
2022-10-22T14:37:44.029Z,22.00
2022-10-22T14:41:44.912Z,22.00
2022-10-22T14:45:45.899Z,21.60
2022-10-22T14:49:46.826Z,21.80
2022-10-22T14:53:48.351Z,21.10
2022-10-22T14:57:49.554Z,21.20
2022-10-22T15:01:50.710Z,21.40
2022-10-22T15:05:53.385Z,21.60
2022-10-22T15:09:54.304Z,21.80
2022-10-22T15:13:55.204Z,21.60
2022-10-22T15:17:56.251Z,21.30
2022-10-22T15:21:57.121Z,21.80
2022-10-22T15:25:58.503Z,21.50
2022-10-22T15:29:59.485Z,22.10
2022-10-22T15:34:01.940Z,21.20
2022-10-22T15:38:05.151Z,21.30
2022-10-22T15:42:06.516Z,21.10
2022-10-22T15:46:11.228Z,21.30
2022-10-22T15:50:12.147Z,21.00
2022-10-22T15:54:15.863Z,21.30
2022-10-22T15:58:17.047Z,21.00
2022-10-22T16:02:18.211Z,20.80
2022-10-22T16:06:19.285Z,20.60
2022-10-22T16:10:20.485Z,20.50
2022-10-22T16:14:22.889Z,20.80
2022-10-22T16:18:23.735Z,20.80
2022-10-22T16:22:24.836Z,20.70
2022-10-22T16:26:25.728Z,20.60
2022-10-22T16:30:26.650Z,20.40
2022-10-22T16:34:27.863Z,20.30
2022-10-22T16:38:28.771Z,20.00
2022-10-22T16:42:29.739Z,19.90
2022-10-22T16:46:31.705Z,19.70
2022-10-22T16:50:32.764Z,19.70
2022-10-22T16:54:33.644Z,19.50
2022-10-22T16:58:34.593Z,19.30
2022-10-22T17:02:36.722Z,18.80
2022-10-22T17:06:37.916Z,18.90
2022-10-22T17:10:39.221Z,18.60
2022-10-22T17:14:40.278Z,18.70
2022-10-22T17:18:42.276Z,18.80
2022-10-22T17:22:43.767Z,18.60
2022-10-22T17:26:45.944Z,18.60
2022-10-22T17:30:47.094Z,18.20
2022-10-22T17:34:48.211Z,17.90
2022-10-22T17:38:52.387Z,16.80
2022-10-22T17:42:53.447Z,17.50
2022-10-22T17:46:54.406Z,16.30
2022-10-22T17:50:58.386Z,16.60
2022-10-22T17:54:58.152Z,17.50
2022-10-22T17:58:59.279Z,16.90
2022-10-22T18:03:00.591Z,17.50
2022-10-22T18:07:01.603Z,17.30
2022-10-22T18:11:08.375Z,17.30
2022-10-22T18:15:10.049Z,16.70
2022-10-22T18:19:17.462Z,16.90
2022-10-22T18:23:18.941Z,17.20
2022-10-22T18:27:19.893Z,17.20
2022-10-22T18:31:23.173Z,17.20
2022-10-22T18:35:24.289Z,17.20
2022-10-22T18:39:25.355Z,16.90
2022-10-22T18:43:26.492Z,17.30
2022-10-22T18:47:27.467Z,17.30
2022-10-22T18:51:30.905Z,17.10
2022-10-22T18:55:33.187Z,17.10
2022-10-22T18:59:34.274Z,17.00
2022-10-22T19:03:35.984Z,16.80
2022-10-22T19:07:37.049Z,16.80
2022-10-22T19:11:38.044Z,17.00
2022-10-22T19:15:39.109Z,17.00
2022-10-22T19:19:40.447Z,16.90
2022-10-22T19:23:42.828Z,16.80
2022-10-22T19:27:44.263Z,16.40
2022-10-22T19:31:46.887Z,16.40
2022-10-22T19:35:47.860Z,16.90
2022-10-22T19:39:49.239Z,17.00
2022-10-22T19:43:52.387Z,16.80
2022-10-22T19:47:53.258Z,17.00
2022-10-22T19:51:54.227Z,16.80
2022-10-22T19:55:57.022Z,17.00
2022-10-22T19:59:57.981Z,16.90
2022-10-22T20:04:00.781Z,17.00
2022-10-22T20:08:03.632Z,16.60
2022-10-22T20:12:05.057Z,17.10
2022-10-22T20:16:06.507Z,17.30
2022-10-22T20:20:07.673Z,17.30
2022-10-22T20:24:09.974Z,17.50
2022-10-22T20:28:13.056Z,17.40
2022-10-22T20:32:14.148Z,16.70
2022-10-22T20:36:20.870Z,17.40
2022-10-22T20:40:23.743Z,17.60
2022-10-22T20:44:24.829Z,17.80
2022-10-22T20:48:29.683Z,17.40
2022-10-22T20:52:30.555Z,17.50
2022-10-22T20:56:32.579Z,18.10
2022-10-22T21:00:35.347Z,18.30
2022-10-22T21:04:36.621Z,18.10
2022-10-22T21:08:37.648Z,18.00
2022-10-22T21:12:40.857Z,18.00
2022-10-22T21:16:43.507Z,17.80
2022-10-22T21:20:44.492Z,17.90
2022-10-22T21:24:45.342Z,17.70
2022-10-22T21:28:46.789Z,17.80
2022-10-22T21:32:47.616Z,17.70
2022-10-22T21:36:48.771Z,17.40
2022-10-22T21:40:50.216Z,17.70
2022-10-22T21:44:51.225Z,17.60
2022-10-22T21:48:57.643Z,17.60
2022-10-22T21:52:58.608Z,17.40
2022-10-22T21:56:59.686Z,17.30
2022-10-22T22:01:00.735Z,17.10
2022-10-22T22:05:01.798Z,17.10
2022-10-22T22:09:04.351Z,17.00
2022-10-22T22:13:05.436Z,16.70
2022-10-22T22:17:06.382Z,17.00
2022-10-22T22:21:10.448Z,16.90
2022-10-22T22:25:11.405Z,15.60
2022-10-22T22:29:12.345Z,16.20
2022-10-22T22:33:13.197Z,16.40
2022-10-22T22:37:14.140Z,16.50
2022-10-22T22:41:14.981Z,16.40
2022-10-22T22:45:15.977Z,16.50
2022-10-22T22:49:17.128Z,16.40
2022-10-22T22:53:18.100Z,16.10
2022-10-22T22:57:18.971Z,16.20
2022-10-22T23:01:31.436Z,15.10
2022-10-22T23:05:35.640Z,14.90
2022-10-22T23:09:36.733Z,15.80
2022-10-22T23:13:38.487Z,16.30
2022-10-22T23:17:39.511Z,15.80
2022-10-22T23:21:44.591Z,15.70
2022-10-22T23:25:45.536Z,15.90
2022-10-22T23:29:46.597Z,15.90
2022-10-22T23:33:48.452Z,15.80
2022-10-22T23:37:49.413Z,16.20
2022-10-22T23:41:51.481Z,16.20
2022-10-22T23:45:53.116Z,16.20
2022-10-22T23:49:53.981Z,16.10
2022-10-22T23:53:58.053Z,15.40
2022-10-22T23:57:58.988Z,15.30
